createdAt,value
2017-11-11T00:00:49.816Z,0.00
2017-11-11T00:01:49.794Z,0.00
2017-11-11T00:02:49.773Z,0.00
2017-11-11T00:03:49.748Z,0.00
2017-11-11T00:04:49.725Z,0.00
2017-11-11T00:05:49.700Z,0.00
2017-11-11T00:06:49.679Z,0.00
2017-11-11T00:07:49.653Z,0.00
2017-11-11T00:08:49.638Z,0.00
2017-11-11T00:09:49.609Z,0.00
2017-11-11T00:10:49.591Z,0.00
2017-11-11T00:11:49.569Z,0.00
2017-11-11T00:13:04.125Z,0.00
2017-11-11T00:13:49.514Z,0.00
2017-11-11T00:14:49.506Z,0.00
2017-11-11T00:15:49.467Z,0.00
2017-11-11T00:16:49.449Z,0.00
2017-11-11T00:17:49.420Z,0.00
2017-11-11T00:18:49.401Z,0.00
2017-11-11T00:19:49.384Z,0.00
2017-11-11T00:20:49.357Z,0.00
2017-11-11T00:21:49.332Z,0.00
2017-11-11T00:22:49.307Z,0.00
2017-11-11T00:23:49.285Z,0.00
2017-11-11T00:24:49.258Z,0.00
2017-11-11T00:25:49.235Z,0.00
2017-11-11T00:26:49.219Z,0.00
2017-11-11T00:27:49.190Z,0.00
2017-11-11T00:28:49.175Z,0.00
2017-11-11T00:29:49.184Z,0.00
2017-11-11T00:30:49.172Z,0.00
2017-11-11T00:31:49.096Z,0.00
2017-11-11T00:32:49.069Z,0.00
2017-11-11T00:33:49.049Z,0.00
2017-11-11T00:34:49.029Z,0.00
2017-11-11T00:35:49.008Z,0.00
2017-11-11T00:36:48.986Z,0.00
2017-11-11T00:37:48.955Z,0.00
2017-11-11T00:38:48.937Z,0.00
2017-11-11T00:39:48.913Z,0.00
2017-11-11T00:40:48.892Z,0.00
2017-11-11T00:41:48.863Z,0.00
2017-11-11T00:42:48.838Z,0.00
2017-11-11T00:43:48.837Z,0.00
2017-11-11T00:44:48.795Z,0.00
2017-11-11T00:45:48.777Z,0.00
2017-11-11T00:46:48.756Z,0.00
2017-11-11T00:47:48.724Z,0.00
2017-11-11T00:48:48.700Z,0.00
2017-11-11T00:49:48.678Z,0.00
2017-11-11T00:50:48.655Z,0.00
2017-11-11T00:51:48.629Z,0.00
2017-11-11T00:52:48.607Z,0.00
2017-11-11T00:53:48.584Z,0.00
2017-11-11T00:54:48.560Z,0.00
2017-11-11T00:55:48.540Z,0.00
2017-11-11T00:56:48.517Z,0.00
2017-11-11T00:57:48.499Z,0.00
2017-11-11T00:58:48.477Z,0.00
2017-11-11T00:59:48.443Z,0.00
2017-11-11T01:00:48.429Z,0.00
2017-11-11T01:01:48.397Z,0.00
2017-11-11T01:02:48.383Z,0.00
2017-11-11T01:03:48.356Z,0.00
2017-11-11T01:04:48.329Z,0.00
2017-11-11T01:05:48.307Z,0.00
2017-11-11T01:06:48.283Z,0.00
2017-11-11T01:07:48.268Z,0.00
2017-11-11T01:08:48.241Z,0.00
2017-11-11T01:09:48.255Z,0.00
2017-11-11T01:10:48.192Z,0.00
2017-11-11T01:11:48.163Z,0.00
2017-11-11T01:12:48.151Z,0.00
2017-11-11T01:13:48.119Z,0.00
2017-11-11T01:14:48.095Z,0.00
2017-11-11T01:15:48.072Z,0.00
2017-11-11T01:23:03.382Z,0.00
2017-11-11T01:30:39.115Z,0.00
2017-11-11T01:31:11.582Z,0.00
2017-11-11T01:33:25.957Z,0.00
2017-11-11T01:42:07.221Z,0.00
2017-11-11T01:45:26.904Z,0.00
2017-11-11T01:48:19.137Z,0.00
2017-11-11T01:50:13.105Z,0.00
2017-11-11T01:51:46.812Z,0.00
2017-11-11T01:54:00.105Z,0.00
2017-11-11T01:55:00.064Z,0.00
2017-11-11T01:56:55.927Z,0.00
2017-11-11T01:57:55.886Z,0.00
2017-11-11T01:59:49.262Z,0.00
2017-11-11T02:00:49.219Z,0.00
2017-11-11T02:02:42.587Z,0.00
2017-11-11T02:03:42.535Z,0.00
2017-11-11T02:05:35.905Z,0.00
2017-11-11T02:06:35.863Z,0.00
2017-11-11T02:08:29.240Z,0.00
2017-11-11T02:09:31.774Z,0.00
2017-11-11T02:11:36.638Z,0.00
2017-11-11T02:12:22.534Z,0.00
2017-11-11T02:14:39.948Z,0.00
2017-11-11T02:15:15.838Z,0.00
2017-11-11T02:18:47.871Z,0.00
2017-11-11T02:19:44.808Z,0.00
2017-11-11T02:22:09.224Z,0.00
2017-11-11T02:22:40.658Z,0.00
2017-11-11T02:24:36.567Z,0.00
2017-11-11T02:25:37.053Z,0.00
2017-11-11T02:27:29.931Z,0.00
2017-11-11T02:29:45.788Z,0.00
2017-11-11T02:31:59.203Z,0.00
2017-11-11T02:32:59.128Z,0.00
2017-11-11T02:34:52.450Z,0.00
2017-11-11T02:35:52.445Z,0.00
2017-11-11T02:37:46.770Z,0.00
2017-11-11T02:38:46.728Z,0.00
2017-11-11T02:40:43.120Z,0.00
2017-11-11T02:41:42.556Z,0.00
2017-11-11T02:43:35.921Z,0.00
2017-11-11T02:44:35.875Z,0.00
2017-11-11T02:46:30.107Z,0.00
2017-11-11T02:47:30.056Z,0.00
2017-11-11T02:49:24.350Z,0.00
2017-11-11T02:50:24.302Z,0.00
2017-11-11T02:52:17.681Z,0.00
2017-11-11T02:53:17.632Z,0.00
2017-11-11T02:55:10.992Z,0.00
2017-11-11T02:56:10.940Z,0.00
2017-11-11T02:58:04.318Z,0.00
2017-11-11T02:59:04.285Z,0.00
2017-11-11T03:00:57.846Z,0.00
2017-11-11T03:01:57.794Z,0.00
2017-11-11T03:03:51.155Z,0.00
2017-11-11T03:04:51.112Z,0.00
2017-11-11T03:06:44.521Z,0.00
2017-11-11T03:07:44.510Z,0.00
2017-11-11T03:09:37.894Z,0.00
2017-11-11T03:10:37.807Z,0.00
2017-11-11T03:12:32.103Z,0.00
2017-11-11T03:13:32.055Z,0.00
2017-11-11T03:15:27.939Z,0.00
2017-11-11T03:16:27.890Z,0.00
2017-11-11T03:18:21.292Z,0.00
2017-11-11T03:19:21.247Z,0.00
2017-11-11T03:21:14.626Z,0.00
2017-11-11T03:22:14.603Z,0.00
2017-11-11T03:24:08.005Z,0.00
2017-11-11T03:25:07.952Z,0.00
2017-11-11T03:27:01.314Z,0.00
2017-11-11T03:28:01.265Z,0.00
2017-11-11T03:29:54.642Z,0.00
2017-11-11T03:30:54.597Z,0.00
2017-11-11T03:32:47.960Z,0.00
2017-11-11T03:33:47.919Z,0.00
2017-11-11T03:35:43.793Z,0.00
2017-11-11T03:36:43.754Z,0.00
2017-11-11T03:38:37.114Z,0.00
2017-11-11T03:39:37.077Z,0.00
2017-11-11T03:41:30.436Z,0.00
2017-11-11T03:42:30.414Z,0.00
2017-11-11T03:44:23.767Z,0.00
2017-11-11T03:45:23.722Z,0.00
2017-11-11T03:47:17.096Z,0.00
2017-11-11T03:48:17.059Z,0.00
2017-11-11T03:50:10.413Z,0.00
2017-11-11T03:51:10.374Z,0.00
2017-11-11T03:53:03.794Z,0.00
2017-11-11T03:54:03.735Z,0.00
2017-11-11T03:55:59.677Z,0.00
2017-11-11T03:56:59.628Z,0.00
2017-11-11T03:58:52.948Z,0.00
2017-11-11T03:59:52.900Z,0.00
2017-11-11T04:01:46.279Z,0.00
2017-11-11T04:02:46.229Z,0.00
2017-11-11T04:04:39.645Z,0.00
2017-11-11T04:05:39.542Z,0.00
2017-11-11T04:07:32.933Z,0.00
2017-11-11T04:08:32.890Z,0.00
2017-11-11T04:10:26.278Z,0.00
2017-11-11T04:11:26.235Z,0.00
2017-11-11T04:13:19.672Z,0.00
2017-11-11T04:14:19.569Z,0.00
2017-11-11T04:16:12.927Z,0.00
2017-11-11T04:17:12.888Z,0.00
2017-11-11T04:19:06.253Z,0.00
2017-11-11T04:20:06.212Z,0.00
2017-11-11T04:21:59.570Z,0.00
2017-11-11T04:22:59.562Z,0.00
2017-11-11T04:24:52.937Z,0.00
2017-11-11T04:25:52.893Z,0.00
2017-11-11T04:27:48.773Z,0.00
2017-11-11T04:28:48.730Z,0.00
2017-11-11T04:30:44.596Z,0.00
2017-11-11T04:31:44.553Z,0.00
2017-11-11T04:33:37.947Z,0.00
2017-11-11T04:34:37.907Z,0.00
2017-11-11T04:36:32.277Z,0.00
2017-11-11T04:37:32.080Z,0.00
2017-11-11T04:39:24.962Z,0.00
2017-11-11T04:40:24.922Z,0.00
2017-11-11T04:42:18.335Z,0.00
2017-11-11T04:43:18.297Z,0.00
2017-11-11T04:45:11.749Z,0.00
2017-11-11T04:46:11.671Z,0.00
2017-11-11T04:48:08.362Z,0.00
2017-11-11T04:49:08.317Z,0.00
2017-11-11T04:51:02.574Z,0.00
2017-11-11T04:52:02.530Z,0.00
2017-11-11T04:53:55.885Z,0.00
2017-11-11T04:54:55.846Z,0.00
2017-11-11T04:56:49.220Z,0.00
2017-11-11T04:57:49.182Z,0.00
2017-11-11T04:59:43.150Z,0.00
2017-11-11T05:00:42.492Z,0.00
2017-11-11T05:02:39.190Z,0.00
2017-11-11T05:03:39.157Z,0.00
2017-11-11T05:05:32.689Z,0.00
2017-11-11T05:06:32.495Z,0.00
2017-11-11T05:07:32.493Z,0.00
2017-11-11T05:08:32.465Z,0.00
2017-11-11T05:09:32.423Z,0.00
2017-11-11T05:10:32.410Z,0.00
2017-11-11T05:11:32.380Z,0.00
2017-11-11T05:12:32.357Z,0.00
2017-11-11T05:13:32.337Z,0.00
2017-11-11T05:14:32.316Z,0.00
2017-11-11T05:15:32.284Z,0.00
2017-11-11T05:16:32.286Z,0.00
2017-11-11T05:17:32.246Z,0.00
2017-11-11T05:18:32.216Z,0.00
2017-11-11T05:19:32.206Z,0.00
2017-11-11T05:20:32.176Z,0.00
2017-11-11T05:21:32.144Z,0.00
2017-11-11T05:22:32.121Z,0.00
2017-11-11T05:23:32.098Z,0.00
2017-11-11T05:24:32.071Z,0.00
2017-11-11T05:25:32.052Z,0.00
2017-11-11T05:26:32.047Z,0.00
2017-11-11T05:27:32.009Z,0.00
2017-11-11T05:28:31.983Z,0.00
2017-11-11T05:29:31.964Z,0.00
2017-11-11T05:30:31.937Z,0.00
2017-11-11T05:31:31.920Z,0.00
2017-11-11T05:32:31.888Z,0.00
2017-11-11T05:33:31.864Z,0.00
2017-11-11T05:34:31.847Z,0.00
2017-11-11T05:35:31.821Z,0.00
2017-11-11T05:36:31.844Z,0.00
2017-11-11T05:37:31.771Z,0.00
2017-11-11T05:38:31.747Z,0.00
2017-11-11T05:39:31.727Z,0.00
2017-11-11T05:40:31.707Z,0.00
2017-11-11T05:41:31.679Z,0.00
2017-11-11T05:42:31.655Z,0.00
2017-11-11T05:43:31.634Z,0.00
2017-11-11T05:44:31.610Z,0.00
2017-11-11T05:45:31.588Z,0.00
2017-11-11T05:46:31.574Z,0.00
2017-11-11T05:47:31.536Z,0.00
2017-11-11T05:48:31.515Z,0.00
2017-11-11T05:49:31.495Z,0.00
2017-11-11T05:50:31.467Z,0.00
2017-11-11T05:51:31.456Z,0.00
2017-11-11T05:52:31.419Z,0.00
2017-11-11T05:53:31.401Z,0.00
2017-11-11T05:54:31.373Z,0.00
2017-11-11T05:55:31.352Z,0.00
2017-11-11T05:56:31.328Z,0.00
2017-11-11T05:57:31.312Z,0.00
2017-11-11T05:58:31.285Z,0.00
2017-11-11T05:59:31.260Z,0.00
2017-11-11T06:00:31.257Z,0.00
2017-11-11T06:01:31.210Z,4.00
2017-11-11T06:02:31.184Z,0.00
2017-11-11T06:03:31.168Z,0.00
2017-11-11T06:04:31.141Z,4.00
2017-11-11T06:05:31.138Z,4.00
2017-11-11T06:06:31.093Z,0.00
2017-11-11T06:07:31.086Z,4.00
2017-11-11T06:08:31.057Z,4.00
2017-11-11T06:09:31.032Z,4.00
2017-11-11T06:10:31.020Z,4.00
2017-11-11T06:11:30.984Z,4.00
2017-11-11T06:12:30.964Z,4.00
2017-11-11T06:13:30.941Z,8.00
2017-11-11T06:14:30.914Z,8.00
2017-11-11T06:15:30.916Z,4.00
2017-11-11T06:16:30.932Z,8.00
2017-11-11T06:17:30.864Z,8.00
2017-11-11T06:18:30.831Z,8.00
2017-11-11T06:19:30.808Z,8.00
2017-11-11T06:20:30.785Z,8.00
2017-11-11T06:21:30.754Z,8.00
2017-11-11T06:22:30.734Z,12.00
2017-11-11T06:23:30.708Z,16.00
2017-11-11T06:24:30.681Z,16.00
2017-11-11T06:25:30.678Z,20.00
2017-11-11T06:26:30.647Z,20.00
2017-11-11T06:27:30.628Z,24.00
2017-11-11T06:28:30.593Z,20.00
2017-11-11T06:29:30.570Z,24.00
2017-11-11T06:30:30.551Z,28.00
2017-11-11T06:31:30.516Z,28.00
2017-11-11T06:32:30.493Z,32.00
2017-11-11T06:33:30.469Z,36.00
2017-11-11T06:34:30.468Z,40.00
2017-11-11T06:35:30.421Z,40.00
2017-11-11T06:36:30.399Z,48.00
2017-11-11T06:37:30.381Z,56.00
2017-11-11T06:38:30.349Z,60.00
2017-11-11T06:39:30.326Z,68.00
2017-11-11T06:40:30.307Z,80.00
2017-11-11T06:41:30.281Z,84.00
2017-11-11T06:42:30.261Z,84.00
2017-11-11T06:43:30.236Z,88.00
2017-11-11T06:44:30.215Z,100.00
2017-11-11T06:45:30.187Z,104.00
2017-11-11T06:46:30.175Z,108.00
2017-11-11T06:47:30.156Z,116.00
2017-11-11T06:48:30.117Z,116.00
2017-11-11T06:49:30.096Z,116.00
2017-11-11T06:50:30.080Z,124.00
2017-11-11T06:51:30.047Z,136.00
2017-11-11T06:52:30.029Z,140.00
2017-11-11T06:53:30.004Z,144.00
2017-11-11T06:54:29.979Z,144.00
2017-11-11T06:55:29.955Z,192.00
2017-11-11T06:56:29.929Z,228.00
2017-11-11T06:57:29.912Z,272.00
2017-11-11T06:58:29.883Z,236.00
2017-11-11T06:59:29.864Z,172.00
2017-11-11T07:00:29.843Z,192.00
2017-11-11T07:01:29.820Z,320.00
2017-11-11T07:02:29.786Z,352.00
2017-11-11T07:03:29.766Z,308.00
2017-11-11T07:04:29.749Z,244.00
2017-11-11T07:05:29.730Z,204.00
2017-11-11T07:06:29.705Z,204.00
2017-11-11T07:07:29.677Z,176.00
2017-11-11T07:08:29.651Z,168.00
2017-11-11T07:09:29.626Z,156.00
2017-11-11T07:10:29.601Z,148.00
2017-11-11T07:11:29.579Z,152.00
2017-11-11T07:12:29.561Z,172.00
2017-11-11T07:13:29.532Z,172.00
2017-11-11T07:14:29.513Z,168.00
2017-11-11T07:15:29.488Z,160.00
2017-11-11T07:16:29.467Z,168.00
2017-11-11T07:17:29.446Z,200.00
2017-11-11T07:18:29.417Z,204.00
2017-11-11T07:19:29.389Z,236.00
2017-11-11T07:20:29.370Z,248.00
2017-11-11T07:21:29.357Z,240.00
2017-11-11T07:22:29.318Z,264.00
2017-11-11T07:23:29.298Z,236.00
2017-11-11T07:24:29.275Z,224.00
2017-11-11T07:25:29.255Z,228.00
2017-11-11T07:26:29.231Z,216.00
2017-11-11T07:27:29.208Z,204.00
2017-11-11T07:28:29.184Z,196.00
2017-11-11T07:29:29.158Z,168.00
2017-11-11T07:30:29.135Z,148.00
2017-11-11T07:31:29.114Z,124.00
2017-11-11T07:32:29.085Z,100.00
2017-11-11T07:33:29.092Z,88.00
2017-11-11T07:34:29.037Z,96.00
2017-11-11T07:35:29.020Z,92.00
2017-11-11T07:36:29.004Z,108.00
2017-11-11T07:37:28.975Z,100.00
2017-11-11T07:38:28.955Z,108.00
2017-11-11T07:39:28.921Z,120.00
2017-11-11T07:40:28.908Z,120.00
2017-11-11T07:41:28.878Z,124.00
2017-11-11T07:42:28.855Z,148.00
2017-11-11T07:43:28.829Z,148.00
2017-11-11T07:44:28.806Z,144.00
2017-11-11T07:45:28.789Z,176.00
2017-11-11T07:46:28.766Z,216.00
2017-11-11T07:47:28.741Z,188.00
2017-11-11T07:48:28.727Z,184.00
2017-11-11T07:49:28.689Z,164.00
2017-11-11T07:50:28.665Z,188.00
2017-11-11T07:51:28.646Z,232.00
2017-11-11T07:52:28.617Z,244.00
2017-11-11T07:53:28.596Z,308.00
2017-11-11T07:54:28.572Z,332.00
2017-11-11T07:55:28.563Z,336.00
2017-11-11T07:56:28.536Z,336.00
2017-11-11T07:57:28.507Z,300.00
2017-11-11T07:58:28.482Z,384.00
2017-11-11T07:59:28.453Z,492.00
2017-11-11T08:00:28.433Z,504.00
2017-11-11T08:01:28.410Z,508.00
2017-11-11T08:02:28.384Z,500.00
2017-11-11T08:03:28.375Z,416.00
2017-11-11T08:04:28.344Z,360.00
2017-11-11T08:05:28.327Z,304.00
2017-11-11T08:06:28.292Z,356.00
2017-11-11T08:07:28.268Z,368.00
2017-11-11T08:08:28.246Z,356.00
2017-11-11T08:09:28.221Z,392.00
2017-11-11T08:10:28.197Z,368.00
2017-11-11T08:11:28.173Z,360.00
2017-11-11T08:12:28.181Z,336.00
2017-11-11T08:13:28.128Z,344.00
2017-11-11T08:14:28.113Z,372.00
2017-11-11T08:15:28.092Z,388.00
2017-11-11T08:16:28.064Z,440.00
2017-11-11T08:17:28.036Z,536.00
2017-11-11T08:18:28.011Z,592.00
2017-11-11T08:19:28.010Z,684.00
2017-11-11T08:20:27.970Z,672.00
2017-11-11T08:21:27.946Z,664.00
2017-11-11T08:22:27.919Z,556.00
2017-11-11T08:23:27.906Z,516.00
2017-11-11T08:24:27.882Z,640.00
2017-11-11T08:25:27.847Z,548.00
2017-11-11T08:26:27.823Z,448.00
2017-11-11T08:27:27.801Z,348.00
2017-11-11T08:28:27.777Z,308.00
2017-11-11T08:29:27.761Z,444.00
2017-11-11T08:30:27.731Z,568.00
2017-11-11T08:31:27.725Z,676.00
2017-11-11T08:32:27.702Z,664.00
2017-11-11T08:33:27.669Z,732.00
2017-11-11T08:34:27.647Z,820.00
2017-11-11T08:35:27.632Z,828.00
2017-11-11T08:36:27.590Z,780.00
2017-11-11T08:37:27.568Z,716.00
2017-11-11T08:38:27.542Z,740.00
2017-11-11T08:39:27.521Z,780.00
2017-11-11T08:40:27.503Z,660.00
2017-11-11T08:41:27.475Z,636.00
2017-11-11T08:42:27.463Z,796.00
2017-11-11T08:43:27.432Z,828.00
2017-11-11T08:44:27.408Z,944.00
2017-11-11T08:45:27.381Z,1076.00
2017-11-11T08:46:27.358Z,996.00
2017-11-11T08:47:27.338Z,1032.00
2017-11-11T08:48:27.316Z,964.00
2017-11-11T08:49:27.297Z,832.00
2017-11-11T08:50:27.264Z,692.00
2017-11-11T08:51:27.295Z,796.00
2017-11-11T08:52:27.286Z,684.00
2017-11-11T08:53:27.197Z,560.00
2017-11-11T08:54:27.174Z,332.00
2017-11-11T08:55:27.149Z,216.00
2017-11-11T08:56:27.130Z,192.00
2017-11-11T08:57:27.112Z,220.00
2017-11-11T08:58:27.081Z,244.00
2017-11-11T08:59:27.067Z,244.00
2017-11-11T09:00:27.034Z,284.00
2017-11-11T09:01:27.021Z,348.00
2017-11-11T09:02:26.988Z,312.00
2017-11-11T09:03:26.965Z,224.00
2017-11-11T09:04:26.940Z,224.00
2017-11-11T09:05:26.917Z,348.00
2017-11-11T09:06:26.901Z,436.00
2017-11-11T09:07:26.872Z,492.00
2017-11-11T09:08:26.849Z,292.00
2017-11-11T09:09:26.825Z,352.00
2017-11-11T09:10:26.810Z,332.00
2017-11-11T09:11:26.784Z,316.00
2017-11-11T09:12:26.753Z,356.00
2017-11-11T09:13:26.751Z,472.00
2017-11-11T09:14:26.714Z,612.00
2017-11-11T09:15:26.688Z,652.00
2017-11-11T09:16:26.669Z,724.00
2017-11-11T09:17:26.639Z,752.00
2017-11-11T09:18:26.616Z,800.00
2017-11-11T09:19:26.601Z,744.00
2017-11-11T09:20:26.592Z,792.00
2017-11-11T09:21:26.551Z,804.00
2017-11-11T09:22:26.523Z,836.00
2017-11-11T09:23:26.513Z,804.00
2017-11-11T09:24:26.474Z,876.00
2017-11-11T09:25:26.454Z,1032.00
2017-11-11T09:26:26.428Z,2580.00
2017-11-11T09:27:26.405Z,3036.00
2017-11-11T09:28:26.384Z,3228.00
2017-11-11T09:29:26.365Z,1000.00
2017-11-11T09:30:26.340Z,1412.00
2017-11-11T09:31:26.326Z,2876.00
2017-11-11T09:32:26.292Z,1020.00
2017-11-11T09:33:26.269Z,3228.00
2017-11-11T09:34:26.244Z,1424.00
2017-11-11T09:35:26.231Z,1064.00
2017-11-11T09:36:26.198Z,840.00
2017-11-11T09:37:26.175Z,1300.00
2017-11-11T09:38:26.164Z,852.00
2017-11-11T09:39:26.135Z,1908.00
2017-11-11T09:40:26.119Z,992.00
2017-11-11T09:41:26.083Z,992.00
2017-11-11T09:42:26.059Z,1072.00
2017-11-11T09:43:26.039Z,1244.00
2017-11-11T09:44:26.018Z,1372.00
2017-11-11T09:45:26.011Z,1444.00
2017-11-11T09:46:25.978Z,1576.00
2017-11-11T09:47:25.960Z,1648.00
2017-11-11T09:48:25.926Z,1744.00
2017-11-11T09:49:25.901Z,2148.00
2017-11-11T09:50:25.878Z,3028.00
2017-11-11T09:51:25.864Z,2572.00
2017-11-11T09:52:25.830Z,1904.00
2017-11-11T09:53:25.809Z,1740.00
2017-11-11T09:54:25.814Z,1592.00
2017-11-11T09:55:25.777Z,1512.00
2017-11-11T09:56:25.752Z,1608.00
2017-11-11T09:57:25.720Z,2424.00
2017-11-11T09:58:25.696Z,1820.00
2017-11-11T09:59:25.675Z,3368.00
2017-11-11T10:00:25.650Z,2804.00
2017-11-11T10:01:25.647Z,3532.00
2017-11-11T10:02:25.624Z,3612.00
2017-11-11T10:03:25.586Z,2912.00
2017-11-11T10:04:25.561Z,2056.00
2017-11-11T10:05:25.541Z,1492.00
2017-11-11T10:06:25.511Z,1584.00
2017-11-11T10:07:25.491Z,1968.00
2017-11-11T10:08:25.467Z,1324.00
2017-11-11T10:09:25.453Z,1096.00
2017-11-11T10:10:25.425Z,1160.00
2017-11-11T10:11:25.438Z,1156.00
2017-11-11T10:12:25.384Z,1200.00
2017-11-11T10:13:25.353Z,804.00
2017-11-11T10:14:25.329Z,576.00
2017-11-11T10:15:25.309Z,652.00
2017-11-11T10:16:25.311Z,536.00
2017-11-11T10:17:25.263Z,544.00
2017-11-11T10:18:25.252Z,504.00
2017-11-11T10:19:25.217Z,412.00
2017-11-11T10:20:25.198Z,404.00
2017-11-11T10:21:25.173Z,472.00
2017-11-11T10:22:25.147Z,472.00
2017-11-11T10:23:25.149Z,496.00
2017-11-11T10:24:25.110Z,412.00
2017-11-11T10:25:25.094Z,396.00
2017-11-11T10:26:25.057Z,412.00
2017-11-11T10:27:25.034Z,512.00
2017-11-11T10:28:25.018Z,820.00
2017-11-11T10:29:24.997Z,964.00
2017-11-11T10:30:24.967Z,648.00
2017-11-11T10:31:24.957Z,612.00
2017-11-11T10:32:24.942Z,836.00
2017-11-11T10:33:24.897Z,764.00
2017-11-11T10:34:24.877Z,764.00
2017-11-11T10:35:24.857Z,988.00
2017-11-11T10:36:24.837Z,1188.00
2017-11-11T10:37:24.809Z,1368.00
2017-11-11T10:38:24.799Z,1472.00
2017-11-11T10:39:24.782Z,904.00
2017-11-11T10:40:24.747Z,848.00
2017-11-11T10:41:24.719Z,636.00
2017-11-11T10:42:24.702Z,404.00
2017-11-11T10:43:24.671Z,316.00
2017-11-11T10:44:24.656Z,284.00
2017-11-11T10:45:24.632Z,252.00
2017-11-11T10:46:24.606Z,264.00
2017-11-11T10:47:24.589Z,324.00
2017-11-11T10:48:24.564Z,308.00
2017-11-11T10:49:24.541Z,312.00
2017-11-11T10:50:24.513Z,336.00
2017-11-11T10:51:24.529Z,284.00
2017-11-11T10:52:24.465Z,328.00
2017-11-11T10:53:24.472Z,380.00
2017-11-11T10:54:24.435Z,348.00
2017-11-11T10:55:24.407Z,384.00
2017-11-11T10:56:24.389Z,432.00
2017-11-11T10:57:24.351Z,392.00
2017-11-11T10:58:24.327Z,440.00
2017-11-11T10:59:24.306Z,452.00
2017-11-11T11:00:24.285Z,456.00
2017-11-11T11:01:24.280Z,436.00
2017-11-11T11:02:24.253Z,320.00
2017-11-11T11:03:24.240Z,300.00
2017-11-11T11:04:24.194Z,344.00
2017-11-11T11:05:24.174Z,384.00
2017-11-11T11:06:24.179Z,308.00
2017-11-11T11:07:24.123Z,296.00
2017-11-11T11:08:24.101Z,252.00
2017-11-11T11:09:24.078Z,316.00
2017-11-11T11:10:24.070Z,420.00
2017-11-11T11:11:24.038Z,388.00
2017-11-11T11:12:24.015Z,488.00
2017-11-11T11:13:24.009Z,456.00
2017-11-11T11:14:23.964Z,412.00
2017-11-11T11:15:23.941Z,336.00
2017-11-11T11:16:23.917Z,348.00
2017-11-11T11:17:23.894Z,272.00
2017-11-11T11:18:23.885Z,224.00
2017-11-11T11:19:23.862Z,272.00
2017-11-11T11:20:23.842Z,304.00
2017-11-11T11:21:23.804Z,384.00
2017-11-11T11:22:23.781Z,320.00
2017-11-11T11:23:23.759Z,240.00
2017-11-11T11:24:23.735Z,180.00
2017-11-11T11:25:23.724Z,212.00
2017-11-11T11:26:23.691Z,244.00
2017-11-11T11:27:23.677Z,280.00
2017-11-11T11:28:23.644Z,308.00
2017-11-11T11:29:23.638Z,300.00
2017-11-11T11:30:23.606Z,256.00
2017-11-11T11:31:23.609Z,320.00
2017-11-11T11:32:23.553Z,272.00
2017-11-11T11:33:23.530Z,240.00
2017-11-11T11:34:23.509Z,212.00
2017-11-11T11:35:23.490Z,200.00
2017-11-11T11:36:23.463Z,224.00
2017-11-11T11:37:23.439Z,224.00
2017-11-11T11:38:23.411Z,284.00
2017-11-11T11:39:23.392Z,272.00
2017-11-11T11:40:23.370Z,256.00
2017-11-11T11:41:23.353Z,220.00
2017-11-11T11:42:23.323Z,188.00
2017-11-11T11:43:23.308Z,176.00
2017-11-11T11:44:23.286Z,188.00
2017-11-11T11:45:23.257Z,204.00
2017-11-11T11:46:23.234Z,244.00
2017-11-11T11:47:23.209Z,204.00
2017-11-11T11:48:23.189Z,296.00
2017-11-11T11:49:23.167Z,348.00
2017-11-11T11:50:23.153Z,444.00
2017-11-11T11:51:23.119Z,492.00
2017-11-11T11:52:23.101Z,444.00
2017-11-11T11:53:23.075Z,536.00
2017-11-11T11:54:23.051Z,608.00
2017-11-11T11:55:23.030Z,732.00
2017-11-11T11:56:23.005Z,544.00
2017-11-11T11:57:22.988Z,576.00
2017-11-11T11:58:22.960Z,568.00
2017-11-11T11:59:22.940Z,592.00
2017-11-11T12:00:22.922Z,612.00
2017-11-11T12:01:22.896Z,624.00
2017-11-11T12:02:22.868Z,600.00
2017-11-11T12:03:22.844Z,676.00
2017-11-11T12:04:22.825Z,712.00
2017-11-11T12:05:22.802Z,724.00
2017-11-11T12:06:22.774Z,728.00
2017-11-11T12:07:22.754Z,800.00
2017-11-11T12:08:22.761Z,860.00
2017-11-11T12:09:22.709Z,880.00
2017-11-11T12:10:22.689Z,968.00
2017-11-11T12:11:22.710Z,824.00
2017-11-11T12:12:22.641Z,844.00
2017-11-11T12:13:22.623Z,792.00
2017-11-11T12:14:22.595Z,960.00
2017-11-11T12:15:22.576Z,920.00
2017-11-11T12:16:22.553Z,892.00
2017-11-11T12:17:22.530Z,856.00
2017-11-11T12:18:22.507Z,916.00
2017-11-11T12:19:22.481Z,900.00
2017-11-11T12:20:22.461Z,816.00
2017-11-11T12:21:22.435Z,840.00
2017-11-11T12:22:22.412Z,840.00
2017-11-11T12:23:22.397Z,840.00
2017-11-11T12:24:22.367Z,896.00
2017-11-11T12:25:22.347Z,784.00
2017-11-11T12:26:22.323Z,824.00
2017-11-11T12:27:22.299Z,476.00
2017-11-11T12:28:22.275Z,524.00
2017-11-11T12:29:22.253Z,584.00
2017-11-11T12:30:22.229Z,564.00
2017-11-11T12:31:22.208Z,500.00
2017-11-11T12:32:22.207Z,500.00
2017-11-11T12:33:22.172Z,580.00
2017-11-11T12:34:22.153Z,384.00
2017-11-11T12:35:22.120Z,368.00
2017-11-11T12:36:22.098Z,404.00
2017-11-11T12:37:22.070Z,592.00
2017-11-11T12:38:22.045Z,528.00
2017-11-11T12:39:22.040Z,580.00
2017-11-11T12:40:22.005Z,492.00
2017-11-11T12:41:21.978Z,432.00
2017-11-11T12:42:21.963Z,412.00
2017-11-11T12:43:21.944Z,424.00
2017-11-11T12:44:21.912Z,424.00
2017-11-11T12:45:21.888Z,468.00
2017-11-11T12:46:21.865Z,388.00
2017-11-11T12:47:21.842Z,356.00
2017-11-11T12:48:21.818Z,316.00
2017-11-11T12:49:21.798Z,296.00
2017-11-11T12:50:21.787Z,232.00
2017-11-11T12:51:21.789Z,184.00
2017-11-11T12:52:21.729Z,220.00
2017-11-11T12:53:21.706Z,236.00
2017-11-11T12:54:21.683Z,196.00
2017-11-11T12:55:21.660Z,188.00
2017-11-11T12:56:21.643Z,208.00
2017-11-11T12:57:21.622Z,204.00
2017-11-11T12:58:21.604Z,204.00
2017-11-11T12:59:21.574Z,196.00
2017-11-11T13:00:21.548Z,196.00
2017-11-11T13:01:21.524Z,204.00
2017-11-11T13:02:21.511Z,200.00
2017-11-11T13:03:21.476Z,212.00
2017-11-11T13:04:21.454Z,204.00
2017-11-11T13:05:21.434Z,216.00
2017-11-11T13:06:21.409Z,216.00
2017-11-11T13:07:21.387Z,224.00
2017-11-11T13:08:21.365Z,216.00
2017-11-11T13:09:21.348Z,200.00
2017-11-11T13:10:21.318Z,200.00
2017-11-11T13:11:21.299Z,208.00
2017-11-11T13:12:21.291Z,196.00
2017-11-11T13:13:21.253Z,204.00
2017-11-11T13:14:21.230Z,196.00
2017-11-11T13:15:21.208Z,180.00
2017-11-11T13:16:21.185Z,180.00
2017-11-11T13:17:21.160Z,188.00
2017-11-11T13:18:21.139Z,196.00
2017-11-11T13:19:21.113Z,196.00
2017-11-11T13:20:21.091Z,200.00
2017-11-11T13:21:21.070Z,200.00
2017-11-11T13:22:21.042Z,180.00
2017-11-11T13:23:21.028Z,164.00
2017-11-11T13:24:21.000Z,152.00
2017-11-11T13:25:20.977Z,144.00
2017-11-11T13:26:20.954Z,144.00
2017-11-11T13:27:20.934Z,156.00
2017-11-11T13:28:20.913Z,172.00
2017-11-11T13:29:20.885Z,176.00
2017-11-11T13:30:20.862Z,180.00
2017-11-11T13:31:20.889Z,192.00
2017-11-11T13:32:20.820Z,188.00
2017-11-11T13:33:20.796Z,192.00
2017-11-11T13:34:20.770Z,180.00
2017-11-11T13:35:20.756Z,172.00
2017-11-11T13:36:20.725Z,164.00
2017-11-11T13:37:20.704Z,164.00
2017-11-11T13:38:20.678Z,156.00
2017-11-11T13:39:20.658Z,148.00
2017-11-11T13:40:20.641Z,140.00
2017-11-11T13:41:20.612Z,148.00
2017-11-11T13:42:20.589Z,156.00
2017-11-11T13:43:20.573Z,152.00
2017-11-11T13:44:20.546Z,148.00
2017-11-11T13:45:20.521Z,140.00
2017-11-11T13:46:20.497Z,132.00
2017-11-11T13:47:20.473Z,124.00
2017-11-11T13:48:20.457Z,132.00
2017-11-11T13:49:20.431Z,132.00
2017-11-11T13:50:20.406Z,128.00
2017-11-11T13:51:20.387Z,124.00
2017-11-11T13:52:20.369Z,120.00
2017-11-11T13:53:20.337Z,120.00
2017-11-11T13:54:20.311Z,128.00
2017-11-11T13:55:20.292Z,132.00
2017-11-11T13:56:20.267Z,116.00
2017-11-11T13:57:20.249Z,112.00
2017-11-11T13:58:20.222Z,132.00
2017-11-11T13:59:20.203Z,136.00
2017-11-11T14:00:20.177Z,132.00
2017-11-11T14:01:20.153Z,116.00
2017-11-11T14:02:20.135Z,108.00
2017-11-11T14:03:20.108Z,112.00
2017-11-11T14:04:20.085Z,120.00
2017-11-11T14:05:20.065Z,128.00
2017-11-11T14:06:20.051Z,124.00
2017-11-11T14:07:26.674Z,128.00
2017-11-11T14:08:19.994Z,124.00
2017-11-11T14:09:19.999Z,112.00
2017-11-11T14:10:19.948Z,112.00
2017-11-11T14:11:19.987Z,120.00
2017-11-11T14:12:19.902Z,136.00
2017-11-11T14:13:19.879Z,148.00
2017-11-11T14:14:19.864Z,148.00
2017-11-11T14:15:19.847Z,156.00
2017-11-11T14:16:19.818Z,152.00