createdAt,value
2018-06-03T00:01:27.482Z,47
2018-06-03T00:11:30.000Z,44
2018-06-03T00:21:28.192Z,44
2018-06-03T00:31:27.623Z,47
2018-06-03T00:41:27.417Z,46
2018-06-03T00:51:28.129Z,47
2018-06-03T01:01:27.989Z,47
2018-06-03T01:11:28.678Z,44
2018-06-03T01:21:27.992Z,45
2018-06-03T01:31:26.828Z,46
2018-06-03T01:41:28.448Z,45
2018-06-03T01:51:28.021Z,45
2018-06-03T02:01:27.833Z,45
2018-06-03T02:11:28.840Z,44
2018-06-03T02:21:28.761Z,45
2018-06-03T02:31:28.846Z,47
2018-06-03T02:41:28.444Z,46
2018-06-03T02:51:27.567Z,45
2018-06-03T03:01:27.627Z,46
2018-06-03T03:11:28.478Z,43
2018-06-03T03:21:28.972Z,45
2018-06-03T03:31:27.945Z,44
2018-06-03T03:41:27.808Z,44
2018-06-03T03:51:28.896Z,47
2018-06-03T04:01:27.670Z,45
2018-06-03T04:11:27.464Z,43
2018-06-03T04:21:29.140Z,43
2018-06-03T04:31:26.984Z,43
2018-06-03T04:41:26.859Z,47
2018-06-03T04:51:28.538Z,47
2018-06-03T05:01:29.581Z,48
2018-06-03T05:11:27.399Z,46
2018-06-03T05:21:28.210Z,46
2018-06-03T05:31:28.177Z,45
2018-06-03T05:41:30.284Z,43
2018-06-03T05:51:26.935Z,43
2018-06-03T06:01:28.560Z,43
2018-06-03T06:11:27.458Z,43
2018-06-03T06:21:28.109Z,47
2018-06-03T06:31:26.809Z,44
2018-06-03T06:41:39.699Z,47
2018-06-03T06:51:29.296Z,44
2018-06-03T07:01:28.500Z,47
2018-06-03T07:11:27.335Z,45
2018-06-03T07:21:28.971Z,44
2018-06-03T07:31:26.823Z,44
2018-06-03T07:41:28.899Z,46
2018-06-03T07:51:26.612Z,47
2018-06-03T08:01:28.949Z,45
2018-06-03T08:11:28.864Z,43
2018-06-03T08:21:27.105Z,47
2018-06-03T08:31:28.967Z,44
2018-06-03T08:41:26.854Z,44
2018-06-03T08:51:29.035Z,47
2018-06-03T09:01:28.771Z,43
2018-06-03T09:11:28.932Z,44
2018-06-03T09:21:28.992Z,43
2018-06-03T09:31:27.305Z,44
2018-06-03T09:41:27.130Z,44
2018-06-03T09:51:27.783Z,44
2018-06-03T10:01:29.397Z,46
2018-06-03T10:11:30.419Z,42
2018-06-03T10:21:29.612Z,43
2018-06-03T10:31:27.421Z,42
2018-06-03T10:41:27.852Z,43
2018-06-03T10:51:27.422Z,44
2018-06-03T11:01:27.865Z,45
2018-06-03T11:11:28.582Z,41
2018-06-03T11:21:27.701Z,41
2018-06-03T11:31:28.208Z,42
2018-06-03T11:41:27.007Z,41
2018-06-03T11:51:27.477Z,42
2018-06-03T12:01:27.282Z,41
2018-06-03T12:11:27.140Z,44
2018-06-03T12:21:28.388Z,41
2018-06-03T12:31:27.186Z,40
2018-06-03T12:41:27.471Z,42
2018-06-03T12:51:27.932Z,41
2018-06-03T13:01:28.726Z,39
2018-06-03T13:11:27.797Z,41
2018-06-03T13:21:28.066Z,38
2018-06-03T13:31:27.460Z,39
2018-06-03T13:41:27.215Z,38
2018-06-03T13:51:27.308Z,41
2018-06-03T14:01:27.657Z,40
2018-06-03T14:11:27.797Z,41
2018-06-03T14:21:27.866Z,37
2018-06-03T14:31:27.930Z,37
2018-06-03T14:41:27.394Z,38
2018-06-03T14:51:28.938Z,37
2018-06-03T15:01:28.576Z,36
2018-06-03T15:11:28.024Z,39
2018-06-03T15:21:27.453Z,39
2018-06-03T15:31:28.733Z,37
2018-06-03T15:41:27.883Z,40
2018-06-03T15:51:27.877Z,37
2018-06-03T16:01:28.067Z,39
2018-06-03T16:11:27.039Z,38
2018-06-03T16:21:27.459Z,37
2018-06-03T16:31:28.234Z,37
2018-06-03T16:41:28.089Z,36
2018-06-03T16:51:27.012Z,35
2018-06-03T17:01:28.598Z,35
2018-06-03T17:11:27.489Z,34
2018-06-03T17:21:27.864Z,36
2018-06-03T17:31:29.488Z,35
2018-06-03T17:41:30.262Z,35
2018-06-03T17:51:29.768Z,35
2018-06-03T18:01:27.721Z,35
2018-06-03T18:11:27.922Z,37
2018-06-03T18:21:28.178Z,36
2018-06-03T18:31:27.100Z,36
2018-06-03T18:41:27.141Z,38
2018-06-03T18:51:28.428Z,37
2018-06-03T19:01:29.084Z,36
2018-06-03T19:11:27.023Z,36
2018-06-03T19:21:27.131Z,38
2018-06-03T19:31:27.375Z,38
2018-06-03T19:41:27.247Z,38
2018-06-03T19:51:27.367Z,39
2018-06-03T20:01:27.153Z,38
2018-06-03T20:11:27.585Z,38
2018-06-03T20:21:28.606Z,37
2018-06-03T20:31:29.394Z,37
2018-06-03T20:41:28.044Z,38
2018-06-03T20:51:26.866Z,37
2018-06-03T21:01:30.063Z,37
2018-06-03T21:11:28.782Z,38
2018-06-03T21:21:27.362Z,37
2018-06-03T21:31:27.357Z,38
2018-06-03T21:41:28.253Z,39
2018-06-03T21:51:29.091Z,38
2018-06-03T22:01:27.445Z,39
2018-06-03T22:11:28.242Z,39
2018-06-03T22:21:27.440Z,41
2018-06-03T22:31:27.579Z,42
2018-06-03T22:51:27.360Z,41
2018-06-03T23:01:27.514Z,41
2018-06-03T23:11:29.026Z,38
2018-06-03T23:21:27.012Z,38
2018-06-03T23:31:26.665Z,42
2018-06-03T23:41:27.707Z,41
2018-06-03T23:51:28.885Z,38
