createdAt,value
2023-05-22T06:34:23.596Z,1.55
2023-05-22T06:36:50.608Z,1.10
2023-05-22T06:39:18.179Z,1.20
2023-05-22T06:41:45.624Z,1.60
2023-05-22T06:44:13.066Z,1.23
2023-05-22T06:46:40.152Z,0.98
2023-05-22T06:49:07.515Z,0.90
2023-05-22T06:54:01.423Z,1.30
2023-05-22T06:56:28.310Z,1.20
2023-05-22T06:58:55.309Z,2.15
2023-05-22T07:01:23.354Z,1.75
2023-05-22T07:03:50.528Z,1.30
2023-05-22T07:06:18.335Z,2.30
2023-05-22T07:08:45.485Z,2.38
2023-05-22T07:13:39.123Z,2.08
2023-05-22T07:16:06.542Z,2.33
2023-05-22T07:18:33.620Z,2.38
2023-05-22T07:21:00.652Z,2.50
2023-05-22T07:23:27.513Z,1.83
2023-05-22T07:25:54.481Z,2.03
2023-05-22T07:28:21.326Z,1.92
2023-05-22T07:30:48.309Z,1.60
2023-05-22T07:33:15.174Z,1.83
2023-05-22T07:35:42.105Z,1.95
2023-05-22T07:38:09.003Z,2.03
2023-05-22T07:40:36.053Z,2.03
2023-05-22T07:43:03.006Z,2.35
2023-05-22T07:45:29.948Z,1.85
2023-05-22T07:47:59.067Z,1.95
2023-05-22T07:50:27.078Z,1.70
2023-05-22T07:52:54.023Z,2.03
2023-05-22T07:55:20.912Z,1.30
2023-05-22T07:57:47.823Z,1.63
2023-05-22T08:00:17.032Z,1.33
2023-05-22T08:02:44.180Z,1.00
2023-05-22T08:05:12.624Z,1.45
2023-05-22T08:07:39.607Z,2.17
2023-05-22T08:10:15.548Z,1.60
2023-05-22T08:12:42.688Z,1.83
2023-05-22T08:15:10.304Z,1.27
2023-05-22T08:17:37.751Z,1.30
2023-05-22T08:20:05.945Z,1.65
2023-05-22T08:22:34.424Z,1.02
2023-05-22T08:25:01.425Z,1.20
2023-05-22T08:27:28.427Z,1.45
2023-05-22T08:29:56.322Z,1.23
2023-05-22T08:32:23.261Z,1.00
2023-05-22T08:34:50.545Z,0.95
2023-05-22T08:37:17.447Z,0.80
2023-05-22T08:39:44.386Z,1.10
2023-05-22T08:42:11.321Z,1.55
2023-05-22T08:44:38.433Z,1.20
2023-05-22T08:47:10.135Z,0.90
2023-05-22T08:49:39.985Z,0.90
2023-05-22T08:52:57.214Z,1.15
2023-05-22T08:55:24.323Z,1.05
2023-05-22T08:57:52.038Z,1.45
2023-05-22T09:00:19.979Z,0.80
2023-05-22T09:02:47.828Z,0.95
2023-05-22T09:05:17.619Z,1.40
2023-05-22T09:07:45.786Z,1.25
2023-05-22T09:10:12.693Z,1.40
2023-05-22T09:13:04.392Z,1.05
2023-05-22T09:15:32.637Z,1.08
2023-05-22T09:18:00.763Z,0.93
2023-05-22T09:20:27.682Z,0.88
2023-05-22T09:22:54.731Z,0.98
2023-05-22T09:25:22.161Z,0.85
2023-05-22T09:27:49.504Z,1.10
2023-05-22T09:30:17.889Z,1.08
2023-05-22T09:32:46.998Z,1.48
2023-05-22T09:35:14.464Z,1.02
2023-05-22T09:37:41.517Z,1.10
2023-05-22T09:40:11.681Z,0.80
2023-05-22T09:42:38.700Z,0.77
2023-05-22T09:45:09.091Z,1.15
2023-05-22T09:47:38.865Z,1.23
2023-05-22T09:50:07.478Z,1.60
2023-05-22T09:52:36.475Z,2.08
2023-05-22T09:55:08.710Z,0.85
2023-05-22T09:57:48.358Z,1.13
2023-05-22T10:00:19.354Z,0.98
2023-05-22T10:02:47.862Z,1.25
2023-05-22T10:05:22.165Z,1.17
2023-05-22T10:07:56.382Z,1.27
2023-05-22T10:10:25.193Z,1.60
2023-05-22T10:12:54.061Z,1.08
2023-05-22T10:15:21.442Z,1.13
2023-05-22T10:17:49.379Z,1.10
2023-05-22T10:20:20.596Z,1.10
2023-05-22T10:22:50.811Z,1.10
2023-05-22T10:25:18.468Z,0.98
2023-05-22T10:27:45.975Z,1.27
2023-05-22T10:30:34.180Z,2.10
2023-05-22T10:33:14.671Z,0.82
2023-05-22T10:36:01.842Z,1.33
2023-05-22T10:38:50.247Z,1.33
2023-05-22T10:41:17.611Z,1.27
2023-05-22T10:43:48.867Z,1.40
2023-05-22T10:46:16.134Z,1.25
2023-05-22T10:48:51.890Z,1.13
2023-05-22T10:51:21.664Z,1.33
2023-05-22T10:53:55.830Z,1.20
2023-05-22T10:56:25.283Z,1.13
2023-05-22T10:58:57.707Z,1.23
2023-05-22T11:01:27.880Z,1.50
2023-05-22T11:04:05.183Z,1.05
2023-05-22T11:06:39.121Z,1.10
2023-05-22T11:09:24.001Z,0.90
2023-05-22T11:12:17.201Z,0.93
2023-05-22T11:14:49.965Z,1.17
2023-05-22T11:17:24.176Z,1.30
2023-05-22T11:20:24.775Z,1.00
2023-05-22T11:23:05.335Z,1.23
2023-05-22T11:25:34.296Z,0.95
2023-05-22T11:28:03.939Z,0.90
2023-05-22T11:30:31.803Z,0.70
2023-05-22T11:33:00.084Z,1.00
2023-05-22T11:35:28.030Z,1.25
2023-05-22T11:37:55.827Z,0.82
2023-05-22T11:40:27.102Z,1.10
2023-05-22T11:42:54.433Z,0.90
2023-05-22T11:45:21.902Z,1.02
2023-05-22T11:47:49.363Z,1.13
2023-05-22T11:50:22.635Z,1.27
2023-05-22T11:52:59.413Z,0.85
2023-05-22T11:55:26.395Z,0.90
2023-05-22T11:57:55.579Z,1.10
2023-05-22T12:00:23.876Z,0.70
