createdAt,value
2023-02-27T00:01:53.775Z,82.71
2023-02-27T00:04:20.356Z,82.55
2023-02-27T00:06:46.907Z,83.64
2023-02-27T00:09:13.521Z,82.58
2023-02-27T00:11:40.309Z,83.17
2023-02-27T00:14:06.880Z,82.35
2023-02-27T00:16:34.333Z,82.72
2023-02-27T00:19:04.578Z,82.83
2023-02-27T00:21:32.702Z,82.25
2023-02-27T00:23:59.392Z,82.40
2023-02-27T00:26:26.015Z,82.29
2023-02-27T00:28:52.650Z,81.15
2023-02-27T00:31:19.383Z,80.65
2023-02-27T00:33:45.952Z,80.52
2023-02-27T00:36:13.238Z,80.45
2023-02-27T00:38:39.936Z,82.13
2023-02-27T00:41:06.606Z,83.13
2023-02-27T00:43:33.170Z,82.75
2023-02-27T00:45:59.728Z,83.26
2023-02-27T00:48:26.372Z,84.83
2023-02-27T00:50:52.943Z,83.88
2023-02-27T00:53:19.683Z,82.59
2023-02-27T00:55:46.307Z,82.19
2023-02-27T00:58:12.860Z,82.40
2023-02-27T01:00:39.575Z,83.34
2023-02-27T01:03:06.356Z,84.20
2023-02-27T01:05:32.923Z,84.76
2023-02-27T01:07:59.496Z,84.95
2023-02-27T01:10:26.132Z,85.44
2023-02-27T01:12:52.711Z,85.62
2023-02-27T01:15:19.705Z,86.69
2023-02-27T01:17:48.227Z,86.72
2023-02-27T01:20:15.898Z,86.59
2023-02-27T01:22:42.585Z,86.25
2023-02-27T01:25:09.984Z,85.57
2023-02-27T01:27:36.729Z,85.23
2023-02-27T01:30:04.334Z,85.86
2023-02-27T01:32:31.132Z,86.54
2023-02-27T01:34:57.765Z,87.16
2023-02-27T01:37:24.400Z,88.53
2023-02-27T01:39:50.935Z,90.54
2023-02-27T01:42:21.337Z,92.78
2023-02-27T01:45:06.220Z,95.18
2023-02-27T01:47:33.079Z,96.36
2023-02-27T01:49:59.770Z,96.83
2023-02-27T01:52:28.702Z,97.06
2023-02-27T01:54:55.798Z,97.25
2023-02-27T01:57:22.546Z,97.39
2023-02-27T01:59:49.331Z,96.39
2023-02-27T02:02:43.091Z,94.34
2023-02-27T02:05:10.535Z,94.88
2023-02-27T02:07:40.264Z,96.45
2023-02-27T02:10:07.903Z,98.81
2023-02-27T02:12:37.104Z,100.00
2023-02-27T02:15:06.265Z,100.00
2023-02-27T02:18:00.399Z,100.00
2023-02-27T02:20:33.023Z,100.00
2023-02-27T02:23:05.697Z,100.00
2023-02-27T02:25:56.930Z,100.00
2023-02-27T02:29:22.329Z,100.00
2023-02-27T02:32:07.323Z,100.00
2023-02-27T02:35:07.100Z,100.00
2023-02-27T02:37:48.708Z,100.00
2023-02-27T02:40:35.410Z,100.00
2023-02-27T02:43:24.536Z,100.00
2023-02-27T02:46:13.698Z,100.00
2023-02-27T02:48:49.174Z,100.00
2023-02-27T02:51:22.850Z,100.00
2023-02-27T02:54:30.791Z,100.00
2023-02-27T02:57:05.574Z,100.00
2023-02-27T02:59:50.855Z,100.00
2023-02-27T03:02:24.316Z,100.00
2023-02-27T03:05:00.720Z,100.00
2023-02-27T03:07:36.610Z,100.00
2023-02-27T03:10:08.774Z,100.00
2023-02-27T03:12:39.087Z,100.00
2023-02-27T03:15:25.715Z,100.00
2023-02-27T03:18:19.834Z,100.00
2023-02-27T03:20:57.273Z,100.00
2023-02-27T03:23:30.495Z,100.00
2023-02-27T03:25:58.613Z,100.00
2023-02-27T03:28:31.118Z,100.00
2023-02-27T03:31:07.720Z,100.00
2023-02-27T03:33:47.795Z,100.00
2023-02-27T03:36:43.814Z,100.00
2023-02-27T03:39:23.821Z,100.00
2023-02-27T03:42:26.536Z,100.00
2023-02-27T03:45:04.645Z,100.00
2023-02-27T03:47:33.209Z,100.00
2023-02-27T03:50:00.158Z,100.00
2023-02-27T03:52:28.966Z,100.00
2023-02-27T03:55:27.939Z,100.00
2023-02-27T03:57:54.865Z,100.00
2023-02-27T04:00:23.654Z,100.00
2023-02-27T04:02:52.638Z,100.00
2023-02-27T04:05:20.788Z,100.00
2023-02-27T04:08:20.929Z,100.00
2023-02-27T04:11:18.582Z,100.00
2023-02-27T04:13:55.628Z,100.00
2023-02-27T04:17:01.594Z,100.00
2023-02-27T04:19:55.304Z,100.00
2023-02-27T04:22:39.779Z,100.00
2023-02-27T04:25:35.412Z,100.00
2023-02-27T04:28:04.698Z,100.00
2023-02-27T04:30:42.391Z,100.00
2023-02-27T04:33:37.022Z,100.00
2023-02-27T04:36:07.458Z,100.00
2023-02-27T04:38:55.824Z,100.00
2023-02-27T04:41:28.827Z,100.00
2023-02-27T04:43:57.106Z,100.00
2023-02-27T04:46:28.079Z,100.00
2023-02-27T04:49:02.043Z,100.00
2023-02-27T04:52:10.886Z,100.00
2023-02-27T04:54:51.427Z,100.00
2023-02-27T04:57:27.515Z,100.00
2023-02-27T04:59:55.858Z,100.00
2023-02-27T05:02:28.653Z,100.00
2023-02-27T05:05:02.120Z,100.00
2023-02-27T05:07:40.450Z,100.00
2023-02-27T05:10:14.796Z,100.00
2023-02-27T05:12:57.128Z,100.00
2023-02-27T05:15:26.698Z,100.00
2023-02-27T05:18:12.265Z,100.00
2023-02-27T05:20:51.105Z,100.00
2023-02-27T05:23:55.223Z,100.00
2023-02-27T05:26:36.046Z,100.00
2023-02-27T05:29:09.648Z,100.00
2023-02-27T05:31:46.317Z,100.00
2023-02-27T05:34:22.755Z,100.00
2023-02-27T05:37:33.833Z,100.00
2023-02-27T05:40:08.476Z,100.00
2023-02-27T05:42:41.045Z,100.00
2023-02-27T05:45:25.209Z,100.00
2023-02-27T05:48:06.928Z,100.00
2023-02-27T05:50:37.303Z,100.00
2023-02-27T05:53:08.467Z,100.00
2023-02-27T05:55:56.808Z,100.00
2023-02-27T05:58:41.794Z,100.00
2023-02-27T06:01:10.718Z,100.00
2023-02-27T06:03:40.262Z,100.00
2023-02-27T06:06:12.036Z,100.00
2023-02-27T06:08:38.652Z,100.00
2023-02-27T06:11:05.497Z,100.00
2023-02-27T06:13:32.084Z,100.00
2023-02-27T06:15:58.762Z,100.00
2023-02-27T06:18:25.753Z,100.00
2023-02-27T06:20:52.411Z,100.00
2023-02-27T06:23:19.085Z,100.00
2023-02-27T06:25:46.021Z,100.00
2023-02-27T06:28:13.029Z,100.00
2023-02-27T06:30:39.736Z,100.00
2023-02-27T06:33:06.305Z,100.00
2023-02-27T06:35:33.032Z,100.00
2023-02-27T06:38:00.000Z,100.00
2023-02-27T06:40:26.649Z,100.00
2023-02-27T06:42:53.264Z,100.00
2023-02-27T06:45:20.220Z,100.00
2023-02-27T06:47:46.837Z,100.00
2023-02-27T06:50:13.974Z,100.00
2023-02-27T06:52:41.138Z,100.00
2023-02-27T06:55:09.260Z,100.00
2023-02-27T06:57:36.267Z,100.00
2023-02-27T07:00:04.575Z,100.00
2023-02-27T07:02:31.371Z,97.44
2023-02-27T07:04:58.100Z,98.12
2023-02-27T07:07:33.230Z,97.90
2023-02-27T07:10:03.899Z,96.05
2023-02-27T07:12:30.623Z,94.63
2023-02-27T07:14:57.171Z,94.85
2023-02-27T07:17:23.861Z,91.59
2023-02-27T07:19:50.437Z,89.33
2023-02-27T07:22:16.985Z,85.33
2023-02-27T07:24:43.697Z,84.16
2023-02-27T07:27:10.277Z,85.25
2023-02-27T07:29:36.850Z,82.17
2023-02-27T07:32:03.607Z,77.28
2023-02-27T07:34:30.361Z,76.99
2023-02-27T07:36:57.159Z,75.94
2023-02-27T07:39:24.120Z,74.83
2023-02-27T07:41:51.036Z,73.82
2023-02-27T07:44:20.434Z,71.83
2023-02-27T07:46:47.517Z,73.72
2023-02-27T07:49:14.301Z,69.75
2023-02-27T07:51:41.041Z,69.51
2023-02-27T07:54:07.926Z,71.06
2023-02-27T07:56:34.633Z,76.50
2023-02-27T07:59:01.585Z,78.38
2023-02-27T08:01:28.319Z,75.41
2023-02-27T08:03:56.618Z,76.77
2023-02-27T08:06:24.028Z,84.09
2023-02-27T08:08:51.857Z,85.47
2023-02-27T08:11:18.705Z,87.07
2023-02-27T08:14:02.950Z,87.81
2023-02-27T08:16:31.562Z,87.05
2023-02-27T08:18:58.689Z,83.22
2023-02-27T08:21:26.543Z,84.66
2023-02-27T08:23:54.592Z,78.94
2023-02-27T08:26:21.463Z,81.54
2023-02-27T08:28:48.238Z,84.79
2023-02-27T08:31:14.980Z,84.76
2023-02-27T08:33:41.564Z,86.18
2023-02-27T08:36:08.433Z,85.46
2023-02-27T08:38:39.926Z,85.25
2023-02-27T08:41:07.109Z,81.54
2023-02-27T08:43:33.703Z,81.91
2023-02-27T08:46:00.349Z,81.10
2023-02-27T08:48:27.274Z,84.08
2023-02-27T08:50:54.962Z,86.58
2023-02-27T08:53:22.253Z,86.71
2023-02-27T08:55:51.259Z,85.44
2023-02-27T08:58:18.807Z,86.65
2023-02-27T09:00:46.064Z,84.26
2023-02-27T09:03:12.951Z,82.33
2023-02-27T09:05:40.810Z,82.24
2023-02-27T09:08:07.759Z,80.29
2023-02-27T09:10:34.801Z,81.49
2023-02-27T09:13:02.251Z,80.97
2023-02-27T09:15:30.176Z,81.52
2023-02-27T09:18:00.289Z,83.10
2023-02-27T09:20:26.896Z,82.07
2023-02-27T09:22:53.532Z,81.05
2023-02-27T09:25:20.166Z,82.32
2023-02-27T09:27:46.809Z,79.36
2023-02-27T09:30:13.710Z,82.07
2023-02-27T09:32:40.303Z,82.91
2023-02-27T09:35:07.556Z,81.71
2023-02-27T09:37:34.109Z,80.22
2023-02-27T09:40:01.274Z,80.33
2023-02-27T09:42:41.641Z,79.47
2023-02-27T09:45:14.145Z,77.58
2023-02-27T09:47:48.137Z,76.99
2023-02-27T09:50:33.926Z,79.51
2023-02-27T09:53:00.967Z,81.04
2023-02-27T09:55:33.837Z,81.50
2023-02-27T09:58:18.927Z,83.58
2023-02-27T10:01:00.601Z,88.45
2023-02-27T10:04:06.041Z,90.80
2023-02-27T10:06:51.453Z,92.96
2023-02-27T10:09:27.968Z,91.24
2023-02-27T10:12:07.569Z,89.53
2023-02-27T10:14:43.549Z,87.52
2023-02-27T10:17:21.597Z,88.58
2023-02-27T10:19:50.505Z,89.76
2023-02-27T10:22:23.552Z,88.67
2023-02-27T10:25:01.231Z,86.69
2023-02-27T10:27:27.864Z,86.31
2023-02-27T10:30:11.167Z,83.04
2023-02-27T10:32:39.470Z,83.16
2023-02-27T10:35:25.959Z,84.02
2023-02-27T10:37:58.631Z,84.75
2023-02-27T10:40:25.440Z,85.60
2023-02-27T10:42:53.889Z,86.19
2023-02-27T10:45:20.656Z,85.23
2023-02-27T10:47:47.695Z,84.42
2023-02-27T10:50:23.615Z,82.82
2023-02-27T10:52:52.481Z,83.01
2023-02-27T10:55:24.817Z,82.93
2023-02-27T10:57:52.210Z,81.73
2023-02-27T11:00:46.333Z,81.05
2023-02-27T11:03:22.890Z,84.02
2023-02-27T11:05:58.382Z,85.23
2023-02-27T11:08:26.921Z,81.55
2023-02-27T11:10:55.641Z,80.57
2023-02-27T11:13:26.052Z,80.25
2023-02-27T11:16:06.972Z,79.98
2023-02-27T11:18:35.562Z,78.33
2023-02-27T11:21:22.917Z,78.56
2023-02-27T11:24:07.108Z,78.51
2023-02-27T11:26:36.929Z,77.96
2023-02-27T11:29:22.270Z,78.13
2023-02-27T11:31:54.128Z,77.86
2023-02-27T11:34:39.113Z,78.60
2023-02-27T11:37:27.411Z,79.81
2023-02-27T11:40:09.478Z,81.68
2023-02-27T11:42:41.634Z,86.25
2023-02-27T11:46:05.291Z,89.11
2023-02-27T11:48:18.246Z,90.49
2023-02-27T11:51:06.679Z,91.91
2023-02-27T11:53:55.997Z,95.48
2023-02-27T11:56:28.140Z,95.71
2023-02-27T11:59:04.568Z,96.98
2023-02-27T12:02:10.320Z,100.00
2023-02-27T12:05:04.447Z,100.00
2023-02-27T12:07:54.319Z,98.33
2023-02-27T12:10:32.262Z,97.41
2023-02-27T12:13:31.156Z,91.88
2023-02-27T12:15:57.820Z,90.27
2023-02-27T12:18:38.403Z,88.25
2023-02-27T12:21:11.902Z,88.35
2023-02-27T12:24:17.921Z,84.92
2023-02-27T12:26:47.378Z,86.66
2023-02-27T12:29:35.938Z,84.67
2023-02-27T12:32:23.039Z,85.57
2023-02-27T12:35:24.030Z,86.22
2023-02-27T12:37:51.419Z,84.88
2023-02-27T12:40:20.158Z,82.30
2023-02-27T12:42:56.042Z,81.05
2023-02-27T12:45:34.485Z,81.12
2023-02-27T12:48:28.746Z,79.26
2023-02-27T12:50:55.541Z,81.94
2023-02-27T12:53:29.095Z,81.65
2023-02-27T12:56:04.746Z,80.45
2023-02-27T12:58:35.565Z,80.39
2023-02-27T13:01:36.204Z,79.21
2023-02-27T13:04:28.333Z,81.33
2023-02-27T13:07:21.666Z,83.20
2023-02-27T13:09:55.978Z,83.81
2023-02-27T13:12:44.245Z,84.63
2023-02-27T13:15:21.900Z,83.07
2023-02-27T13:18:01.434Z,87.66
2023-02-27T13:20:40.373Z,90.40
2023-02-27T13:23:25.115Z,94.14
2023-02-27T13:25:54.517Z,96.34
2023-02-27T13:28:26.501Z,96.35
2023-02-27T13:31:06.888Z,99.05
2023-02-27T13:33:43.552Z,100.00
2023-02-27T13:36:52.818Z,100.00
2023-02-27T13:39:39.983Z,100.00
2023-02-27T13:42:29.067Z,100.00
2023-02-27T13:45:01.535Z,100.00
2023-02-27T13:47:31.076Z,100.00
2023-02-27T13:50:02.740Z,100.00
2023-02-27T13:52:39.363Z,100.00
2023-02-27T13:55:25.409Z,100.00
2023-02-27T13:57:55.218Z,100.00
2023-02-27T14:00:26.487Z,100.00
2023-02-27T14:03:00.320Z,100.00
2023-02-27T14:05:35.377Z,100.00
2023-02-27T14:08:23.508Z,100.00
2023-02-27T14:11:02.975Z,100.00
2023-02-27T14:13:52.266Z,100.00
2023-02-27T14:16:37.378Z,100.00
2023-02-27T14:19:24.374Z,100.00
2023-02-27T14:22:10.806Z,100.00
2023-02-27T14:25:01.166Z,100.00
2023-02-27T14:27:44.185Z,100.00
2023-02-27T14:30:24.417Z,100.00
2023-02-27T14:32:57.694Z,100.00
2023-02-27T14:35:24.555Z,100.00
2023-02-27T14:37:53.669Z,100.00
2023-02-27T14:40:29.886Z,100.00
2023-02-27T14:43:33.141Z,100.00
2023-02-27T14:46:24.583Z,100.00
2023-02-27T14:49:03.564Z,100.00
2023-02-27T14:51:32.834Z,100.00
2023-02-27T14:54:02.132Z,100.00
2023-02-27T14:56:29.560Z,100.00
2023-02-27T14:59:04.343Z,100.00
2023-02-27T15:01:36.204Z,100.00
2023-02-27T15:04:05.603Z,100.00
2023-02-27T15:06:43.822Z,100.00
2023-02-27T15:09:22.846Z,100.00
2023-02-27T15:12:03.513Z,100.00
2023-02-27T15:14:37.324Z,100.00
2023-02-27T15:17:19.778Z,100.00
2023-02-27T15:19:53.338Z,100.00
2023-02-27T15:22:39.348Z,100.00
2023-02-27T15:25:08.159Z,100.00
2023-02-27T15:27:37.706Z,100.00
2023-02-27T15:30:05.128Z,100.00
2023-02-27T15:32:39.845Z,100.00
2023-02-27T15:35:17.343Z,100.00
2023-02-27T15:37:50.575Z,100.00
2023-02-27T15:40:23.365Z,100.00
2023-02-27T15:42:52.616Z,100.00
2023-02-27T15:45:24.393Z,100.00
2023-02-27T15:47:51.590Z,100.00
2023-02-27T15:50:18.132Z,100.00
2023-02-27T15:52:52.150Z,100.00
2023-02-27T15:55:28.873Z,100.00
2023-02-27T15:58:02.706Z,100.00
2023-02-27T16:00:32.043Z,100.00
2023-02-27T16:02:59.464Z,100.00
2023-02-27T16:05:37.409Z,100.00
2023-02-27T16:08:06.724Z,100.00
2023-02-27T16:10:45.547Z,100.00
2023-02-27T16:13:39.134Z,100.00
2023-02-27T16:16:28.513Z,100.00
2023-02-27T16:18:57.914Z,100.00
2023-02-27T16:21:31.211Z,100.00
2023-02-27T16:24:18.556Z,100.00
2023-02-27T16:26:51.590Z,100.00
2023-02-27T16:29:21.765Z,100.00
2023-02-27T16:31:52.673Z,100.00
2023-02-27T16:34:45.389Z,100.00
2023-02-27T16:37:46.155Z,100.00
2023-02-27T16:40:22.507Z,100.00
2023-02-27T16:42:49.962Z,100.00
2023-02-27T16:45:19.894Z,100.00
2023-02-27T16:47:51.141Z,100.00
2023-02-27T16:50:25.051Z,100.00
2023-02-27T16:52:51.668Z,100.00
2023-02-27T16:55:18.485Z,100.00
2023-02-27T16:57:45.221Z,100.00
2023-02-27T17:00:14.611Z,100.00
2023-02-27T17:02:41.331Z,100.00
2023-02-27T17:05:08.320Z,100.00
2023-02-27T17:07:35.404Z,100.00
2023-02-27T17:10:02.445Z,100.00
2023-02-27T17:12:29.033Z,100.00
2023-02-27T17:14:56.456Z,100.00
2023-02-27T17:17:23.095Z,100.00
2023-02-27T17:19:49.808Z,100.00
2023-02-27T17:22:16.683Z,100.00
2023-02-27T17:24:43.377Z,100.00
2023-02-27T17:27:09.980Z,100.00
2023-02-27T17:29:39.739Z,100.00
2023-02-27T17:32:06.838Z,100.00
2023-02-27T17:34:33.579Z,100.00
2023-02-27T17:37:00.177Z,100.00
2023-02-27T17:39:26.843Z,100.00
2023-02-27T17:41:54.484Z,100.00
2023-02-27T17:44:21.346Z,100.00
2023-02-27T17:46:48.049Z,100.00
2023-02-27T17:49:14.753Z,100.00
2023-02-27T17:51:41.557Z,100.00
2023-02-27T17:54:08.246Z,100.00
2023-02-27T17:56:36.933Z,100.00
2023-02-27T17:59:04.440Z,100.00
2023-02-27T18:01:31.460Z,100.00
2023-02-27T18:03:58.379Z,100.00
2023-02-27T18:06:25.357Z,100.00
2023-02-27T18:08:51.936Z,100.00
2023-02-27T18:11:20.950Z,100.00
2023-02-27T18:13:48.146Z,100.00
2023-02-27T18:16:15.232Z,100.00
2023-02-27T18:18:43.074Z,100.00
2023-02-27T18:21:15.032Z,100.00
2023-02-27T18:23:42.851Z,100.00
2023-02-27T18:26:28.442Z,100.00
2023-02-27T18:28:56.639Z,100.00
2023-02-27T18:31:29.897Z,100.00
2023-02-27T18:33:56.768Z,100.00
2023-02-27T18:36:23.407Z,100.00
2023-02-27T18:38:49.996Z,100.00
2023-02-27T18:41:16.971Z,100.00
2023-02-27T18:43:43.696Z,100.00
2023-02-27T18:46:12.241Z,100.00
2023-02-27T18:48:39.762Z,100.00
2023-02-27T18:51:12.255Z,100.00
2023-02-27T18:53:40.102Z,100.00
2023-02-27T18:56:08.939Z,100.00
2023-02-27T18:58:35.911Z,100.00
2023-02-27T19:01:04.152Z,100.00
2023-02-27T19:03:32.336Z,100.00
2023-02-27T19:05:59.449Z,100.00
2023-02-27T19:08:29.178Z,100.00
2023-02-27T19:10:58.082Z,100.00
2023-02-27T19:13:26.534Z,100.00
2023-02-27T19:15:53.974Z,100.00
2023-02-27T19:18:20.602Z,100.00
2023-02-27T19:20:47.274Z,100.00
2023-02-27T19:23:13.904Z,100.00
2023-02-27T19:25:42.085Z,100.00
2023-02-27T19:28:11.262Z,100.00
2023-02-27T19:30:39.248Z,100.00
2023-02-27T19:33:05.866Z,100.00
2023-02-27T19:35:32.604Z,100.00
2023-02-27T19:37:59.279Z,100.00
2023-02-27T19:40:26.510Z,100.00
2023-02-27T19:42:53.193Z,100.00
2023-02-27T19:45:20.073Z,100.00
2023-02-27T19:47:46.824Z,100.00
2023-02-27T19:50:13.896Z,100.00
2023-02-27T19:52:40.751Z,100.00
2023-02-27T19:55:08.079Z,100.00
2023-02-27T19:57:37.020Z,100.00
2023-02-27T20:00:06.754Z,100.00
2023-02-27T20:02:33.439Z,100.00
2023-02-27T20:05:00.220Z,100.00
2023-02-27T20:07:29.009Z,100.00
2023-02-27T20:09:56.618Z,100.00
2023-02-27T20:12:23.535Z,100.00
2023-02-27T20:14:50.295Z,100.00
2023-02-27T20:17:17.074Z,100.00
2023-02-27T20:19:43.666Z,100.00
2023-02-27T20:22:10.794Z,100.00
2023-02-27T20:24:37.369Z,100.00
2023-02-27T20:27:04.016Z,100.00
2023-02-27T20:29:30.573Z,100.00
2023-02-27T20:31:57.670Z,100.00
2023-02-27T20:34:26.451Z,100.00
2023-02-27T20:36:54.804Z,100.00
2023-02-27T20:39:21.949Z,100.00
2023-02-27T20:41:49.176Z,100.00
2023-02-27T20:44:15.880Z,100.00
2023-02-27T20:46:43.775Z,100.00
2023-02-27T20:49:14.499Z,100.00
2023-02-27T20:51:41.873Z,100.00
2023-02-27T20:54:13.476Z,100.00
2023-02-27T20:56:41.552Z,100.00
2023-02-27T20:59:12.247Z,100.00
2023-02-27T21:01:40.411Z,100.00
2023-02-27T21:04:07.157Z,100.00
2023-02-27T21:06:34.900Z,100.00
2023-02-27T21:09:04.676Z,100.00
2023-02-27T21:11:33.369Z,100.00
2023-02-27T21:14:04.705Z,100.00
2023-02-27T21:16:32.198Z,100.00
2023-02-27T21:18:59.348Z,100.00
2023-02-27T21:21:29.289Z,100.00
2023-02-27T21:23:56.281Z,100.00
2023-02-27T21:26:26.283Z,100.00
2023-02-27T21:28:55.925Z,100.00
2023-02-27T21:31:25.238Z,100.00
2023-02-27T21:33:52.462Z,100.00
2023-02-27T21:36:25.329Z,100.00
2023-02-27T21:38:56.156Z,100.00
2023-02-27T21:41:22.852Z,100.00
2023-02-27T21:43:49.529Z,100.00
2023-02-27T21:46:16.214Z,100.00
2023-02-27T21:48:43.573Z,100.00
2023-02-27T21:51:10.331Z,100.00
2023-02-27T21:53:37.120Z,100.00
2023-02-27T21:56:09.722Z,100.00
2023-02-27T21:58:37.515Z,100.00
2023-02-27T22:01:15.447Z,100.00
2023-02-27T22:03:48.300Z,100.00
2023-02-27T22:06:15.574Z,100.00
2023-02-27T22:08:42.423Z,100.00
2023-02-27T22:11:09.893Z,100.00
2023-02-27T22:13:37.957Z,100.00
2023-02-27T22:16:10.976Z,100.00
2023-02-27T22:18:39.147Z,100.00
2023-02-27T22:21:11.527Z,100.00
2023-02-27T22:23:38.704Z,100.00
2023-02-27T22:26:08.977Z,100.00
2023-02-27T22:28:39.000Z,100.00
2023-02-27T22:31:18.596Z,100.00
2023-02-27T22:33:47.901Z,100.00
2023-02-27T22:36:18.042Z,100.00
2023-02-27T22:38:44.914Z,100.00
2023-02-27T22:41:14.618Z,100.00
2023-02-27T22:43:42.106Z,100.00
2023-02-27T22:46:09.764Z,100.00
2023-02-27T22:48:36.790Z,100.00
2023-02-27T22:51:09.427Z,100.00
2023-02-27T22:53:39.965Z,100.00
2023-02-27T22:56:09.202Z,100.00
2023-02-27T22:58:37.882Z,100.00
2023-02-27T23:01:11.769Z,100.00
2023-02-27T23:03:39.903Z,100.00
2023-02-27T23:06:09.025Z,100.00
2023-02-27T23:08:35.854Z,100.00
2023-02-27T23:11:03.318Z,100.00
2023-02-27T23:13:32.209Z,100.00
2023-02-27T23:15:59.883Z,100.00
2023-02-27T23:18:26.723Z,100.00
2023-02-27T23:20:53.541Z,100.00
2023-02-27T23:23:20.248Z,100.00
2023-02-27T23:25:46.833Z,100.00
2023-02-27T23:28:13.446Z,100.00
2023-02-27T23:30:40.113Z,100.00
2023-02-27T23:33:06.729Z,100.00
2023-02-27T23:35:33.380Z,100.00
2023-02-27T23:38:00.709Z,100.00
2023-02-27T23:40:28.231Z,100.00
2023-02-27T23:42:54.800Z,100.00
2023-02-27T23:45:24.566Z,100.00
2023-02-27T23:47:52.125Z,100.00
2023-02-27T23:50:21.600Z,100.00
2023-02-27T23:52:50.393Z,100.00
2023-02-27T23:55:18.848Z,100.00
2023-02-27T23:57:45.784Z,100.00
