createdAt,value
2018-09-16T00:00:23.320Z,51.70
2018-09-16T00:00:54.912Z,51.08
2018-09-16T00:01:26.499Z,51.37
2018-09-16T00:01:58.106Z,51.65
2018-09-16T00:02:29.686Z,51.80
2018-09-16T00:03:01.318Z,51.56
2018-09-16T00:03:32.922Z,51.34
2018-09-16T00:04:04.641Z,51.28
2018-09-16T00:04:36.227Z,51.38
2018-09-16T00:05:07.812Z,51.34
2018-09-16T00:05:39.390Z,51.20
2018-09-16T00:06:10.997Z,51.32
2018-09-16T00:06:42.583Z,51.17
2018-09-16T00:07:14.176Z,51.21
2018-09-16T00:07:45.785Z,51.16
2018-09-16T00:08:17.398Z,50.93
2018-09-16T00:08:48.995Z,50.55
2018-09-16T00:09:20.608Z,51.06
2018-09-16T00:09:52.205Z,50.96
2018-09-16T00:10:23.794Z,50.82
2018-09-16T00:10:55.384Z,50.90
2018-09-16T00:11:26.958Z,50.86
2018-09-16T00:11:58.548Z,50.68
2018-09-16T00:12:30.149Z,50.67
2018-09-16T00:13:01.740Z,50.75
2018-09-16T00:13:33.343Z,50.82
2018-09-16T00:14:04.931Z,50.43
2018-09-16T00:14:36.599Z,50.44
2018-09-16T00:15:08.167Z,50.19
2018-09-16T00:15:39.752Z,50.84
2018-09-16T00:16:11.340Z,50.95
2018-09-16T00:16:42.934Z,50.77
2018-09-16T00:17:14.514Z,50.89
2018-09-16T00:17:46.105Z,50.90
2018-09-16T00:18:17.708Z,50.67
2018-09-16T00:18:49.311Z,50.60
2018-09-16T00:19:20.928Z,50.68
2018-09-16T00:19:52.529Z,50.60
2018-09-16T00:20:24.107Z,50.47
2018-09-16T00:20:55.691Z,50.45
2018-09-16T00:21:27.289Z,50.62
2018-09-16T00:21:58.890Z,50.52
2018-09-16T00:22:30.470Z,50.53
2018-09-16T00:23:02.054Z,50.50
2018-09-16T00:23:33.649Z,50.46
2018-09-16T00:24:05.248Z,50.24
2018-09-16T00:24:36.954Z,50.25
2018-09-16T00:25:08.545Z,50.33
2018-09-16T00:25:40.132Z,50.32
2018-09-16T00:26:11.720Z,50.22
2018-09-16T00:26:43.302Z,50.30
2018-09-16T00:27:14.912Z,50.29
2018-09-16T00:27:46.510Z,50.35
2018-09-16T00:28:18.101Z,50.10
2018-09-16T00:28:49.697Z,50.08
2018-09-16T00:29:21.316Z,50.06
2018-09-16T00:29:52.922Z,50.02
2018-09-16T00:30:24.511Z,50.03
2018-09-16T00:30:56.115Z,49.99
2018-09-16T00:31:27.717Z,49.87
2018-09-16T00:31:59.320Z,49.84
2018-09-16T00:32:30.908Z,49.77
2018-09-16T00:33:02.492Z,49.91
2018-09-16T00:33:34.095Z,50.08
2018-09-16T00:34:05.702Z,50.14
2018-09-16T00:34:37.333Z,50.25
2018-09-16T00:35:08.942Z,50.28
2018-09-16T00:35:40.536Z,50.12
2018-09-16T00:36:12.120Z,50.22
2018-09-16T00:36:43.698Z,50.29
2018-09-16T00:37:15.287Z,50.16
2018-09-16T00:37:46.875Z,50.20
2018-09-16T00:38:18.471Z,50.34
2018-09-16T00:38:50.074Z,50.13
2018-09-16T00:39:21.678Z,50.22
2018-09-16T00:39:53.260Z,50.04
2018-09-16T00:40:24.850Z,50.28
2018-09-16T00:40:56.436Z,49.98
2018-09-16T00:41:28.034Z,50.17
2018-09-16T00:41:59.643Z,50.14
2018-09-16T00:42:31.246Z,50.05
2018-09-16T00:43:02.887Z,50.00
2018-09-16T00:43:34.486Z,50.18
2018-09-16T00:44:06.077Z,50.37
2018-09-16T00:44:37.687Z,50.06
2018-09-16T00:45:09.276Z,50.05
2018-09-16T00:45:40.882Z,49.93
2018-09-16T00:46:12.493Z,49.96
2018-09-16T00:46:44.090Z,49.78
2018-09-16T00:47:15.684Z,49.86
2018-09-16T00:47:47.280Z,49.88
2018-09-16T00:48:18.877Z,49.60
2018-09-16T00:48:50.473Z,49.79
2018-09-16T00:49:22.090Z,49.63
2018-09-16T00:49:53.694Z,49.55
2018-09-16T00:50:25.297Z,49.54
2018-09-16T00:50:56.874Z,49.57
2018-09-16T00:51:28.465Z,49.53
2018-09-16T00:52:00.048Z,49.45
2018-09-16T00:52:31.636Z,49.46
2018-09-16T00:53:03.223Z,49.57
2018-09-16T00:53:34.818Z,49.37
2018-09-16T00:54:06.408Z,49.28
2018-09-16T00:54:38.128Z,49.26
2018-09-16T00:55:09.734Z,49.23
2018-09-16T00:55:41.342Z,49.25
2018-09-16T00:56:12.934Z,49.05
2018-09-16T00:56:44.552Z,49.21
2018-09-16T00:57:16.136Z,49.15
2018-09-16T00:57:47.738Z,49.01
2018-09-16T00:58:19.328Z,48.96
2018-09-16T00:58:50.902Z,48.74
2018-09-16T00:59:22.501Z,48.86
2018-09-16T00:59:54.130Z,48.77
2018-09-16T01:00:25.720Z,48.77
2018-09-16T01:00:57.322Z,48.93
2018-09-16T01:01:28.911Z,49.00
2018-09-16T01:02:00.497Z,48.57
2018-09-16T01:02:32.074Z,48.79
2018-09-16T01:03:03.660Z,48.79
2018-09-16T01:03:35.234Z,48.83
2018-09-16T01:04:06.834Z,48.98
2018-09-16T01:04:38.438Z,48.87
2018-09-16T01:05:10.051Z,49.24
2018-09-16T01:05:41.630Z,49.43
2018-09-16T01:06:13.221Z,49.36
2018-09-16T01:06:44.826Z,49.32
2018-09-16T01:07:16.416Z,49.53
2018-09-16T01:07:48.003Z,49.25
2018-09-16T01:08:19.610Z,49.47
2018-09-16T01:08:51.186Z,49.55
2018-09-16T01:09:22.772Z,49.38
2018-09-16T01:09:54.360Z,49.57
2018-09-16T01:10:25.980Z,49.56
2018-09-16T01:10:57.566Z,49.53
2018-09-16T01:11:29.172Z,49.53
2018-09-16T01:12:00.760Z,49.45
2018-09-16T01:12:32.362Z,49.44
2018-09-16T01:13:03.953Z,49.50
2018-09-16T01:13:35.548Z,49.53
2018-09-16T01:14:07.136Z,49.48
2018-09-16T01:14:38.733Z,49.34
2018-09-16T01:15:10.348Z,49.35
2018-09-16T01:15:41.943Z,49.28
2018-09-16T01:16:13.533Z,49.53
2018-09-16T01:16:45.134Z,49.36
2018-09-16T01:17:16.739Z,49.26
2018-09-16T01:17:48.324Z,49.25
2018-09-16T01:18:19.912Z,49.44
2018-09-16T01:18:51.522Z,49.41
2018-09-16T01:19:23.127Z,49.40
2018-09-16T01:19:54.742Z,49.23
2018-09-16T01:20:26.373Z,49.27
2018-09-16T01:20:57.960Z,49.25
2018-09-16T01:21:29.552Z,49.21
2018-09-16T01:22:01.140Z,49.11
2018-09-16T01:22:32.742Z,49.15
2018-09-16T01:23:04.346Z,49.16
2018-09-16T01:23:35.936Z,49.19
2018-09-16T01:24:07.523Z,48.96
2018-09-16T01:24:39.108Z,48.93
2018-09-16T01:25:10.722Z,48.97
2018-09-16T01:25:42.340Z,49.00
2018-09-16T01:26:13.927Z,49.04
2018-09-16T01:26:45.523Z,49.05
2018-09-16T01:27:17.116Z,48.86
2018-09-16T01:27:48.704Z,48.94
2018-09-16T01:28:20.296Z,48.94
2018-09-16T01:28:51.902Z,48.95
2018-09-16T01:29:23.480Z,48.97
2018-09-16T01:29:55.067Z,48.85
2018-09-16T01:30:26.776Z,49.03
2018-09-16T01:30:58.373Z,49.15
2018-09-16T01:31:29.978Z,49.07
2018-09-16T01:32:01.568Z,49.14
2018-09-16T01:32:33.156Z,48.99
2018-09-16T01:33:04.758Z,48.86
2018-09-16T01:33:36.335Z,48.92
2018-09-16T01:34:07.924Z,49.04
2018-09-16T01:34:39.512Z,48.80
2018-09-16T01:35:11.115Z,48.89
2018-09-16T01:35:42.747Z,48.91
2018-09-16T01:36:14.358Z,48.97
2018-09-16T01:36:45.948Z,48.54
2018-09-16T01:37:17.545Z,48.99
2018-09-16T01:37:49.126Z,49.04
2018-09-16T01:38:20.711Z,49.00
2018-09-16T01:38:52.318Z,49.00
2018-09-16T01:39:23.912Z,49.05
2018-09-16T01:39:55.504Z,48.95
2018-09-16T01:40:27.137Z,49.00
2018-09-16T01:40:58.756Z,48.87
2018-09-16T01:41:30.353Z,48.99
2018-09-16T01:42:01.958Z,49.00
2018-09-16T01:42:33.563Z,48.82
2018-09-16T01:43:05.142Z,48.90
2018-09-16T01:43:36.746Z,48.78
2018-09-16T01:44:08.351Z,48.80
2018-09-16T01:44:40.606Z,48.72
2018-09-16T01:45:12.196Z,48.68
2018-09-16T01:45:43.830Z,48.28
2018-09-16T01:46:15.428Z,48.49
2018-09-16T01:46:47.016Z,48.47
2018-09-16T01:47:18.624Z,48.59
2018-09-16T01:47:50.230Z,48.65
2018-09-16T01:48:21.815Z,48.52
2018-09-16T01:48:53.394Z,48.51
2018-09-16T01:49:24.996Z,48.53
2018-09-16T01:49:56.582Z,48.58
2018-09-16T01:50:28.181Z,48.42
2018-09-16T01:50:59.786Z,48.38
2018-09-16T01:51:31.372Z,48.29
2018-09-16T01:52:02.974Z,48.04
2018-09-16T01:52:34.559Z,48.18
2018-09-16T01:53:06.143Z,48.31
2018-09-16T01:53:37.750Z,48.25
2018-09-16T01:54:09.340Z,48.21
2018-09-16T01:54:40.928Z,48.31
2018-09-16T01:55:12.512Z,48.10
2018-09-16T01:55:44.129Z,47.95
2018-09-16T01:56:15.720Z,48.19
2018-09-16T01:56:47.304Z,48.21
2018-09-16T01:57:18.896Z,48.21
2018-09-16T01:57:50.484Z,48.14
2018-09-16T01:58:22.075Z,48.08
2018-09-16T01:58:53.678Z,48.16
2018-09-16T01:59:25.310Z,48.05
2018-09-16T01:59:56.910Z,47.96
2018-09-16T02:00:28.500Z,47.97
2018-09-16T02:01:00.137Z,47.81
2018-09-16T02:01:31.714Z,48.07
2018-09-16T02:02:03.318Z,48.01
2018-09-16T02:02:34.904Z,48.05
2018-09-16T02:03:06.498Z,47.89
2018-09-16T02:03:38.102Z,47.93
2018-09-16T02:04:09.721Z,47.97
2018-09-16T02:04:41.312Z,47.97
2018-09-16T02:05:12.913Z,47.90
2018-09-16T02:05:44.709Z,47.87
2018-09-16T02:06:16.295Z,47.89
2018-09-16T02:06:47.898Z,47.81
2018-09-16T02:07:19.491Z,47.80
2018-09-16T02:07:51.084Z,47.71
2018-09-16T02:08:22.658Z,47.79
2018-09-16T02:08:54.247Z,47.63
2018-09-16T02:09:25.836Z,47.82
2018-09-16T02:09:57.427Z,47.81
2018-09-16T02:10:29.030Z,47.98
2018-09-16T02:11:00.648Z,48.49
2018-09-16T02:11:32.253Z,48.51
2018-09-16T02:12:03.833Z,48.21
2018-09-16T02:12:35.419Z,48.15
2018-09-16T02:13:07.013Z,48.19
2018-09-16T02:13:38.590Z,48.07
2018-09-16T02:14:10.175Z,48.13
2018-09-16T02:14:41.764Z,48.04
2018-09-16T02:15:13.352Z,48.05
2018-09-16T02:15:44.930Z,47.96
2018-09-16T02:16:16.556Z,48.00
2018-09-16T02:16:48.158Z,47.93
2018-09-16T02:17:19.764Z,47.72
2018-09-16T02:17:51.351Z,47.85
2018-09-16T02:18:22.954Z,46.46
2018-09-16T02:18:54.562Z,47.88
2018-09-16T02:19:26.155Z,47.90
2018-09-16T02:19:57.803Z,48.00
2018-09-16T02:20:29.402Z,47.72
2018-09-16T02:21:01.033Z,47.96
2018-09-16T02:21:32.610Z,47.85
2018-09-16T02:22:04.195Z,48.00
2018-09-16T02:22:35.784Z,47.97
2018-09-16T02:23:07.377Z,47.93
2018-09-16T02:23:38.986Z,47.64
2018-09-16T02:24:10.576Z,48.15
2018-09-16T02:24:42.153Z,48.05
2018-09-16T02:25:13.755Z,47.95
2018-09-16T02:25:45.350Z,48.23
2018-09-16T02:26:16.950Z,48.32
2018-09-16T02:26:48.522Z,48.10
2018-09-16T02:27:20.112Z,48.25
2018-09-16T02:27:51.705Z,48.26
2018-09-16T02:28:23.307Z,48.28
2018-09-16T02:28:54.911Z,48.19
2018-09-16T02:29:26.500Z,48.27
2018-09-16T02:29:58.096Z,48.33
2018-09-16T02:30:29.690Z,48.11
2018-09-16T02:31:01.314Z,48.04
2018-09-16T02:31:32.919Z,48.17
2018-09-16T02:32:04.515Z,48.22
2018-09-16T02:32:36.094Z,48.26
2018-09-16T02:33:07.680Z,48.25
2018-09-16T02:33:39.286Z,48.21
2018-09-16T02:34:10.899Z,48.25
2018-09-16T02:34:42.497Z,48.24
2018-09-16T02:35:14.102Z,48.15
2018-09-16T02:35:45.695Z,48.06
2018-09-16T02:36:17.395Z,48.04
2018-09-16T02:36:49.268Z,47.92
2018-09-16T02:37:21.458Z,48.03
2018-09-16T02:37:53.162Z,48.09
2018-09-16T02:38:24.786Z,48.00
2018-09-16T02:38:56.376Z,48.20
2018-09-16T02:39:27.968Z,48.23
2018-09-16T02:39:59.568Z,48.33
2018-09-16T02:40:31.165Z,47.87
2018-09-16T02:41:02.779Z,48.38
2018-09-16T02:41:34.382Z,47.88
2018-09-16T02:42:05.960Z,48.29
2018-09-16T02:42:37.547Z,48.42
2018-09-16T02:43:09.136Z,47.21
2018-09-16T02:43:40.755Z,48.33
2018-09-16T02:44:12.347Z,48.20
2018-09-16T02:44:43.932Z,47.84
2018-09-16T02:45:15.535Z,48.31
2018-09-16T02:45:47.128Z,49.03
2018-09-16T02:46:18.730Z,48.23
2018-09-16T02:46:50.317Z,48.35
2018-09-16T02:47:21.934Z,48.27
2018-09-16T02:47:53.538Z,46.93
2018-09-16T02:48:25.137Z,48.06
2018-09-16T02:48:56.723Z,48.22
2018-09-16T02:49:28.329Z,48.10
2018-09-16T02:49:59.916Z,48.19
2018-09-16T02:50:31.514Z,48.13
2018-09-16T02:51:03.094Z,48.11
2018-09-16T02:51:34.725Z,47.70
2018-09-16T02:52:06.334Z,47.72
2018-09-16T02:52:37.940Z,47.77
2018-09-16T02:53:09.542Z,47.71
2018-09-16T02:53:41.133Z,47.86
2018-09-16T02:54:12.735Z,47.99
2018-09-16T02:54:44.324Z,47.89
2018-09-16T02:55:15.914Z,47.96
2018-09-16T02:55:47.508Z,47.80
2018-09-16T02:56:19.169Z,47.84
2018-09-16T02:56:50.768Z,47.90
2018-09-16T02:57:22.370Z,48.14
2018-09-16T02:57:53.956Z,48.07
2018-09-16T02:58:25.544Z,48.00
2018-09-16T02:58:57.130Z,48.10
2018-09-16T02:59:28.715Z,48.13
2018-09-16T03:00:00.308Z,48.13
2018-09-16T03:00:31.923Z,48.24
2018-09-16T03:01:03.520Z,48.12
2018-09-16T03:01:35.220Z,48.29
2018-09-16T03:02:06.816Z,48.37
2018-09-16T03:02:38.431Z,48.31
2018-09-16T03:03:10.038Z,48.23
2018-09-16T03:03:41.628Z,47.66
2018-09-16T03:04:13.224Z,48.67
2018-09-16T03:04:44.813Z,48.22
2018-09-16T03:05:16.418Z,48.83
2018-09-16T03:05:48.008Z,48.84
2018-09-16T03:06:19.583Z,48.76
2018-09-16T03:06:51.210Z,48.90
2018-09-16T03:07:22.800Z,48.85
2018-09-16T03:07:54.393Z,48.59
2018-09-16T03:08:26.002Z,48.75
2018-09-16T03:08:57.593Z,48.96
2018-09-16T03:09:29.171Z,48.66
2018-09-16T03:10:00.756Z,48.76
2018-09-16T03:10:32.347Z,48.73
2018-09-16T03:11:03.952Z,48.44
2018-09-16T03:11:35.646Z,48.33
2018-09-16T03:12:07.202Z,47.97
2018-09-16T03:12:38.815Z,48.29
2018-09-16T03:13:10.423Z,48.22
2018-09-16T03:13:42.020Z,48.34
2018-09-16T03:14:13.623Z,48.12
2018-09-16T03:14:45.221Z,48.13
2018-09-16T03:15:16.827Z,48.28
2018-09-16T03:15:48.424Z,48.22
2018-09-16T03:16:20.002Z,47.87
2018-09-16T03:16:51.612Z,47.70
2018-09-16T03:17:23.186Z,47.82
2018-09-16T03:17:54.796Z,47.97
2018-09-16T03:18:26.452Z,47.57
2018-09-16T03:18:58.076Z,47.85
2018-09-16T03:19:29.678Z,47.26
2018-09-16T03:20:01.283Z,47.58
2018-09-16T03:20:32.889Z,47.17
2018-09-16T03:21:04.470Z,47.68
2018-09-16T03:21:36.071Z,47.14
2018-09-16T03:22:07.706Z,47.52
2018-09-16T03:22:39.283Z,46.85
2018-09-16T03:23:10.867Z,47.50
2018-09-16T03:23:42.453Z,47.54
2018-09-16T03:24:14.044Z,47.36
2018-09-16T03:24:45.640Z,47.35
2018-09-16T03:25:17.227Z,47.15
2018-09-16T03:25:48.814Z,47.37
2018-09-16T03:26:20.395Z,47.31
2018-09-16T03:26:51.994Z,47.14
2018-09-16T03:27:23.617Z,47.19
2018-09-16T03:27:55.208Z,47.19
2018-09-16T03:28:26.810Z,47.30
2018-09-16T03:28:58.404Z,47.07
2018-09-16T03:29:29.996Z,46.89
2018-09-16T03:30:02.115Z,47.19
2018-09-16T03:30:34.139Z,47.27
2018-09-16T03:31:05.728Z,46.12
2018-09-16T03:31:37.316Z,46.93
2018-09-16T03:32:08.927Z,47.07
2018-09-16T03:32:40.505Z,46.70
2018-09-16T03:33:12.082Z,46.45
2018-09-16T03:33:43.668Z,47.00
2018-09-16T03:34:15.256Z,46.96
2018-09-16T03:34:46.844Z,46.39
2018-09-16T03:35:18.450Z,46.31
2018-09-16T03:35:50.043Z,46.31
2018-09-16T03:36:21.623Z,47.09
2018-09-16T03:36:53.204Z,47.11
2018-09-16T03:37:24.821Z,46.28
2018-09-16T03:37:56.394Z,47.26
2018-09-16T03:38:27.998Z,45.92
2018-09-16T03:38:59.601Z,46.32
2018-09-16T03:39:31.193Z,45.75
2018-09-16T03:40:02.800Z,46.98
2018-09-16T03:40:34.393Z,46.85
2018-09-16T03:41:05.980Z,46.42
2018-09-16T03:41:37.582Z,46.14
2018-09-16T03:42:09.296Z,46.18
2018-09-16T03:42:40.885Z,46.70
2018-09-16T03:43:12.490Z,46.89
2018-09-16T03:43:44.094Z,46.80
2018-09-16T03:44:15.699Z,46.83
2018-09-16T03:44:47.301Z,46.48
2018-09-16T03:45:18.896Z,46.51
2018-09-16T03:45:50.502Z,46.45
2018-09-16T03:46:22.109Z,46.67
2018-09-16T03:46:53.728Z,46.75
2018-09-16T03:47:25.432Z,46.52
2018-09-16T03:47:57.022Z,46.55
2018-09-16T03:48:28.642Z,46.40
2018-09-16T03:49:00.241Z,46.54
2018-09-16T03:49:31.836Z,46.37
2018-09-16T03:50:03.439Z,46.34
2018-09-16T03:50:35.079Z,46.40
2018-09-16T03:51:06.638Z,46.46
2018-09-16T03:51:38.228Z,45.88
2018-09-16T03:52:09.817Z,45.91
2018-09-16T03:52:41.419Z,46.27
2018-09-16T03:53:13.013Z,45.76
2018-09-16T03:53:44.622Z,46.29
2018-09-16T03:54:16.226Z,46.38
2018-09-16T03:54:47.844Z,46.13
2018-09-16T03:55:19.432Z,46.36
2018-09-16T03:55:51.030Z,46.16
2018-09-16T03:56:22.639Z,45.97
2018-09-16T03:56:54.229Z,46.32
2018-09-16T03:57:25.816Z,46.33
2018-09-16T03:57:57.404Z,45.93
2018-09-16T03:58:28.994Z,45.92
2018-09-16T03:59:00.588Z,46.13
2018-09-16T03:59:32.190Z,46.24
2018-09-16T04:00:03.792Z,46.28
2018-09-16T04:00:35.379Z,46.23
2018-09-16T04:01:06.964Z,46.37
2018-09-16T04:01:38.566Z,46.58
2018-09-16T04:02:10.150Z,46.52
2018-09-16T04:02:41.773Z,46.85
2018-09-16T04:03:13.364Z,46.92
2018-09-16T04:03:44.969Z,47.04
2018-09-16T04:04:16.569Z,46.90
2018-09-16T04:04:48.146Z,47.10
2018-09-16T04:05:19.754Z,47.20
2018-09-16T04:05:51.362Z,46.99
2018-09-16T04:06:22.970Z,46.99
2018-09-16T04:06:54.564Z,46.98
2018-09-16T04:07:26.156Z,47.06
2018-09-16T04:07:57.734Z,47.03
2018-09-16T04:08:29.320Z,47.21
2018-09-16T04:09:00.907Z,47.11
2018-09-16T04:09:32.510Z,46.93
2018-09-16T04:10:04.094Z,46.98
2018-09-16T04:10:35.680Z,45.95
2018-09-16T04:11:07.263Z,45.55
2018-09-16T04:11:38.847Z,46.29
2018-09-16T04:12:10.450Z,46.29
2018-09-16T04:12:42.055Z,46.28
2018-09-16T04:13:13.644Z,46.47
2018-09-16T04:13:45.260Z,46.41
2018-09-16T04:14:16.838Z,46.44
2018-09-16T04:14:48.434Z,46.48
2018-09-16T04:15:20.037Z,48.35
2018-09-16T04:15:51.646Z,48.02
2018-09-16T04:16:23.240Z,48.02
2018-09-16T04:16:55.823Z,47.61
2018-09-16T04:17:27.416Z,47.45
2018-09-16T04:17:59.028Z,47.47
2018-09-16T04:18:30.625Z,47.51
2018-09-16T04:19:02.230Z,47.42
2018-09-16T04:19:33.820Z,47.53
2018-09-16T04:20:05.412Z,47.61
2018-09-16T04:20:37.023Z,47.65
2018-09-16T04:21:08.626Z,47.80
2018-09-16T04:21:40.218Z,47.79
2018-09-16T04:22:11.812Z,47.94
2018-09-16T04:22:43.391Z,47.87
2018-09-16T04:23:15.004Z,47.85
2018-09-16T04:23:46.610Z,48.02
2018-09-16T04:24:18.217Z,48.08
2018-09-16T04:24:49.798Z,48.21
2018-09-16T04:25:21.383Z,48.31
2018-09-16T04:25:52.961Z,48.40
2018-09-16T04:26:24.566Z,48.42
2018-09-16T04:26:56.166Z,48.48
2018-09-16T04:27:27.755Z,48.63
2018-09-16T04:27:59.396Z,48.71
2018-09-16T04:28:31.003Z,49.00
2018-09-16T04:29:02.609Z,48.94
2018-09-16T04:29:34.208Z,48.99
2018-09-16T04:30:05.817Z,48.96
2018-09-16T04:30:37.398Z,49.23
2018-09-16T04:31:08.998Z,49.37
2018-09-16T04:31:40.579Z,49.32
2018-09-16T04:32:12.164Z,49.49
2018-09-16T04:32:43.752Z,49.38
2018-09-16T04:33:15.440Z,49.26
2018-09-16T04:33:47.014Z,49.42
2018-09-16T04:34:18.628Z,49.60
2018-09-16T04:34:50.234Z,49.69
2018-09-16T04:35:21.839Z,49.67
2018-09-16T04:35:53.419Z,49.56
2018-09-16T04:36:25.010Z,49.76
2018-09-16T04:36:56.587Z,49.85
2018-09-16T04:37:28.174Z,49.70
2018-09-16T04:37:59.760Z,49.82
2018-09-16T04:38:31.372Z,49.75
2018-09-16T04:39:02.967Z,49.93
2018-09-16T04:39:34.553Z,49.89
2018-09-16T04:40:06.130Z,49.74
2018-09-16T04:40:37.737Z,49.90
2018-09-16T04:41:09.330Z,50.10
2018-09-16T04:41:40.921Z,50.17
2018-09-16T04:42:12.520Z,50.23
2018-09-16T04:42:44.464Z,50.14
2018-09-16T04:43:16.497Z,50.16
2018-09-16T04:43:48.083Z,50.28
2018-09-16T04:44:19.662Z,50.19
2018-09-16T04:44:51.324Z,50.47
2018-09-16T04:45:22.898Z,50.46
2018-09-16T04:45:54.484Z,50.59
2018-09-16T04:46:26.071Z,50.58
2018-09-16T04:46:57.674Z,50.56
2018-09-16T04:47:29.261Z,50.58
2018-09-16T04:48:00.864Z,50.67
2018-09-16T04:48:32.584Z,50.84
2018-09-16T04:49:04.190Z,50.82
2018-09-16T04:49:35.784Z,50.78
2018-09-16T04:50:07.386Z,50.74
2018-09-16T04:50:38.976Z,50.90
2018-09-16T04:51:10.704Z,50.96
2018-09-16T04:51:42.290Z,50.96
2018-09-16T04:52:13.894Z,50.96
2018-09-16T04:52:45.483Z,51.27
2018-09-16T04:53:17.072Z,51.24
2018-09-16T04:53:48.698Z,51.08
2018-09-16T04:54:20.287Z,51.22
2018-09-16T04:54:51.876Z,51.17
2018-09-16T04:55:23.471Z,51.32
2018-09-16T04:55:55.059Z,51.26
2018-09-16T04:56:26.647Z,51.39
2018-09-16T04:56:58.250Z,51.52
2018-09-16T04:57:29.844Z,51.61
2018-09-16T04:58:01.431Z,51.66
2018-09-16T04:58:33.024Z,51.65
2018-09-16T04:59:04.636Z,51.57
2018-09-16T04:59:36.210Z,51.48
2018-09-16T05:00:07.800Z,51.52
2018-09-16T05:00:39.377Z,51.57
2018-09-16T05:01:11.066Z,51.54
2018-09-16T05:01:42.575Z,51.53
2018-09-16T05:02:14.169Z,51.52
2018-09-16T05:02:45.770Z,51.41
2018-09-16T05:03:17.364Z,51.48
2018-09-16T05:03:49.076Z,51.39
2018-09-16T05:04:20.654Z,51.45
2018-09-16T05:04:52.245Z,51.44
2018-09-16T05:05:23.832Z,51.45
2018-09-16T05:05:55.430Z,51.45
2018-09-16T05:06:27.021Z,51.49
2018-09-16T05:06:58.626Z,51.51
2018-09-16T05:07:30.235Z,51.52
2018-09-16T05:08:01.857Z,51.63
2018-09-16T05:08:33.486Z,51.62
2018-09-16T05:09:05.129Z,51.53
2018-09-16T05:09:36.734Z,51.53
2018-09-16T05:10:08.324Z,51.44
2018-09-16T05:10:39.912Z,51.52
2018-09-16T05:11:11.505Z,51.51
2018-09-16T05:11:43.082Z,51.46
2018-09-16T05:12:14.667Z,51.52
2018-09-16T05:12:46.274Z,51.55
2018-09-16T05:13:18.016Z,51.63
2018-09-16T05:13:49.598Z,51.61
2018-09-16T05:14:21.213Z,51.59
2018-09-16T05:14:52.804Z,51.62
2018-09-16T05:15:24.392Z,51.67
2018-09-16T05:15:55.990Z,51.67
2018-09-16T05:16:27.585Z,51.71
2018-09-16T05:16:59.179Z,51.68
2018-09-16T05:17:30.770Z,51.81
2018-09-16T05:18:02.359Z,51.65
2018-09-16T05:18:33.947Z,51.54
2018-09-16T05:19:05.526Z,51.77
2018-09-16T05:19:37.145Z,51.95
2018-09-16T05:20:08.735Z,51.85
2018-09-16T05:20:40.324Z,51.83
2018-09-16T05:21:11.912Z,51.80
2018-09-16T05:21:43.593Z,51.90
2018-09-16T05:22:15.198Z,51.90
2018-09-16T05:22:46.780Z,51.83
2018-09-16T05:23:18.380Z,51.84
2018-09-16T05:23:49.985Z,51.84
2018-09-16T05:24:21.603Z,51.84
2018-09-16T05:24:53.192Z,51.81
2018-09-16T05:25:24.812Z,51.99
2018-09-16T05:25:56.386Z,51.93
2018-09-16T05:26:28.497Z,52.04
2018-09-16T05:27:00.313Z,51.93
2018-09-16T05:27:32.343Z,52.07
2018-09-16T05:28:04.169Z,52.00
2018-09-16T05:28:36.298Z,52.14
2018-09-16T05:29:08.340Z,52.13
2018-09-16T05:29:39.966Z,52.16
2018-09-16T05:30:11.556Z,52.19
2018-09-16T05:30:43.134Z,52.17
2018-09-16T05:31:15.177Z,52.14
2018-09-16T05:31:46.790Z,52.22
2018-09-16T05:32:18.394Z,52.26
2018-09-16T05:32:50.002Z,52.03
2018-09-16T05:33:21.590Z,51.96
2018-09-16T05:33:53.170Z,52.25
2018-09-16T05:34:24.776Z,52.24
2018-09-16T05:34:56.412Z,52.26
2018-09-16T05:35:27.996Z,51.90
2018-09-16T05:35:59.591Z,52.34
2018-09-16T05:36:31.184Z,52.36
2018-09-16T05:37:02.786Z,52.14
2018-09-16T05:37:34.380Z,52.35
2018-09-16T05:38:05.982Z,52.04
2018-09-16T05:38:37.588Z,52.26
2018-09-16T05:39:09.194Z,52.40
2018-09-16T05:39:40.830Z,52.46
2018-09-16T05:40:12.430Z,52.31
2018-09-16T05:40:44.007Z,52.49
2018-09-16T05:41:15.607Z,52.17
2018-09-16T05:41:47.195Z,52.40
2018-09-16T05:42:18.783Z,52.41
2018-09-16T05:42:50.368Z,52.07
2018-09-16T05:43:22.017Z,52.35
2018-09-16T05:43:53.573Z,52.16
2018-09-16T05:44:25.176Z,52.28
2018-09-16T05:44:56.772Z,52.33
2018-09-16T05:45:28.388Z,52.04
2018-09-16T05:45:59.990Z,52.01
2018-09-16T05:46:31.598Z,52.33
2018-09-16T05:47:03.187Z,52.43
2018-09-16T05:47:34.776Z,52.52
2018-09-16T05:48:06.358Z,52.66
2018-09-16T05:48:37.961Z,52.67
2018-09-16T05:49:09.538Z,52.69
2018-09-16T05:49:41.137Z,52.00
2018-09-16T05:50:12.744Z,52.41
2018-09-16T05:50:44.438Z,52.58
2018-09-16T05:51:16.086Z,52.40
2018-09-16T05:51:47.691Z,52.24
2018-09-16T05:52:19.290Z,52.51
2018-09-16T05:52:50.940Z,52.43
2018-09-16T05:53:22.567Z,52.32
2018-09-16T05:53:54.105Z,52.69
2018-09-16T05:54:25.706Z,52.64
2018-09-16T05:54:57.876Z,52.82
2018-09-16T05:55:29.492Z,52.60
2018-09-16T05:56:01.100Z,52.34
2018-09-16T05:56:32.733Z,52.49
2018-09-16T05:57:04.342Z,52.43
2018-09-16T05:57:35.946Z,52.66
2018-09-16T05:58:07.550Z,52.50
2018-09-16T05:58:39.159Z,52.67
2018-09-16T05:59:10.857Z,52.88
2018-09-16T05:59:42.388Z,52.34
2018-09-16T06:00:14.040Z,52.54
2018-09-16T06:00:45.656Z,52.09
2018-09-16T06:01:17.244Z,52.61
2018-09-16T06:01:48.828Z,52.78
2018-09-16T06:02:20.426Z,52.89
2018-09-16T06:02:52.007Z,52.92
2018-09-16T06:03:23.591Z,52.97
2018-09-16T06:03:55.177Z,52.66
2018-09-16T06:04:26.774Z,52.73
2018-09-16T06:04:58.425Z,52.97
2018-09-16T06:05:30.004Z,53.24
2018-09-16T06:06:01.592Z,53.09
2018-09-16T06:06:33.183Z,53.15
2018-09-16T06:07:04.785Z,53.14
2018-09-16T06:07:36.390Z,53.23
2018-09-16T06:08:07.979Z,52.88
2018-09-16T06:08:39.583Z,53.44
2018-09-16T06:09:11.172Z,53.63
2018-09-16T06:09:42.760Z,53.53
2018-09-16T06:10:14.356Z,53.23
2018-09-16T06:10:46.014Z,53.67
2018-09-16T06:11:17.611Z,53.11
2018-09-16T06:11:49.215Z,53.42
2018-09-16T06:12:20.807Z,53.62
2018-09-16T06:12:52.406Z,53.63
2018-09-16T06:13:23.992Z,53.49
2018-09-16T06:13:55.593Z,53.58
2018-09-16T06:14:27.198Z,53.96
2018-09-16T06:14:58.794Z,53.79
2018-09-16T06:15:30.402Z,53.74
2018-09-16T06:16:02.010Z,54.31
2018-09-16T06:16:33.586Z,52.84
2018-09-16T06:17:05.196Z,54.17
2018-09-16T06:17:36.812Z,54.69
2018-09-16T06:18:08.423Z,54.10
2018-09-16T06:18:40.014Z,53.95
2018-09-16T06:19:11.596Z,54.12
2018-09-16T06:19:43.199Z,54.33
2018-09-16T06:20:14.802Z,54.23
2018-09-16T06:20:46.434Z,54.01
2018-09-16T06:21:18.114Z,54.21
2018-09-16T06:21:49.716Z,54.15
2018-09-16T06:22:21.309Z,54.12
2018-09-16T06:22:52.961Z,54.83
2018-09-16T06:23:24.554Z,54.89
2018-09-16T06:23:56.175Z,54.89
2018-09-16T06:24:27.764Z,54.75
2018-09-16T06:24:59.360Z,54.74
2018-09-16T06:25:30.952Z,54.81
2018-09-16T06:26:02.574Z,54.66
2018-09-16T06:26:34.193Z,54.74
2018-09-16T06:27:05.800Z,54.91
2018-09-16T06:27:37.393Z,54.93
2018-09-16T06:28:08.998Z,54.98
2018-09-16T06:28:40.588Z,54.54
2018-09-16T06:29:12.180Z,55.10
2018-09-16T06:29:43.768Z,55.06
2018-09-16T06:30:15.369Z,54.96
2018-09-16T06:30:47.004Z,55.11
2018-09-16T06:31:18.589Z,55.18
2018-09-16T06:31:50.179Z,55.25
2018-09-16T06:32:21.755Z,55.23
2018-09-16T06:32:53.352Z,54.97
2018-09-16T06:33:24.944Z,55.14
2018-09-16T06:33:56.532Z,55.35
2018-09-16T06:34:28.119Z,55.51
2018-09-16T06:34:59.718Z,55.58
2018-09-16T06:35:31.311Z,55.67
2018-09-16T06:36:02.924Z,55.72
2018-09-16T06:36:34.516Z,55.59
2018-09-16T06:37:06.120Z,55.65
2018-09-16T06:37:37.724Z,55.43
2018-09-16T06:38:09.327Z,55.58
2018-09-16T06:38:40.906Z,55.56
2018-09-16T06:39:12.496Z,55.78
2018-09-16T06:39:44.084Z,55.96
2018-09-16T06:40:15.662Z,55.87
2018-09-16T06:40:47.255Z,55.09
2018-09-16T06:41:18.897Z,55.48
2018-09-16T06:41:50.487Z,55.36
2018-09-16T06:42:22.076Z,55.52
2018-09-16T06:42:53.667Z,55.62
2018-09-16T06:43:25.272Z,55.74
2018-09-16T06:43:56.886Z,55.80
2018-09-16T06:44:28.484Z,55.93
2018-09-16T06:45:00.063Z,55.88
2018-09-16T06:45:31.666Z,55.35
2018-09-16T06:46:03.284Z,55.90
2018-09-16T06:46:34.886Z,55.84
2018-09-16T06:47:06.489Z,55.86