createdAt,value
2023-05-22T00:00:56.013Z,1.20
2023-05-22T00:03:25.639Z,1.20
2023-05-22T00:05:56.817Z,1.10
2023-05-22T00:08:29.567Z,0.90
2023-05-22T00:10:59.507Z,0.73
2023-05-22T00:13:29.061Z,0.97
2023-05-22T00:15:58.757Z,1.40
2023-05-22T00:18:28.309Z,1.27
2023-05-22T00:20:58.139Z,1.00
2023-05-22T00:23:29.525Z,1.00
2023-05-22T00:25:59.019Z,1.10
2023-05-22T00:28:29.796Z,0.73
2023-05-22T00:30:59.351Z,0.60
2023-05-22T00:33:28.890Z,0.80
2023-05-22T00:35:58.577Z,0.93
2023-05-22T00:38:37.767Z,0.80
2023-05-22T00:41:08.527Z,0.80
2023-05-22T00:43:40.362Z,1.07
2023-05-22T00:46:10.115Z,0.77
2023-05-22T00:48:39.731Z,1.20
2023-05-22T00:51:09.881Z,1.00
2023-05-22T00:53:39.697Z,1.00
2023-05-22T00:56:10.293Z,0.53
2023-05-22T00:58:40.015Z,0.70
2023-05-22T01:01:11.673Z,0.70
2023-05-22T01:03:45.255Z,0.80
2023-05-22T01:06:18.198Z,0.70
2023-05-22T01:08:48.319Z,0.80
2023-05-22T01:11:28.250Z,0.73
2023-05-22T01:14:11.364Z,0.50
2023-05-22T01:17:14.559Z,0.80
2023-05-22T01:19:59.329Z,0.73
2023-05-22T01:22:54.186Z,0.65
2023-05-22T01:25:37.429Z,0.60
2023-05-22T01:28:37.907Z,0.60
2023-05-22T01:31:20.092Z,0.60
2023-05-22T01:33:57.109Z,0.57
2023-05-22T01:36:36.327Z,0.70
2023-05-22T01:39:07.367Z,0.73
2023-05-22T01:41:37.481Z,0.80
2023-05-22T01:44:07.017Z,0.50
2023-05-22T01:46:36.580Z,0.80
2023-05-22T01:49:06.976Z,0.80
2023-05-22T01:51:57.573Z,0.73
2023-05-22T01:54:41.814Z,0.70
2023-05-22T01:57:33.948Z,0.70
2023-05-22T02:00:14.222Z,0.63
2023-05-22T02:02:48.370Z,0.90
2023-05-22T02:05:21.831Z,1.10
2023-05-22T02:07:53.709Z,0.50
2023-05-22T02:10:25.287Z,0.90
2023-05-22T02:12:55.243Z,0.70
2023-05-22T02:15:24.848Z,1.00
2023-05-22T02:17:54.468Z,0.57
2023-05-22T02:20:24.035Z,0.80
2023-05-22T02:22:53.550Z,0.80
2023-05-22T02:25:23.101Z,0.70
2023-05-22T02:27:52.654Z,0.63
2023-05-22T02:30:22.186Z,0.70
2023-05-22T02:32:52.238Z,0.90
2023-05-22T02:35:21.814Z,0.90
2023-05-22T02:37:51.360Z,0.90
2023-05-22T02:40:20.916Z,0.80
2023-05-22T02:42:50.456Z,0.50
2023-05-22T02:45:20.132Z,0.90
2023-05-22T02:47:49.726Z,0.70
2023-05-22T02:50:19.339Z,0.70
2023-05-22T02:52:50.450Z,0.80
2023-05-22T02:55:19.982Z,0.80
2023-05-22T02:57:49.913Z,0.70
2023-05-22T03:00:20.744Z,0.70
2023-05-22T03:02:50.411Z,0.80
2023-05-22T03:05:20.026Z,0.70
2023-05-22T03:07:50.102Z,1.00
2023-05-22T03:10:19.725Z,0.93
2023-05-22T03:12:49.300Z,1.10
2023-05-22T03:15:19.502Z,1.40
2023-05-22T03:17:49.075Z,0.90
2023-05-22T03:20:18.735Z,0.93
2023-05-22T03:22:48.297Z,0.80
2023-05-22T03:25:17.914Z,0.90
2023-05-22T03:27:47.449Z,0.90
2023-05-22T03:30:17.143Z,1.20
2023-05-22T03:32:46.714Z,1.00
2023-05-22T03:35:17.939Z,1.03
2023-05-22T03:37:48.208Z,1.43
2023-05-22T03:40:17.765Z,0.93
2023-05-22T03:42:47.439Z,1.10
2023-05-22T03:45:17.318Z,1.33
2023-05-22T03:47:47.359Z,0.90
2023-05-22T03:50:16.906Z,0.77
2023-05-22T03:52:46.457Z,1.23
2023-05-22T03:55:16.334Z,1.20
2023-05-22T03:57:45.862Z,1.17
2023-05-22T04:00:17.846Z,1.20
2023-05-22T04:02:47.535Z,1.43
2023-05-22T04:05:17.103Z,1.63
2023-05-22T04:07:46.883Z,1.30
2023-05-22T04:10:16.598Z,1.90
2023-05-22T04:12:46.129Z,1.50
2023-05-22T04:15:15.825Z,1.00
2023-05-22T04:17:46.191Z,1.30
2023-05-22T04:20:15.761Z,1.00
2023-05-22T04:22:45.890Z,1.53
2023-05-22T04:25:15.839Z,0.93
2023-05-22T04:27:45.367Z,1.17
2023-05-22T04:30:17.042Z,1.00
2023-05-22T04:32:46.916Z,0.87
2023-05-22T04:35:18.537Z,1.27
2023-05-22T04:37:48.172Z,1.20
2023-05-22T04:40:18.091Z,1.30
2023-05-22T04:42:47.642Z,1.20
2023-05-22T04:45:18.806Z,1.23
2023-05-22T04:47:48.501Z,1.20
2023-05-22T04:50:18.903Z,1.60
2023-05-22T04:52:49.046Z,1.40
2023-05-22T04:55:19.259Z,1.57
2023-05-22T04:57:49.125Z,1.77
2023-05-22T05:00:19.182Z,1.23
2023-05-22T05:02:48.812Z,1.23
2023-05-22T05:05:18.329Z,1.30
2023-05-22T05:07:50.597Z,2.60
2023-05-22T05:10:20.432Z,2.00
2023-05-22T05:12:49.994Z,1.63
2023-05-22T05:15:19.534Z,1.60
2023-05-22T05:17:49.112Z,1.90
2023-05-22T05:20:19.059Z,2.23
2023-05-22T05:22:49.143Z,2.00
2023-05-22T05:25:18.750Z,2.20
2023-05-22T05:27:48.366Z,2.03
2023-05-22T05:30:20.511Z,2.17
2023-05-22T05:32:50.350Z,2.00
2023-05-22T05:35:19.907Z,1.87
2023-05-22T05:37:49.478Z,2.00
2023-05-22T05:40:19.041Z,2.50
2023-05-22T05:42:48.556Z,2.27
2023-05-22T05:45:19.005Z,2.07
2023-05-22T05:47:48.566Z,2.20
2023-05-22T05:50:18.181Z,2.50
2023-05-22T05:52:47.769Z,2.70
2023-05-22T05:55:17.630Z,2.30
2023-05-22T05:57:47.160Z,2.40
2023-05-22T06:00:17.016Z,2.30
2023-05-22T06:02:48.857Z,2.40
2023-05-22T06:05:19.285Z,1.97
2023-05-22T06:07:49.769Z,2.03
2023-05-22T06:10:19.314Z,2.00
2023-05-22T06:12:48.879Z,2.10
2023-05-22T06:15:19.201Z,2.13
2023-05-22T06:17:49.085Z,2.30
2023-05-22T06:20:18.619Z,2.07
2023-05-22T06:22:48.160Z,2.30
2023-05-22T06:25:17.837Z,2.20
2023-05-22T06:27:47.472Z,2.90
2023-05-22T06:30:28.192Z,2.17
2023-05-22T06:32:48.357Z,2.33
2023-05-22T06:35:37.389Z,2.60
2023-05-22T06:38:06.946Z,2.20
2023-05-22T06:40:36.573Z,2.13
2023-05-22T06:43:06.170Z,2.60
2023-05-22T06:45:37.712Z,2.50
2023-05-22T06:48:07.712Z,2.53
2023-05-22T06:50:37.532Z,2.33
2023-05-22T06:53:07.504Z,2.20
2023-05-22T06:55:37.173Z,2.10
2023-05-22T06:58:06.689Z,2.70
2023-05-22T07:00:36.252Z,2.93
2023-05-22T07:03:06.996Z,1.80
2023-05-22T07:05:36.894Z,2.23
2023-05-22T07:08:06.842Z,2.10
2023-05-22T07:10:36.403Z,2.37
2023-05-22T07:13:05.918Z,2.40
2023-05-22T07:15:35.544Z,2.20
2023-05-22T07:18:05.116Z,2.30
2023-05-22T07:20:34.689Z,2.60
2023-05-22T07:23:04.302Z,2.50
2023-05-22T07:25:33.968Z,2.53
2023-05-22T07:28:05.166Z,2.40
2023-05-22T07:30:34.807Z,2.33
2023-05-22T07:33:04.377Z,2.03
2023-05-22T07:35:34.995Z,2.40
2023-05-22T07:38:04.840Z,2.03
2023-05-22T07:40:34.380Z,2.20
2023-05-22T07:43:03.930Z,2.30
2023-05-22T07:45:33.558Z,2.47
2023-05-22T07:48:04.482Z,3.00
2023-05-22T07:50:34.125Z,2.70
2023-05-22T07:53:04.560Z,2.53
2023-05-22T07:55:34.166Z,2.90
2023-05-22T07:58:04.221Z,2.60
2023-05-22T08:00:33.818Z,2.30
2023-05-22T08:03:03.514Z,2.00
2023-05-22T08:05:33.413Z,2.00
2023-05-22T08:08:03.858Z,2.30
2023-05-22T08:10:46.264Z,2.30
2023-05-22T08:13:06.255Z,2.27
2023-05-22T08:15:35.909Z,2.50
2023-05-22T08:18:05.565Z,2.10
2023-05-22T08:20:35.531Z,2.17
2023-05-22T08:23:05.358Z,2.60
2023-05-22T08:25:35.095Z,2.50
2023-05-22T08:28:04.793Z,2.73
2023-05-22T08:30:34.354Z,2.47
2023-05-22T08:33:04.007Z,2.87
2023-05-22T08:35:33.582Z,2.40
2023-05-22T08:38:03.152Z,2.70
2023-05-22T08:40:46.229Z,2.87
2023-05-22T08:43:15.563Z,2.37
2023-05-22T08:45:45.842Z,2.60
2023-05-22T08:48:19.553Z,2.57
2023-05-22T08:50:54.274Z,2.33
2023-05-22T08:53:26.632Z,2.53
2023-05-22T08:55:57.010Z,2.33
2023-05-22T08:58:28.106Z,2.43
2023-05-22T09:00:59.260Z,2.70
2023-05-22T09:03:35.438Z,2.30
2023-05-22T09:06:07.301Z,2.17
2023-05-22T09:08:36.944Z,2.33
2023-05-22T09:11:06.492Z,2.60
2023-05-22T09:13:36.207Z,2.63
2023-05-22T09:16:12.181Z,2.50
2023-05-22T09:18:42.946Z,2.67
2023-05-22T09:21:28.775Z,2.17
2023-05-22T09:23:52.639Z,2.43
2023-05-22T09:26:22.412Z,2.53
2023-05-22T09:28:51.939Z,2.60
2023-05-22T09:31:21.634Z,2.17
2023-05-22T09:33:51.216Z,2.43
2023-05-22T09:36:21.430Z,2.73
2023-05-22T09:38:50.997Z,2.30
2023-05-22T09:41:23.635Z,2.27
2023-05-22T09:43:53.444Z,2.20
2023-05-22T09:46:23.018Z,2.60
2023-05-22T09:48:56.117Z,1.97
2023-05-22T09:51:27.412Z,2.27
2023-05-22T09:54:01.572Z,1.83
2023-05-22T09:56:39.697Z,2.47
2023-05-22T09:59:12.882Z,2.33
2023-05-22T10:01:43.014Z,2.43
2023-05-22T10:04:14.616Z,2.53
2023-05-22T10:06:48.038Z,2.50
2023-05-22T10:09:21.565Z,2.40
2023-05-22T10:11:55.883Z,2.60
2023-05-22T10:14:28.242Z,2.50
2023-05-22T10:17:01.531Z,2.27
2023-05-22T10:19:33.237Z,2.40
2023-05-22T10:22:04.476Z,2.10
2023-05-22T10:24:34.535Z,2.37
2023-05-22T10:27:05.091Z,2.50
2023-05-22T10:29:39.252Z,2.07
2023-05-22T10:32:21.979Z,2.33
2023-05-22T10:34:58.944Z,2.67
2023-05-22T10:37:44.797Z,2.13
2023-05-22T10:40:26.035Z,2.23
2023-05-22T10:43:02.230Z,2.40
2023-05-22T10:45:33.059Z,2.17
2023-05-22T10:48:15.276Z,2.17
2023-05-22T10:50:57.580Z,2.10
2023-05-22T10:53:29.417Z,2.00
2023-05-22T10:56:03.745Z,2.00
2023-05-22T10:58:39.324Z,2.03
2023-05-22T11:01:17.715Z,2.00
2023-05-22T11:04:16.164Z,1.90
2023-05-22T11:06:52.628Z,1.77
2023-05-22T11:09:33.721Z,2.60
2023-05-22T11:12:21.722Z,2.40
2023-05-22T11:15:09.754Z,2.10
2023-05-22T11:17:47.915Z,2.00
2023-05-22T11:20:27.198Z,1.87
2023-05-22T11:23:08.766Z,2.33
2023-05-22T11:26:01.102Z,2.10
2023-05-22T11:28:31.985Z,2.20
2023-05-22T11:31:02.437Z,2.37
2023-05-22T11:33:32.023Z,2.30
2023-05-22T11:36:02.628Z,2.03
2023-05-22T11:38:33.887Z,1.90
2023-05-22T11:41:03.703Z,2.30
2023-05-22T11:43:34.775Z,1.83
2023-05-22T11:46:12.486Z,1.80
2023-05-22T11:48:45.730Z,1.77
2023-05-22T11:51:15.317Z,2.20
2023-05-22T11:53:45.488Z,1.70
2023-05-22T11:56:15.384Z,1.50
2023-05-22T11:58:44.918Z,2.50
2023-05-22T12:01:14.481Z,2.20
2023-05-22T12:03:44.290Z,2.30
2023-05-22T12:06:16.535Z,1.93
2023-05-22T12:08:45.595Z,2.50
2023-05-22T12:11:15.711Z,2.30
2023-05-22T12:13:45.595Z,2.57
2023-05-22T12:16:23.001Z,2.03
2023-05-22T12:18:56.105Z,2.20
2023-05-22T12:21:27.284Z,2.23
2023-05-22T12:23:57.501Z,2.70
2023-05-22T12:26:27.047Z,2.00
2023-05-22T12:28:56.578Z,2.00
2023-05-22T12:31:26.716Z,2.20
2023-05-22T12:33:57.744Z,2.20
2023-05-22T12:36:44.843Z,1.80
2023-05-22T12:39:18.421Z,2.13
2023-05-22T12:41:48.233Z,2.30
2023-05-22T12:44:18.133Z,1.70
2023-05-22T12:46:47.990Z,1.30
2023-05-22T12:49:17.634Z,1.80
2023-05-22T12:51:47.184Z,1.40
2023-05-22T12:54:16.728Z,1.97
2023-05-22T12:56:46.474Z,1.80
2023-05-22T12:59:16.022Z,2.03
2023-05-22T13:01:45.578Z,2.40
2023-05-22T13:04:15.177Z,1.80
2023-05-22T13:06:44.717Z,1.60
2023-05-22T13:09:15.894Z,1.50
2023-05-22T13:11:45.657Z,1.87
2023-05-22T13:14:19.028Z,2.30
2023-05-22T13:16:48.680Z,2.10
2023-05-22T13:19:18.374Z,2.37
2023-05-22T13:21:48.035Z,2.03
2023-05-22T13:24:17.659Z,1.97
2023-05-22T13:26:47.206Z,2.13
2023-05-22T13:29:16.780Z,2.20
2023-05-22T13:31:46.359Z,2.40
2023-05-22T13:34:16.071Z,2.50
2023-05-22T13:36:45.815Z,2.50
2023-05-22T13:39:15.354Z,2.53
2023-05-22T13:41:45.386Z,2.10
2023-05-22T13:44:14.998Z,2.23
2023-05-22T13:46:44.592Z,1.77
2023-05-22T13:49:14.193Z,1.77
2023-05-22T13:51:43.745Z,1.80
2023-05-22T13:54:13.287Z,2.07
2023-05-22T13:56:42.901Z,1.60
2023-05-22T13:59:12.437Z,1.80
2023-05-22T14:01:42.043Z,1.60
2023-05-22T14:04:11.621Z,1.60
2023-05-22T14:06:41.166Z,1.80
2023-05-22T14:09:10.714Z,1.63
2023-05-22T14:11:40.406Z,1.43
2023-05-22T14:14:10.045Z,1.50
2023-05-22T14:16:39.697Z,1.97
2023-05-22T14:19:09.282Z,2.10
2023-05-22T14:21:38.860Z,1.97
2023-05-22T14:24:08.478Z,1.60
2023-05-22T14:26:38.386Z,2.20
2023-05-22T14:29:08.372Z,1.90
2023-05-22T14:31:51.826Z,1.80
2023-05-22T14:34:21.008Z,1.67
2023-05-22T14:36:50.562Z,2.17
2023-05-22T14:39:20.097Z,2.03
2023-05-22T14:41:49.638Z,1.87
2023-05-22T14:44:19.554Z,2.00
2023-05-22T14:46:50.992Z,1.83
2023-05-22T14:49:20.708Z,2.37
2023-05-22T14:51:50.285Z,1.60
2023-05-22T14:54:20.548Z,1.90
2023-05-22T14:56:50.607Z,1.60
2023-05-22T14:59:21.111Z,2.30
2023-05-22T15:01:51.604Z,1.87
2023-05-22T15:04:21.309Z,2.20
2023-05-22T15:06:51.061Z,2.10
2023-05-22T15:09:20.778Z,1.70
2023-05-22T15:11:51.150Z,1.67
2023-05-22T15:14:21.570Z,1.80
2023-05-22T15:16:51.162Z,1.77
2023-05-22T15:19:20.766Z,1.77
2023-05-22T15:21:50.607Z,1.70
2023-05-22T15:24:20.152Z,1.50
2023-05-22T15:26:49.706Z,1.93
2023-05-22T15:29:19.894Z,2.10
2023-05-22T15:31:49.538Z,1.80
2023-05-22T15:34:19.202Z,2.30
2023-05-22T15:36:48.819Z,1.60
2023-05-22T15:39:18.439Z,1.70
2023-05-22T15:42:02.326Z,1.70
2023-05-22T15:44:19.464Z,1.80
2023-05-22T15:46:49.008Z,1.80
2023-05-22T15:49:18.546Z,2.30
2023-05-22T15:51:48.099Z,2.10
2023-05-22T15:54:17.713Z,1.30
2023-05-22T15:56:47.268Z,1.90
2023-05-22T15:59:17.000Z,2.30
2023-05-22T16:01:46.694Z,2.23
2023-05-22T16:04:16.350Z,1.80
2023-05-22T16:06:46.015Z,2.10
2023-05-22T16:09:16.319Z,2.20
2023-05-22T16:11:48.945Z,2.00
2023-05-22T16:14:18.518Z,2.20
2023-05-22T16:16:48.066Z,1.70
2023-05-22T16:19:17.796Z,2.10
2023-05-22T16:21:47.411Z,2.00
2023-05-22T16:24:16.974Z,2.00
2023-05-22T16:26:46.901Z,2.20
2023-05-22T16:29:18.009Z,1.80
2023-05-22T16:31:48.027Z,1.80
2023-05-22T16:34:17.762Z,1.80
2023-05-22T16:36:47.301Z,1.30
2023-05-22T16:39:17.355Z,2.07
2023-05-22T16:41:46.987Z,1.63
2023-05-22T16:44:16.563Z,2.03
2023-05-22T16:46:46.135Z,1.50
2023-05-22T16:49:15.786Z,1.63
2023-05-22T16:51:45.388Z,2.10
2023-05-22T16:54:15.098Z,2.27
2023-05-22T16:56:44.713Z,1.53
2023-05-22T16:59:14.252Z,1.50
2023-05-22T17:01:44.492Z,2.20
2023-05-22T17:04:15.780Z,1.70
2023-05-22T17:06:45.343Z,1.80
2023-05-22T17:09:14.864Z,1.60
2023-05-22T17:11:44.397Z,1.63
2023-05-22T17:14:13.933Z,1.40
2023-05-22T17:16:43.516Z,1.80
2023-05-22T17:19:13.323Z,1.47
2023-05-22T17:21:43.784Z,1.60
2023-05-22T17:24:14.809Z,1.93
2023-05-22T17:26:45.214Z,2.20
2023-05-22T17:29:14.773Z,1.70
2023-05-22T17:31:44.417Z,2.07
2023-05-22T17:34:13.924Z,1.50
2023-05-22T17:36:44.925Z,1.70
2023-05-22T17:39:14.800Z,1.37
2023-05-22T17:41:44.347Z,1.27
2023-05-22T17:44:14.310Z,1.17
2023-05-22T17:46:44.184Z,1.40
2023-05-22T17:49:13.883Z,1.13
2023-05-22T17:51:43.402Z,1.50
2023-05-22T17:54:13.122Z,1.27
2023-05-22T17:56:42.918Z,1.33
2023-05-22T17:59:12.958Z,1.20
2023-05-22T18:01:42.866Z,1.43
2023-05-22T18:04:12.608Z,1.50
2023-05-22T18:06:42.355Z,1.63
2023-05-22T18:09:11.909Z,1.80
2023-05-22T18:11:41.500Z,1.30
2023-05-22T18:14:11.073Z,1.13
2023-05-22T18:16:40.600Z,1.20
2023-05-22T18:19:10.206Z,1.83
2023-05-22T18:21:39.793Z,1.47
2023-05-22T18:24:09.999Z,1.53
2023-05-22T18:26:39.540Z,1.13
2023-05-22T18:29:09.082Z,1.20
2023-05-22T18:31:38.749Z,1.30
2023-05-22T18:34:08.318Z,1.10
2023-05-22T18:36:38.097Z,1.17
2023-05-22T18:39:08.880Z,0.83
2023-05-22T18:41:39.010Z,1.20
2023-05-22T18:44:08.556Z,1.10
2023-05-22T18:46:38.142Z,1.10
2023-05-22T18:49:07.730Z,0.90
2023-05-22T18:51:37.271Z,1.40
2023-05-22T18:54:06.876Z,1.10
2023-05-22T18:56:36.778Z,1.00
2023-05-22T18:59:06.466Z,0.90
2023-05-22T19:01:36.172Z,0.90
2023-05-22T19:04:08.046Z,1.13
2023-05-22T19:06:39.983Z,0.90
2023-05-22T19:09:10.144Z,0.73
2023-05-22T19:11:40.047Z,1.13
2023-05-22T19:14:09.647Z,0.80
2023-05-22T19:16:39.194Z,1.10
2023-05-22T19:19:10.397Z,1.00
2023-05-22T19:21:42.943Z,1.20
2023-05-22T19:24:12.460Z,1.00
2023-05-22T19:26:42.857Z,0.80
2023-05-22T19:29:12.384Z,0.70
2023-05-22T19:31:41.938Z,0.70
2023-05-22T19:34:11.470Z,0.90
2023-05-22T19:36:41.022Z,0.87
2023-05-22T19:39:10.553Z,0.80
2023-05-22T19:41:40.153Z,0.90
2023-05-22T19:44:09.754Z,0.80
2023-05-22T19:46:39.368Z,0.80
2023-05-22T19:49:09.034Z,0.77
2023-05-22T19:51:38.561Z,0.60
2023-05-22T19:54:08.098Z,0.73
2023-05-22T19:56:37.818Z,0.80
2023-05-22T19:59:07.374Z,0.90
2023-05-22T20:01:37.013Z,1.30
2023-05-22T20:04:06.621Z,0.90
2023-05-22T20:06:36.252Z,1.13
2023-05-22T20:09:05.942Z,0.70
2023-05-22T20:11:35.813Z,0.80
2023-05-22T20:14:05.347Z,0.70
2023-05-22T20:16:35.064Z,0.73
2023-05-22T20:19:05.019Z,0.73
2023-05-22T20:21:34.586Z,0.60
2023-05-22T20:24:06.902Z,0.80
2023-05-22T20:26:36.443Z,0.80
2023-05-22T20:29:06.005Z,0.77
2023-05-22T20:31:35.758Z,0.70
2023-05-22T20:34:05.310Z,0.97
2023-05-22T20:36:35.128Z,1.00
2023-05-22T20:39:06.404Z,1.00
2023-05-22T20:41:36.904Z,0.90
2023-05-22T20:44:06.524Z,1.00
2023-05-22T20:46:36.458Z,0.70
2023-05-22T20:49:06.152Z,0.80
2023-05-22T20:51:36.685Z,0.90
2023-05-22T20:54:06.463Z,0.90
2023-05-22T20:56:36.032Z,0.80
2023-05-22T20:59:05.811Z,0.90
2023-05-22T21:01:35.637Z,1.10
2023-05-22T21:04:05.722Z,0.83
2023-05-22T21:06:36.122Z,1.03
2023-05-22T21:09:05.693Z,1.00
2023-05-22T21:11:35.236Z,0.83
2023-05-22T21:14:04.811Z,0.87
2023-05-22T21:16:36.381Z,0.90
2023-05-22T21:19:06.659Z,0.70
2023-05-22T21:21:37.907Z,1.17
2023-05-22T21:24:09.673Z,1.00
2023-05-22T21:26:39.378Z,0.83
2023-05-22T21:29:09.101Z,0.80
2023-05-22T21:31:38.665Z,1.00
2023-05-22T21:34:09.735Z,0.90
2023-05-22T21:36:39.270Z,1.13
2023-05-22T21:39:08.810Z,0.93
2023-05-22T21:41:38.359Z,1.20
2023-05-22T21:44:09.563Z,0.90
2023-05-22T21:46:39.139Z,0.60
2023-05-22T21:49:09.608Z,1.10
2023-05-22T21:51:39.212Z,0.80
2023-05-22T21:54:08.746Z,0.80
2023-05-22T21:56:38.627Z,1.00
2023-05-22T21:59:08.214Z,0.90
2023-05-22T22:01:37.878Z,1.10
2023-05-22T22:04:07.603Z,1.00
2023-05-22T22:06:38.530Z,1.00
2023-05-22T22:09:09.175Z,1.10
2023-05-22T22:11:38.675Z,0.80
2023-05-22T22:14:08.305Z,0.70
2023-05-22T22:16:37.997Z,0.70
2023-05-22T22:19:07.653Z,0.70
2023-05-22T22:21:37.467Z,0.90
2023-05-22T22:24:07.238Z,0.90
2023-05-22T22:26:36.829Z,1.07
2023-05-22T22:29:06.449Z,0.70
2023-05-22T22:31:36.043Z,0.80
2023-05-22T22:34:06.132Z,0.70
2023-05-22T22:36:35.736Z,0.90
2023-05-22T22:39:05.283Z,0.60
2023-05-22T22:41:34.823Z,0.70
2023-05-22T22:44:05.034Z,0.80
2023-05-22T22:46:55.680Z,0.80
2023-05-22T22:49:25.670Z,0.60
2023-05-22T22:51:56.377Z,0.80
2023-05-22T22:54:26.172Z,0.80
2023-05-22T22:56:55.963Z,0.80
2023-05-22T22:59:25.570Z,0.83
2023-05-22T23:01:55.140Z,0.80
2023-05-22T23:04:24.715Z,0.73
2023-05-22T23:06:54.447Z,0.80
2023-05-22T23:09:24.022Z,0.67
2023-05-22T23:11:53.558Z,0.60
2023-05-22T23:14:24.738Z,0.63
2023-05-22T23:16:54.264Z,0.83
2023-05-22T23:19:24.020Z,0.80
2023-05-22T23:21:53.683Z,0.90
2023-05-22T23:24:23.243Z,0.90
2023-05-22T23:26:53.746Z,0.77
2023-05-22T23:29:23.297Z,0.90
2023-05-22T23:31:52.894Z,0.70
2023-05-22T23:34:22.726Z,0.80
2023-05-22T23:36:52.255Z,0.70
2023-05-22T23:39:21.799Z,0.60
2023-05-22T23:41:53.054Z,0.70
2023-05-22T23:44:23.352Z,0.73
2023-05-22T23:46:53.284Z,1.07
2023-05-22T23:49:22.886Z,0.87
2023-05-22T23:51:52.426Z,1.00
2023-05-22T23:54:22.310Z,1.07
2023-05-22T23:56:51.845Z,0.80
2023-05-22T23:59:22.516Z,0.90
