createdAt,value
2023-02-05T00:02:11.755Z,11.13
2023-02-05T00:04:40.337Z,10.27
2023-02-05T00:07:08.557Z,10.57
2023-02-05T00:09:40.949Z,10.87
2023-02-05T00:12:09.365Z,10.63
2023-02-05T00:14:37.584Z,9.93
2023-02-05T00:17:05.742Z,10.67
2023-02-05T00:19:33.815Z,10.07
2023-02-05T00:22:01.905Z,10.30
2023-02-05T00:24:30.005Z,9.73
2023-02-05T00:26:59.509Z,10.97
2023-02-05T00:29:27.742Z,10.87
2023-02-05T00:31:55.946Z,11.43
2023-02-05T00:34:24.036Z,11.67
2023-02-05T00:36:52.094Z,11.67
2023-02-05T00:39:20.178Z,12.23
2023-02-05T00:41:48.260Z,10.93
2023-02-05T00:44:17.722Z,13.40
2023-02-05T00:46:45.817Z,12.13
2023-02-05T00:49:13.912Z,13.60
2023-02-05T00:51:42.015Z,14.30
2023-02-05T00:54:10.282Z,14.77
2023-02-05T00:56:38.369Z,16.20
2023-02-05T00:59:06.479Z,14.53
2023-02-05T01:01:35.971Z,15.90
2023-02-05T01:04:04.174Z,17.03
2023-02-05T01:06:32.301Z,17.50
2023-02-05T01:09:00.361Z,17.03
2023-02-05T01:11:28.482Z,17.23
2023-02-05T01:13:56.847Z,17.63
2023-02-05T01:16:25.009Z,19.40
2023-02-05T01:18:56.789Z,18.53
2023-02-05T01:21:25.381Z,18.70
2023-02-05T01:23:54.560Z,18.30
2023-02-05T01:26:23.305Z,18.03
2023-02-05T01:28:51.803Z,17.97
2023-02-05T01:31:20.777Z,18.47
2023-02-05T01:33:48.974Z,19.70
2023-02-05T01:36:18.398Z,19.97
2023-02-05T01:38:46.495Z,19.80
2023-02-05T01:41:14.955Z,20.17
2023-02-05T01:43:43.138Z,20.50
2023-02-05T01:46:26.940Z,19.43
2023-02-05T02:04:35.418Z,22.70
2023-02-05T02:07:04.275Z,24.03
2023-02-05T02:09:32.455Z,24.97
2023-02-05T02:12:00.831Z,24.57
2023-02-05T02:14:35.037Z,24.80
2023-02-05T02:17:05.360Z,23.20
2023-02-05T02:19:43.775Z,24.23
2023-02-05T02:22:41.772Z,22.63
2023-02-05T02:25:28.405Z,22.77
2023-02-05T02:28:00.286Z,25.37
2023-02-05T02:30:34.044Z,24.73
2023-02-05T02:33:08.703Z,25.23
2023-02-05T02:35:46.083Z,23.40
2023-02-05T02:38:21.778Z,22.57
2023-02-05T02:40:53.045Z,24.00
2023-02-05T02:43:26.396Z,21.90
2023-02-05T02:45:59.451Z,22.03
2023-02-05T02:48:30.510Z,24.17
2023-02-05T02:51:01.337Z,22.83
2023-02-05T02:53:34.353Z,22.60
2023-02-05T02:56:04.822Z,23.83
2023-02-05T02:58:37.363Z,21.23
2023-02-05T03:06:27.990Z,21.13
2023-02-05T03:09:01.083Z,20.63
2023-02-05T03:11:29.207Z,21.40
2023-02-05T03:13:58.831Z,20.47
2023-02-05T03:16:28.382Z,20.90
2023-02-05T03:18:57.227Z,20.67
2023-02-05T03:21:30.158Z,20.40
2023-02-05T03:23:58.219Z,19.57
2023-02-05T03:26:28.177Z,20.30
2023-02-05T03:28:59.375Z,18.20
2023-02-05T03:31:35.979Z,18.27
2023-02-05T03:34:12.876Z,18.63
2023-02-05T03:36:53.814Z,18.53
2023-02-05T03:39:30.870Z,18.03
2023-02-05T03:42:11.461Z,18.13
2023-02-05T03:44:58.276Z,18.70
2023-02-05T03:47:36.988Z,17.37
2023-02-05T03:50:13.868Z,17.17
2023-02-05T03:52:46.565Z,18.40
2023-02-05T03:55:19.349Z,16.37
2023-02-05T03:57:53.710Z,15.73
2023-02-05T04:00:24.222Z,16.33
2023-02-05T04:02:52.284Z,14.87
2023-02-05T04:05:22.888Z,15.37
2023-02-05T04:07:51.233Z,15.00
2023-02-05T04:10:20.408Z,14.67
2023-02-05T04:12:48.494Z,14.00
2023-02-05T04:15:16.726Z,14.70
2023-02-05T04:17:46.142Z,14.60
2023-02-05T04:20:14.324Z,13.67
2023-02-05T04:22:42.468Z,14.53
2023-02-05T04:25:10.596Z,13.57
2023-02-05T04:27:38.633Z,14.90
2023-02-05T04:30:07.972Z,13.73
2023-02-05T04:32:36.043Z,14.33
2023-02-05T04:35:05.905Z,15.73
2023-02-05T04:37:34.015Z,13.83
2023-02-05T04:40:02.071Z,15.43
2023-02-05T04:42:30.163Z,14.40
2023-02-05T04:44:58.199Z,15.93
2023-02-05T04:47:26.316Z,15.10
2023-02-05T04:49:54.394Z,15.70
2023-02-05T04:52:23.831Z,15.90
2023-02-05T04:54:52.110Z,16.10
2023-02-05T04:57:20.181Z,15.87
2023-02-05T04:59:48.227Z,15.17
2023-02-05T05:02:16.286Z,16.13
2023-02-05T05:04:44.648Z,15.70
2023-02-05T05:07:12.709Z,15.53
2023-02-05T05:09:42.314Z,15.07
2023-02-05T05:12:10.429Z,15.27
2023-02-05T05:14:38.765Z,14.63
2023-02-05T05:17:06.901Z,14.43
2023-02-05T05:19:35.045Z,14.40
2023-02-05T05:22:03.083Z,13.67
2023-02-05T05:24:31.268Z,13.40
2023-02-05T05:27:00.950Z,13.80
2023-02-05T05:29:29.030Z,14.07
2023-02-05T05:31:57.189Z,15.30
2023-02-05T05:34:25.332Z,14.57
2023-02-05T05:36:53.538Z,14.33
2023-02-05T05:39:39.220Z,14.10
2023-02-05T05:42:26.337Z,13.30
2023-02-05T05:44:54.426Z,13.27
2023-02-05T05:47:22.939Z,12.57
2023-02-05T05:49:51.027Z,12.17
2023-02-05T05:52:19.139Z,13.50
2023-02-05T05:54:47.162Z,13.53
2023-02-05T05:57:16.635Z,11.90
2023-02-05T05:59:44.675Z,11.67
2023-02-05T06:02:12.788Z,11.70
2023-02-05T06:04:40.933Z,13.33
2023-02-05T06:07:09.007Z,12.90
2023-02-05T06:09:37.080Z,12.33
2023-02-05T06:12:05.322Z,12.77
2023-02-05T06:14:35.020Z,13.20
2023-02-05T06:17:03.077Z,11.40
2023-02-05T06:19:31.310Z,11.70
2023-02-05T06:21:59.405Z,10.57
2023-02-05T06:24:29.563Z,10.40
2023-02-05T06:26:58.964Z,9.20
2023-02-05T06:29:27.072Z,8.87
2023-02-05T06:31:56.515Z,8.00
2023-02-05T06:34:27.024Z,7.97
2023-02-05T06:36:55.076Z,6.77
2023-02-05T06:39:25.170Z,5.83
2023-02-05T06:41:53.448Z,3.83
2023-02-05T06:44:21.616Z,2.60
2023-02-05T06:46:49.682Z,1.87
2023-02-05T06:49:19.177Z,1.63
2023-02-05T06:51:47.492Z,1.30
2023-02-05T06:54:15.852Z,1.50
2023-02-05T06:56:43.954Z,1.53
2023-02-05T06:59:12.164Z,1.17
2023-02-05T07:01:40.343Z,1.17
2023-02-05T07:04:08.528Z,1.63
2023-02-05T07:06:38.309Z,1.17
2023-02-05T07:09:06.643Z,1.87
2023-02-05T07:11:34.914Z,1.20
2023-02-05T07:14:03.229Z,1.50
2023-02-05T07:24:04.300Z,1.27
2023-02-05T07:26:32.336Z,0.90
2023-02-05T07:29:00.407Z,1.20
2023-02-05T07:31:28.847Z,1.27
2023-02-05T07:33:56.979Z,1.03
2023-02-05T07:36:25.063Z,1.17
2023-02-05T07:38:53.069Z,1.33
2023-02-05T07:41:22.490Z,1.10
2023-02-05T07:43:52.641Z,1.83
2023-02-05T07:46:22.335Z,1.97
2023-02-05T07:48:50.824Z,1.67
2023-02-05T07:51:21.036Z,0.97
2023-02-05T07:53:49.229Z,1.30
2023-02-05T07:56:17.533Z,1.23
2023-02-05T07:58:46.973Z,1.30
2023-02-05T08:01:15.289Z,1.77
2023-02-05T08:03:43.387Z,1.17
2023-02-05T08:06:15.806Z,1.20
2023-02-05T08:08:44.334Z,1.40
2023-02-05T08:11:16.046Z,1.53
2023-02-05T08:13:44.484Z,0.87
2023-02-05T08:16:15.772Z,2.20
2023-02-05T08:18:44.470Z,1.60
2023-02-05T08:21:12.554Z,1.40
2023-02-05T08:23:40.614Z,1.77
2023-02-05T08:26:08.731Z,1.33
2023-02-05T08:28:36.865Z,1.90
2023-02-05T08:31:11.402Z,1.80
2023-02-05T08:33:41.166Z,1.97
2023-02-05T08:36:10.702Z,3.00
2023-02-05T08:38:39.123Z,2.10
2023-02-05T08:41:12.652Z,2.00
2023-02-05T08:43:42.719Z,2.23
2023-02-05T08:46:12.401Z,1.73
2023-02-05T08:48:42.361Z,2.03
2023-02-05T08:51:11.742Z,2.00
2023-02-05T08:53:40.273Z,1.97
2023-02-05T08:56:10.634Z,2.10
2023-02-05T08:58:39.866Z,1.97
2023-02-05T09:01:10.408Z,1.93
2023-02-05T09:03:38.966Z,2.13
2023-02-05T09:06:10.019Z,1.63
2023-02-05T09:08:38.416Z,2.17
2023-02-05T09:11:07.156Z,1.90
2023-02-05T09:13:35.871Z,2.53
2023-02-05T09:16:03.936Z,2.10
2023-02-05T09:18:32.062Z,2.53
2023-02-05T09:21:00.149Z,3.97
2023-02-05T09:23:30.041Z,4.70
2023-02-05T09:25:59.838Z,2.93
2023-02-05T09:28:28.224Z,3.00
2023-02-05T09:42:34.038Z,2.53
2023-02-05T09:45:19.220Z,3.20
2023-02-05T09:47:59.175Z,3.87
2023-02-05T09:50:30.238Z,3.30
2023-02-05T09:53:02.625Z,3.97
2023-02-05T09:55:33.837Z,2.93
2023-02-05T09:58:07.832Z,2.67
2023-02-05T10:00:46.158Z,3.67
2023-02-05T10:03:24.237Z,2.57
2023-02-05T10:06:09.108Z,5.07
2023-02-05T10:08:45.415Z,2.37
2023-02-05T10:11:21.309Z,3.47
2023-02-05T10:14:03.852Z,2.77
2023-02-05T10:16:42.926Z,2.63
2023-02-05T10:19:26.232Z,3.07
2023-02-05T10:22:13.433Z,2.83
2023-02-05T10:25:09.522Z,2.70
2023-02-05T10:27:42.993Z,2.67
2023-02-05T10:30:22.380Z,2.40
2023-02-05T10:32:58.583Z,2.57
2023-02-05T10:35:34.659Z,2.53
2023-02-05T10:38:06.019Z,3.77
2023-02-05T10:40:40.457Z,2.63
2023-02-05T10:43:26.630Z,3.17
2023-02-05T10:45:57.029Z,3.17
2023-02-05T10:48:38.254Z,2.90
2023-02-05T10:51:09.556Z,2.60
2023-02-05T10:53:37.684Z,2.93
2023-02-05T10:56:07.175Z,2.50
2023-02-05T10:58:41.053Z,2.57
2023-02-05T11:01:16.584Z,2.20
2023-02-05T11:03:54.297Z,2.40
2023-02-05T11:06:25.391Z,2.53
2023-02-05T11:08:53.751Z,3.17
2023-02-05T11:11:24.672Z,2.53
2023-02-05T11:13:56.216Z,3.57
2023-02-05T11:16:36.080Z,3.90
2023-02-05T11:19:04.852Z,2.87
2023-02-05T11:21:51.845Z,2.67
2023-02-05T11:24:32.639Z,2.97
2023-02-05T11:27:29.356Z,2.93
2023-02-05T11:29:59.939Z,3.97
2023-02-05T11:32:37.724Z,3.03
2023-02-05T11:35:19.180Z,2.97
2023-02-05T11:37:49.974Z,2.67
2023-02-05T11:40:23.706Z,2.63
2023-02-05T11:43:05.888Z,3.03
2023-02-05T11:45:36.828Z,2.70
2023-02-05T11:48:12.439Z,3.70
2023-02-05T11:50:45.721Z,2.90
2023-02-05T11:53:17.388Z,2.97
2023-02-05T11:55:45.860Z,3.50
2023-02-05T11:58:34.877Z,3.20
2023-02-05T12:01:05.857Z,3.00
2023-02-05T12:03:36.155Z,3.00
2023-02-05T12:06:12.112Z,3.23
2023-02-05T12:08:46.323Z,2.97
2023-02-05T12:12:03.794Z,3.40
2023-02-05T12:14:41.389Z,3.27
2023-02-05T12:17:28.940Z,4.33
2023-02-05T12:20:05.824Z,3.20
2023-02-05T12:22:53.784Z,2.93
2023-02-05T12:25:26.462Z,3.03
2023-02-05T12:28:10.797Z,5.00
2023-02-05T12:30:58.060Z,3.27
2023-02-05T12:33:50.564Z,3.67
2023-02-05T12:36:35.348Z,3.60
2023-02-05T12:39:19.049Z,3.13
2023-02-05T12:41:59.080Z,3.87
2023-02-05T12:44:41.045Z,3.80
2023-02-05T12:47:22.168Z,3.40
2023-02-05T12:50:11.754Z,3.67
2023-02-05T12:52:57.942Z,3.07
2023-02-05T12:55:42.093Z,3.27
2023-02-05T12:58:14.190Z,3.83
2023-02-05T13:00:45.929Z,2.73
2023-02-05T13:03:23.694Z,2.77
2023-02-05T13:05:56.325Z,2.50
2023-02-05T13:08:37.488Z,2.80
2023-02-05T13:11:11.820Z,2.70
2023-02-05T13:13:49.117Z,3.10
2023-02-05T13:16:20.038Z,3.17
2023-02-05T13:18:54.915Z,2.17
2023-02-05T13:21:40.852Z,2.40
2023-02-05T13:24:44.863Z,3.00
2023-02-05T13:27:40.319Z,3.33
2023-02-05T13:30:14.772Z,3.40
2023-02-05T13:32:45.342Z,2.33
2023-02-05T13:35:13.460Z,2.50
2023-02-05T13:38:02.622Z,2.83
2023-02-05T13:41:00.723Z,2.10
2023-02-05T13:43:53.426Z,2.90
2023-02-05T13:46:46.693Z,2.40
2023-02-05T13:49:59.890Z,3.23
2023-02-05T13:53:00.828Z,2.60
2023-02-05T13:56:02.607Z,2.83
2023-02-05T13:58:33.064Z,3.60
2023-02-05T14:01:04.551Z,2.60
2023-02-05T14:03:39.145Z,2.97
2023-02-05T14:06:16.538Z,2.87
2023-02-05T14:08:45.390Z,2.73
2023-02-05T14:11:14.819Z,2.00
2023-02-05T14:13:42.960Z,2.70
2023-02-05T14:16:38.989Z,2.03
2023-02-05T14:19:16.648Z,2.67
2023-02-05T14:22:03.241Z,2.20
2023-02-05T14:24:50.771Z,2.17
2023-02-05T14:27:50.955Z,2.00
2023-02-05T14:30:53.699Z,3.47
2023-02-05T14:33:43.245Z,2.67
2023-02-05T14:36:35.396Z,2.80
2023-02-05T14:39:06.800Z,2.50
2023-02-05T14:41:50.656Z,2.57
2023-02-05T14:44:28.355Z,2.63
2023-02-05T14:47:10.193Z,2.60
2023-02-05T14:49:42.901Z,2.33
2023-02-05T14:52:28.289Z,2.43
2023-02-05T14:55:01.005Z,2.90
2023-02-05T14:57:39.357Z,2.10
2023-02-05T15:00:25.771Z,3.47
2023-02-05T15:03:29.337Z,2.70
2023-02-05T15:06:01.723Z,2.30
2023-02-05T15:08:47.629Z,3.40
2023-02-05T15:11:25.731Z,1.80
2023-02-05T15:14:34.478Z,2.63
2023-02-05T15:17:37.602Z,2.30
2023-02-05T15:20:27.522Z,2.30
2023-02-05T15:23:01.448Z,2.73
2023-02-05T15:25:37.054Z,2.80
2023-02-05T15:28:09.594Z,3.10
2023-02-05T15:30:52.456Z,3.50
2023-02-05T15:33:30.221Z,3.07
2023-02-05T15:36:01.355Z,2.90
2023-02-05T15:38:36.196Z,3.43
2023-02-05T15:41:08.259Z,3.30
2023-02-05T15:43:36.357Z,2.80
2023-02-05T15:46:07.701Z,2.90
2023-02-05T15:48:38.607Z,4.27
2023-02-05T15:51:19.962Z,4.00
2023-02-05T15:53:51.054Z,4.00
2023-02-05T15:56:26.682Z,3.00
2023-02-05T15:58:57.439Z,2.27
2023-02-05T16:01:29.428Z,3.27
2023-02-05T16:03:57.837Z,2.93
2023-02-05T16:06:28.697Z,3.27
2023-02-05T16:08:57.494Z,2.30
2023-02-05T16:11:32.830Z,2.60
2023-02-05T16:14:06.208Z,3.40
2023-02-05T16:16:36.732Z,2.93
2023-02-05T16:19:08.948Z,2.90
2023-02-05T16:21:43.078Z,3.03
2023-02-05T16:39:28.893Z,2.70
2023-02-05T16:42:05.549Z,2.93
2023-02-05T16:44:36.966Z,2.70
2023-02-05T16:47:16.321Z,3.07
2023-02-05T16:49:45.821Z,3.60
2023-02-05T16:52:31.971Z,3.57
2023-02-05T16:55:07.116Z,2.90
2023-02-05T16:57:38.218Z,3.07
2023-02-05T17:00:08.924Z,2.80
2023-02-05T17:02:39.961Z,4.10
2023-02-05T17:05:22.318Z,3.20
2023-02-05T17:07:56.124Z,3.20
2023-02-05T17:10:28.198Z,3.03
2023-02-05T17:12:58.294Z,3.83
2023-02-05T17:15:33.764Z,4.13
2023-02-05T17:18:17.643Z,3.23
2023-02-05T17:20:46.181Z,2.93
2023-02-05T17:23:16.298Z,3.20
2023-02-05T17:25:52.332Z,3.57
2023-02-05T17:28:24.862Z,4.20
2023-02-05T17:30:55.225Z,3.17
2023-02-05T17:33:25.288Z,3.63
2023-02-05T17:35:53.611Z,2.90
2023-02-05T17:38:23.588Z,4.00
2023-02-05T17:41:13.468Z,3.47
2023-02-05T17:43:41.917Z,3.60
2023-02-05T17:46:13.989Z,4.13
2023-02-05T17:48:44.542Z,3.33
2023-02-05T17:51:20.084Z,3.27
2023-02-05T17:53:48.418Z,3.37
2023-02-05T17:56:19.561Z,3.73
2023-02-05T17:58:48.069Z,3.37
2023-02-05T18:01:16.498Z,3.50
2023-02-05T18:03:44.904Z,3.70
2023-02-05T18:06:15.242Z,3.70
2023-02-05T18:08:43.438Z,4.87
2023-02-05T18:11:11.675Z,3.93
2023-02-05T18:13:41.145Z,3.40
2023-02-05T18:16:11.238Z,4.27
2023-02-05T18:18:40.406Z,3.97
2023-02-05T18:21:08.553Z,4.63
2023-02-05T18:23:36.653Z,4.33
2023-02-05T18:26:06.736Z,4.47
2023-02-05T18:28:35.275Z,4.97
2023-02-05T18:31:06.637Z,4.23
2023-02-05T18:33:35.384Z,4.73
2023-02-05T18:36:04.514Z,4.20
2023-02-05T18:38:32.952Z,4.60
2023-02-05T18:41:06.649Z,3.87
2023-02-05T18:43:36.372Z,3.67
2023-02-05T18:46:10.214Z,5.17
2023-02-05T18:48:40.726Z,4.40
2023-02-05T18:51:09.886Z,3.43
2023-02-05T18:53:39.065Z,3.70
2023-02-05T18:56:09.057Z,5.20
2023-02-05T18:58:37.612Z,4.20
2023-02-05T19:01:15.348Z,3.73
2023-02-05T19:03:44.596Z,3.97
2023-02-05T19:06:14.868Z,3.73
2023-02-05T19:08:43.418Z,4.33
2023-02-05T19:11:14.172Z,4.23
2023-02-05T19:13:42.842Z,3.67
2023-02-05T19:16:15.118Z,4.93
2023-02-05T19:18:44.499Z,4.50
2023-02-05T19:21:14.572Z,4.47
2023-02-05T19:23:44.371Z,4.00
2023-02-05T19:26:15.301Z,4.13
2023-02-05T19:28:44.603Z,3.50
2023-02-05T19:31:16.128Z,3.87
2023-02-05T19:33:45.543Z,3.60
2023-02-05T19:36:13.635Z,3.37
2023-02-05T19:38:42.721Z,4.80
2023-02-05T19:41:13.051Z,4.40
2023-02-05T19:43:43.388Z,4.03
2023-02-05T19:46:12.869Z,4.87
2023-02-05T19:48:40.968Z,4.70
2023-02-05T19:51:11.857Z,4.13
2023-02-05T19:53:43.235Z,5.23
2023-02-05T19:56:13.587Z,5.00
2023-02-05T19:58:43.882Z,3.77
2023-02-05T20:01:14.362Z,4.10
2023-02-05T20:03:44.759Z,4.43
2023-02-05T20:06:16.067Z,3.97
2023-02-05T20:08:44.629Z,5.10
2023-02-05T20:11:13.807Z,4.07
2023-02-05T20:13:42.956Z,4.07
2023-02-05T20:16:16.609Z,4.93
2023-02-05T20:18:45.452Z,4.27
2023-02-05T20:21:15.537Z,4.23
2023-02-05T20:23:43.696Z,5.10
2023-02-05T20:26:11.832Z,5.20
2023-02-05T20:28:55.883Z,5.30
2023-02-05T20:31:35.016Z,3.83
2023-02-05T20:34:04.907Z,4.60
2023-02-05T20:36:34.740Z,4.90
2023-02-05T20:39:06.854Z,4.07
2023-02-05T20:41:35.483Z,3.80
2023-02-05T20:44:04.286Z,4.20
2023-02-05T20:46:33.809Z,4.30
2023-02-05T20:49:03.491Z,4.43
2023-02-05T20:51:32.279Z,4.90
2023-02-05T20:54:00.975Z,4.17
2023-02-05T20:56:30.277Z,4.63
2023-02-05T20:59:00.410Z,4.43
2023-02-05T21:01:30.325Z,5.13
2023-02-05T21:04:02.387Z,4.33
2023-02-05T21:06:32.328Z,4.13
2023-02-05T21:09:00.442Z,4.97
2023-02-05T21:11:29.667Z,6.10
2023-02-05T21:13:58.669Z,4.90
2023-02-05T21:16:28.145Z,4.47
2023-02-05T21:18:56.826Z,3.97
2023-02-05T21:21:28.483Z,4.97
2023-02-05T21:23:57.683Z,5.00
2023-02-05T21:26:28.398Z,5.90
2023-02-05T21:28:57.995Z,5.37
2023-02-05T21:31:33.490Z,6.87
2023-02-05T21:34:02.384Z,5.43
2023-02-05T21:36:32.160Z,6.10
2023-02-05T21:39:00.719Z,5.10
2023-02-05T21:41:29.344Z,5.00
2023-02-05T21:43:58.982Z,4.43
2023-02-05T21:46:29.329Z,4.80
2023-02-05T21:48:59.310Z,8.10
2023-02-05T21:51:30.845Z,6.10
2023-02-05T21:54:03.623Z,4.63
2023-02-05T21:56:33.689Z,5.60
2023-02-05T21:59:02.009Z,4.43
2023-02-05T22:01:31.899Z,5.47
2023-02-05T22:04:02.086Z,7.37
2023-02-05T22:06:31.864Z,4.93
2023-02-05T22:09:02.065Z,5.13
2023-02-05T22:11:30.162Z,5.23
2023-02-05T22:18:26.316Z,5.47
2023-02-05T22:20:54.426Z,4.90
2023-02-05T22:23:22.447Z,5.20
2023-02-05T22:25:51.924Z,3.97
2023-02-05T22:28:20.091Z,5.80
2023-02-05T22:30:48.145Z,3.90
2023-02-05T22:33:16.213Z,5.43
2023-02-05T22:35:44.236Z,4.33
2023-02-05T22:38:12.316Z,4.23
2023-02-05T22:40:40.380Z,4.87
2023-02-05T22:43:09.841Z,5.00
2023-02-05T22:45:38.178Z,4.80
2023-02-05T22:52:12.140Z,5.63
2023-02-05T22:54:40.363Z,5.07
2023-02-05T22:57:08.417Z,6.47
2023-02-05T22:59:38.141Z,4.90
2023-02-05T23:02:06.230Z,4.33
2023-02-05T23:04:34.450Z,5.17
2023-02-05T23:07:02.571Z,6.30
2023-02-05T23:09:34.159Z,5.40
2023-02-05T23:12:03.255Z,5.00
2023-02-05T23:14:31.341Z,5.57
2023-02-05T23:17:00.840Z,4.70
2023-02-05T23:19:28.947Z,4.63
2023-02-05T23:21:57.000Z,4.87
2023-02-05T23:24:25.063Z,5.97
2023-02-05T23:26:54.520Z,5.13
2023-02-05T23:29:23.024Z,5.27
2023-02-05T23:31:51.118Z,4.60
2023-02-05T23:34:20.555Z,7.43
2023-02-05T23:36:48.712Z,3.80
2023-02-05T23:39:16.761Z,4.20
2023-02-05T23:41:44.828Z,5.90
2023-02-05T23:44:14.843Z,5.97
2023-02-05T23:46:43.974Z,5.17
2023-02-05T23:49:13.149Z,4.40
2023-02-05T23:51:43.097Z,5.00
2023-02-05T23:54:12.192Z,4.83
2023-02-05T23:56:40.638Z,4.93
2023-02-05T23:59:09.784Z,5.10
