createdAt,value
2022-10-19T05:17:36.130Z,0.857143
2022-10-19T05:18:35.844Z,0.857143
2022-10-19T05:19:35.864Z,1.71429
2022-10-19T05:20:35.909Z,1.71429
2022-10-19T05:21:35.949Z,2.5
2022-10-19T05:22:35.967Z,2.5
2022-10-19T05:23:35.994Z,4.21429
2022-10-19T05:24:36.025Z,5.85714
2022-10-19T05:25:36.078Z,8.35714
2022-10-19T05:26:36.087Z,10
2022-10-19T05:27:36.498Z,11.7143
2022-10-19T05:28:36.204Z,12.5
2022-10-19T05:29:36.176Z,14.2143
2022-10-19T05:30:36.220Z,16.7143
2022-10-19T05:31:36.246Z,20
2022-10-19T05:32:36.270Z,22.5
2022-10-19T05:33:36.309Z,23.3571
2022-10-19T05:34:36.342Z,22.5
2022-10-19T05:35:36.368Z,23.3571
2022-10-19T05:36:36.408Z,23.3571
2022-10-19T05:37:36.758Z,23.3571
2022-10-19T05:38:36.465Z,25
2022-10-19T05:39:36.489Z,25.8571
2022-10-19T05:40:36.522Z,27.5
2022-10-19T05:41:36.553Z,27.5
2022-10-19T05:42:36.585Z,31.7143
2022-10-19T05:43:36.609Z,35.8571
2022-10-19T05:44:36.638Z,40
2022-10-19T05:45:36.674Z,40.8571
2022-10-19T05:46:36.696Z,38.3571
2022-10-19T05:47:37.210Z,37.5
2022-10-19T05:48:36.762Z,35
2022-10-19T05:49:36.791Z,34.2143
2022-10-19T05:50:36.827Z,39.2143
2022-10-19T05:51:36.859Z,35
2022-10-19T05:52:36.893Z,37.5
2022-10-19T05:53:39.835Z,34.2143
2022-10-19T05:54:36.959Z,31.7143
2022-10-19T05:55:36.985Z,31.7143
2022-10-19T05:56:37.019Z,30
2022-10-19T05:57:37.400Z,28.3571
2022-10-19T05:58:37.084Z,34.2143
2022-10-19T05:59:37.116Z,59.2143
2022-10-19T06:00:37.172Z,80.8571
2022-10-19T06:01:37.229Z,108.357
2022-10-19T06:02:37.217Z,135.857
2022-10-19T06:03:37.254Z,130.857
2022-10-19T06:04:37.295Z,104.214
2022-10-19T06:05:37.332Z,121.714
2022-10-19T06:06:37.352Z,155
2022-10-19T06:07:37.574Z,213.357
2022-10-19T06:08:37.422Z,225.857
2022-10-19T06:09:37.466Z,248.357
2022-10-19T06:10:37.490Z,277.5
2022-10-19T06:11:37.526Z,317.5
2022-10-19T06:12:37.555Z,326.714
2022-10-19T06:13:37.586Z,288.357
2022-10-19T06:14:37.638Z,243.357
2022-10-19T06:15:37.662Z,227.5
2022-10-19T06:16:37.688Z,238.357
2022-10-19T06:17:37.722Z,262.5
2022-10-19T06:18:37.753Z,291.714
2022-10-19T06:19:37.800Z,314.214
2022-10-19T06:20:37.802Z,326.714
2022-10-19T06:21:39.612Z,327.5
2022-10-19T06:22:37.864Z,325
2022-10-19T06:23:37.913Z,331.714
2022-10-19T06:24:37.939Z,334.214
2022-10-19T06:25:37.959Z,339.214
2022-10-19T06:26:37.982Z,328.357
2022-10-19T06:27:38.347Z,304.214
2022-10-19T06:28:38.051Z,292.5
2022-10-19T06:29:38.068Z,300.857
2022-10-19T06:30:38.163Z,368.357
2022-10-19T06:31:38.144Z,490
2022-10-19T06:32:38.154Z,527.5
2022-10-19T06:33:38.223Z,448.357
2022-10-19T06:34:38.210Z,402.5
2022-10-19T06:35:38.242Z,404.214
2022-10-19T06:36:38.275Z,430
2022-10-19T06:37:38.301Z,485.857
2022-10-19T06:38:38.333Z,551.714
2022-10-19T06:39:38.368Z,615.857
2022-10-19T06:40:38.402Z,680.857
2022-10-19T06:41:38.437Z,735
2022-10-19T06:42:38.463Z,629.214
2022-10-19T06:43:38.497Z,571.714
2022-10-19T06:44:38.531Z,579.214
2022-10-19T06:45:38.565Z,612.5
2022-10-19T06:46:38.613Z,660.857
2022-10-19T06:47:38.812Z,697.5
2022-10-19T06:48:38.666Z,717.5
2022-10-19T06:49:38.667Z,709.214
2022-10-19T06:50:38.700Z,685
2022-10-19T06:51:38.745Z,681.714
2022-10-19T06:52:38.764Z,685.857
2022-10-19T06:53:38.801Z,685
2022-10-19T06:54:38.839Z,691.714
2022-10-19T06:55:38.868Z,693.357
2022-10-19T06:56:38.940Z,667.5
2022-10-19T06:57:38.928Z,621.714
2022-10-19T06:58:38.960Z,577.5
2022-10-19T06:59:39.005Z,570
2022-10-19T07:00:39.122Z,588.357
2022-10-19T07:01:39.049Z,634.214
2022-10-19T07:02:39.079Z,690.857
2022-10-19T07:03:39.151Z,701.714
2022-10-19T07:04:39.136Z,694.214
2022-10-19T07:05:39.176Z,706.714
2022-10-19T07:06:39.200Z,747.5
2022-10-19T07:07:39.346Z,795.857
2022-10-19T07:08:39.381Z,829.214
2022-10-19T07:09:39.299Z,828.357
2022-10-19T07:10:39.334Z,853.357
2022-10-19T07:11:43.574Z,925.857
2022-10-19T07:12:39.396Z,980.857
2022-10-19T07:13:39.448Z,984.214
2022-10-19T07:14:39.464Z,995
2022-10-19T07:15:39.496Z,1000.86
2022-10-19T07:16:39.519Z,1035.86
2022-10-19T07:17:39.551Z,1098.36
2022-10-19T07:18:39.582Z,1086.71
2022-10-19T07:19:39.610Z,1044.21
2022-10-19T07:20:39.655Z,1110
2022-10-19T07:21:39.676Z,1173.36
2022-10-19T07:22:39.700Z,1261.71
2022-10-19T07:23:39.731Z,1283.36
2022-10-19T07:24:39.757Z,1339.21
2022-10-19T07:25:39.808Z,1359.21
2022-10-19T07:26:39.823Z,1285
2022-10-19T07:27:40.139Z,1162.5
2022-10-19T07:28:39.873Z,1050
2022-10-19T07:29:39.907Z,989.214
2022-10-19T07:30:39.973Z,1058.36
2022-10-19T07:31:39.983Z,1218.36
2022-10-19T07:32:43.195Z,1400.86
2022-10-19T07:33:40.026Z,1546.71
2022-10-19T07:34:40.047Z,1640.86
2022-10-19T07:35:40.081Z,1696.71
2022-10-19T07:36:40.113Z,1730.86
2022-10-19T07:37:40.151Z,1680
2022-10-19T07:38:40.177Z,1655.86
2022-10-19T07:39:40.208Z,1648.36
2022-10-19T07:40:44.745Z,1710.86
2022-10-19T07:41:40.275Z,1666.71
2022-10-19T07:42:40.325Z,1595.86
2022-10-19T07:43:40.337Z,1576.71
2022-10-19T07:44:40.370Z,1577.5
2022-10-19T07:45:40.399Z,1550.86
2022-10-19T07:46:40.427Z,1539.21
2022-10-19T07:47:40.465Z,1573.36
2022-10-19T07:48:40.501Z,1605
2022-10-19T07:49:40.534Z,1613.36
2022-10-19T07:50:40.570Z,1630
2022-10-19T07:51:40.596Z,1683.36
2022-10-19T07:52:40.938Z,1836.71
2022-10-19T07:53:40.663Z,1981.71
2022-10-19T07:54:40.723Z,2129.21
2022-10-19T07:55:40.735Z,1911.71
2022-10-19T07:56:40.763Z,1387.5
2022-10-19T07:57:43.591Z,975
2022-10-19T07:58:40.824Z,977.5
2022-10-19T07:59:40.858Z,1328.36
2022-10-19T08:00:40.917Z,1653.36
2022-10-19T08:01:41.112Z,1805
2022-10-19T08:02:57.744Z,1992.5
2022-10-19T08:05:01.193Z,1744.21
2022-10-19T08:05:41.043Z,1558.36
2022-10-19T08:06:41.078Z,1506.71
2022-10-19T08:07:41.110Z,1318.36
2022-10-19T08:08:41.208Z,998.357
2022-10-19T08:09:52.622Z,988.357
2022-10-19T08:10:41.204Z,1270.86
2022-10-19T08:11:41.240Z,1479.21
2022-10-19T08:12:41.295Z,1298.36
2022-10-19T08:13:41.327Z,1296.71
2022-10-19T08:14:41.392Z,1466.71
2022-10-19T08:15:41.387Z,1609.21
2022-10-19T08:16:41.412Z,1643.36
2022-10-19T08:17:41.443Z,1706.71
2022-10-19T08:18:41.574Z,1877.5
2022-10-19T08:19:41.504Z,1955
2022-10-19T08:20:41.534Z,1840
2022-10-19T08:21:41.578Z,1780
2022-10-19T08:22:41.609Z,1908.36
2022-10-19T08:23:41.638Z,2053.36
2022-10-19T08:24:41.699Z,2199.21
2022-10-19T08:25:41.703Z,2158.36
2022-10-19T08:26:41.737Z,1943.36
2022-10-19T08:27:41.777Z,1910.86
2022-10-19T08:28:41.804Z,2033.36
2022-10-19T08:29:41.835Z,2086.71
2022-10-19T08:30:41.885Z,2064.21
2022-10-19T08:31:41.893Z,2047.5
2022-10-19T08:32:41.926Z,2063.36
2022-10-19T08:33:41.958Z,1960
2022-10-19T08:34:41.999Z,1843.36
2022-10-19T08:35:42.028Z,1837.5
2022-10-19T08:37:45.031Z,1946.71
2022-10-19T08:38:42.117Z,2055
2022-10-19T08:39:42.140Z,2059.21
2022-10-19T08:40:42.177Z,2050.86
2022-10-19T08:41:42.261Z,2024.21
2022-10-19T08:42:42.240Z,2048.36
2022-10-19T08:43:42.268Z,2085
2022-10-19T08:44:42.315Z,2194.21
2022-10-19T08:46:42.349Z,2204.21
2022-10-19T08:47:42.375Z,2138.36
2022-10-19T08:48:42.412Z,2155
2022-10-19T08:49:42.447Z,2168.36
2022-10-19T08:50:42.486Z,2182.5
2022-10-19T08:51:42.517Z,2265
2022-10-19T08:52:42.552Z,2296.71
2022-10-19T08:53:42.591Z,2315.86
2022-10-19T08:54:42.712Z,2415.86
2022-10-19T08:55:42.647Z,2447.5
2022-10-19T08:56:51.096Z,2551.71
2022-10-19T08:57:42.704Z,2508.36
2022-10-19T08:58:42.737Z,2335
2022-10-19T08:59:42.773Z,2153.36
2022-10-19T09:00:42.822Z,2041.71
2022-10-19T09:01:42.842Z,1916.71
2022-10-19T09:02:42.876Z,1685.86
2022-10-19T09:03:54.829Z,1483.36
2022-10-19T09:04:42.943Z,1416.71
2022-10-19T09:05:42.963Z,1349.21
2022-10-19T09:06:42.993Z,1255
2022-10-19T09:07:43.019Z,1098.36
2022-10-19T09:08:43.064Z,960.857
2022-10-19T09:09:43.160Z,967.5
2022-10-19T09:10:43.103Z,911.714
2022-10-19T09:11:43.141Z,1030
2022-10-19T09:12:43.172Z,880.857
2022-10-19T09:14:00.519Z,754.214
2022-10-19T09:14:43.232Z,954.214
2022-10-19T09:15:43.267Z,911.714
2022-10-19T09:16:43.295Z,823.357
2022-10-19T09:17:43.320Z,935
2022-10-19T09:18:43.381Z,1087.5
2022-10-19T09:19:43.381Z,1140.86
2022-10-19T09:20:43.419Z,1021.71
2022-10-19T09:21:47.391Z,846.714
2022-10-19T09:22:43.479Z,765
2022-10-19T09:23:43.504Z,783.357
2022-10-19T09:24:43.530Z,998.357
2022-10-19T09:25:43.569Z,1711.71
2022-10-19T09:26:43.590Z,2235
2022-10-19T09:27:43.630Z,2236.71
2022-10-19T09:28:43.663Z,2090.86
2022-10-19T09:29:43.709Z,1856.71
2022-10-19T09:30:43.739Z,1377.5
2022-10-19T09:31:43.767Z,1935
2022-10-19T09:32:43.800Z,3346.71
2022-10-19T09:33:43.821Z,3404.21
2022-10-19T09:34:43.846Z,2650.86
2022-10-19T09:35:43.868Z,2274.21
2022-10-19T09:36:50.419Z,2151.71
2022-10-19T09:37:43.921Z,2374.21
2022-10-19T09:38:43.945Z,2826.71
2022-10-19T09:39:50.490Z,2444.21
2022-10-19T09:40:44.007Z,2012.5
2022-10-19T09:41:44.040Z,1649.21
2022-10-19T09:42:44.069Z,1904.21
2022-10-19T09:43:44.119Z,2325
2022-10-19T09:44:44.136Z,2473.36
2022-10-19T09:45:44.169Z,2473.36
2022-10-19T09:47:44.235Z,2760.86
2022-10-19T09:48:44.290Z,2758.36
2022-10-19T09:49:44.302Z,2709.21
2022-10-19T09:50:44.336Z,2546.71
2022-10-19T09:51:44.385Z,2391.71
2022-10-19T09:52:44.406Z,2280
2022-10-19T09:53:44.431Z,2265
2022-10-19T09:54:44.483Z,2240
2022-10-19T09:55:44.574Z,2166.71
2022-10-19T09:56:44.535Z,2109.21
2022-10-19T09:57:44.565Z,2020.86
2022-10-19T09:58:44.600Z,2042.5
2022-10-19T09:59:44.641Z,2082.5
2022-10-19T10:00:44.654Z,2064.21
2022-10-19T10:01:44.810Z,1995
2022-10-19T10:03:44.742Z,2182.5
2022-10-19T10:04:44.775Z,2357.5
2022-10-19T10:05:44.815Z,2470.86
2022-10-19T10:06:44.847Z,2497.5
2022-10-19T10:07:44.894Z,2510
2022-10-19T10:08:44.999Z,2546.71
2022-10-19T10:09:44.945Z,2550
2022-10-19T10:10:44.988Z,2461.71
2022-10-19T10:11:45.059Z,2429.21
2022-10-19T10:12:45.040Z,2269.21
2022-10-19T10:13:45.068Z,2281.71
2022-10-19T10:14:45.101Z,2269.21
2022-10-19T10:15:45.129Z,2105
2022-10-19T10:16:45.162Z,1822.5
2022-10-19T10:17:45.198Z,1484.21
2022-10-19T10:18:45.229Z,1275
2022-10-19T10:19:45.256Z,1289.21
2022-10-19T10:20:45.335Z,1519.21
2022-10-19T10:21:45.324Z,1815.86
2022-10-19T10:22:45.352Z,2232.5
2022-10-19T10:23:45.383Z,2404.21
2022-10-19T10:24:45.409Z,2468.36
2022-10-19T10:25:45.435Z,2379.21
2022-10-19T10:26:45.478Z,2309.21
2022-10-19T10:27:45.498Z,2137.5
2022-10-19T10:28:45.522Z,2131.71
2022-10-19T10:29:45.607Z,2555
2022-10-19T10:30:45.584Z,2965
2022-10-19T10:31:45.631Z,3080.86
2022-10-19T10:32:47.990Z,2721.71
2022-10-19T10:33:46.073Z,2565
2022-10-19T10:34:50.568Z,2455.86
2022-10-19T10:35:45.748Z,2321.71
2022-10-19T10:36:45.803Z,2163.36
2022-10-19T10:37:45.806Z,1789.21
2022-10-19T10:38:45.839Z,1446.71
2022-10-19T10:39:45.864Z,1415.86
2022-10-19T10:40:45.896Z,1470
2022-10-19T10:41:45.953Z,1603.36
2022-10-19T10:42:45.968Z,1836.71
2022-10-19T10:43:46.057Z,2050.86
2022-10-19T10:44:46.030Z,2111.71
2022-10-19T10:45:46.085Z,2030
2022-10-19T10:46:46.089Z,1900
2022-10-19T10:47:46.120Z,1641.71
2022-10-19T10:48:47.688Z,1476.71
2022-10-19T10:49:46.187Z,1532.5
2022-10-19T10:50:46.210Z,1834.21
2022-10-19T10:51:49.331Z,2105
2022-10-19T10:52:46.284Z,2146.71
2022-10-19T10:53:46.313Z,1821.71
2022-10-19T10:54:46.346Z,1335
2022-10-19T10:55:46.381Z,888.357
2022-10-19T10:56:46.422Z,715
2022-10-19T10:57:46.465Z,689.214
2022-10-19T10:58:46.487Z,693.357
2022-10-19T10:59:46.511Z,658.357
2022-10-19T11:00:46.547Z,656.714
2022-10-19T11:01:46.662Z,656.714
2022-10-19T11:02:46.602Z,640.857
2022-10-19T11:03:46.635Z,644.214
2022-10-19T11:04:48.711Z,702.5
2022-10-19T11:05:46.697Z,765
2022-10-19T11:06:46.725Z,834.214
2022-10-19T11:07:46.756Z,830
2022-10-19T11:08:46.887Z,776.714
2022-10-19T11:09:46.817Z,741.714
2022-10-19T11:10:46.870Z,720
2022-10-19T11:11:46.881Z,808.357
2022-10-19T11:12:46.909Z,969.214
2022-10-19T11:13:46.939Z,1403.36
2022-10-19T11:14:46.973Z,1976.71
2022-10-19T11:15:47.004Z,2515
2022-10-19T11:16:47.034Z,2773.36
2022-10-19T11:17:47.078Z,2724.21
2022-10-19T11:18:47.101Z,2448.36
2022-10-19T11:19:47.130Z,2001.71
2022-10-19T11:20:47.171Z,1453.36
2022-10-19T11:21:47.225Z,1042.5
2022-10-19T11:22:47.239Z,982.5
2022-10-19T11:23:47.266Z,970
2022-10-19T11:24:48.735Z,1006.71
2022-10-19T11:25:47.343Z,1036.71
2022-10-19T11:26:47.366Z,1100
2022-10-19T11:27:47.402Z,1101.71
2022-10-19T11:28:47.439Z,974.214
2022-10-19T11:29:47.489Z,891.714
2022-10-19T11:30:50.494Z,853.357
2022-10-19T11:31:47.533Z,908.357
2022-10-19T11:32:47.563Z,1171.71
2022-10-19T11:33:47.610Z,1616.71
2022-10-19T11:34:47.629Z,2164.21
2022-10-19T11:35:47.666Z,2554.21
2022-10-19T11:36:47.702Z,2681.71
2022-10-19T11:37:50.313Z,2720.86
2022-10-19T11:38:47.752Z,2470.86
2022-10-19T11:39:47.793Z,2394.21
2022-10-19T11:41:06.120Z,2375
2022-10-19T11:41:47.857Z,2313.36
2022-10-19T11:43:47.935Z,2070.86
2022-10-19T11:44:47.950Z,1994.21
2022-10-19T11:45:47.979Z,1811.71
2022-10-19T11:46:48.017Z,1618.36
2022-10-19T11:47:48.053Z,1462.5
2022-10-19T11:48:51.607Z,1427.5
2022-10-19T11:49:48.112Z,1423.36
2022-10-19T11:50:53.772Z,1243.36
2022-10-19T11:51:48.164Z,1227.5
2022-10-19T11:52:48.179Z,1035.86
2022-10-19T11:53:48.225Z,893.357
2022-10-19T11:54:48.253Z,765.857
2022-10-19T11:55:48.300Z,672.5
2022-10-19T11:57:03.350Z,617.5
2022-10-19T11:57:48.356Z,579.214
2022-10-19T11:58:48.391Z,564.214
2022-10-19T11:59:48.410Z,562.5
2022-10-19T12:00:48.441Z,560.857
2022-10-19T12:01:48.523Z,562.5
2022-10-19T12:02:48.507Z,565
2022-10-19T12:03:48.538Z,566.714
2022-10-19T12:04:48.578Z,569.214
2022-10-19T12:05:48.621Z,571.714
2022-10-19T12:06:48.643Z,574.214
2022-10-19T12:07:48.673Z,575.857
2022-10-19T12:08:51.166Z,580
2022-10-19T12:09:48.745Z,587.5
2022-10-19T12:10:48.777Z,599.214
2022-10-19T12:11:48.826Z,640.857
2022-10-19T12:12:48.845Z,652.5
2022-10-19T12:13:48.884Z,665
2022-10-19T12:14:48.913Z,714.214
2022-10-19T12:15:48.945Z,758.357
2022-10-19T12:16:48.999Z,815.857
2022-10-19T12:17:49.015Z,857.5
2022-10-19T12:18:49.048Z,935.857
2022-10-19T12:19:49.093Z,1025
2022-10-19T12:20:49.110Z,1124.21
2022-10-19T12:21:49.168Z,1310
2022-10-19T12:22:49.181Z,1558.36
2022-10-19T12:23:49.217Z,1805
2022-10-19T12:24:49.244Z,1996.71
2022-10-19T12:25:49.274Z,2046.71
2022-10-19T12:26:49.306Z,2045
2022-10-19T12:27:49.331Z,2018.36
2022-10-19T12:28:49.370Z,2029.21
2022-10-19T12:29:49.383Z,1939.21
2022-10-19T12:30:49.406Z,1879.21
2022-10-19T12:31:49.459Z,1874.21
2022-10-19T12:32:53.488Z,1951.71
2022-10-19T12:33:49.512Z,2031.71
2022-10-19T12:34:49.545Z,2120
2022-10-19T12:35:49.582Z,2236.71
2022-10-19T12:36:49.616Z,2250.86
2022-10-19T12:37:49.677Z,2195
2022-10-19T12:38:50.947Z,2043.36
2022-10-19T12:39:49.725Z,1837.5
2022-10-19T12:40:49.775Z,1628.36
2022-10-19T12:41:49.781Z,1511.71
2022-10-19T12:42:49.832Z,1453.36
2022-10-19T12:43:49.836Z,1471.71
2022-10-19T12:44:52.697Z,1495
2022-10-19T12:45:49.891Z,1510
2022-10-19T12:46:52.978Z,1520.86
2022-10-19T12:47:49.973Z,1550
2022-10-19T12:48:49.991Z,1620.86
2022-10-19T12:49:50.018Z,1686.71
2022-10-19T12:50:50.094Z,1750
2022-10-19T12:51:50.077Z,1807.5
2022-10-19T12:52:50.137Z,1916.71
2022-10-19T12:53:50.149Z,2018.36
2022-10-19T12:54:50.176Z,2122.5
2022-10-19T12:55:50.200Z,2095
2022-10-19T12:56:50.228Z,2034.21
2022-10-19T12:57:50.275Z,1951.71
2022-10-19T12:58:50.286Z,1829.21
2022-10-19T12:59:50.312Z,1677.5
2022-10-19T13:00:50.392Z,1548.36
2022-10-19T13:01:50.378Z,1457.5
2022-10-19T13:02:50.405Z,1407.5
2022-10-19T13:03:50.429Z,1425
2022-10-19T13:04:50.456Z,1441.71
2022-10-19T13:05:50.494Z,1365
2022-10-19T13:06:50.519Z,1289.21
2022-10-19T13:08:50.623Z,1229.21
2022-10-19T13:09:50.595Z,1168.36
2022-10-19T13:10:50.660Z,1120.86
2022-10-19T13:11:50.682Z,1000.86
2022-10-19T13:12:50.686Z,907.5
2022-10-19T13:13:50.729Z,830.857
2022-10-19T13:14:50.768Z,774.214
2022-10-19T13:15:50.775Z,707.5
2022-10-19T13:16:50.805Z,658.357
2022-10-19T13:17:50.854Z,640.857
2022-10-19T13:18:50.861Z,660
2022-10-19T13:19:50.891Z,700
2022-10-19T13:20:50.969Z,750.857
2022-10-19T13:21:50.954Z,793.357
2022-10-19T13:22:50.987Z,827.5
2022-10-19T13:23:51.024Z,853.357
2022-10-19T13:24:51.052Z,875.857
2022-10-19T13:25:51.087Z,866.714
2022-10-19T13:26:51.128Z,865
2022-10-19T13:27:51.161Z,875
2022-10-19T13:28:51.194Z,890.857
2022-10-19T13:29:51.223Z,956.714
2022-10-19T13:30:51.257Z,1000
2022-10-19T13:31:51.284Z,1018.36
2022-10-19T13:32:51.320Z,1049.21
2022-10-19T13:33:51.364Z,1034.21
2022-10-19T13:34:51.386Z,969.214
2022-10-19T13:35:51.438Z,1010
2022-10-19T13:36:51.456Z,1115.86
2022-10-19T13:37:51.484Z,1214.21
2022-10-19T13:38:51.516Z,1235
2022-10-19T13:39:51.546Z,1250
2022-10-19T13:40:51.585Z,1283.36
2022-10-19T13:41:51.609Z,1314.21
2022-10-19T13:42:51.638Z,1361.71
2022-10-19T13:43:51.660Z,1385
2022-10-19T13:44:51.683Z,1370
2022-10-19T13:45:51.712Z,1375.86
2022-10-19T13:46:51.749Z,1413.36
2022-10-19T13:47:51.790Z,1412.5
2022-10-19T13:48:51.823Z,1333.36
2022-10-19T13:49:51.852Z,1254.21
2022-10-19T13:50:51.890Z,1159.21
2022-10-19T13:51:51.923Z,1097.5
2022-10-19T13:52:51.941Z,1035.86
2022-10-19T13:53:51.976Z,991.714
2022-10-19T13:54:52.017Z,910.857
2022-10-19T13:55:52.043Z,817.5
2022-10-19T13:56:52.074Z,771.714
2022-10-19T13:57:54.181Z,776.714
2022-10-19T13:58:52.149Z,758.357
2022-10-19T13:59:52.177Z,711.714
2022-10-19T14:00:52.213Z,636.714
2022-10-19T14:01:52.283Z,575.857
2022-10-19T14:02:52.277Z,531.714
2022-10-19T14:03:52.307Z,518.357
2022-10-19T14:04:52.337Z,510.857
2022-10-19T14:05:52.387Z,498.357
2022-10-19T14:06:52.396Z,493.357
2022-10-19T14:07:52.427Z,490
2022-10-19T14:08:52.536Z,490.857
2022-10-19T14:09:52.492Z,495.857
2022-10-19T14:11:01.354Z,511.714
2022-10-19T14:11:52.563Z,530
2022-10-19T14:12:52.597Z,540.857
2022-10-19T14:13:52.631Z,536.714
2022-10-19T14:14:52.670Z,552.5
2022-10-19T14:15:52.688Z,597.5
2022-10-19T14:16:52.737Z,675.857
2022-10-19T14:17:52.753Z,708.357
2022-10-19T14:18:52.772Z,704.214
2022-10-19T14:19:52.804Z,670
2022-10-19T14:20:52.835Z,677.5
2022-10-19T14:21:52.860Z,704.214
2022-10-19T14:22:52.893Z,750
2022-10-19T14:23:52.922Z,810
2022-10-19T14:24:52.973Z,863.357
2022-10-19T14:25:52.979Z,834.214
2022-10-19T14:26:53.042Z,767.5
2022-10-19T14:27:53.064Z,687.5
2022-10-19T14:28:53.073Z,630.857
2022-10-19T14:29:53.102Z,592.5
2022-10-19T14:30:53.127Z,581.714
2022-10-19T14:31:53.173Z,572.5
2022-10-19T14:32:54.774Z,536.714
2022-10-19T14:33:53.229Z,495
2022-10-19T14:34:53.336Z,475
2022-10-19T14:35:53.285Z,460
2022-10-19T14:36:53.316Z,440.857
2022-10-19T14:37:53.359Z,426.714
2022-10-19T14:38:53.372Z,421.714
2022-10-19T14:39:53.411Z,419.214
2022-10-19T14:40:53.444Z,417.5
2022-10-19T14:41:53.495Z,416.714
2022-10-19T14:42:53.513Z,415
2022-10-19T14:43:53.550Z,404.214
2022-10-19T14:44:53.595Z,396.714
2022-10-19T14:45:53.621Z,392.5
2022-10-19T14:46:53.646Z,388.357
2022-10-19T14:47:53.675Z,385.857
2022-10-19T14:48:53.715Z,384.214
2022-10-19T14:49:53.747Z,393.357
2022-10-19T14:50:53.779Z,380.857
2022-10-19T14:51:53.807Z,375.857
2022-10-19T14:52:53.839Z,373.357
2022-10-19T14:53:53.889Z,370.857
2022-10-19T14:54:53.904Z,367.5
2022-10-19T14:55:53.938Z,364.214
2022-10-19T14:56:54.046Z,361.714
2022-10-19T14:57:54.004Z,359.214
2022-10-19T14:58:54.048Z,356.714
2022-10-19T14:59:54.086Z,353.357
2022-10-19T15:00:54.103Z,350.857
2022-10-19T15:01:54.177Z,348.357
2022-10-19T15:02:54.163Z,345
2022-10-19T15:03:54.197Z,342.5
2022-10-19T15:04:54.228Z,339.214
2022-10-19T15:05:54.262Z,336.714
2022-10-19T15:06:54.334Z,333.357
2022-10-19T15:07:54.337Z,330.857
2022-10-19T15:09:54.394Z,325
2022-10-19T15:10:54.420Z,321.714
2022-10-19T15:11:54.453Z,322.5
2022-10-19T15:12:54.479Z,323.357
2022-10-19T15:13:54.524Z,320.857
2022-10-19T15:14:54.552Z,316.714
2022-10-19T15:15:54.572Z,314.214
2022-10-19T15:16:54.602Z,310.857
2022-10-19T15:17:54.728Z,306.714
2022-10-19T15:18:54.774Z,302.5
2022-10-19T15:19:54.696Z,299.214
2022-10-19T15:21:08.240Z,295
2022-10-19T15:21:54.747Z,290.857
2022-10-19T15:22:54.779Z,286.714
2022-10-19T15:23:54.811Z,282.5
2022-10-19T15:24:54.846Z,277.5
2022-10-19T15:25:54.880Z,273.357
2022-10-19T15:27:08.834Z,269.214
2022-10-19T15:27:54.936Z,264.214
2022-10-19T15:28:54.966Z,258.357
2022-10-19T15:29:55.036Z,252.5
2022-10-19T15:30:55.041Z,246.714
2022-10-19T15:31:55.068Z,240
2022-10-19T15:32:55.109Z,235
2022-10-19T15:33:55.134Z,230.857
2022-10-19T15:34:55.197Z,225.857
2022-10-19T15:35:55.224Z,220
2022-10-19T15:36:55.229Z,213.357
2022-10-19T15:37:55.265Z,206.714
2022-10-19T15:39:01.916Z,200
2022-10-19T15:39:55.330Z,194.214
2022-10-19T15:40:55.397Z,187.5
2022-10-19T15:41:55.392Z,180
2022-10-19T15:42:55.425Z,173.357
2022-10-19T15:43:55.451Z,166.714
2022-10-19T15:44:55.512Z,160
2022-10-19T15:45:55.526Z,153.357
2022-10-19T15:46:55.554Z,147.5
2022-10-19T15:47:55.585Z,140.857
2022-10-19T15:48:55.745Z,132.5
2022-10-19T15:49:55.651Z,124.214
2022-10-19T15:50:55.680Z,116.714
2022-10-19T15:51:55.712Z,109.214
2022-10-19T15:52:55.741Z,101.714
2022-10-19T15:53:55.774Z,95
2022-10-19T15:54:55.830Z,88.3571
2022-10-19T15:55:55.923Z,82.5
2022-10-19T15:56:55.873Z,76.7143
2022-10-19T15:57:55.909Z,70.8571
2022-10-19T15:58:55.940Z,65
2022-10-19T15:59:55.983Z,60
2022-10-19T16:00:56.022Z,55
2022-10-19T16:01:56.502Z,50
2022-10-19T16:02:56.074Z,45
2022-10-19T16:03:56.108Z,40.8571
2022-10-19T16:04:56.183Z,36.7143
2022-10-19T16:05:56.160Z,33.3571
2022-10-19T16:06:56.184Z,29.2143
2022-10-19T16:07:56.217Z,26.7143
2022-10-19T16:08:56.320Z,23.3571
2022-10-19T16:09:56.287Z,20.8571
2022-10-19T16:10:56.329Z,18.3571
2022-10-19T16:11:56.366Z,15.8571
2022-10-19T16:12:56.386Z,14.2143
2022-10-19T16:13:56.424Z,11.7143
2022-10-19T16:14:56.448Z,10
2022-10-19T16:16:06.830Z,9.21429
2022-10-19T16:16:59.411Z,7.5
2022-10-19T16:17:56.556Z,6.71429
2022-10-19T16:18:56.577Z,5
2022-10-19T16:19:56.620Z,4.21429
2022-10-19T16:20:56.650Z,3.35714
2022-10-19T16:21:56.690Z,2.5
2022-10-19T16:22:56.721Z,2.5
2022-10-19T16:23:56.780Z,1.71429
2022-10-19T16:24:56.813Z,1.71429
2022-10-19T16:25:56.827Z,0.857143
2022-10-19T16:26:56.854Z,0.857143
2022-10-19T16:27:56.878Z,0.857143
