createdAt,value
2023-02-05T00:01:36.139Z,-0.70
2023-02-05T00:06:41.186Z,-0.80
2023-02-05T00:11:44.524Z,-0.90
2023-02-05T00:16:48.144Z,-1.00
2023-02-05T00:21:52.825Z,-1.00
2023-02-05T00:26:56.132Z,-1.10
2023-02-05T00:31:59.856Z,-1.20
2023-02-05T00:37:04.682Z,-1.30
2023-02-05T00:42:08.008Z,-1.30
2023-02-05T00:47:11.489Z,-1.40
2023-02-05T00:52:16.176Z,-1.50
2023-02-05T00:57:24.631Z,-1.50
2023-02-05T01:02:28.296Z,-1.60
2023-02-05T01:07:58.251Z,-1.60
2023-02-05T01:13:01.788Z,-1.60
2023-02-05T01:18:05.287Z,-1.60
2023-02-05T01:23:10.199Z,-1.50
2023-02-05T01:28:13.615Z,-1.30
2023-02-05T01:33:17.428Z,-1.00
2023-02-05T01:38:22.438Z,-0.80
2023-02-05T01:43:26.138Z,-0.70
2023-02-05T01:48:33.797Z,-0.80
2023-02-05T01:53:39.483Z,-0.90
2023-02-05T01:58:47.485Z,-1.10
2023-02-05T02:03:52.482Z,-1.30
2023-02-05T02:08:57.450Z,-1.40
2023-02-05T02:14:03.548Z,-1.40
2023-02-05T02:19:18.705Z,-1.60
2023-02-05T02:25:06.204Z,-1.70
2023-02-05T02:30:17.644Z,-1.80
2023-02-05T02:35:26.561Z,-1.80
2023-02-05T02:40:37.466Z,-1.80
2023-02-05T02:45:47.971Z,-1.70
2023-02-05T02:50:55.498Z,-1.60
2023-02-05T02:56:02.016Z,-1.40
2023-02-05T03:01:11.550Z,-1.30
2023-02-05T03:06:17.722Z,-1.30
2023-02-05T03:11:21.248Z,-1.40
2023-02-05T03:16:28.198Z,-1.50
2023-02-05T03:21:36.711Z,-1.50
2023-02-05T03:26:40.274Z,-1.60
2023-02-05T03:32:01.420Z,-1.70
2023-02-05T03:37:16.033Z,-1.80
2023-02-05T03:42:29.668Z,-1.80
2023-02-05T03:47:45.523Z,-1.90
2023-02-05T03:52:56.656Z,-1.80
2023-02-05T03:58:05.466Z,-1.90
2023-02-05T04:03:10.280Z,-2.00
2023-02-05T04:08:14.715Z,-2.00
2023-02-05T04:13:22.995Z,-2.10
2023-02-05T04:18:28.218Z,-2.10
2023-02-05T04:23:33.079Z,-2.20
2023-02-05T04:28:37.418Z,-2.30
2023-02-05T04:33:43.870Z,-2.40
2023-02-05T04:38:49.770Z,-2.50
2023-02-05T04:43:53.375Z,-2.50
2023-02-05T04:48:58.062Z,-2.60
2023-02-05T04:54:01.319Z,-2.60
2023-02-05T04:59:04.649Z,-2.60
2023-02-05T05:04:10.479Z,-2.70
2023-02-05T05:09:13.978Z,-2.80
2023-02-05T05:14:17.321Z,-2.80
2023-02-05T05:19:21.982Z,-2.80
2023-02-05T05:24:25.601Z,-2.90
2023-02-05T05:29:28.987Z,-2.80
2023-02-05T05:34:33.744Z,-2.80
2023-02-05T05:39:54.296Z,-2.80
2023-02-05T05:44:57.593Z,-2.80
2023-02-05T05:50:02.888Z,-2.80
2023-02-05T05:55:06.778Z,-2.70
2023-02-05T06:00:11.746Z,-2.60
2023-02-05T06:05:19.613Z,-2.60
2023-02-05T06:10:22.905Z,-2.60
2023-02-05T06:15:26.941Z,-2.60
2023-02-05T06:20:31.994Z,-2.40
2023-02-05T06:25:35.807Z,-2.40
2023-02-05T06:30:39.639Z,-2.30
2023-02-05T06:35:44.536Z,-2.30
2023-02-05T06:40:48.917Z,-2.30
2023-02-05T06:45:52.644Z,-2.20
2023-02-05T06:50:57.335Z,-2.10
2023-02-05T06:56:00.710Z,-2.10
2023-02-05T07:01:04.492Z,-2.10
2023-02-05T07:06:09.682Z,-1.90
2023-02-05T07:11:12.928Z,-1.80
2023-02-05T07:16:16.339Z,-1.60
2023-02-05T07:21:21.120Z,-1.60
2023-02-05T07:26:25.273Z,-1.50
2023-02-05T07:31:28.791Z,-1.50
2023-02-05T07:36:33.582Z,-1.40
2023-02-05T07:41:36.923Z,-1.30
2023-02-05T07:46:42.093Z,-1.20
2023-02-05T07:51:47.408Z,-1.00
2023-02-05T07:56:50.653Z,-0.80
2023-02-05T08:01:53.999Z,-0.60
2023-02-05T08:06:58.643Z,-0.40
2023-02-05T08:12:01.919Z,-0.20
2023-02-05T08:17:07.569Z,0.10
2023-02-05T08:22:12.246Z,0.40
2023-02-05T08:27:15.552Z,0.70
2023-02-05T08:32:18.990Z,0.80
2023-02-05T08:37:23.594Z,0.90
2023-02-05T08:42:26.961Z,1.00
2023-02-05T08:47:30.754Z,1.10
2023-02-05T08:52:35.376Z,1.20
2023-02-05T08:57:39.202Z,1.30
2023-02-05T09:02:43.435Z,1.60
2023-02-05T09:07:48.166Z,1.90
2023-02-05T09:12:51.986Z,2.00
2023-02-05T09:17:55.350Z,2.10
2023-02-05T09:23:00.002Z,2.20
2023-02-05T09:28:03.721Z,2.40
2023-02-05T09:33:07.063Z,2.40
2023-02-05T09:38:15.479Z,2.40
2023-02-05T09:43:31.031Z,2.40
2023-02-05T09:48:55.842Z,2.40
2023-02-05T09:54:08.363Z,2.50
2023-02-05T09:59:15.128Z,2.70
2023-02-05T10:04:19.193Z,3.00
2023-02-05T10:16:08.297Z,3.50
2023-02-05T10:21:24.081Z,3.50
2023-02-05T10:26:31.773Z,3.80
2023-02-05T10:31:53.775Z,3.90
2023-02-05T10:36:57.089Z,4.00
2023-02-05T10:42:04.284Z,4.20
2023-02-05T10:47:15.268Z,4.30
2023-02-05T10:52:19.114Z,4.20
2023-02-05T10:57:25.536Z,4.40
2023-02-05T11:02:35.305Z,4.40
2023-02-05T11:07:43.636Z,4.40
2023-02-05T11:12:49.606Z,4.30
2023-02-05T11:17:55.896Z,4.20
2023-02-05T11:23:15.477Z,4.10
2023-02-05T11:28:25.663Z,4.10
2023-02-05T11:33:32.472Z,4.10
2023-02-05T11:38:45.546Z,4.20
2023-02-05T11:43:51.971Z,4.40
2023-02-05T11:48:59.632Z,4.50
2023-02-05T11:54:05.946Z,4.60
2023-02-05T11:59:22.074Z,4.50
2023-02-05T12:04:29.821Z,4.30
2023-02-05T12:09:33.083Z,4.30
2023-02-05T12:14:45.580Z,4.50
2023-02-05T12:19:55.824Z,4.60
2023-02-05T12:25:17.038Z,4.60
2023-02-05T12:30:33.741Z,4.70
2023-02-05T12:35:53.864Z,4.60
2023-02-05T12:41:13.458Z,4.40
2023-02-05T12:46:30.788Z,4.40
2023-02-05T12:51:47.298Z,4.50
2023-02-05T12:56:56.565Z,4.60
2023-02-05T13:02:05.838Z,4.80
2023-02-05T13:07:14.684Z,4.80
2023-02-05T13:12:23.751Z,4.70
2023-02-05T13:17:29.606Z,4.70
2023-02-05T13:22:57.766Z,4.80
2023-02-05T13:28:28.982Z,4.60
2023-02-05T13:33:32.378Z,4.60
2023-02-05T13:38:54.343Z,4.80
2023-02-05T13:44:51.628Z,4.60
2023-02-05T13:50:33.030Z,4.50
2023-02-05T13:56:05.510Z,4.50
2023-02-05T14:01:25.476Z,4.40
2023-02-05T14:06:32.080Z,4.20
2023-02-05T14:11:53.134Z,3.90
2023-02-05T14:16:57.818Z,3.80
2023-02-05T14:22:05.033Z,3.70
2023-02-05T14:27:42.368Z,3.70
2023-02-05T14:33:01.537Z,3.50
2023-02-05T14:38:17.747Z,3.20
2023-02-05T14:43:28.432Z,3.10
2023-02-05T14:48:37.550Z,2.90
2023-02-05T14:53:42.910Z,2.80
2023-02-05T14:58:46.446Z,2.70
2023-02-05T15:03:53.513Z,2.50
2023-02-05T15:09:03.294Z,2.30
2023-02-05T15:14:45.001Z,2.20
2023-02-05T15:19:53.864Z,2.10
2023-02-05T15:24:59.018Z,1.90
2023-02-05T15:30:06.919Z,1.80
2023-02-05T15:35:16.364Z,1.70
2023-02-05T15:40:24.494Z,1.60
2023-02-05T15:45:29.479Z,1.50
2023-02-05T15:50:36.429Z,1.30
2023-02-05T15:55:41.078Z,1.20
2023-02-05T16:00:48.217Z,1.10
2023-02-05T16:05:54.526Z,1.00
2023-02-05T16:11:01.973Z,0.80
2023-02-05T16:16:10.736Z,0.60
2023-02-05T16:21:20.507Z,0.60
2023-02-05T16:26:29.093Z,0.50
2023-02-05T16:31:35.092Z,0.30
2023-02-05T16:36:43.073Z,0.20
2023-02-05T16:41:48.805Z,0.00
2023-02-05T16:47:07.723Z,-0.10
2023-02-05T16:52:32.444Z,-0.20
2023-02-05T16:57:38.963Z,-0.30
2023-02-05T17:02:43.355Z,-0.30
2023-02-05T17:07:56.810Z,-0.40
2023-02-05T17:13:05.453Z,-0.50
2023-02-05T17:18:23.749Z,-0.60
2023-02-05T17:23:28.439Z,-0.70
2023-02-05T17:28:34.528Z,-0.90
2023-02-05T17:33:37.831Z,-1.00
2023-02-05T17:38:42.588Z,-1.10
2023-02-05T17:43:45.942Z,-1.10
2023-02-05T17:48:49.658Z,-1.20
2023-02-05T17:53:55.015Z,-1.20
2023-02-05T17:58:58.801Z,-1.30
2023-02-05T18:04:02.212Z,-1.30
2023-02-05T18:09:08.070Z,-1.40
2023-02-05T18:14:12.680Z,-1.40
2023-02-05T18:19:16.593Z,-1.40
2023-02-05T18:24:21.288Z,-1.50
2023-02-05T18:29:27.624Z,-1.60
2023-02-05T18:34:31.178Z,-1.50
2023-02-05T18:39:35.881Z,-1.70
2023-02-05T18:44:39.545Z,-1.70
2023-02-05T18:49:43.032Z,-1.70
2023-02-05T18:54:47.716Z,-1.70
2023-02-05T18:59:50.976Z,-1.70
2023-02-05T19:04:56.382Z,-1.80
2023-02-05T19:10:01.601Z,-1.90
2023-02-05T19:15:05.869Z,-1.80
2023-02-05T19:20:09.847Z,-1.90
2023-02-05T19:25:14.487Z,-2.00
2023-02-05T19:30:17.952Z,-2.10
2023-02-05T19:35:21.704Z,-2.20
2023-02-05T19:40:26.699Z,-2.30
2023-02-05T19:45:30.011Z,-2.30
2023-02-05T19:50:33.434Z,-2.30
2023-02-05T19:55:40.566Z,-2.30
2023-02-05T20:00:43.885Z,-2.40
2023-02-05T20:05:47.492Z,-2.40
2023-02-05T20:10:59.817Z,-2.40
2023-02-05T20:16:03.780Z,-2.40
2023-02-05T20:21:07.879Z,-2.50
2023-02-05T20:26:14.741Z,-2.60
2023-02-05T20:31:41.272Z,-2.60
2023-02-05T20:36:45.085Z,-2.50
2023-02-05T20:41:51.945Z,-2.50
2023-02-05T20:46:55.426Z,-2.60
2023-02-05T20:51:59.179Z,-2.60
2023-02-05T20:57:04.133Z,-2.70
2023-02-05T21:02:07.916Z,-2.70
2023-02-05T21:07:11.733Z,-2.80
2023-02-05T21:12:16.478Z,-2.80
2023-02-05T21:17:19.805Z,-2.90
2023-02-05T21:22:23.099Z,-2.80
2023-02-05T21:27:27.785Z,-2.70
2023-02-05T21:32:33.149Z,-2.70
2023-02-05T21:37:36.386Z,-2.70
2023-02-05T21:42:41.503Z,-2.70
2023-02-05T21:47:44.974Z,-2.70
2023-02-05T21:52:48.454Z,-2.70
2023-02-05T21:57:53.245Z,-2.80
2023-02-05T22:02:56.560Z,-2.80
2023-02-05T22:07:59.775Z,-2.90
2023-02-05T22:13:04.447Z,-2.90
2023-02-05T22:18:07.735Z,-3.00
2023-02-05T22:23:11.001Z,-3.00
2023-02-05T22:28:18.013Z,-3.00
2023-02-05T22:33:23.311Z,-3.10
2023-02-05T22:38:27.129Z,-3.20
2023-02-05T22:43:31.845Z,-3.30
2023-02-05T22:48:36.637Z,-3.30
2023-02-05T22:53:39.952Z,-3.10
2023-02-05T22:58:47.660Z,-3.10
2023-02-05T23:03:52.136Z,-3.10
2023-02-05T23:08:57.243Z,-3.10
2023-02-05T23:14:03.224Z,-3.20
2023-02-05T23:19:08.525Z,-3.20
2023-02-05T23:24:11.679Z,-3.20
2023-02-05T23:29:17.399Z,-3.30
2023-02-05T23:34:20.802Z,-3.50
2023-02-05T23:39:24.192Z,-3.50
2023-02-05T23:44:28.910Z,-3.40
2023-02-05T23:49:32.589Z,-3.60
2023-02-05T23:54:36.269Z,-3.70
2023-02-05T23:59:40.930Z,-3.60
