createdAt,value
2022-10-24T07:09:35.030Z,18.35
2022-10-24T07:12:23.298Z,17.98
2022-10-24T07:15:12.005Z,17.58
2022-10-24T07:17:59.732Z,17.60
2022-10-24T07:20:47.570Z,16.67
2022-10-24T07:23:37.180Z,16.67
2022-10-24T07:26:26.250Z,17.27
2022-10-24T07:54:33.047Z,14.10
2022-10-24T07:57:25.750Z,13.68
2022-10-24T08:00:14.807Z,13.73
2022-10-24T08:03:02.942Z,13.68
2022-10-24T08:05:50.914Z,12.93
2022-10-24T08:22:38.676Z,11.93
2022-10-24T08:25:26.469Z,10.90
2022-10-24T08:28:14.401Z,10.20
2022-10-24T08:31:05.631Z,10.13
2022-10-24T08:33:54.549Z,10.18
2022-10-24T08:36:42.330Z,10.02
2022-10-24T08:39:29.924Z,9.95
2022-10-24T08:42:19.319Z,9.35
2022-10-24T08:48:04.837Z,8.93
2022-10-24T08:50:59.032Z,8.98
2022-10-24T08:53:51.384Z,8.35
2022-10-24T08:56:39.181Z,7.95
2022-10-24T08:59:30.047Z,8.18
2022-10-24T09:02:22.521Z,7.53
2022-10-24T09:48:26.109Z,2.35
2022-10-24T09:51:24.833Z,2.97
2022-10-24T09:54:30.139Z,2.85
2022-10-24T09:57:18.551Z,2.85
2022-10-24T10:00:07.839Z,2.65
2022-10-24T10:03:02.121Z,2.70
2022-10-24T10:05:51.264Z,2.40
2022-10-24T10:08:39.244Z,2.88
2022-10-24T10:11:31.599Z,2.60
2022-10-24T10:14:29.812Z,2.90
2022-10-24T10:20:26.158Z,2.70
2022-10-24T10:23:19.210Z,2.40
2022-10-24T10:26:22.914Z,2.80
2022-10-24T10:29:23.690Z,2.40
2022-10-24T10:32:19.797Z,2.42
2022-10-24T10:35:15.487Z,2.47
2022-10-24T10:38:14.917Z,2.70
2022-10-24T10:41:06.476Z,2.17
2022-10-24T10:44:03.281Z,2.60
2022-10-24T10:47:06.262Z,2.70
2022-10-24T10:49:57.495Z,2.38
2022-10-24T10:52:49.384Z,2.13
2022-10-24T10:55:43.621Z,2.50
2022-10-24T10:58:41.231Z,2.10
2022-10-24T11:01:41.908Z,2.70
2022-10-24T11:04:38.499Z,2.85
2022-10-24T11:07:32.081Z,2.25
2022-10-24T11:10:24.224Z,2.30
2022-10-24T11:13:19.255Z,1.92
2022-10-24T11:16:14.724Z,2.70
2022-10-24T11:19:06.555Z,2.47
2022-10-24T11:21:58.280Z,2.10
2022-10-24T11:24:49.614Z,2.42
2022-10-24T11:27:42.905Z,2.58
2022-10-24T11:30:43.538Z,2.88
2022-10-24T11:33:36.427Z,2.10
2022-10-24T11:36:31.269Z,2.97
2022-10-24T11:39:25.212Z,2.70
2022-10-24T11:42:21.208Z,2.10
2022-10-24T11:45:13.359Z,1.98
2022-10-24T11:48:13.420Z,2.40
2022-10-24T11:51:09.473Z,2.30
2022-10-24T11:54:00.486Z,2.08
2022-10-24T11:56:53.442Z,2.20
2022-10-24T11:59:43.269Z,2.53
2022-10-24T12:02:55.971Z,2.30
2022-10-24T12:06:16.905Z,2.50
2022-10-24T12:09:34.391Z,2.22
2022-10-24T12:12:43.036Z,1.90
2022-10-24T12:15:46.043Z,2.72
2022-10-24T12:18:36.543Z,2.53
2022-10-24T12:21:27.524Z,2.47
2022-10-24T12:24:25.947Z,2.25
2022-10-24T12:27:28.371Z,2.60
2022-10-24T12:30:21.888Z,2.42
2022-10-24T12:33:12.973Z,2.13
2022-10-24T12:36:00.542Z,2.13
2022-10-24T12:39:10.090Z,2.38
2022-10-24T12:41:59.511Z,2.45
2022-10-24T12:44:50.579Z,2.60
2022-10-24T12:47:41.956Z,2.42
2022-10-24T12:51:04.927Z,2.95
2022-10-24T12:54:03.633Z,3.15
2022-10-24T12:57:25.040Z,2.88
2022-10-24T13:00:25.912Z,2.60
2022-10-24T13:03:23.200Z,2.80
2022-10-24T13:06:17.167Z,2.67
2022-10-24T13:09:18.099Z,2.50
2022-10-24T13:12:16.457Z,2.88
2022-10-24T13:15:24.425Z,2.90
2022-10-24T13:18:38.246Z,3.00
2022-10-24T13:21:31.173Z,2.70
2022-10-24T13:24:37.444Z,2.78
2022-10-24T13:27:31.950Z,3.00
2022-10-24T13:30:28.313Z,3.00
2022-10-24T13:33:43.733Z,3.30
2022-10-24T13:36:33.503Z,2.83
2022-10-24T13:39:25.833Z,2.78
2022-10-24T13:42:36.322Z,3.13
2022-10-24T13:45:30.061Z,3.03
2022-10-24T13:48:20.638Z,3.30
2022-10-24T13:51:18.463Z,2.92
2022-10-24T13:54:12.520Z,3.60
2022-10-24T13:57:02.212Z,3.10
2022-10-24T13:59:56.272Z,3.08
2022-10-24T14:02:44.204Z,3.05
2022-10-24T14:05:38.890Z,3.65
2022-10-24T14:08:31.262Z,3.15
2022-10-24T14:11:23.525Z,3.10
2022-10-24T14:14:25.695Z,3.65
2022-10-24T14:17:23.555Z,3.70
2022-10-24T14:37:31.628Z,3.90
2022-10-24T14:40:20.062Z,4.60
2022-10-24T14:43:13.898Z,3.88
2022-10-24T14:46:10.513Z,4.95
2022-10-24T14:49:02.499Z,5.40
2022-10-24T14:54:44.396Z,4.47
2022-10-24T14:57:34.487Z,4.32
2022-10-24T15:00:25.698Z,4.90
2022-10-24T15:03:13.554Z,4.57
2022-10-24T15:06:09.854Z,4.63
2022-10-24T15:09:07.412Z,5.32
2022-10-24T15:12:03.062Z,4.53
2022-10-24T15:14:53.503Z,4.68
2022-10-24T15:17:42.868Z,4.38
2022-10-24T15:20:36.092Z,4.38
2022-10-24T15:23:28.896Z,4.25
2022-10-24T15:26:21.618Z,4.55
2022-10-24T15:29:19.190Z,4.72
2022-10-24T15:32:10.665Z,5.22
2022-10-24T15:34:59.972Z,5.90
2022-10-24T15:37:55.457Z,5.80
2022-10-24T15:40:45.960Z,6.38
2022-10-24T15:43:34.860Z,7.10
2022-10-24T15:46:23.100Z,6.20
2022-10-24T15:54:47.694Z,4.82
2022-10-24T15:57:36.377Z,4.95
2022-10-24T16:00:25.043Z,4.20
2022-10-24T16:03:16.768Z,4.63
2022-10-24T16:06:04.726Z,4.38
2022-10-24T16:08:53.700Z,4.53
2022-10-24T16:11:41.503Z,4.35
2022-10-24T16:14:30.469Z,4.03
2022-10-24T16:17:18.296Z,5.15
2022-10-24T16:20:06.778Z,4.50
2022-10-24T16:22:55.013Z,4.20
2022-10-24T16:25:44.391Z,5.00
2022-10-24T16:28:32.121Z,11.27
2022-10-24T16:31:23.522Z,16.75
2022-10-24T16:34:11.492Z,8.38
2022-10-24T16:36:59.007Z,9.90
2022-10-24T16:39:46.485Z,9.75
2022-10-24T16:42:35.809Z,10.25
2022-10-24T16:45:24.276Z,11.52
2022-10-24T16:48:12.216Z,9.13
2022-10-24T16:51:00.228Z,8.00
2022-10-24T16:53:48.039Z,6.80
2022-10-24T16:56:35.909Z,7.38
2022-10-24T16:59:26.329Z,7.20
2022-10-24T17:02:16.483Z,6.15
2022-10-24T17:05:04.141Z,6.00
2022-10-24T17:07:52.435Z,5.95
2022-10-24T17:10:40.296Z,6.05
2022-10-24T17:13:29.498Z,5.50
2022-10-24T17:16:18.802Z,5.65
2022-10-24T17:19:15.729Z,5.22
2022-10-24T17:22:04.546Z,5.10
2022-10-24T17:24:52.616Z,5.07
2022-10-24T17:27:40.351Z,4.93
2022-10-24T17:30:29.826Z,7.85
2022-10-24T17:33:19.480Z,7.88
2022-10-24T17:36:15.305Z,9.38
2022-10-24T17:39:10.163Z,9.18
2022-10-24T17:41:58.855Z,14.60
2022-10-24T17:44:47.761Z,17.60
2022-10-24T17:47:35.472Z,15.18
2022-10-24T17:50:24.733Z,16.02
2022-10-24T17:53:13.029Z,12.90
2022-10-24T17:56:00.966Z,12.05
2022-10-24T17:58:50.698Z,11.15
2022-10-24T18:01:38.651Z,13.98
2022-10-24T18:04:26.381Z,15.85
2022-10-24T23:25:03.600Z,10.13
2022-10-24T23:30:42.772Z,9.82
2022-10-24T23:39:14.383Z,9.18
