createdAt,value
2019-05-20T00:01:47.840Z,20.65
2019-05-20T00:06:51.042Z,20.63
2019-05-20T00:11:54.356Z,20.65
2019-05-20T00:16:57.574Z,20.65
2019-05-20T00:22:00.820Z,20.63
2019-05-20T00:27:04.044Z,20.63
2019-05-20T00:32:07.256Z,20.63
2019-05-20T00:37:10.476Z,20.64
2019-05-20T00:42:13.697Z,20.64
2019-05-20T00:47:16.894Z,20.63
2019-05-20T00:52:20.102Z,20.62
2019-05-20T00:57:23.329Z,20.63
2019-05-20T01:02:26.537Z,20.63
2019-05-20T01:07:29.743Z,20.62
2019-05-20T01:12:32.941Z,20.63
2019-05-20T01:17:36.176Z,20.62
2019-05-20T01:22:39.392Z,20.63
2019-05-20T01:27:42.580Z,20.63
2019-05-20T01:32:45.984Z,20.63
2019-05-20T01:37:49.187Z,20.63
2019-05-20T01:42:52.422Z,20.62
2019-05-20T01:47:55.657Z,20.62
2019-05-20T01:52:58.858Z,20.62
2019-05-20T01:58:02.163Z,20.62
2019-05-20T02:03:05.384Z,20.63
2019-05-20T02:08:08.601Z,20.63
2019-05-20T02:13:11.805Z,20.61
2019-05-20T02:18:15.034Z,20.62
2019-05-20T02:23:18.244Z,20.61
2019-05-20T02:28:21.458Z,20.62
2019-05-20T02:33:24.669Z,20.61
2019-05-20T02:38:27.883Z,20.62
2019-05-20T02:43:31.102Z,20.62
2019-05-20T02:48:34.303Z,20.62
2019-05-20T02:53:37.514Z,20.62
2019-05-20T02:58:40.721Z,20.62
2019-05-20T03:03:43.928Z,20.62
2019-05-20T03:08:47.138Z,20.62
2019-05-20T03:13:50.347Z,20.61
2019-05-20T03:18:53.571Z,20.62
2019-05-20T03:23:56.761Z,20.61
2019-05-20T03:28:59.970Z,20.61
2019-05-20T03:34:03.279Z,20.62
2019-05-20T03:39:06.938Z,20.61
2019-05-20T03:44:10.146Z,20.61
2019-05-20T03:49:13.366Z,20.61
2019-05-20T03:54:16.589Z,20.61
2019-05-20T03:59:19.793Z,20.61
2019-05-20T04:04:25.124Z,20.61
2019-05-20T04:09:27.950Z,20.62
2019-05-20T04:14:31.154Z,20.62
2019-05-20T04:19:34.371Z,20.61
2019-05-20T04:24:37.582Z,20.60
2019-05-20T04:29:40.795Z,20.62
2019-05-20T04:34:44.021Z,20.62
2019-05-20T04:39:47.228Z,20.62
2019-05-20T04:44:50.428Z,20.62
2019-05-20T04:49:53.664Z,20.63
2019-05-20T04:54:56.863Z,20.62
2019-05-20T05:00:00.065Z,20.64
2019-05-20T05:05:03.757Z,20.63
2019-05-20T05:10:07.769Z,20.63
2019-05-20T05:15:11.139Z,20.64
2019-05-20T05:20:18.160Z,20.62
2019-05-20T05:25:19.460Z,20.64
2019-05-20T05:30:22.657Z,20.64
2019-05-20T05:35:25.864Z,20.64
2019-05-20T05:40:30.825Z,20.65
2019-05-20T05:45:34.267Z,20.65
2019-05-20T05:50:37.476Z,20.65
2019-05-20T05:55:40.696Z,20.65
2019-05-20T06:00:43.907Z,20.66
2019-05-20T06:05:47.104Z,20.67
2019-05-20T06:10:50.475Z,20.66
2019-05-20T06:15:54.661Z,20.67
2019-05-20T06:20:58.075Z,20.67
2019-05-20T06:26:01.364Z,20.67
2019-05-20T06:31:04.569Z,20.68
2019-05-20T06:36:07.783Z,20.68
2019-05-20T06:41:11.002Z,20.69
2019-05-20T06:46:14.194Z,20.69
2019-05-20T06:51:17.420Z,20.69
2019-05-20T06:56:20.659Z,20.69
2019-05-20T07:01:23.872Z,20.69
2019-05-20T07:06:44.110Z,20.70
2019-05-20T07:11:32.030Z,20.70
2019-05-20T07:16:35.237Z,20.70
2019-05-20T07:21:38.444Z,20.70
2019-05-20T07:26:41.668Z,20.72
2019-05-20T07:31:44.865Z,20.71
2019-05-20T07:37:02.014Z,20.73
2019-05-20T07:41:53.026Z,20.72
2019-05-20T07:46:56.253Z,20.73
2019-05-20T07:51:59.449Z,20.74
2019-05-20T07:57:04.805Z,20.73
2019-05-20T08:02:08.490Z,20.74
2019-05-20T08:07:26.901Z,20.74
2019-05-20T08:12:16.642Z,20.74
2019-05-20T08:17:19.836Z,20.74
2019-05-20T08:22:23.045Z,20.75
2019-05-20T08:27:26.251Z,20.75
2019-05-20T08:32:29.533Z,20.75
2019-05-20T08:37:44.768Z,20.76
2019-05-20T08:42:37.760Z,20.75
2019-05-20T08:47:40.918Z,20.75
2019-05-20T08:52:44.134Z,20.76
2019-05-20T08:57:47.358Z,20.76
2019-05-20T09:02:51.298Z,20.76
2019-05-20T09:08:02.906Z,20.75
2019-05-20T09:12:59.451Z,20.76
2019-05-20T09:18:02.670Z,20.75
2019-05-20T09:23:05.915Z,20.76
2019-05-20T09:28:09.076Z,20.76
2019-05-20T09:33:12.295Z,20.76
2019-05-20T09:38:20.819Z,20.77
2019-05-20T09:43:20.440Z,20.77
2019-05-20T09:48:25.177Z,20.78
2019-05-20T09:53:28.600Z,20.77
2019-05-20T09:58:31.796Z,20.79
2019-05-20T10:03:35.035Z,20.78
2019-05-20T10:08:44.442Z,20.80
2019-05-20T10:13:43.148Z,20.78
2019-05-20T10:18:46.453Z,20.79
2019-05-20T10:23:49.665Z,20.80
2019-05-20T10:28:52.878Z,20.80
2019-05-20T10:33:56.094Z,20.80
2019-05-20T10:38:59.724Z,20.80
2019-05-20T10:44:03.280Z,20.81
2019-05-20T10:49:06.486Z,20.81
2019-05-20T10:54:09.696Z,20.82
2019-05-20T10:59:12.913Z,20.81
2019-05-20T11:04:16.118Z,20.82
2019-05-20T11:09:19.330Z,20.81
2019-05-20T11:14:22.566Z,20.81
2019-05-20T11:19:25.809Z,20.82
2019-05-20T11:24:29.009Z,20.82
2019-05-20T11:29:32.219Z,20.82
2019-05-20T11:34:35.476Z,20.82
2019-05-20T11:39:38.694Z,20.81
2019-05-20T11:44:41.893Z,20.82
2019-05-20T11:49:45.107Z,20.82
2019-05-20T11:54:48.300Z,20.83
2019-05-20T11:59:51.514Z,20.83
2019-05-20T12:04:54.716Z,20.84
2019-05-20T12:09:57.917Z,20.85
2019-05-20T12:15:01.524Z,20.85
2019-05-20T12:20:11.417Z,20.84
2019-05-20T12:25:14.104Z,20.86
2019-05-20T12:30:17.309Z,20.86
2019-05-20T12:35:20.503Z,20.86
2019-05-20T12:40:23.706Z,20.87
2019-05-20T12:45:26.912Z,20.87
2019-05-20T12:50:30.112Z,20.87
2019-05-20T12:55:33.312Z,20.88
2019-05-20T13:00:36.530Z,20.88
2019-05-20T13:05:39.734Z,20.88
2019-05-20T13:10:42.986Z,20.88
2019-05-20T13:15:46.508Z,20.88
2019-05-20T13:20:49.708Z,20.88
2019-05-20T13:25:52.925Z,20.89
2019-05-20T13:30:56.150Z,20.90
2019-05-20T13:35:59.358Z,20.89
2019-05-20T13:41:02.575Z,20.89
2019-05-20T13:46:05.788Z,20.89
2019-05-20T13:51:09.034Z,20.91
2019-05-20T13:56:12.233Z,20.91
2019-05-20T14:01:15.441Z,20.91
2019-05-20T14:06:18.637Z,20.92
2019-05-20T14:11:33.877Z,20.92
2019-05-20T14:16:26.791Z,20.92
2019-05-20T14:21:30.000Z,20.92
2019-05-20T14:26:33.212Z,20.92
2019-05-20T14:31:36.421Z,20.92
2019-05-20T14:36:40.454Z,20.93
2019-05-20T14:41:43.930Z,20.93
2019-05-20T14:46:47.129Z,20.92
2019-05-20T14:51:50.343Z,20.91
2019-05-20T14:56:53.553Z,20.91
2019-05-20T15:01:56.753Z,20.92
2019-05-20T15:06:59.958Z,20.92
2019-05-20T15:12:03.225Z,20.92
2019-05-20T15:17:06.452Z,20.93
2019-05-20T15:22:09.677Z,20.91
2019-05-20T15:27:12.922Z,20.93
2019-05-20T15:32:16.117Z,20.93
2019-05-20T15:37:19.326Z,20.92
2019-05-20T15:42:22.612Z,20.92
2019-05-20T15:47:25.821Z,20.91
2019-05-20T15:52:29.130Z,20.91
2019-05-20T15:57:32.417Z,20.93
2019-05-20T16:02:35.911Z,20.93
2019-05-20T16:07:39.084Z,20.94
2019-05-20T16:12:42.291Z,20.94
2019-05-20T16:17:48.185Z,20.93
2019-05-20T16:22:50.432Z,20.94
2019-05-20T16:27:53.651Z,20.93
2019-05-20T16:37:59.109Z,20.94
2019-05-20T16:48:04.681Z,20.95
2019-05-20T16:53:07.884Z,20.94
2019-05-20T16:58:11.098Z,20.94
2019-05-20T17:13:18.838Z,20.95
2019-05-20T17:28:27.436Z,20.96
2019-05-20T17:33:30.658Z,20.96
2019-05-20T17:38:33.870Z,20.95
2019-05-20T17:43:37.098Z,20.96
2019-05-20T17:48:40.318Z,20.98
2019-05-20T17:53:43.524Z,20.98
2019-05-20T17:58:46.736Z,20.97
2019-05-20T18:03:49.956Z,20.98
2019-05-20T18:08:54.804Z,20.97
2019-05-20T18:13:58.023Z,20.97
2019-05-20T18:19:01.240Z,20.97
2019-05-20T18:24:04.536Z,20.95
2019-05-20T18:29:07.736Z,20.96
2019-05-20T18:34:10.956Z,20.96
2019-05-20T18:39:14.169Z,20.97
2019-05-20T18:44:17.376Z,20.96
2019-05-20T18:49:20.586Z,20.96
2019-05-20T18:54:23.793Z,20.95
2019-05-20T18:59:27.008Z,20.95
2019-05-20T19:04:30.216Z,20.94
2019-05-20T19:09:33.441Z,20.94
2019-05-20T19:24:41.222Z,20.94
2019-05-20T19:29:44.397Z,20.94
2019-05-20T19:34:47.606Z,20.94
2019-05-20T19:44:53.168Z,20.93
2019-05-20T19:49:56.369Z,20.94
2019-05-20T19:54:59.607Z,20.93
2019-05-20T20:00:03.589Z,20.93
2019-05-20T20:05:09.582Z,20.94
2019-05-20T20:10:12.172Z,20.93
2019-05-20T20:15:19.635Z,20.92
2019-05-20T20:20:22.830Z,20.91
2019-05-20T20:25:26.106Z,20.92
2019-05-20T20:30:29.325Z,20.91
2019-05-20T20:35:38.041Z,20.91
2019-05-20T20:40:37.494Z,20.91
2019-05-20T20:45:40.705Z,20.90
2019-05-20T20:50:44.195Z,20.91
2019-05-20T20:55:47.423Z,20.91
2019-05-20T21:00:50.639Z,20.90
2019-05-20T21:05:53.850Z,20.90
2019-05-20T21:10:57.079Z,20.89
2019-05-20T21:16:00.297Z,20.90
2019-05-20T21:21:03.506Z,20.90
2019-05-20T21:26:06.733Z,20.90
2019-05-20T21:31:09.947Z,20.89
2019-05-20T21:36:13.153Z,20.89
2019-05-20T21:41:16.379Z,20.90
2019-05-20T21:46:19.590Z,20.88
2019-05-20T21:51:22.823Z,20.89
2019-05-20T21:56:26.038Z,20.88
2019-05-20T22:01:29.263Z,20.88
2019-05-20T22:06:32.478Z,20.88
2019-05-20T22:11:35.714Z,20.88
2019-05-20T22:16:38.929Z,20.87
2019-05-20T22:21:43.786Z,20.88
2019-05-20T22:26:46.983Z,20.88
2019-05-20T22:31:50.226Z,20.87
2019-05-20T22:36:53.432Z,20.86
2019-05-20T22:41:56.643Z,20.87
2019-05-20T22:46:59.875Z,20.86
2019-05-20T22:52:03.087Z,20.86
2019-05-20T22:57:06.289Z,20.85
2019-05-20T23:02:09.533Z,20.85
2019-05-20T23:07:12.724Z,20.85
2019-05-20T23:12:15.938Z,20.84
2019-05-20T23:17:19.137Z,20.85
2019-05-20T23:22:22.363Z,20.85
2019-05-20T23:27:25.566Z,20.84
2019-05-20T23:32:28.786Z,20.85
2019-05-20T23:37:31.987Z,20.85
2019-05-20T23:42:35.211Z,20.85
2019-05-20T23:47:38.423Z,20.84
2019-05-20T23:52:41.651Z,20.84
2019-05-20T23:57:44.868Z,20.84
