createdAt,value
2016-12-10T00:00:16.542Z,0
2016-12-10T00:00:57.076Z,0
2016-12-10T00:01:37.563Z,0
2016-12-10T00:02:18.015Z,0
2016-12-10T00:02:58.490Z,0
2016-12-10T00:03:39.004Z,0
2016-12-10T00:04:19.474Z,0
2016-12-10T00:04:59.967Z,0
2016-12-10T00:05:40.431Z,0
2016-12-10T00:06:20.930Z,0
2016-12-10T00:07:01.367Z,0
2016-12-10T00:07:41.838Z,0
2016-12-10T00:08:22.311Z,0
2016-12-10T00:09:02.801Z,0
2016-12-10T00:09:43.273Z,0
2016-12-10T00:10:23.736Z,0
2016-12-10T00:11:04.231Z,0
2016-12-10T00:11:44.706Z,0
2016-12-10T00:12:25.195Z,0
2016-12-10T00:13:05.664Z,0
2016-12-10T00:13:46.138Z,0
2016-12-10T00:14:26.634Z,0
2016-12-10T00:15:07.119Z,0
2016-12-10T00:15:47.598Z,0
2016-12-10T00:16:28.072Z,0
2016-12-10T00:17:08.542Z,0
2016-12-10T00:17:49.032Z,0
2016-12-10T00:18:29.510Z,0
2016-12-10T00:19:10.002Z,0
2016-12-10T00:19:50.485Z,0
2016-12-10T00:20:30.947Z,0
2016-12-10T00:21:11.416Z,0
2016-12-10T00:21:51.886Z,0
2016-12-10T00:22:32.415Z,0
2016-12-10T00:23:12.916Z,0
2016-12-10T00:23:53.369Z,0
2016-12-10T00:24:33.843Z,0
2016-12-10T00:25:14.347Z,0
2016-12-10T00:25:54.812Z,0
2016-12-10T00:26:35.280Z,0
2016-12-10T00:27:15.766Z,0
2016-12-10T00:27:56.260Z,0
2016-12-10T00:28:36.722Z,0
2016-12-10T00:29:17.234Z,0
2016-12-10T00:29:57.698Z,0
2016-12-10T00:30:38.162Z,0
2016-12-10T00:31:18.641Z,0
2016-12-10T00:31:59.102Z,0
2016-12-10T00:32:39.550Z,0
2016-12-10T00:33:20.022Z,0
2016-12-10T00:34:00.491Z,0
2016-12-10T00:34:40.981Z,0
2016-12-10T00:35:21.467Z,0
2016-12-10T00:36:01.952Z,0
2016-12-10T00:36:42.408Z,0
2016-12-10T00:37:22.890Z,0
2016-12-10T00:38:03.359Z,0
2016-12-10T00:38:43.861Z,0
2016-12-10T00:39:24.354Z,0
2016-12-10T00:40:04.823Z,0
2016-12-10T00:40:45.309Z,0
2016-12-10T00:41:25.807Z,0
2016-12-10T00:42:06.311Z,0
2016-12-10T00:42:46.776Z,0
2016-12-10T00:43:27.281Z,0
2016-12-10T00:44:07.751Z,0
2016-12-10T00:44:48.262Z,0
2016-12-10T00:45:28.717Z,0
2016-12-10T00:46:09.211Z,0
2016-12-10T00:46:49.675Z,0
2016-12-10T00:47:30.172Z,0
2016-12-10T00:48:10.651Z,0
2016-12-10T00:48:51.142Z,0
2016-12-10T00:49:31.613Z,0
2016-12-10T00:50:12.117Z,0
2016-12-10T00:50:52.607Z,0
2016-12-10T00:51:33.081Z,0
2016-12-10T00:52:13.548Z,0
2016-12-10T00:52:54.020Z,0
2016-12-10T00:53:34.504Z,0
2016-12-10T00:54:14.962Z,0
2016-12-10T00:54:55.430Z,0
2016-12-10T00:55:35.908Z,0
2016-12-10T00:56:16.383Z,0
2016-12-10T00:56:56.842Z,0
2016-12-10T00:57:37.314Z,0
2016-12-10T00:58:17.797Z,0
2016-12-10T00:58:58.279Z,0
2016-12-10T00:59:38.788Z,0
2016-12-10T01:00:19.237Z,0
2016-12-10T01:00:59.723Z,0
2016-12-10T01:01:40.210Z,0
2016-12-10T01:02:20.685Z,0
2016-12-10T01:03:01.185Z,0
2016-12-10T01:03:41.631Z,0
2016-12-10T01:04:22.101Z,0
2016-12-10T01:05:02.593Z,0
2016-12-10T01:05:43.080Z,0
2016-12-10T01:06:23.567Z,0
2016-12-10T01:07:04.077Z,0
2016-12-10T01:07:44.521Z,0
2016-12-10T01:08:25.022Z,0
2016-12-10T01:09:05.474Z,0
2016-12-10T01:09:45.950Z,0
2016-12-10T01:10:26.419Z,0
2016-12-10T01:11:06.916Z,0
2016-12-10T01:11:47.423Z,0
2016-12-10T01:12:27.913Z,0
2016-12-10T01:13:08.380Z,0
2016-12-10T01:13:48.890Z,0
2016-12-10T01:14:29.359Z,0
2016-12-10T01:15:09.864Z,0
2016-12-10T01:15:50.337Z,0
2016-12-10T01:16:30.809Z,0
2016-12-10T01:17:11.284Z,0
2016-12-10T01:17:51.770Z,0
2016-12-10T01:18:32.246Z,0
2016-12-10T01:19:12.730Z,0
2016-12-10T01:19:53.240Z,0
2016-12-10T01:20:33.677Z,0
2016-12-10T01:21:14.152Z,0
2016-12-10T01:21:54.604Z,0
2016-12-10T01:22:35.107Z,0
2016-12-10T01:23:15.583Z,0
2016-12-10T01:23:56.071Z,0
2016-12-10T01:24:36.562Z,0
2016-12-10T01:25:17.043Z,0
2016-12-10T01:25:57.529Z,0
2016-12-10T01:26:37.981Z,0
2016-12-10T01:27:18.459Z,0
2016-12-10T01:27:58.912Z,0
2016-12-10T01:28:39.403Z,0
2016-12-10T01:29:19.887Z,0
2016-12-10T01:30:00.379Z,0
2016-12-10T01:30:40.877Z,0
2016-12-10T01:31:21.338Z,0
2016-12-10T01:32:01.827Z,0
2016-12-10T01:32:42.293Z,0
2016-12-10T01:33:22.792Z,0
2016-12-10T01:34:03.264Z,0
2016-12-10T01:34:43.756Z,0
2016-12-10T01:35:24.262Z,0
2016-12-10T01:36:04.734Z,0
2016-12-10T01:36:45.233Z,0
2016-12-10T01:37:25.711Z,0
2016-12-10T01:38:06.163Z,0
2016-12-10T01:38:46.657Z,0
2016-12-10T01:39:27.176Z,0
2016-12-10T01:40:07.640Z,0
2016-12-10T01:40:48.143Z,0
2016-12-10T01:41:28.634Z,0
2016-12-10T01:42:09.113Z,0
2016-12-10T01:42:49.579Z,0
2016-12-10T01:43:30.088Z,0
2016-12-10T01:44:10.550Z,0
2016-12-10T01:44:51.034Z,0
2016-12-10T01:45:31.527Z,0
2016-12-10T01:46:12.010Z,0
2016-12-10T01:46:52.513Z,0
2016-12-10T01:47:32.992Z,0
2016-12-10T01:48:13.468Z,0
2016-12-10T01:48:53.981Z,0
2016-12-10T01:49:34.445Z,0
2016-12-10T01:50:14.933Z,0
2016-12-10T01:50:55.408Z,0
2016-12-10T01:51:35.890Z,0
2016-12-10T01:52:16.357Z,0
2016-12-10T01:52:56.864Z,0
2016-12-10T01:53:37.302Z,0
2016-12-10T01:54:17.814Z,0
2016-12-10T01:54:58.269Z,0
2016-12-10T01:55:38.752Z,0
2016-12-10T01:56:19.239Z,0
2016-12-10T01:56:59.731Z,0
2016-12-10T01:57:40.200Z,0
2016-12-10T01:58:20.687Z,0
2016-12-10T01:59:01.196Z,0
2016-12-10T01:59:41.665Z,0
2016-12-10T02:00:22.138Z,0
2016-12-10T02:01:02.664Z,0
2016-12-10T02:01:43.169Z,0
2016-12-10T02:02:23.638Z,0
2016-12-10T02:03:04.127Z,0
2016-12-10T02:03:44.580Z,0
2016-12-10T02:04:25.080Z,0
2016-12-10T02:05:05.565Z,0
2016-12-10T02:05:46.044Z,0
2016-12-10T02:06:26.506Z,0
2016-12-10T02:07:07.017Z,0
2016-12-10T02:07:47.531Z,0
2016-12-10T02:08:28.010Z,0
2016-12-10T02:09:08.506Z,0
2016-12-10T02:09:48.976Z,0
2016-12-10T02:10:29.449Z,0
2016-12-10T02:11:09.929Z,0
2016-12-10T02:11:50.416Z,0
2016-12-10T02:12:30.897Z,0
2016-12-10T02:13:11.386Z,0
2016-12-10T02:13:51.846Z,0
2016-12-10T02:14:32.377Z,0
2016-12-10T02:15:12.832Z,0
2016-12-10T02:15:53.321Z,0
2016-12-10T02:16:33.841Z,0
2016-12-10T02:17:14.307Z,0
2016-12-10T02:17:54.780Z,0
2016-12-10T02:18:35.287Z,0
2016-12-10T02:19:15.769Z,0
2016-12-10T02:19:56.258Z,0
2016-12-10T02:20:36.764Z,0
2016-12-10T02:21:17.237Z,0
2016-12-10T02:21:57.744Z,0
2016-12-10T02:22:38.194Z,0
2016-12-10T02:23:18.689Z,0
2016-12-10T02:23:59.175Z,0
2016-12-10T02:24:39.660Z,0
2016-12-10T02:25:20.105Z,0
2016-12-10T02:26:00.578Z,0
2016-12-10T02:26:41.052Z,0
2016-12-10T02:27:21.530Z,0
2016-12-10T02:28:01.982Z,0
2016-12-10T02:28:42.493Z,0
2016-12-10T02:29:22.972Z,0
2016-12-10T02:30:03.439Z,0
2016-12-10T02:30:43.888Z,0
2016-12-10T02:31:24.350Z,0
2016-12-10T02:32:04.837Z,0
2016-12-10T02:32:45.341Z,0
2016-12-10T02:33:25.837Z,0
2016-12-10T02:34:06.318Z,0
2016-12-10T02:34:46.785Z,0
2016-12-10T02:35:27.319Z,0
2016-12-10T02:36:07.817Z,0
2016-12-10T02:36:48.341Z,0
2016-12-10T02:37:28.804Z,0
2016-12-10T02:38:09.294Z,0
2016-12-10T02:38:49.785Z,0
2016-12-10T02:39:30.262Z,0
2016-12-10T02:40:10.737Z,0
2016-12-10T02:40:51.225Z,0
2016-12-10T02:41:31.703Z,0
2016-12-10T02:42:12.169Z,0
2016-12-10T02:42:52.657Z,0
2016-12-10T02:43:33.135Z,0
2016-12-10T02:44:13.626Z,0
2016-12-10T02:44:54.118Z,0
2016-12-10T02:45:34.595Z,0
2016-12-10T02:46:15.086Z,0
2016-12-10T02:46:55.551Z,0
2016-12-10T02:47:36.034Z,0
2016-12-10T02:48:16.498Z,0
2016-12-10T02:48:57.012Z,0
2016-12-10T02:49:37.474Z,0
2016-12-10T02:50:17.938Z,0
2016-12-10T02:50:58.409Z,0
2016-12-10T02:51:38.938Z,0
2016-12-10T02:52:19.373Z,0
2016-12-10T02:52:59.876Z,0
2016-12-10T02:53:40.348Z,0
2016-12-10T02:54:20.821Z,0
2016-12-10T02:55:01.311Z,0
2016-12-10T02:55:41.797Z,0
2016-12-10T02:56:22.287Z,0
2016-12-10T02:57:02.744Z,0
2016-12-10T02:57:43.230Z,0
2016-12-10T02:58:23.684Z,0
2016-12-10T02:59:04.161Z,0
2016-12-10T02:59:44.653Z,0
2016-12-10T03:00:25.115Z,0
2016-12-10T03:01:05.605Z,0
2016-12-10T03:01:46.098Z,0
2016-12-10T03:02:26.578Z,0
2016-12-10T03:03:07.034Z,0
2016-12-10T03:03:47.521Z,0
2016-12-10T03:04:28.023Z,0
2016-12-10T03:05:08.522Z,0
2016-12-10T03:05:48.983Z,0
2016-12-10T03:06:29.455Z,0
2016-12-10T03:07:09.944Z,0
2016-12-10T03:07:50.424Z,0
2016-12-10T03:08:30.904Z,0
2016-12-10T03:09:11.382Z,0
2016-12-10T03:09:51.861Z,0
2016-12-10T03:10:32.452Z,0
2016-12-10T03:11:12.954Z,0
2016-12-10T03:11:53.401Z,0
2016-12-10T03:12:33.890Z,0
2016-12-10T03:13:14.380Z,0
2016-12-10T03:13:54.849Z,0
2016-12-10T03:14:35.331Z,0
2016-12-10T03:15:15.803Z,0
2016-12-10T03:15:56.287Z,0
2016-12-10T03:16:36.729Z,0
2016-12-10T03:17:17.187Z,0
2016-12-10T03:17:57.669Z,0
2016-12-10T03:18:38.165Z,0
2016-12-10T03:19:18.634Z,0
2016-12-10T03:19:59.120Z,0
2016-12-10T03:20:39.614Z,0
2016-12-10T03:21:20.080Z,0
2016-12-10T03:22:00.561Z,0
2016-12-10T03:22:41.041Z,0
2016-12-10T03:23:21.527Z,0
2016-12-10T03:24:01.974Z,0
2016-12-10T03:24:42.487Z,0
2016-12-10T03:25:22.939Z,0
2016-12-10T03:26:03.433Z,0
2016-12-10T03:26:43.936Z,0
2016-12-10T03:27:24.416Z,0
2016-12-10T03:28:04.885Z,0
2016-12-10T03:28:45.353Z,0
2016-12-10T03:29:25.821Z,0
2016-12-10T03:30:06.272Z,0
2016-12-10T03:30:46.745Z,0
2016-12-10T03:31:27.204Z,0
2016-12-10T03:32:07.698Z,0
2016-12-10T03:32:48.154Z,0
2016-12-10T03:33:28.628Z,0
2016-12-10T03:34:09.089Z,0
2016-12-10T03:34:49.554Z,0
2016-12-10T03:35:30.017Z,0
2016-12-10T03:36:10.492Z,0
2016-12-10T03:36:50.993Z,0
2016-12-10T03:37:31.441Z,0
2016-12-10T03:38:11.897Z,0
2016-12-10T03:38:52.378Z,0
2016-12-10T03:39:32.845Z,0
2016-12-10T03:40:13.311Z,0
2016-12-10T03:40:53.777Z,0
2016-12-10T03:41:34.252Z,0
2016-12-10T03:42:14.754Z,0
2016-12-10T03:42:55.239Z,0
2016-12-10T03:43:35.744Z,0
2016-12-10T03:44:16.194Z,0
2016-12-10T03:44:56.696Z,0
2016-12-10T03:45:37.154Z,0
2016-12-10T03:46:17.668Z,0
2016-12-10T03:46:58.144Z,0
2016-12-10T03:47:38.650Z,0
2016-12-10T03:48:19.121Z,0
2016-12-10T03:48:59.584Z,0
2016-12-10T03:49:40.068Z,0
2016-12-10T03:50:20.540Z,0
2016-12-10T03:51:00.994Z,0
2016-12-10T03:51:41.470Z,0
2016-12-10T03:52:21.960Z,0
2016-12-10T03:53:02.480Z,0
2016-12-10T03:53:42.947Z,0
2016-12-10T03:54:23.395Z,0
2016-12-10T03:55:03.898Z,0
2016-12-10T03:55:44.344Z,0
2016-12-10T03:56:24.838Z,0
2016-12-10T03:57:05.307Z,0
2016-12-10T03:57:45.776Z,0
2016-12-10T03:58:26.251Z,0
2016-12-10T03:59:06.697Z,0
2016-12-10T03:59:47.197Z,0
2016-12-10T04:00:27.684Z,0
2016-12-10T04:01:08.150Z,0
2016-12-10T04:01:48.619Z,0
2016-12-10T04:02:29.091Z,0
2016-12-10T04:03:09.602Z,0
2016-12-10T04:03:50.074Z,0
2016-12-10T04:04:30.558Z,0
2016-12-10T04:05:11.034Z,0
2016-12-10T04:05:51.532Z,0
2016-12-10T04:06:31.989Z,0
2016-12-10T04:07:12.431Z,0
2016-12-10T04:07:52.915Z,0
2016-12-10T04:08:33.339Z,0
2016-12-10T04:09:13.830Z,0
2016-12-10T04:09:54.391Z,0
2016-12-10T04:10:34.866Z,0
2016-12-10T04:11:15.369Z,0
2016-12-10T04:11:55.841Z,0
2016-12-10T04:12:36.347Z,0
2016-12-10T04:13:16.821Z,0
2016-12-10T04:13:57.290Z,0
2016-12-10T04:14:37.780Z,0
2016-12-10T04:15:18.262Z,0
2016-12-10T04:15:58.726Z,0
2016-12-10T04:16:39.196Z,0
2016-12-10T04:17:19.674Z,0
2016-12-10T04:18:00.148Z,0
2016-12-10T04:18:40.633Z,0
2016-12-10T04:19:21.117Z,0
2016-12-10T04:20:01.578Z,0
2016-12-10T04:20:42.053Z,0
2016-12-10T04:21:22.522Z,0
2016-12-10T04:22:03.015Z,0
2016-12-10T04:22:43.478Z,0
2016-12-10T04:23:23.970Z,0
2016-12-10T04:24:04.442Z,0
2016-12-10T04:24:44.952Z,0
2016-12-10T04:25:25.418Z,0
2016-12-10T04:26:05.880Z,0
2016-12-10T04:26:46.358Z,0
2016-12-10T04:27:26.840Z,0
2016-12-10T04:28:07.332Z,0
2016-12-10T04:28:47.856Z,0
2016-12-10T04:29:28.327Z,0
2016-12-10T04:30:08.815Z,0
2016-12-10T04:30:49.291Z,0
2016-12-10T04:31:29.758Z,0
2016-12-10T04:32:10.230Z,0
2016-12-10T04:32:50.723Z,0
2016-12-10T04:33:31.189Z,0
2016-12-10T04:34:11.662Z,0
2016-12-10T04:34:52.126Z,0
2016-12-10T04:35:32.599Z,0
2016-12-10T04:36:13.095Z,0
2016-12-10T04:36:53.570Z,0
2016-12-10T04:37:34.048Z,0
2016-12-10T04:38:14.504Z,0
2016-12-10T04:38:54.999Z,0
2016-12-10T04:39:35.458Z,0
2016-12-10T04:40:15.935Z,0
2016-12-10T04:40:56.401Z,0
2016-12-10T04:41:36.850Z,0
2016-12-10T04:42:17.322Z,0
2016-12-10T04:42:57.773Z,0
2016-12-10T04:43:38.234Z,0
2016-12-10T04:44:18.706Z,0
2016-12-10T04:44:59.179Z,0
2016-12-10T04:45:39.649Z,0
2016-12-10T04:46:20.117Z,0
2016-12-10T04:47:00.607Z,0
2016-12-10T04:47:41.070Z,0
2016-12-10T04:48:21.589Z,0
2016-12-10T04:49:02.129Z,0
2016-12-10T04:49:42.621Z,0
2016-12-10T04:50:23.092Z,0
2016-12-10T04:51:03.549Z,0
2016-12-10T04:51:44.035Z,0
2016-12-10T04:52:24.518Z,0
2016-12-10T04:53:04.989Z,0
2016-12-10T04:53:45.452Z,0
2016-12-10T04:54:25.932Z,0
2016-12-10T04:55:06.411Z,0
2016-12-10T04:55:46.899Z,0
2016-12-10T04:56:27.436Z,0
2016-12-10T04:57:07.837Z,0
2016-12-10T04:57:48.296Z,0
2016-12-10T04:58:28.785Z,0
2016-12-10T04:59:09.258Z,0
2016-12-10T04:59:49.764Z,0
2016-12-10T05:00:30.231Z,0
2016-12-10T05:01:10.748Z,0
2016-12-10T05:01:51.205Z,0
2016-12-10T05:02:31.703Z,0
2016-12-10T05:03:12.183Z,0
2016-12-10T05:03:52.648Z,0
2016-12-10T05:04:33.132Z,0
2016-12-10T05:05:13.620Z,0
2016-12-10T05:05:54.118Z,0
2016-12-10T05:06:34.609Z,0
2016-12-10T05:07:15.092Z,0
2016-12-10T05:07:55.580Z,0
2016-12-10T05:08:36.047Z,0
2016-12-10T05:09:16.539Z,0
2016-12-10T05:09:57.020Z,0
2016-12-10T05:10:37.475Z,0
2016-12-10T05:11:17.964Z,0
2016-12-10T05:11:58.448Z,0
2016-12-10T05:12:38.936Z,0
2016-12-10T05:13:19.384Z,0
2016-12-10T05:13:59.848Z,0
2016-12-10T05:14:40.368Z,0
2016-12-10T05:15:20.838Z,0
2016-12-10T05:16:01.306Z,0
2016-12-10T05:16:41.802Z,0
2016-12-10T05:17:22.293Z,0
2016-12-10T05:18:02.831Z,0
2016-12-10T05:18:43.302Z,0
2016-12-10T05:19:23.807Z,0
2016-12-10T05:20:04.315Z,0
2016-12-10T05:20:44.797Z,0
2016-12-10T05:21:25.266Z,0
2016-12-10T05:22:05.734Z,0
2016-12-10T05:22:46.203Z,0
2016-12-10T05:23:26.684Z,0
2016-12-10T05:24:07.184Z,0
2016-12-10T05:24:47.645Z,0
2016-12-10T05:25:28.113Z,0
2016-12-10T05:26:08.582Z,0
2016-12-10T05:26:49.045Z,0
2016-12-10T05:27:29.508Z,0
2016-12-10T05:28:09.976Z,0
2016-12-10T05:28:50.467Z,0
2016-12-10T05:29:30.931Z,0
2016-12-10T05:30:11.400Z,0
2016-12-10T05:30:51.877Z,0
2016-12-10T05:31:32.364Z,0
2016-12-10T05:32:12.857Z,0
2016-12-10T05:32:53.335Z,0
2016-12-10T05:33:33.789Z,0
2016-12-10T05:34:14.265Z,0
2016-12-10T05:34:54.805Z,0
2016-12-10T05:35:35.292Z,0
2016-12-10T05:36:15.746Z,0
2016-12-10T05:36:56.208Z,0
2016-12-10T05:37:36.670Z,0
2016-12-10T05:38:17.177Z,0
2016-12-10T05:38:57.689Z,0
2016-12-10T05:39:38.146Z,0
2016-12-10T05:40:18.636Z,0
2016-12-10T05:40:59.103Z,0
2016-12-10T05:41:39.594Z,0
2016-12-10T05:42:20.154Z,0
2016-12-10T05:43:00.601Z,0
2016-12-10T05:43:41.098Z,0
2016-12-10T05:44:21.554Z,0
2016-12-10T05:45:02.037Z,0
2016-12-10T05:45:42.551Z,0
2016-12-10T05:46:23.009Z,0
2016-12-10T05:47:03.496Z,0
2016-12-10T05:47:43.978Z,0
2016-12-10T05:48:24.426Z,0
2016-12-10T05:49:04.880Z,0
2016-12-10T05:49:45.404Z,0
2016-12-10T05:50:25.879Z,0
2016-12-10T05:51:06.403Z,0
2016-12-10T05:51:46.833Z,0
2016-12-10T05:52:27.361Z,0
2016-12-10T05:53:07.800Z,0
2016-12-10T05:53:48.294Z,0
2016-12-10T05:54:28.750Z,0
2016-12-10T05:55:09.229Z,0
2016-12-10T05:55:49.695Z,0
2016-12-10T05:56:30.147Z,0
2016-12-10T05:57:10.625Z,0
2016-12-10T05:57:51.131Z,0
2016-12-10T05:58:31.590Z,0
2016-12-10T05:59:12.043Z,0
2016-12-10T05:59:52.517Z,0
2016-12-10T06:00:32.985Z,0
2016-12-10T06:01:13.474Z,0
2016-12-10T06:01:53.932Z,0
2016-12-10T06:02:34.394Z,0
2016-12-10T06:03:14.887Z,0
2016-12-10T06:03:55.408Z,0
2016-12-10T06:04:35.876Z,0
2016-12-10T06:05:16.354Z,0
2016-12-10T06:05:56.855Z,0
2016-12-10T06:06:37.360Z,0
2016-12-10T06:07:17.802Z,0
2016-12-10T06:07:58.299Z,0
2016-12-10T06:08:38.776Z,0
2016-12-10T06:09:19.241Z,0
2016-12-10T06:09:59.739Z,0
2016-12-10T06:10:40.194Z,0
2016-12-10T06:11:20.697Z,0
2016-12-10T06:12:01.142Z,0
2016-12-10T06:12:41.617Z,0
2016-12-10T06:13:22.063Z,0
2016-12-10T06:14:02.560Z,0
2016-12-10T06:14:43.045Z,0
2016-12-10T06:15:23.525Z,0
2016-12-10T06:16:04.014Z,0
2016-12-10T06:16:44.498Z,0
2016-12-10T06:17:24.945Z,0
2016-12-10T06:18:05.434Z,0
2016-12-10T06:18:45.932Z,0
2016-12-10T06:19:26.446Z,0
2016-12-10T06:20:06.924Z,0
2016-12-10T06:20:47.397Z,0
2016-12-10T06:21:27.893Z,0
2016-12-10T06:22:08.383Z,0
2016-12-10T06:22:48.858Z,0
2016-12-10T06:23:29.341Z,0
2016-12-10T06:24:09.816Z,0
2016-12-10T06:24:50.314Z,0
2016-12-10T06:25:30.751Z,0
2016-12-10T06:26:11.243Z,0
2016-12-10T06:26:51.709Z,0
2016-12-10T06:27:32.216Z,0
2016-12-10T06:28:12.686Z,0
2016-12-10T06:28:53.178Z,0
2016-12-10T06:29:33.665Z,0
2016-12-10T06:30:14.122Z,0
2016-12-10T06:30:54.613Z,0
2016-12-10T06:31:35.109Z,0
2016-12-10T06:32:15.592Z,0
2016-12-10T06:32:56.058Z,0
2016-12-10T06:33:36.519Z,0
2016-12-10T06:34:17.017Z,0
2016-12-10T06:34:57.573Z,0
2016-12-10T06:35:37.965Z,0
2016-12-10T06:36:18.467Z,0
2016-12-10T06:36:58.926Z,0
2016-12-10T06:37:39.410Z,0
2016-12-10T06:38:19.902Z,0
2016-12-10T06:39:00.382Z,0
2016-12-10T06:39:40.857Z,0
2016-12-10T06:40:21.319Z,0
2016-12-10T06:41:01.848Z,0
2016-12-10T06:41:42.298Z,0
2016-12-10T06:42:22.767Z,0
2016-12-10T06:43:03.259Z,0
2016-12-10T06:43:43.739Z,0
2016-12-10T06:44:24.197Z,0
2016-12-10T06:45:04.719Z,0
2016-12-10T06:45:45.164Z,0
2016-12-10T06:46:25.638Z,0
2016-12-10T06:47:06.123Z,0
2016-12-10T06:47:46.619Z,0
2016-12-10T06:48:27.080Z,0
2016-12-10T06:49:07.547Z,0
2016-12-10T06:49:48.043Z,0
2016-12-10T06:50:28.513Z,0
2016-12-10T06:51:08.961Z,0
2016-12-10T06:51:49.442Z,0
2016-12-10T06:52:29.932Z,0
2016-12-10T06:53:10.375Z,0
2016-12-10T06:53:50.853Z,0
2016-12-10T06:54:31.301Z,0
2016-12-10T06:55:11.771Z,0
2016-12-10T06:55:52.297Z,0
2016-12-10T06:56:32.738Z,0
2016-12-10T06:57:13.239Z,0
2016-12-10T06:57:53.728Z,0
2016-12-10T06:58:34.218Z,0
2016-12-10T06:59:14.678Z,0
2016-12-10T06:59:55.176Z,0
2016-12-10T07:00:35.604Z,0
2016-12-10T07:01:16.076Z,0
2016-12-10T07:01:56.559Z,0
2016-12-10T07:02:37.046Z,0
2016-12-10T07:03:17.506Z,0
2016-12-10T07:03:57.979Z,0
2016-12-10T07:04:38.440Z,0
2016-12-10T07:05:18.884Z,0
2016-12-10T07:05:59.357Z,0
2016-12-10T07:06:39.856Z,0
2016-12-10T07:07:20.320Z,0
2016-12-10T07:08:00.816Z,0
2016-12-10T07:08:41.294Z,0
2016-12-10T07:09:21.794Z,4
2016-12-10T07:10:02.275Z,4
2016-12-10T07:10:42.744Z,4
2016-12-10T07:11:23.239Z,4
2016-12-10T07:12:03.692Z,4
2016-12-10T07:12:44.210Z,4
2016-12-10T07:13:24.684Z,4
2016-12-10T07:14:05.162Z,4
2016-12-10T07:14:45.662Z,4
2016-12-10T07:15:26.144Z,8
2016-12-10T07:16:06.616Z,8
2016-12-10T07:16:47.102Z,4
2016-12-10T07:17:27.624Z,8
2016-12-10T07:18:08.069Z,8
2016-12-10T07:18:48.537Z,8
2016-12-10T07:19:29.052Z,8
2016-12-10T07:20:09.529Z,12
2016-12-10T07:20:49.993Z,12
2016-12-10T07:21:30.474Z,12
2016-12-10T07:22:10.956Z,16
2016-12-10T07:22:51.444Z,16
2016-12-10T07:23:31.909Z,16
2016-12-10T07:24:12.353Z,16
2016-12-10T07:24:52.826Z,16
2016-12-10T07:25:33.316Z,20
2016-12-10T07:26:13.795Z,16
2016-12-10T07:26:54.309Z,16
2016-12-10T07:27:34.789Z,16
2016-12-10T07:28:15.271Z,20
2016-12-10T07:28:55.768Z,24
2016-12-10T07:29:36.221Z,24
2016-12-10T07:30:16.728Z,24
2016-12-10T07:30:57.243Z,24
2016-12-10T07:31:37.686Z,28
2016-12-10T07:32:18.167Z,28
2016-12-10T07:32:58.662Z,28
2016-12-10T07:33:39.166Z,28
2016-12-10T07:34:19.633Z,28
2016-12-10T07:35:00.111Z,28
2016-12-10T07:35:40.563Z,32
2016-12-10T07:36:21.047Z,28
2016-12-10T07:37:01.527Z,32
2016-12-10T07:37:41.997Z,36
2016-12-10T07:38:22.467Z,36
2016-12-10T07:39:02.979Z,40
2016-12-10T07:39:43.456Z,44
2016-12-10T07:40:23.937Z,44
2016-12-10T07:41:04.578Z,52
2016-12-10T07:41:45.844Z,56
2016-12-10T07:42:29.468Z,56
2016-12-10T07:43:09.940Z,56
2016-12-10T07:43:50.577Z,56
2016-12-10T07:44:31.097Z,60
2016-12-10T07:45:11.934Z,64
2016-12-10T07:45:52.484Z,68
2016-12-10T07:46:33.216Z,72
2016-12-10T07:47:14.485Z,68
2016-12-10T07:47:54.978Z,72
2016-12-10T07:48:35.437Z,68
2016-12-10T07:49:15.983Z,68
2016-12-10T07:49:56.421Z,72
2016-12-10T07:50:37.231Z,80
2016-12-10T07:51:17.746Z,80
2016-12-10T07:51:58.316Z,84
2016-12-10T07:52:38.880Z,88
2016-12-10T07:53:19.396Z,84
2016-12-10T07:53:59.898Z,84
2016-12-10T07:54:40.342Z,92
2016-12-10T07:55:22.017Z,76
2016-12-10T07:56:02.486Z,76
2016-12-10T07:56:42.949Z,84
2016-12-10T07:57:24.022Z,84
2016-12-10T07:58:04.064Z,80
2016-12-10T07:58:44.530Z,84
2016-12-10T07:59:25.185Z,80
2016-12-10T08:00:05.654Z,84
2016-12-10T08:00:46.220Z,80
2016-12-10T08:01:26.892Z,84
2016-12-10T08:05:57.006Z,104
2016-12-10T08:06:38.768Z,112
2016-12-10T08:07:19.240Z,116
2016-12-10T08:07:59.701Z,124
2016-12-10T08:08:40.178Z,144
2016-12-10T08:09:20.655Z,172
2016-12-10T08:10:01.164Z,192
2016-12-10T08:10:41.628Z,196
2016-12-10T08:11:22.107Z,196
2016-12-10T08:12:02.579Z,200
2016-12-10T08:12:43.074Z,200
2016-12-10T08:13:23.523Z,200
2016-12-10T08:14:04.004Z,204
2016-12-10T08:14:44.500Z,224
2016-12-10T08:15:24.955Z,224
2016-12-10T08:16:05.440Z,220
2016-12-10T08:16:45.914Z,252
2016-12-10T08:17:26.615Z,276
2016-12-10T08:18:06.948Z,280
2016-12-10T08:18:47.428Z,264
2016-12-10T08:19:27.952Z,252
2016-12-10T08:20:08.448Z,256
2016-12-10T08:20:48.952Z,296
2016-12-10T08:21:29.787Z,312
2016-12-10T08:22:13.097Z,308
2016-12-10T08:25:53.219Z,392
2016-12-10T08:26:35.191Z,392
2016-12-10T08:27:15.693Z,344
2016-12-10T08:27:56.183Z,300
2016-12-10T08:28:36.803Z,324
2016-12-10T08:29:17.553Z,332
2016-12-10T08:29:58.101Z,352
2016-12-10T08:30:38.621Z,340
2016-12-10T08:31:19.137Z,352
2016-12-10T08:31:59.745Z,416
2016-12-10T08:32:40.230Z,460
2016-12-10T08:33:20.705Z,472
2016-12-10T08:34:02.034Z,516
2016-12-10T08:34:42.544Z,564
2016-12-10T08:35:23.054Z,548
2016-12-10T08:36:03.500Z,528
2016-12-10T08:36:44.182Z,552
2016-12-10T08:37:24.646Z,516
2016-12-10T08:38:05.298Z,464
2016-12-10T08:38:45.910Z,504
2016-12-10T08:39:27.153Z,524
2016-12-10T08:40:07.618Z,536
2016-12-10T08:40:49.140Z,548
2016-12-10T08:41:29.913Z,556
2016-12-10T08:42:10.064Z,600
2016-12-10T08:42:50.565Z,636
2016-12-10T08:43:31.020Z,660
2016-12-10T08:44:11.563Z,704
2016-12-10T08:44:52.047Z,668
2016-12-10T08:45:32.537Z,668
2016-12-10T08:46:13.025Z,684
2016-12-10T08:46:53.534Z,736
2016-12-10T08:47:34.001Z,804
2016-12-10T08:48:14.854Z,844
2016-12-10T08:48:55.344Z,880
2016-12-10T08:49:35.827Z,916
2016-12-10T08:50:16.313Z,996
2016-12-10T08:50:56.771Z,1036
2016-12-10T08:51:37.244Z,1024
2016-12-10T08:52:17.791Z,1056
2016-12-10T08:52:58.244Z,1076
2016-12-10T08:53:38.711Z,1036
2016-12-10T08:54:19.184Z,1068
2016-12-10T08:54:59.640Z,1100
2016-12-10T08:55:40.169Z,1096
2016-12-10T08:56:20.648Z,1036
2016-12-10T08:57:01.135Z,1044
2016-12-10T08:57:41.664Z,1044
2016-12-10T08:58:22.128Z,1096
2016-12-10T08:59:02.645Z,1140
2016-12-10T08:59:43.096Z,1284
2016-12-10T09:00:23.588Z,1212
2016-12-10T09:01:04.028Z,1148
2016-12-10T09:01:44.502Z,1076
2016-12-10T09:02:24.979Z,1036
2016-12-10T09:03:05.480Z,940
2016-12-10T09:03:45.949Z,912
2016-12-10T09:04:26.420Z,992
2016-12-10T09:05:06.927Z,1072
2016-12-10T09:05:47.385Z,1148
2016-12-10T09:06:27.838Z,1292
2016-12-10T09:07:08.328Z,1208
2016-12-10T09:07:48.817Z,1192
2016-12-10T09:08:29.261Z,1040
2016-12-10T09:09:10.062Z,916
2016-12-10T09:09:50.539Z,972
2016-12-10T09:10:31.037Z,1088
2016-12-10T09:11:11.560Z,1216
2016-12-10T09:11:51.999Z,1352
2016-12-10T09:12:34.149Z,1648
2016-12-10T09:13:14.633Z,1828
2016-12-10T09:13:55.127Z,1580
2016-12-10T09:14:35.587Z,1620
2016-12-10T09:15:17.022Z,1704
2016-12-10T09:15:57.476Z,1940
2016-12-10T09:16:37.962Z,1992
2016-12-10T09:17:18.435Z,2084
2016-12-10T09:17:58.910Z,2028
2016-12-10T09:18:39.367Z,2128
2016-12-10T09:19:19.852Z,2156
2016-12-10T09:20:00.337Z,2256
2016-12-10T09:20:40.805Z,2276
2016-12-10T09:21:21.305Z,2380
2016-12-10T09:22:01.792Z,2320
2016-12-10T09:22:42.274Z,2320
2016-12-10T09:23:22.872Z,2304
2016-12-10T09:24:03.329Z,2248
2016-12-10T09:24:43.809Z,2252
2016-12-10T09:25:24.307Z,2360
2016-12-10T09:26:04.784Z,2256
2016-12-10T09:26:45.262Z,2196
2016-12-10T09:27:25.806Z,2168
2016-12-10T09:28:06.291Z,1960
2016-12-10T09:28:46.782Z,1796
2016-12-10T09:29:27.253Z,1720
2016-12-10T09:30:07.718Z,1796
2016-12-10T09:30:48.254Z,1864
2016-12-10T09:31:28.731Z,2032
2016-12-10T09:32:09.207Z,1940
2016-12-10T09:32:49.694Z,1996
2016-12-10T09:33:30.178Z,1872
2016-12-10T09:34:10.627Z,1764
2016-12-10T09:34:51.105Z,1796
2016-12-10T09:35:31.605Z,1824
2016-12-10T09:36:12.059Z,1880
2016-12-10T09:36:52.577Z,2080
2016-12-10T09:37:33.052Z,1988
2016-12-10T09:38:13.542Z,1968
2016-12-10T09:38:54.044Z,2072
2016-12-10T09:39:34.474Z,2116
2016-12-10T09:40:15.004Z,2100
2016-12-10T09:40:55.442Z,2084
2016-12-10T09:41:35.914Z,2316
2016-12-10T09:42:16.430Z,2224
2016-12-10T09:42:56.926Z,2424
2016-12-10T09:43:37.405Z,2424
2016-12-10T09:44:18.154Z,2268
2016-12-10T09:44:58.597Z,2488
2016-12-10T09:45:39.084Z,2568
2016-12-10T09:46:19.613Z,2588
2016-12-10T09:47:00.112Z,2684
2016-12-10T09:47:40.552Z,2652
2016-12-10T09:48:21.031Z,2724
2016-12-10T09:49:01.517Z,2860
2016-12-10T09:49:42.011Z,2776
2016-12-10T09:50:22.522Z,3064
2016-12-10T09:51:02.980Z,3308
2016-12-10T09:51:43.453Z,3152
2016-12-10T09:52:23.900Z,3384
2016-12-10T09:53:04.412Z,3084
2016-12-10T09:53:44.869Z,3368
2016-12-10T09:54:25.368Z,3508