createdAt,value
2022-12-23T00:00:41.368Z,73.56
2022-12-23T00:03:08.505Z,73.44
2022-12-23T00:05:38.218Z,72.72
2022-12-23T00:08:06.884Z,73.12
2022-12-23T00:10:35.256Z,73.45
2022-12-23T00:13:20.337Z,74.40
2022-12-23T00:15:47.021Z,73.13
2022-12-23T00:18:13.695Z,73.92
2022-12-23T00:20:40.441Z,73.45
2022-12-23T00:23:07.295Z,73.82
2022-12-23T00:25:44.091Z,75.19
2022-12-23T00:28:16.843Z,74.96
2022-12-23T00:30:49.382Z,74.52
2022-12-23T00:33:20.033Z,74.58
2022-12-23T00:35:47.152Z,74.41
2022-12-23T00:38:14.556Z,75.01
2022-12-23T00:41:00.240Z,74.24
2022-12-23T00:43:27.288Z,73.59
2022-12-23T00:45:54.576Z,73.32
2022-12-23T00:48:39.759Z,73.33
2022-12-23T00:51:06.511Z,73.81
2022-12-23T00:53:33.204Z,73.12
2022-12-23T00:55:59.847Z,71.95
2022-12-23T00:58:26.657Z,71.65
2022-12-23T01:01:12.305Z,71.48
2022-12-23T01:03:57.853Z,71.16
2022-12-23T01:06:24.634Z,71.15
2022-12-23T01:08:51.561Z,70.37
2022-12-23T01:11:18.450Z,69.94
2022-12-23T01:13:45.119Z,68.96
2022-12-23T01:16:17.347Z,69.19
2022-12-23T01:18:45.277Z,69.16
2022-12-23T01:21:12.310Z,69.10
2022-12-23T01:23:39.241Z,67.93
2022-12-23T01:26:07.648Z,68.69
2022-12-23T01:28:35.528Z,68.66
2022-12-23T01:31:04.229Z,68.60
2022-12-23T01:33:32.871Z,68.74
2022-12-23T01:36:04.261Z,68.39
2022-12-23T01:38:30.900Z,69.15
2022-12-23T01:40:57.895Z,68.68
2022-12-23T01:43:45.492Z,68.48
2022-12-23T01:46:12.420Z,68.37
2022-12-23T01:48:40.982Z,68.45
2022-12-23T01:51:16.155Z,68.50
2022-12-23T01:53:57.305Z,67.84
2022-12-23T01:56:44.205Z,67.99
2022-12-23T01:59:37.903Z,67.07
2022-12-23T02:02:23.362Z,67.41
2022-12-23T02:04:50.997Z,67.14
2022-12-23T02:07:37.010Z,67.47
2022-12-23T02:10:05.273Z,67.54
2022-12-23T02:13:00.661Z,67.35
2022-12-23T02:16:24.454Z,67.49
2022-12-23T02:19:12.413Z,67.10
2022-12-23T02:22:09.933Z,67.06
2022-12-23T02:25:15.428Z,66.91
2022-12-23T02:27:52.216Z,66.63
2022-12-23T02:30:30.240Z,66.98
2022-12-23T02:32:56.942Z,66.59
2022-12-23T02:35:51.173Z,66.75
2022-12-23T02:38:26.862Z,66.73
2022-12-23T02:41:02.656Z,66.84
2022-12-23T02:43:55.732Z,66.71
2022-12-23T02:46:26.671Z,66.87
2022-12-23T02:49:08.537Z,66.26
2022-12-23T02:51:41.896Z,67.28
2022-12-23T02:54:13.630Z,67.00
2022-12-23T02:56:45.243Z,67.21
2022-12-23T02:59:26.073Z,67.39
2022-12-23T03:01:54.741Z,67.62
2022-12-23T03:04:21.543Z,67.30
2022-12-23T03:06:52.397Z,66.90
2022-12-23T03:09:51.823Z,66.56
2022-12-23T03:12:33.985Z,66.42
2022-12-23T03:15:27.095Z,65.37
2022-12-23T03:18:03.489Z,66.23
2022-12-23T03:21:18.293Z,65.86
2022-12-23T03:23:55.741Z,66.16
2022-12-23T03:26:52.074Z,65.84
2022-12-23T03:29:26.213Z,66.30
2022-12-23T03:31:57.500Z,65.95
2022-12-23T03:34:28.481Z,66.18
2022-12-23T03:36:58.746Z,65.82
2022-12-23T03:39:32.965Z,65.74
2022-12-23T03:42:08.798Z,65.36
2022-12-23T03:45:03.681Z,65.27
2022-12-23T03:47:35.845Z,64.87
2022-12-23T03:50:11.557Z,65.12
2022-12-23T03:52:48.353Z,65.84
2022-12-23T03:55:22.149Z,65.96
2022-12-23T03:58:03.021Z,65.70
2022-12-23T04:00:35.843Z,65.90
2022-12-23T04:03:21.894Z,65.79
2022-12-23T04:05:54.520Z,65.59
2022-12-23T04:08:43.018Z,65.42
2022-12-23T04:11:10.095Z,65.91
2022-12-23T04:13:36.953Z,65.86
2022-12-23T04:16:04.599Z,66.87
2022-12-23T04:18:31.382Z,67.06
2022-12-23T04:20:58.239Z,67.00
2022-12-23T04:23:24.870Z,67.71
2022-12-23T04:25:51.605Z,67.23
2022-12-23T04:28:18.324Z,67.24
2022-12-23T04:30:45.007Z,66.97
2022-12-23T04:33:12.447Z,67.18
2022-12-23T04:35:39.291Z,66.97
2022-12-23T04:38:06.215Z,67.27
2022-12-23T04:40:32.953Z,67.55
2022-12-23T04:42:59.704Z,67.31
2022-12-23T04:45:26.433Z,67.58
2022-12-23T04:47:54.431Z,68.20
2022-12-23T04:50:21.283Z,67.90
2022-12-23T04:52:47.913Z,67.72
2022-12-23T04:55:14.622Z,68.34
2022-12-23T04:57:41.310Z,67.58
2022-12-23T05:00:08.651Z,67.51
2022-12-23T05:02:35.491Z,67.03
2022-12-23T05:05:02.356Z,67.22
2022-12-23T05:07:29.051Z,67.14
2022-12-23T05:09:57.509Z,66.92
2022-12-23T05:12:24.194Z,66.57
2022-12-23T05:14:50.891Z,66.29
2022-12-23T05:17:17.524Z,65.98
2022-12-23T05:19:44.197Z,66.19
2022-12-23T05:22:10.877Z,66.84
2022-12-23T05:24:37.578Z,66.91
2022-12-23T05:27:04.297Z,66.00
2022-12-23T05:29:31.233Z,65.70
2022-12-23T05:31:58.063Z,65.71
2022-12-23T05:34:24.720Z,65.64
2022-12-23T05:36:51.358Z,66.13
2022-12-23T05:39:17.968Z,66.08
2022-12-23T05:41:45.823Z,65.84
2022-12-23T05:44:12.566Z,65.66
2022-12-23T05:46:39.304Z,65.95
2022-12-23T05:49:06.081Z,65.48
2022-12-23T05:51:32.697Z,65.25
2022-12-23T05:53:59.470Z,64.91
2022-12-23T05:56:26.131Z,65.48
2022-12-23T05:58:52.869Z,65.57
2022-12-23T06:01:19.479Z,65.79
2022-12-23T06:03:46.212Z,65.82
2022-12-23T06:06:13.079Z,65.93
2022-12-23T06:08:39.821Z,65.71
2022-12-23T06:11:06.630Z,65.50
2022-12-23T06:13:33.292Z,64.98
2022-12-23T06:16:00.048Z,64.96
2022-12-23T06:18:26.752Z,65.06
2022-12-23T06:20:53.408Z,64.75
2022-12-23T06:23:20.076Z,64.74
2022-12-23T06:25:46.661Z,64.58
2022-12-23T06:28:13.446Z,64.66
2022-12-23T06:30:40.106Z,64.88
2022-12-23T06:33:06.730Z,64.90
2022-12-23T06:35:33.307Z,64.90
2022-12-23T06:37:59.989Z,64.86
2022-12-23T06:40:28.945Z,64.77
2022-12-23T06:42:55.690Z,64.66
2022-12-23T06:45:22.411Z,64.47
2022-12-23T06:47:49.196Z,64.52
2022-12-23T06:50:16.040Z,64.53
2022-12-23T06:52:42.789Z,64.45
2022-12-23T06:55:09.603Z,64.65
2022-12-23T06:57:36.378Z,64.50
2022-12-23T07:00:05.162Z,64.57
2022-12-23T07:02:32.705Z,63.91
2022-12-23T07:04:59.433Z,64.06
2022-12-23T07:07:26.178Z,64.00
2022-12-23T07:09:52.869Z,64.23
2022-12-23T07:12:19.605Z,64.46
2022-12-23T07:14:46.307Z,64.94
2022-12-23T07:17:13.370Z,64.40
2022-12-23T07:19:41.616Z,64.06
2022-12-23T07:22:10.124Z,64.59
2022-12-23T07:24:37.487Z,64.52
2022-12-23T07:27:04.608Z,64.42
2022-12-23T07:29:31.373Z,64.04
2022-12-23T07:31:58.265Z,63.82
2022-12-23T07:34:25.158Z,64.52
2022-12-23T07:36:52.031Z,63.92
2022-12-23T07:39:18.865Z,63.66
2022-12-23T07:41:45.670Z,63.23
2022-12-23T07:44:13.154Z,63.88
2022-12-23T07:46:39.972Z,63.25
2022-12-23T07:49:06.712Z,63.27
2022-12-23T07:51:33.467Z,63.26
2022-12-23T07:54:00.151Z,63.44
2022-12-23T07:56:26.977Z,63.00
2022-12-23T07:58:54.417Z,62.99
2022-12-23T08:01:21.746Z,63.42
2022-12-23T08:03:48.627Z,64.08
2022-12-23T08:06:16.403Z,63.43
2022-12-23T08:08:45.337Z,63.66
2022-12-23T08:11:14.008Z,63.55
2022-12-23T08:13:42.775Z,64.18
2022-12-23T08:16:10.439Z,64.83
2022-12-23T08:18:39.472Z,64.56
2022-12-23T08:21:12.578Z,65.90
2022-12-23T08:23:39.365Z,65.26
2022-12-23T08:26:10.699Z,65.61
2022-12-23T08:28:38.967Z,65.26
2022-12-23T08:31:32.386Z,65.23
2022-12-23T08:34:00.785Z,65.26
2022-12-23T08:36:30.416Z,64.43
2022-12-23T08:38:58.912Z,64.63
2022-12-23T08:41:28.615Z,64.97
2022-12-23T08:43:56.035Z,64.91
2022-12-23T08:46:23.292Z,64.63
2022-12-23T08:48:50.278Z,64.50
2022-12-23T08:51:18.769Z,64.17
2022-12-23T08:53:46.143Z,64.56
2022-12-23T08:56:21.251Z,64.71
2022-12-23T08:58:50.217Z,64.58
2022-12-23T09:01:19.021Z,64.47
2022-12-23T09:03:46.589Z,64.25
2022-12-23T09:06:28.655Z,64.60
2022-12-23T09:08:57.167Z,64.57
2022-12-23T09:11:26.234Z,64.56
2022-12-23T09:13:53.952Z,64.47
2022-12-23T09:16:21.137Z,64.06
2022-12-23T09:18:48.176Z,64.22
2022-12-23T09:21:17.914Z,64.37
2022-12-23T09:23:44.930Z,64.72
2022-12-23T09:26:17.953Z,65.08
2022-12-23T09:28:44.716Z,64.86
2022-12-23T09:31:12.798Z,64.77
2022-12-23T09:33:39.753Z,64.72
2022-12-23T09:36:06.790Z,64.98
2022-12-23T09:38:33.796Z,64.96
2022-12-23T09:41:04.454Z,66.35
2022-12-23T09:43:46.406Z,66.49
2022-12-23T09:46:20.415Z,66.50
2022-12-23T09:49:00.700Z,67.15
2022-12-23T09:51:29.052Z,67.32
2022-12-23T09:54:10.852Z,67.02
2022-12-23T09:56:56.626Z,67.15
2022-12-23T09:59:35.594Z,67.27
2022-12-23T10:02:23.735Z,68.49
2022-12-23T10:05:15.711Z,67.75
2022-12-23T10:07:49.355Z,68.19
2022-12-23T10:10:36.259Z,66.95
2022-12-23T10:13:06.187Z,68.13
2022-12-23T10:15:38.139Z,67.70
2022-12-23T10:18:16.599Z,66.48
2022-12-23T10:21:06.253Z,66.10
2022-12-23T10:23:42.929Z,66.49
2022-12-23T10:26:18.494Z,66.43
2022-12-23T10:28:45.267Z,65.83
2022-12-23T10:31:39.839Z,66.24
2022-12-23T10:34:18.666Z,66.16
2022-12-23T10:37:11.598Z,64.63
2022-12-23T10:39:53.205Z,65.18
2022-12-23T10:42:34.042Z,65.71
2022-12-23T10:45:13.219Z,64.90
2022-12-23T10:47:39.930Z,64.67
2022-12-23T10:50:27.006Z,64.71
2022-12-23T10:52:57.003Z,64.18
2022-12-23T10:55:33.760Z,64.63
2022-12-23T10:58:19.865Z,64.43
2022-12-23T11:00:53.638Z,64.17
2022-12-23T11:03:38.449Z,64.58
2022-12-23T11:06:08.629Z,64.24
2022-12-23T11:08:36.856Z,64.31
2022-12-23T11:11:03.731Z,64.16
2022-12-23T11:13:34.519Z,63.74
2022-12-23T11:16:24.516Z,63.99
2022-12-23T11:19:06.375Z,64.67
2022-12-23T11:21:33.816Z,64.64
2022-12-23T11:24:08.120Z,64.67
2022-12-23T11:26:35.875Z,64.39
2022-12-23T11:29:10.961Z,65.49
2022-12-23T11:31:38.321Z,65.90
2022-12-23T11:34:13.444Z,65.81
2022-12-23T11:36:41.319Z,66.78
2022-12-23T11:39:07.982Z,66.15
2022-12-23T11:41:40.009Z,66.63
2022-12-23T11:44:17.160Z,66.92
2022-12-23T11:46:43.899Z,67.75
2022-12-23T11:49:22.375Z,67.26
2022-12-23T11:52:11.008Z,66.17
2022-12-23T11:54:38.876Z,66.32
2022-12-23T11:57:21.789Z,66.48
2022-12-23T11:59:50.040Z,66.29
2022-12-23T12:02:26.729Z,66.44
2022-12-23T12:05:02.472Z,66.79
2022-12-23T12:07:30.582Z,67.28
2022-12-23T12:10:00.043Z,67.94
2022-12-23T12:12:28.738Z,67.27
2022-12-23T12:14:57.970Z,67.41
2022-12-23T12:17:36.782Z,67.78
2022-12-23T12:20:19.610Z,67.22
2022-12-23T12:22:52.533Z,66.98
2022-12-23T12:25:37.886Z,67.66
2022-12-23T12:28:13.364Z,67.31
2022-12-23T12:30:50.206Z,67.05
2022-12-23T12:33:27.135Z,68.11
2022-12-23T12:36:06.411Z,68.62
2022-12-23T12:38:37.833Z,68.73
2022-12-23T12:41:24.845Z,68.42
2022-12-23T12:44:13.577Z,68.20
2022-12-23T12:46:46.498Z,68.36
2022-12-23T12:49:38.390Z,69.16
2022-12-23T12:52:13.427Z,68.77
2022-12-23T12:54:46.556Z,68.40
2022-12-23T12:57:17.833Z,68.88
2022-12-23T12:59:47.877Z,70.27
2022-12-23T13:02:30.096Z,71.63
2022-12-23T13:05:02.746Z,72.02
2022-12-23T13:07:39.138Z,71.50
2022-12-23T13:10:43.168Z,72.12
2022-12-23T13:13:25.391Z,71.01
2022-12-23T13:16:00.890Z,72.79
2022-12-23T13:18:50.810Z,71.87
2022-12-23T13:21:49.957Z,72.47
2022-12-23T13:24:43.740Z,71.60
2022-12-23T13:27:38.465Z,70.98
2022-12-23T13:30:17.841Z,70.78
2022-12-23T13:33:15.457Z,70.23
2022-12-23T13:35:48.227Z,71.36
2022-12-23T13:38:48.351Z,71.36
2022-12-23T13:41:32.529Z,71.24
2022-12-23T13:44:05.457Z,71.77
2022-12-23T13:46:47.565Z,70.92
2022-12-23T13:49:32.262Z,71.10
2022-12-23T13:52:24.138Z,70.68
2022-12-23T13:54:59.537Z,70.51
2022-12-23T13:57:47.946Z,71.15
2022-12-23T14:00:17.973Z,71.23
2022-12-23T14:03:03.000Z,71.17
2022-12-23T14:05:40.931Z,71.33
2022-12-23T14:08:20.131Z,69.66
2022-12-23T14:10:55.851Z,69.35
2022-12-23T14:13:34.077Z,69.92
2022-12-23T14:16:24.620Z,67.98
2022-12-23T14:19:10.352Z,68.42
2022-12-23T14:22:04.259Z,68.90
2022-12-23T14:24:46.336Z,69.77
2022-12-23T14:27:34.517Z,69.50
2022-12-23T14:30:30.976Z,70.47
2022-12-23T14:32:59.939Z,71.14
2022-12-23T14:35:38.477Z,71.58
2022-12-23T14:38:15.029Z,70.39
2022-12-23T14:40:41.716Z,72.08
2022-12-23T14:43:30.391Z,70.35
2022-12-23T14:46:02.021Z,71.29
2022-12-23T14:48:34.748Z,69.88
2022-12-23T14:51:10.296Z,70.23
2022-12-23T14:53:58.574Z,71.15
2022-12-23T14:56:40.556Z,72.10
2022-12-23T14:59:33.081Z,71.92
2022-12-23T15:02:16.284Z,72.05
2022-12-23T15:05:09.648Z,71.02
2022-12-23T15:07:43.982Z,69.76
2022-12-23T15:10:21.547Z,69.30
2022-12-23T15:12:52.296Z,69.99
2022-12-23T15:15:22.346Z,70.08
2022-12-23T15:18:00.242Z,69.26
2022-12-23T15:20:26.954Z,70.14
2022-12-23T15:22:53.620Z,70.38
2022-12-23T15:25:33.967Z,69.83
2022-12-23T15:28:03.225Z,70.09
2022-12-23T15:30:36.218Z,70.71
2022-12-23T15:33:21.871Z,70.12
2022-12-23T15:35:54.243Z,69.57
2022-12-23T15:38:24.420Z,68.20
2022-12-23T15:41:03.191Z,67.49
2022-12-23T15:43:30.908Z,67.64
2022-12-23T15:46:16.910Z,68.33
2022-12-23T15:48:44.209Z,68.70
2022-12-23T15:52:05.204Z,68.89
2022-12-23T15:54:22.686Z,67.85
2022-12-23T15:56:52.135Z,67.75
2022-12-23T15:59:25.282Z,67.17
2022-12-23T16:01:52.576Z,66.78
2022-12-23T16:04:27.003Z,66.11
2022-12-23T16:06:55.449Z,67.01
2022-12-23T16:09:35.919Z,66.40
2022-12-23T16:12:25.120Z,66.16
2022-12-23T16:15:02.755Z,66.72
2022-12-23T16:17:35.180Z,66.24
2022-12-23T16:20:22.267Z,65.69
2022-12-23T16:22:53.090Z,65.67
2022-12-23T16:25:27.571Z,65.88
2022-12-23T16:28:02.989Z,65.16
2022-12-23T16:30:34.513Z,64.69
2022-12-23T16:33:04.586Z,64.83
2022-12-23T16:35:41.170Z,65.28
2022-12-23T16:38:21.182Z,65.68
2022-12-23T16:40:52.874Z,65.42
2022-12-23T16:43:21.032Z,65.23
2022-12-23T16:45:52.553Z,65.40
2022-12-23T16:48:32.293Z,64.96
2022-12-23T16:51:00.394Z,64.32
2022-12-23T16:53:27.619Z,64.75
2022-12-23T16:56:00.330Z,64.18
2022-12-23T16:58:27.855Z,64.49
2022-12-23T17:00:54.947Z,64.65
2022-12-23T17:03:21.733Z,63.78
2022-12-23T17:05:48.735Z,63.76
2022-12-23T17:08:15.831Z,63.32
2022-12-23T17:10:44.529Z,63.48
2022-12-23T17:13:17.319Z,63.67
2022-12-23T17:15:45.050Z,64.07
2022-12-23T17:18:17.532Z,63.48
2022-12-23T17:20:46.014Z,63.58
2022-12-23T17:23:31.006Z,63.23
2022-12-23T17:25:58.688Z,62.56
2022-12-23T17:28:31.719Z,62.36
2022-12-23T17:30:58.995Z,62.01
2022-12-23T17:33:30.354Z,62.47
2022-12-23T17:35:57.620Z,62.20
2022-12-23T17:38:24.970Z,62.63
2022-12-23T17:40:51.759Z,62.38
2022-12-23T17:43:19.095Z,61.94
2022-12-23T17:45:47.017Z,61.71
2022-12-23T17:48:20.179Z,61.53
2022-12-23T17:50:48.790Z,61.29
2022-12-23T17:53:19.625Z,61.79
2022-12-23T17:55:46.692Z,61.86
2022-12-23T17:58:14.235Z,60.76
2022-12-23T18:00:41.576Z,60.85
2022-12-23T18:03:20.948Z,60.24
2022-12-23T18:05:47.708Z,60.48
2022-12-23T18:08:14.362Z,61.40
2022-12-23T18:10:41.085Z,61.42
2022-12-23T18:13:18.350Z,61.61
2022-12-23T18:15:45.752Z,60.59
2022-12-23T18:18:24.083Z,60.72
2022-12-23T18:20:57.400Z,61.45
2022-12-23T18:23:29.878Z,60.94
2022-12-23T18:25:57.703Z,60.83
2022-12-23T18:28:25.399Z,61.28
2022-12-23T18:30:56.289Z,61.95
2022-12-23T18:33:24.175Z,61.13
2022-12-23T18:35:50.951Z,61.42
2022-12-23T18:38:18.171Z,61.32
2022-12-23T18:40:45.239Z,60.23
2022-12-23T18:43:19.667Z,60.24
2022-12-23T18:45:52.462Z,60.44
2022-12-23T18:48:20.222Z,62.19
2022-12-23T18:50:47.013Z,61.95
2022-12-23T18:53:23.875Z,62.16
2022-12-23T18:55:52.599Z,63.07
2022-12-23T18:58:19.743Z,62.91
2022-12-23T19:00:47.773Z,63.09
2022-12-23T19:03:27.187Z,62.54
2022-12-23T19:05:55.885Z,61.80
2022-12-23T19:08:27.191Z,60.76
2022-12-23T19:10:55.442Z,60.85
2022-12-23T19:13:22.367Z,61.00
2022-12-23T19:15:49.574Z,60.98
2022-12-23T19:18:19.234Z,60.51
2022-12-23T19:20:47.569Z,60.98
2022-12-23T19:23:15.262Z,60.86
2022-12-23T19:25:52.487Z,61.26
2022-12-23T19:28:22.143Z,60.93
2022-12-23T19:30:49.641Z,60.20
2022-12-23T19:33:16.859Z,60.37
2022-12-23T19:35:44.511Z,60.20
2022-12-23T19:38:12.859Z,60.66
2022-12-23T19:40:40.223Z,60.32
2022-12-23T19:43:07.242Z,60.42
2022-12-23T19:45:34.019Z,61.44
2022-12-23T19:48:00.715Z,60.97
2022-12-23T19:50:27.563Z,60.51
2022-12-23T19:52:56.093Z,60.78
2022-12-23T19:55:22.981Z,60.17
2022-12-23T19:57:49.750Z,60.07
2022-12-23T20:00:16.727Z,61.36
2022-12-23T20:02:43.581Z,61.43
2022-12-23T20:05:10.372Z,61.59
2022-12-23T20:07:37.385Z,61.66
2022-12-23T20:10:05.010Z,62.11
2022-12-23T20:12:31.756Z,61.94
2022-12-23T20:14:58.443Z,62.16
2022-12-23T20:17:25.260Z,61.92
2022-12-23T20:19:51.886Z,61.83
2022-12-23T20:22:18.729Z,61.55
2022-12-23T20:24:45.658Z,61.78
2022-12-23T20:27:15.620Z,61.42
2022-12-23T20:29:42.812Z,61.11
2022-12-23T20:32:10.181Z,61.27
2022-12-23T20:34:39.899Z,61.27
2022-12-23T20:37:07.590Z,62.40
2022-12-23T20:39:34.750Z,62.16
2022-12-23T20:42:01.520Z,61.07
2022-12-23T20:44:37.061Z,61.02
2022-12-23T20:47:07.033Z,60.85
2022-12-23T20:49:33.774Z,61.17
2022-12-23T20:52:01.347Z,61.51
2022-12-23T20:54:33.310Z,61.27
2022-12-23T20:57:02.464Z,62.25
2022-12-23T20:59:29.258Z,62.43
2022-12-23T21:01:59.001Z,62.99
2022-12-23T21:04:26.082Z,64.03
2022-12-23T21:06:52.775Z,63.82
2022-12-23T21:09:19.959Z,63.86
2022-12-23T21:11:47.384Z,64.09
2022-12-23T21:14:15.119Z,64.61
2022-12-23T21:16:42.617Z,65.36
2022-12-23T21:19:17.152Z,64.73
2022-12-23T21:21:44.530Z,66.01
2022-12-23T21:24:11.596Z,66.09
2022-12-23T21:26:38.821Z,65.15
2022-12-23T21:29:08.243Z,65.46
2022-12-23T21:31:38.011Z,65.71
2022-12-23T21:34:05.424Z,65.11
2022-12-23T21:36:34.936Z,64.86
2022-12-23T21:39:01.871Z,65.37
2022-12-23T21:41:31.466Z,64.96
2022-12-23T21:43:59.841Z,64.29
2022-12-23T21:46:28.354Z,63.59
2022-12-23T21:48:58.861Z,63.81
2022-12-23T21:51:38.929Z,63.39
2022-12-23T21:54:07.996Z,61.96
2022-12-23T21:56:35.038Z,61.97
2022-12-23T21:59:12.791Z,61.55
2022-12-23T22:01:41.387Z,61.64
2022-12-23T22:04:08.112Z,62.23
2022-12-23T22:06:38.214Z,61.77
2022-12-23T22:09:06.262Z,62.25
2022-12-23T22:11:35.106Z,61.78
2022-12-23T22:14:03.871Z,61.25
2022-12-23T22:16:31.617Z,61.57
2022-12-23T22:19:00.383Z,61.16
2022-12-23T22:21:29.314Z,61.08
2022-12-23T22:23:57.016Z,60.57
2022-12-23T22:26:26.897Z,60.44
2022-12-23T22:28:58.853Z,59.55
2022-12-23T22:31:39.926Z,59.89
2022-12-23T22:34:08.579Z,60.06
2022-12-23T22:36:35.681Z,59.59
2022-12-23T22:39:03.201Z,59.75
2022-12-23T22:41:31.180Z,59.36
2022-12-23T22:43:58.686Z,59.02
2022-12-23T22:46:26.480Z,59.25
2022-12-23T22:48:53.578Z,59.47
2022-12-23T22:51:25.399Z,59.33
2022-12-23T22:53:52.445Z,58.63
2022-12-23T22:56:20.819Z,58.02
2022-12-23T22:58:48.157Z,58.65
2022-12-23T23:01:21.303Z,57.21
2022-12-23T23:03:51.143Z,57.88
2022-12-23T23:06:18.742Z,58.35
2022-12-23T23:08:45.415Z,58.28
2022-12-23T23:11:12.105Z,58.13
2022-12-23T23:13:38.788Z,58.63
2022-12-23T23:16:05.942Z,58.63
2022-12-23T23:18:33.100Z,58.35
2022-12-23T23:21:00.045Z,59.28
2022-12-23T23:23:26.793Z,59.03
2022-12-23T23:25:53.440Z,59.02
2022-12-23T23:28:20.141Z,58.52
2022-12-23T23:30:47.033Z,58.58
2022-12-23T23:33:13.707Z,58.56
2022-12-23T23:35:40.637Z,58.53
2022-12-23T23:38:08.217Z,58.50
2022-12-23T23:40:35.605Z,58.15
2022-12-23T23:43:02.315Z,57.76
2022-12-23T23:45:30.111Z,57.13
2022-12-23T23:47:56.825Z,58.42
2022-12-23T23:50:23.534Z,58.39
2022-12-23T23:52:50.280Z,58.63
2022-12-23T23:55:17.018Z,58.89
2022-12-23T23:57:43.624Z,59.19
