createdAt,value
2023-04-08T00:00:44.037Z,5.38
2023-04-08T00:01:44.102Z,5.40
2023-04-08T00:02:44.148Z,5.33
2023-04-08T00:03:44.186Z,5.38
2023-04-08T00:04:44.091Z,5.29
2023-04-08T00:05:44.107Z,5.36
2023-04-08T00:06:44.110Z,5.38
2023-04-08T00:07:44.115Z,5.34
2023-04-08T00:08:44.117Z,5.33
2023-04-08T00:09:44.132Z,5.44
2023-04-08T00:10:44.154Z,5.33
2023-04-08T00:11:44.157Z,5.40
2023-04-08T00:12:44.173Z,5.38
2023-04-08T00:13:44.184Z,5.33
2023-04-08T00:14:44.184Z,5.37
2023-04-08T00:15:44.220Z,5.38
2023-04-08T00:16:44.209Z,5.33
2023-04-08T00:17:44.249Z,5.26
2023-04-08T00:18:44.219Z,5.38
2023-04-08T00:19:44.229Z,5.36
2023-04-08T00:20:44.239Z,5.33
2023-04-08T00:21:44.250Z,5.33
2023-04-08T00:22:44.258Z,5.33
2023-04-08T00:23:44.280Z,5.37
2023-04-08T00:24:44.278Z,5.37
2023-04-08T00:25:44.292Z,5.38
2023-04-08T00:26:44.302Z,5.34
2023-04-08T00:27:44.311Z,5.34
2023-04-08T00:28:44.320Z,5.36
2023-04-08T00:29:44.330Z,5.37
2023-04-08T00:30:44.385Z,5.36
2023-04-08T00:31:44.376Z,5.36
2023-04-08T00:32:44.445Z,5.36
2023-04-08T00:33:44.370Z,5.38
2023-04-08T00:34:44.380Z,5.34
2023-04-08T00:35:44.441Z,5.29
2023-04-08T00:36:44.407Z,5.33
2023-04-08T00:37:44.410Z,5.36
2023-04-08T00:38:44.420Z,5.34
2023-04-08T00:39:44.431Z,5.36
2023-04-08T00:40:44.441Z,5.33
2023-04-08T00:41:44.451Z,5.38
2023-04-08T00:42:44.462Z,5.40
2023-04-08T00:43:44.474Z,5.36
2023-04-08T00:44:44.491Z,5.37
2023-04-08T00:45:44.503Z,5.34
2023-04-08T00:46:44.534Z,5.36
2023-04-08T00:47:44.567Z,5.36
2023-04-08T00:48:44.526Z,5.37
2023-04-08T00:49:44.532Z,5.36
2023-04-08T00:50:44.540Z,5.31
2023-04-08T00:51:44.552Z,5.34
2023-04-08T00:52:44.561Z,5.38
2023-04-08T00:53:44.579Z,5.29
2023-04-08T00:54:44.588Z,5.37
2023-04-08T00:55:44.594Z,5.40
2023-04-08T00:56:44.614Z,5.37
2023-04-08T00:57:44.623Z,5.33
2023-04-08T00:58:44.622Z,5.37
2023-04-08T00:59:44.633Z,5.38
2023-04-08T01:00:44.644Z,5.41
2023-04-08T01:01:44.717Z,5.41
2023-04-08T01:02:44.765Z,5.37
2023-04-08T01:03:44.699Z,5.38
2023-04-08T01:04:44.683Z,5.36
2023-04-08T01:05:44.696Z,5.34
2023-04-08T01:06:44.706Z,5.38
2023-04-08T01:07:44.727Z,5.36
2023-04-08T01:08:44.725Z,5.34
2023-04-08T01:09:44.738Z,5.36
2023-04-08T01:10:44.744Z,5.34
2023-04-08T01:11:44.756Z,5.40
2023-04-08T01:12:44.765Z,5.36
2023-04-08T01:13:44.780Z,5.34
2023-04-08T01:14:44.791Z,5.38
2023-04-08T01:15:44.806Z,5.33
2023-04-08T01:16:44.812Z,5.37
2023-04-08T01:17:44.852Z,5.38
2023-04-08T01:18:44.826Z,5.37
2023-04-08T01:19:44.892Z,5.29
2023-04-08T01:20:44.853Z,5.38
2023-04-08T01:21:44.860Z,5.37
2023-04-08T01:22:44.884Z,5.33
2023-04-08T01:23:44.876Z,5.36
2023-04-08T01:24:44.888Z,5.46
2023-04-08T01:25:44.897Z,5.38
2023-04-08T01:26:44.907Z,5.36
2023-04-08T01:27:44.918Z,5.41
2023-04-08T01:28:44.927Z,5.33
2023-04-08T01:29:44.940Z,5.33
2023-04-08T01:30:44.972Z,5.37
2023-04-08T01:31:45.173Z,5.38
2023-04-08T01:32:45.021Z,5.40
2023-04-08T01:33:44.979Z,5.38
2023-04-08T01:34:44.990Z,5.41
2023-04-08T01:35:45.045Z,5.40
2023-04-08T01:36:45.012Z,5.47
2023-04-08T01:37:45.021Z,5.47
2023-04-08T01:38:45.032Z,5.49
2023-04-08T01:39:45.042Z,5.40
2023-04-08T01:40:45.065Z,5.43
2023-04-08T01:41:45.065Z,5.38
2023-04-08T01:42:45.080Z,5.38
2023-04-08T01:43:45.085Z,5.47
2023-04-08T01:44:45.093Z,5.46
2023-04-08T01:45:45.103Z,5.40
2023-04-08T01:46:45.164Z,5.51
2023-04-08T01:47:45.153Z,5.43
2023-04-08T01:48:45.137Z,5.40
2023-04-08T01:49:45.149Z,5.47
2023-04-08T01:50:45.161Z,5.51
2023-04-08T01:51:45.169Z,5.46
2023-04-08T01:52:45.185Z,5.44
2023-04-08T01:53:45.193Z,5.41
2023-04-08T01:54:45.201Z,5.49
2023-04-08T01:55:45.211Z,5.44
2023-04-08T01:56:45.220Z,5.44
2023-04-08T01:57:45.235Z,5.49
2023-04-08T01:58:45.245Z,5.51
2023-04-08T01:59:45.254Z,5.46
2023-04-08T02:00:45.266Z,5.44
2023-04-08T02:01:45.408Z,5.44
2023-04-08T02:02:45.486Z,5.51
2023-04-08T02:03:45.352Z,5.46
2023-04-08T02:04:45.483Z,5.46
2023-04-08T02:05:45.317Z,5.46
2023-04-08T02:06:45.327Z,5.44
2023-04-08T02:07:45.365Z,5.49
2023-04-08T02:08:45.346Z,5.46
2023-04-08T02:09:45.357Z,5.44
2023-04-08T02:10:45.368Z,5.47
2023-04-08T02:11:45.376Z,5.49
2023-04-08T02:12:45.386Z,5.44
2023-04-08T02:13:45.400Z,5.43
2023-04-08T02:14:45.412Z,5.52
2023-04-08T02:15:45.418Z,5.47
2023-04-08T02:16:45.508Z,5.49
2023-04-08T02:17:45.486Z,5.51
2023-04-08T02:18:45.450Z,5.47
2023-04-08T02:19:45.462Z,5.43
2023-04-08T02:20:45.474Z,5.47
2023-04-08T02:21:45.479Z,5.49
2023-04-08T02:22:45.503Z,5.49
2023-04-08T02:23:45.505Z,5.47
2023-04-08T02:24:45.518Z,5.38
2023-04-08T02:25:45.590Z,5.47
2023-04-08T02:26:45.533Z,5.47
2023-04-08T02:27:45.550Z,5.51
2023-04-08T02:28:45.558Z,5.43
2023-04-08T02:29:45.571Z,5.40
2023-04-08T02:30:45.573Z,5.46
2023-04-08T02:31:45.644Z,5.44
2023-04-08T02:32:45.678Z,5.52
2023-04-08T02:33:45.605Z,5.46
2023-04-08T02:34:45.613Z,5.41
2023-04-08T02:35:45.684Z,5.49
2023-04-08T02:36:45.636Z,5.46
2023-04-08T02:37:45.649Z,5.44
2023-04-08T02:38:45.656Z,5.49
2023-04-08T02:39:45.671Z,5.52
2023-04-08T02:40:45.693Z,5.49
2023-04-08T02:41:45.687Z,5.43
2023-04-08T02:42:45.695Z,5.46
2023-04-08T02:43:45.708Z,5.49
2023-04-08T02:44:45.722Z,5.46
2023-04-08T02:45:45.763Z,5.46
2023-04-08T02:46:45.737Z,5.44
2023-04-08T02:47:45.769Z,5.46
2023-04-08T02:48:45.763Z,5.51
2023-04-08T02:49:45.768Z,5.44
2023-04-08T02:50:45.777Z,5.54
2023-04-08T02:51:45.787Z,5.44
2023-04-08T02:52:45.803Z,5.44
2023-04-08T02:53:45.815Z,5.51
2023-04-08T02:54:45.824Z,5.46
2023-04-08T02:55:45.828Z,5.49
2023-04-08T02:56:45.836Z,5.52
2023-04-08T02:57:45.851Z,5.47
2023-04-08T02:58:45.858Z,5.52
2023-04-08T02:59:45.868Z,5.46
2023-04-08T03:00:45.904Z,5.46
2023-04-08T03:01:45.930Z,5.49
2023-04-08T03:02:45.985Z,5.46
2023-04-08T03:03:45.998Z,5.40
2023-04-08T03:04:45.925Z,5.49
2023-04-08T03:05:45.931Z,5.47
2023-04-08T03:06:45.940Z,5.54
2023-04-08T03:07:45.954Z,5.54
2023-04-08T03:08:45.962Z,5.51
2023-04-08T03:09:45.991Z,5.51
2023-04-08T03:10:46.024Z,5.41
2023-04-08T03:11:45.997Z,5.49
2023-04-08T03:12:46.007Z,5.54
2023-04-08T03:13:46.014Z,5.56
2023-04-08T03:14:46.031Z,5.55
2023-04-08T03:15:46.054Z,5.55
2023-04-08T03:16:46.080Z,5.59
2023-04-08T03:17:46.098Z,5.58
2023-04-08T03:18:46.069Z,5.56
2023-04-08T03:19:46.076Z,5.55
2023-04-08T03:20:46.098Z,5.61
2023-04-08T03:21:46.098Z,5.59
2023-04-08T03:22:46.110Z,5.56
2023-04-08T03:23:46.119Z,5.62
2023-04-08T03:24:46.126Z,5.62
2023-04-08T03:25:46.149Z,5.59
2023-04-08T03:26:46.158Z,5.61
2023-04-08T03:27:46.157Z,5.59
2023-04-08T03:28:46.167Z,5.59
2023-04-08T03:29:46.180Z,5.55
2023-04-08T03:30:46.190Z,5.65
2023-04-08T03:31:46.250Z,5.56
2023-04-08T03:32:46.302Z,5.56
2023-04-08T03:33:46.245Z,5.58
2023-04-08T03:34:46.235Z,5.59
2023-04-08T03:35:46.263Z,5.51
2023-04-08T03:36:46.262Z,5.61
2023-04-08T03:37:46.264Z,5.51
2023-04-08T03:38:46.277Z,5.59
2023-04-08T03:39:46.287Z,5.52
2023-04-08T03:40:46.297Z,5.62
2023-04-08T03:41:46.306Z,5.49
2023-04-08T03:42:46.324Z,5.52
2023-04-08T03:43:46.344Z,5.55
2023-04-08T03:44:46.342Z,5.49
2023-04-08T03:45:46.378Z,5.61
2023-04-08T03:46:46.358Z,5.61
2023-04-08T03:47:46.465Z,5.58
2023-04-08T03:48:46.379Z,5.59
2023-04-08T03:49:46.391Z,5.52
2023-04-08T03:50:46.403Z,5.62
2023-04-08T03:51:46.411Z,5.58
2023-04-08T03:52:46.420Z,5.65
2023-04-08T03:53:46.433Z,5.64
2023-04-08T03:54:46.440Z,5.62
2023-04-08T03:55:46.450Z,5.54
2023-04-08T03:56:46.462Z,5.54
2023-04-08T03:57:46.472Z,5.58
2023-04-08T03:58:46.493Z,5.56
2023-04-08T03:59:46.501Z,5.54
2023-04-08T04:00:46.502Z,5.52
2023-04-08T04:01:46.557Z,5.58
2023-04-08T04:02:46.619Z,5.54
2023-04-08T04:03:46.655Z,5.56
2023-04-08T04:04:46.630Z,5.58
2023-04-08T04:05:46.555Z,5.62
2023-04-08T04:06:46.564Z,5.56
2023-04-08T04:07:46.573Z,5.54
2023-04-08T04:08:46.586Z,5.64
2023-04-08T04:09:46.596Z,5.56
2023-04-08T04:10:46.608Z,5.55
2023-04-08T04:11:46.649Z,5.61
2023-04-08T04:12:46.631Z,5.64
2023-04-08T04:13:46.641Z,5.62
2023-04-08T04:14:46.650Z,5.67
2023-04-08T04:15:46.714Z,5.56
2023-04-08T04:16:46.679Z,5.55
2023-04-08T04:17:46.714Z,5.61
2023-04-08T04:18:46.724Z,5.64
2023-04-08T04:19:46.698Z,5.64
2023-04-08T04:20:46.708Z,5.64
2023-04-08T04:21:46.719Z,5.67
2023-04-08T04:22:46.733Z,5.64
2023-04-08T04:23:46.746Z,5.69
2023-04-08T04:24:46.751Z,5.58
2023-04-08T04:25:46.762Z,5.67
2023-04-08T04:26:46.771Z,5.56
2023-04-08T04:27:46.785Z,5.64
2023-04-08T04:28:46.794Z,5.69
2023-04-08T04:29:46.803Z,5.59
2023-04-08T04:30:46.853Z,5.59
2023-04-08T04:31:46.899Z,5.64
2023-04-08T04:32:46.887Z,5.59
2023-04-08T04:33:46.849Z,5.65
2023-04-08T04:34:46.859Z,5.62
2023-04-08T04:35:46.993Z,5.59
2023-04-08T04:36:46.877Z,5.73
2023-04-08T04:37:46.889Z,5.76
2023-04-08T04:38:48.905Z,5.65
2023-04-08T04:39:46.909Z,5.69
2023-04-08T04:40:46.932Z,5.74
2023-04-08T04:41:46.931Z,5.74
2023-04-08T04:42:46.942Z,5.79
2023-04-08T04:43:46.957Z,5.74
2023-04-08T04:44:46.963Z,5.74
2023-04-08T04:45:46.976Z,5.77
2023-04-08T04:46:47.003Z,5.76
2023-04-08T04:47:47.054Z,5.80
2023-04-08T04:48:47.060Z,5.74
2023-04-08T04:49:47.017Z,5.73
2023-04-08T04:50:47.025Z,5.84
2023-04-08T04:51:47.043Z,5.76
2023-04-08T04:52:47.053Z,5.74
2023-04-08T04:53:47.057Z,5.73
2023-04-08T04:54:47.074Z,5.74
2023-04-08T04:55:47.077Z,5.72
2023-04-08T04:56:47.093Z,5.87
2023-04-08T04:57:47.100Z,5.87
2023-04-08T04:58:47.110Z,5.88
2023-04-08T04:59:47.122Z,5.87
2023-04-08T05:00:47.147Z,5.84
2023-04-08T05:01:47.287Z,5.83
2023-04-08T05:02:47.352Z,5.81
2023-04-08T05:03:47.189Z,5.73
2023-04-08T05:04:47.209Z,5.74
2023-04-08T05:05:47.194Z,5.80
2023-04-08T05:06:47.202Z,5.80
2023-04-08T05:07:47.214Z,5.73
2023-04-08T05:08:47.286Z,5.87
2023-04-08T05:09:47.237Z,5.74
2023-04-08T05:10:47.255Z,5.81
2023-04-08T05:11:47.261Z,5.84
2023-04-08T05:12:47.272Z,5.87
2023-04-08T05:13:47.280Z,5.81
2023-04-08T05:14:47.297Z,5.83
2023-04-08T05:15:47.393Z,5.83
2023-04-08T05:16:47.312Z,5.90
2023-04-08T05:17:47.353Z,5.80
2023-04-08T05:18:47.335Z,5.87
2023-04-08T05:19:47.345Z,5.83
2023-04-08T05:20:47.365Z,5.90
2023-04-08T05:21:47.368Z,5.79
2023-04-08T05:22:47.377Z,5.90
2023-04-08T05:23:47.394Z,5.80
2023-04-08T05:24:47.419Z,5.76
2023-04-08T05:25:47.418Z,5.87
2023-04-08T05:26:47.424Z,5.81
2023-04-08T05:27:47.435Z,5.88
2023-04-08T05:28:47.452Z,5.79
2023-04-08T05:29:47.455Z,5.79
2023-04-08T05:30:47.616Z,5.87
2023-04-08T05:31:47.546Z,5.87
2023-04-08T05:32:47.508Z,5.90
2023-04-08T05:33:47.501Z,5.90
2023-04-08T05:34:47.513Z,5.91
2023-04-08T05:35:47.595Z,5.97
2023-04-08T05:36:47.538Z,5.92
2023-04-08T05:37:47.547Z,5.94
2023-04-08T05:38:47.557Z,5.90
2023-04-08T05:39:47.566Z,5.97
2023-04-08T05:40:47.579Z,5.91
2023-04-08T05:41:47.589Z,5.94
2023-04-08T05:42:47.596Z,5.94
2023-04-08T05:43:47.613Z,5.95
2023-04-08T05:44:47.619Z,6.05
2023-04-08T05:45:47.632Z,6.02
2023-04-08T05:46:47.690Z,6.09
2023-04-08T05:47:47.697Z,6.01
2023-04-08T05:48:47.815Z,5.99
2023-04-08T05:49:48.492Z,6.07
2023-04-08T05:50:47.703Z,6.05
2023-04-08T05:51:47.701Z,6.06
2023-04-08T05:52:47.707Z,6.09
2023-04-08T05:53:47.755Z,6.16
2023-04-08T05:54:47.739Z,6.07
2023-04-08T05:55:47.742Z,6.15
2023-04-08T05:56:47.752Z,6.19
2023-04-08T05:57:47.762Z,6.22
2023-04-08T05:58:47.934Z,6.15
2023-04-08T05:59:47.785Z,6.09
2023-04-08T06:00:47.793Z,6.19
2023-04-08T06:01:47.897Z,6.16
2023-04-08T06:02:47.940Z,6.16
2023-04-08T06:03:47.989Z,6.15
2023-04-08T06:04:47.896Z,6.17
2023-04-08T06:05:47.848Z,6.25
2023-04-08T06:06:47.865Z,6.26
2023-04-08T06:07:47.878Z,6.26
2023-04-08T06:08:47.894Z,6.31
2023-04-08T06:09:47.887Z,6.22
2023-04-08T06:10:47.903Z,6.22
2023-04-08T06:11:47.924Z,6.31
2023-04-08T06:12:47.939Z,6.39
2023-04-08T06:13:47.949Z,6.25
2023-04-08T06:14:47.945Z,6.35
2023-04-08T06:15:47.961Z,6.36
2023-04-08T06:16:47.979Z,6.39
2023-04-08T06:17:48.054Z,6.39
2023-04-08T06:18:48.272Z,6.38
2023-04-08T06:19:48.002Z,6.44
2023-04-08T06:20:48.013Z,6.52
2023-04-08T06:21:48.026Z,6.44
2023-04-08T06:22:48.032Z,6.50
2023-04-08T06:23:48.047Z,6.49
2023-04-08T06:24:48.058Z,6.50
2023-04-08T06:25:48.069Z,6.47
2023-04-08T06:26:48.102Z,6.46
2023-04-08T06:27:48.099Z,6.54
2023-04-08T06:28:48.246Z,6.52
2023-04-08T06:29:48.118Z,6.57
2023-04-08T06:30:48.129Z,6.59
2023-04-08T06:31:48.167Z,6.64
2023-04-08T06:32:48.180Z,6.60
2023-04-08T06:33:48.169Z,6.68
2023-04-08T06:34:48.173Z,6.68
2023-04-08T06:35:48.223Z,6.77
2023-04-08T06:36:48.202Z,6.72
2023-04-08T06:37:48.216Z,6.77
2023-04-08T06:38:48.411Z,6.85
2023-04-08T06:39:48.248Z,6.92
2023-04-08T06:40:48.252Z,6.85
2023-04-08T06:41:48.258Z,6.97
2023-04-08T06:42:48.272Z,6.93
2023-04-08T06:43:48.287Z,7.01
2023-04-08T06:44:48.414Z,6.97
2023-04-08T06:45:48.326Z,6.93
2023-04-08T06:46:48.325Z,6.97
2023-04-08T06:47:48.354Z,7.04
2023-04-08T06:48:48.547Z,7.01
2023-04-08T06:49:48.365Z,7.05
2023-04-08T06:50:48.372Z,7.08
2023-04-08T06:51:48.379Z,7.08
2023-04-08T06:52:48.394Z,7.07
2023-04-08T06:53:48.405Z,7.08
2023-04-08T06:54:48.416Z,7.07
2023-04-08T06:55:48.433Z,7.13
2023-04-08T06:56:48.441Z,7.15
2023-04-08T06:57:48.453Z,7.18
2023-04-08T06:58:48.593Z,7.15
2023-04-08T06:59:48.483Z,7.15
2023-04-08T07:00:48.489Z,7.23
2023-04-08T07:01:48.633Z,7.31
2023-04-08T07:02:48.612Z,7.19
2023-04-08T07:03:48.575Z,7.22
2023-04-08T07:04:48.542Z,7.22
2023-04-08T07:05:48.557Z,7.28
2023-04-08T07:06:48.568Z,7.22
2023-04-08T07:07:48.583Z,7.29
2023-04-08T07:08:48.880Z,7.28
2023-04-08T07:09:48.609Z,7.29
2023-04-08T07:10:48.620Z,7.29
2023-04-08T07:11:48.633Z,7.29
2023-04-08T07:12:48.647Z,7.32
2023-04-08T07:13:48.655Z,7.32
2023-04-08T07:14:48.675Z,7.32
2023-04-08T07:15:48.689Z,7.41
2023-04-08T07:16:48.804Z,7.39
2023-04-08T07:17:48.726Z,7.40
2023-04-08T07:18:48.873Z,7.55
2023-04-08T07:19:48.741Z,7.53
2023-04-08T07:20:48.745Z,7.50
2023-04-08T07:21:48.759Z,7.58
2023-04-08T07:22:48.778Z,7.58
2023-04-08T07:23:48.784Z,7.61
2023-04-08T07:24:48.798Z,7.64
2023-04-08T07:25:48.810Z,7.67
2023-04-08T07:26:48.825Z,7.74
2023-04-08T07:27:48.835Z,7.67
2023-04-08T07:28:49.124Z,7.84
2023-04-08T07:29:48.860Z,7.87
2023-04-08T07:30:48.900Z,7.85
2023-04-08T07:31:48.886Z,7.99
2023-04-08T07:32:48.948Z,7.91
2023-04-08T07:33:48.921Z,7.95
2023-04-08T07:34:48.956Z,7.96
2023-04-08T07:35:48.977Z,7.93
2023-04-08T07:36:48.956Z,7.98
2023-04-08T07:37:48.975Z,7.95
2023-04-08T07:38:49.183Z,7.99
2023-04-08T07:39:48.996Z,7.99
2023-04-08T07:40:49.008Z,7.98
2023-04-08T07:41:49.028Z,7.98
2023-04-08T07:42:49.036Z,8.08
2023-04-08T07:43:49.052Z,8.06
2023-04-08T07:44:49.061Z,8.18
2023-04-08T07:45:49.109Z,8.24
2023-04-08T07:46:49.093Z,8.27
2023-04-08T07:47:49.162Z,8.32
2023-04-08T07:48:49.387Z,8.36
2023-04-08T07:49:49.134Z,8.42
2023-04-08T07:51:08.502Z,8.38
2023-04-08T07:51:49.163Z,8.50
2023-04-08T07:52:49.174Z,8.46
2023-04-08T07:53:49.187Z,8.52
2023-04-08T07:54:49.202Z,8.56
2023-04-08T07:55:49.216Z,8.60
2023-04-08T07:56:49.233Z,8.53
2023-04-08T07:57:49.243Z,8.61
2023-04-08T07:58:50.604Z,8.59
2023-04-08T07:59:49.270Z,8.46
2023-04-08T08:00:49.285Z,8.46
2023-04-08T08:01:49.344Z,8.63
2023-04-08T08:02:49.408Z,8.50
2023-04-08T08:03:49.611Z,8.56
2023-04-08T08:04:49.354Z,8.46
2023-04-08T08:05:49.358Z,8.56
2023-04-08T08:06:49.371Z,8.60
2023-04-08T08:07:49.384Z,8.60
2023-04-08T08:08:49.400Z,8.57
2023-04-08T08:09:49.417Z,8.57
2023-04-08T08:10:49.427Z,8.50
2023-04-08T08:11:49.445Z,8.49
2023-04-08T08:12:49.455Z,8.56
2023-04-08T08:13:49.558Z,8.57
2023-04-08T08:14:49.483Z,8.60
2023-04-08T08:15:49.550Z,8.56
2023-04-08T08:16:49.515Z,8.56
2023-04-08T08:17:49.611Z,8.50
2023-04-08T08:18:49.563Z,8.46
2023-04-08T08:19:49.554Z,8.53
2023-04-08T08:20:49.569Z,8.54
2023-04-08T08:21:49.586Z,8.56
2023-04-08T08:22:57.358Z,8.56
2023-04-08T08:23:49.816Z,8.71
2023-04-08T08:24:49.625Z,8.71
2023-04-08T08:25:49.641Z,8.72
2023-04-08T08:26:49.668Z,8.86
2023-04-08T08:27:49.687Z,8.78
2023-04-08T08:28:49.684Z,8.87
2023-04-08T08:29:49.697Z,8.84
2023-04-08T08:30:49.721Z,8.96
2023-04-08T08:31:49.788Z,8.93
2023-04-08T08:32:49.798Z,9.03
2023-04-08T08:33:50.128Z,9.11
2023-04-08T08:34:49.790Z,9.09
2023-04-08T08:35:49.825Z,9.13
2023-04-08T08:36:49.800Z,9.16
2023-04-08T08:37:49.823Z,9.09
2023-04-08T08:38:49.849Z,9.18
2023-04-08T08:39:49.851Z,9.15
2023-04-08T08:40:49.858Z,9.30
2023-04-08T08:41:49.879Z,9.29
2023-04-08T08:42:49.893Z,9.34
2023-04-08T08:43:50.191Z,9.45
2023-04-08T08:44:49.931Z,9.31
2023-04-08T08:45:49.939Z,9.34
2023-04-08T08:46:50.013Z,9.31
2023-04-08T08:47:51.225Z,9.42
2023-04-08T08:48:49.977Z,9.39
2023-04-08T08:49:49.997Z,9.37
2023-04-08T08:50:50.015Z,9.29
2023-04-08T08:51:50.039Z,9.33
2023-04-08T08:52:50.042Z,9.34
2023-04-08T08:53:50.061Z,9.31
2023-04-08T08:54:50.081Z,9.37
2023-04-08T08:56:05.615Z,9.34
2023-04-08T08:56:50.096Z,9.44
2023-04-08T08:57:50.114Z,9.40
2023-04-08T08:58:50.132Z,9.40
2023-04-08T08:59:50.146Z,9.44
2023-04-08T09:00:50.160Z,9.48
2023-04-08T09:01:50.257Z,9.47
2023-04-08T09:02:50.291Z,9.45
2023-04-08T09:03:50.629Z,9.52
2023-04-08T09:04:50.368Z,9.52
2023-04-08T09:05:50.254Z,9.54
2023-04-08T09:06:50.388Z,9.58
2023-04-08T09:07:50.264Z,9.58
2023-04-08T09:08:50.282Z,9.74
2023-04-08T09:09:50.298Z,9.73
2023-04-08T09:10:50.311Z,9.84
2023-04-08T09:11:50.325Z,9.92
2023-04-08T09:12:50.341Z,10.07
2023-04-08T09:13:50.652Z,10.17
2023-04-08T09:14:50.375Z,10.20
2023-04-08T09:15:50.403Z,10.30
2023-04-08T09:16:50.468Z,10.31
2023-04-08T09:17:50.438Z,10.28
2023-04-08T09:18:50.438Z,10.27
2023-04-08T09:19:50.454Z,10.31
2023-04-08T09:20:50.476Z,10.31
2023-04-08T09:21:50.488Z,10.24
2023-04-08T09:22:50.504Z,10.25
2023-04-08T09:23:50.894Z,10.23
2023-04-08T09:24:50.536Z,10.25
2023-04-08T09:25:50.552Z,10.23
2023-04-08T09:26:50.570Z,10.25
2023-04-08T09:27:50.585Z,10.21
2023-04-08T09:28:50.600Z,10.12
2023-04-08T09:29:50.618Z,10.09
2023-04-08T09:30:50.636Z,10.05
2023-04-08T09:31:50.677Z,9.99
2023-04-08T09:32:50.705Z,9.92
2023-04-08T09:33:50.885Z,9.99
2023-04-08T09:34:50.698Z,9.92
2023-04-08T09:35:50.717Z,9.91
2023-04-08T09:36:50.727Z,9.92
2023-04-08T09:37:50.742Z,9.88
2023-04-08T09:38:50.760Z,9.87
2023-04-08T09:39:50.793Z,9.82
2023-04-08T09:40:50.792Z,9.77
2023-04-08T09:41:50.814Z,9.77
2023-04-08T09:42:50.822Z,9.69
2023-04-08T09:43:51.049Z,9.72
2023-04-08T09:44:50.850Z,9.74
2023-04-08T09:45:50.913Z,9.59
2023-04-08T09:46:50.884Z,9.66
2023-04-08T09:47:50.903Z,9.63
2023-04-08T09:48:50.906Z,9.62
2023-04-08T09:49:50.923Z,9.63
2023-04-08T09:50:50.936Z,9.58
2023-04-08T09:51:50.972Z,9.59
2023-04-08T09:52:50.966Z,9.56
2023-04-08T09:53:51.106Z,9.58
2023-04-08T09:54:50.998Z,9.56
2023-04-08T09:55:51.010Z,9.47
2023-04-08T09:56:51.026Z,9.44
2023-04-08T09:57:51.047Z,9.48
2023-04-08T09:58:51.055Z,9.47
2023-04-08T09:59:51.070Z,9.40
2023-04-08T10:00:51.130Z,9.40
2023-04-08T10:01:51.240Z,9.42
2023-04-08T10:02:51.283Z,9.33
2023-04-08T10:03:51.560Z,9.31
2023-04-08T10:04:51.257Z,9.34
2023-04-08T10:05:51.159Z,9.30
2023-04-08T10:06:51.171Z,9.33
2023-04-08T10:07:51.186Z,9.37
2023-04-08T10:08:51.201Z,9.27
2023-04-08T10:09:51.216Z,9.37
2023-04-08T10:10:51.234Z,9.31
2023-04-08T10:11:51.254Z,9.27
2023-04-08T10:12:51.272Z,9.24
2023-04-08T10:13:51.567Z,9.26
2023-04-08T10:14:51.286Z,9.24
2023-04-08T10:15:51.304Z,9.27
2023-04-08T10:16:51.349Z,9.39
2023-04-08T10:17:51.356Z,9.30
2023-04-08T10:18:51.342Z,9.44
2023-04-08T10:19:51.361Z,9.62
2023-04-08T10:20:51.377Z,9.72
2023-04-08T10:21:51.388Z,9.74
2023-04-08T10:22:51.407Z,10.00
2023-04-08T10:23:51.485Z,10.12
2023-04-08T10:24:51.434Z,10.23
2023-04-08T10:25:51.453Z,10.33
2023-04-08T10:26:51.465Z,10.39
2023-04-08T10:27:51.483Z,10.45
2023-04-08T10:28:51.494Z,10.51
2023-04-08T10:29:51.513Z,10.55
2023-04-08T10:30:51.533Z,10.68
2023-04-08T10:31:51.581Z,10.69
2023-04-08T10:32:51.597Z,10.65
2023-04-08T10:33:51.707Z,10.69
2023-04-08T10:34:51.596Z,10.77
2023-04-08T10:35:51.645Z,10.76
2023-04-08T10:36:51.629Z,10.80
2023-04-08T10:37:51.644Z,10.79
2023-04-08T10:38:51.659Z,10.82
2023-04-08T10:39:51.691Z,10.76
2023-04-08T10:40:51.708Z,10.79
2023-04-08T10:41:51.711Z,10.79
2023-04-08T10:42:51.726Z,10.69
2023-04-08T10:43:51.896Z,10.75
2023-04-08T10:44:51.768Z,10.72
2023-04-08T10:45:51.817Z,10.79
2023-04-08T10:46:51.793Z,10.80
2023-04-08T10:47:51.848Z,10.84
2023-04-08T10:48:51.827Z,10.92
2023-04-08T10:49:51.842Z,11.00
2023-04-08T10:50:51.859Z,11.02
2023-04-08T10:51:51.875Z,11.05
2023-04-08T10:52:51.913Z,11.01
2023-04-08T10:53:52.111Z,11.08
2023-04-08T10:54:51.935Z,11.12
2023-04-08T10:55:51.969Z,11.15
2023-04-08T10:56:51.958Z,11.15
2023-04-08T10:57:51.996Z,11.15
2023-04-08T10:58:51.992Z,11.23
2023-04-08T10:59:52.027Z,11.13
2023-04-08T11:00:52.027Z,11.25
2023-04-08T11:01:52.193Z,11.27
2023-04-08T11:02:52.192Z,11.35
2023-04-08T11:03:52.458Z,11.31
2023-04-08T11:04:52.098Z,11.31
2023-04-08T11:05:52.114Z,11.35
2023-04-08T11:06:52.141Z,11.35
2023-04-08T11:07:52.146Z,11.34
2023-04-08T11:08:52.186Z,11.31
2023-04-08T11:09:52.186Z,11.38
2023-04-08T11:10:52.197Z,11.35
2023-04-08T11:11:52.235Z,11.40
2023-04-08T11:12:52.234Z,11.31
2023-04-08T11:13:53.736Z,11.34
2023-04-08T11:14:52.266Z,11.35
2023-04-08T11:15:52.342Z,11.34
2023-04-08T11:16:52.304Z,11.31
2023-04-08T11:17:52.358Z,11.22
2023-04-08T11:18:52.336Z,11.26
2023-04-08T11:19:52.352Z,11.26
2023-04-08T11:20:52.367Z,11.35
2023-04-08T11:21:52.394Z,11.33
2023-04-08T11:22:52.404Z,11.34
2023-04-08T11:23:52.606Z,11.37
2023-04-08T11:24:52.439Z,11.35
2023-04-08T11:25:52.460Z,11.38
2023-04-08T11:26:52.479Z,11.43
2023-04-08T11:27:52.486Z,11.51
2023-04-08T11:28:52.543Z,11.49
2023-04-08T11:29:52.528Z,11.44
2023-04-08T11:30:52.549Z,11.40
2023-04-08T11:31:52.565Z,11.38
2023-04-08T11:32:52.607Z,11.44
2023-04-08T11:33:52.782Z,11.55
2023-04-08T11:34:52.605Z,11.65
2023-04-08T11:35:52.634Z,11.59
2023-04-08T11:36:52.664Z,11.70
2023-04-08T11:37:52.657Z,11.76
2023-04-08T11:38:52.679Z,11.65
2023-04-08T11:39:52.694Z,11.62
2023-04-08T11:40:52.712Z,11.73
2023-04-08T11:41:52.728Z,11.73
2023-04-08T11:42:52.744Z,11.70
2023-04-08T11:43:52.895Z,11.70
2023-04-08T11:44:52.783Z,11.59
2023-04-08T11:45:52.796Z,11.59
2023-04-08T11:46:52.927Z,11.68
2023-04-08T11:47:52.895Z,11.60
2023-04-08T11:48:52.846Z,11.65
2023-04-08T11:49:52.862Z,11.60
2023-04-08T11:50:52.878Z,11.58
2023-04-08T11:51:52.894Z,11.58
2023-04-08T11:52:52.913Z,11.60
2023-04-08T11:53:55.435Z,11.58
2023-04-08T11:54:52.948Z,11.60
2023-04-08T11:55:52.971Z,11.56
2023-04-08T11:56:52.982Z,11.60
2023-04-08T11:57:52.997Z,11.65
2023-04-08T11:58:53.011Z,11.55
2023-04-08T11:59:53.029Z,11.60
2023-04-08T12:00:53.046Z,11.58
2023-04-08T12:01:53.101Z,11.56
2023-04-08T12:02:53.180Z,11.60
2023-04-08T12:03:53.352Z,11.60
2023-04-08T12:04:53.174Z,11.62
2023-04-08T12:05:53.133Z,11.68
2023-04-08T12:06:53.154Z,11.71
2023-04-08T12:07:53.165Z,11.80
2023-04-08T12:08:53.182Z,11.80
2023-04-08T12:09:53.201Z,11.91
2023-04-08T12:10:53.218Z,11.89
2023-04-08T12:11:53.240Z,11.91
2023-04-08T12:12:53.267Z,12.00
2023-04-08T12:13:53.718Z,12.07
2023-04-08T12:14:53.289Z,12.15
2023-04-08T12:15:53.330Z,12.23
2023-04-08T12:16:53.325Z,12.25
2023-04-08T12:17:53.406Z,12.25
2023-04-08T12:18:53.358Z,12.29
2023-04-08T12:19:53.375Z,12.44
2023-04-08T12:20:53.395Z,12.47
2023-04-08T12:21:53.414Z,12.66
2023-04-08T12:22:53.434Z,12.66
2023-04-08T12:23:53.668Z,12.72
2023-04-08T12:24:53.469Z,12.80
2023-04-08T12:25:53.484Z,12.83
2023-04-08T12:26:53.511Z,12.93
2023-04-08T12:27:53.528Z,12.98
2023-04-08T12:28:53.546Z,13.08
2023-04-08T12:29:53.600Z,13.28
2023-04-08T12:30:53.580Z,13.28
2023-04-08T12:31:53.667Z,13.42
2023-04-08T12:32:53.700Z,13.58
2023-04-08T12:33:53.639Z,13.57
2023-04-08T12:34:53.658Z,13.64
2023-04-08T12:35:53.727Z,13.65
2023-04-08T12:36:53.700Z,13.76
2023-04-08T12:37:53.740Z,13.64
2023-04-08T12:38:53.737Z,13.67
2023-04-08T12:39:53.756Z,13.76
2023-04-08T12:40:53.775Z,13.79
2023-04-08T12:41:53.800Z,13.70
2023-04-08T12:42:53.814Z,13.64
2023-04-08T12:43:53.839Z,13.65
2023-04-08T12:44:53.854Z,13.75
2023-04-08T12:45:53.894Z,13.68
2023-04-08T12:46:53.945Z,13.62
2023-04-08T12:47:54.002Z,13.60
2023-04-08T12:49:03.250Z,13.62
2023-04-08T12:49:53.955Z,13.54
2023-04-08T12:50:53.983Z,13.65
2023-04-08T12:51:53.995Z,13.65
2023-04-08T12:52:54.009Z,13.67
2023-04-08T12:53:54.028Z,13.64
2023-04-08T12:54:54.046Z,13.54
2023-04-08T12:55:54.067Z,13.43
2023-04-08T12:56:54.086Z,13.46
2023-04-08T12:57:54.104Z,13.50
2023-04-08T12:58:54.123Z,13.36
2023-04-08T12:59:54.138Z,13.31
2023-04-08T13:00:54.206Z,13.26
2023-04-08T13:01:54.207Z,13.27
2023-04-08T13:02:54.278Z,13.31
2023-04-08T13:03:54.287Z,13.46
2023-04-08T13:04:54.237Z,13.43
2023-04-08T13:05:54.253Z,13.47
2023-04-08T13:06:54.274Z,13.49
2023-04-08T13:07:54.292Z,13.50
2023-04-08T13:08:54.313Z,13.47
2023-04-08T13:09:54.329Z,13.40
2023-04-08T13:10:54.343Z,13.42
2023-04-08T13:11:54.368Z,13.42
2023-04-08T13:12:54.383Z,13.42