createdAt,value
2022-10-02T00:00:37.512Z,75.31
2022-10-02T00:04:01.450Z,74.37
2022-10-02T00:07:32.976Z,74.74
2022-10-02T00:11:06.003Z,76.08
2022-10-02T00:14:39.840Z,74.55
2022-10-02T00:18:12.381Z,74.90
2022-10-02T00:21:40.784Z,76.69
2022-10-02T00:25:22.507Z,75.49
2022-10-02T00:29:02.441Z,76.22
2022-10-02T00:32:38.959Z,76.17
2022-10-02T00:36:06.404Z,77.53
2022-10-02T00:40:15.198Z,77.53
2022-10-02T00:43:53.641Z,77.00
2022-10-02T00:47:45.969Z,77.99
2022-10-02T00:51:29.264Z,78.63
2022-10-02T00:55:09.515Z,78.62
2022-10-02T00:59:15.953Z,77.92
2022-10-02T01:02:40.168Z,77.16
2022-10-02T01:06:02.081Z,77.54
2022-10-02T01:09:26.554Z,78.05
2022-10-02T01:12:52.334Z,77.55
2022-10-02T01:16:17.909Z,77.12
2022-10-02T01:19:41.512Z,77.66
2022-10-02T01:23:33.426Z,77.90
2022-10-02T01:26:57.289Z,77.63
2022-10-02T01:30:20.548Z,77.54
2022-10-02T01:33:48.408Z,78.17
2022-10-02T01:37:10.807Z,78.15
2022-10-02T01:40:35.099Z,77.31
2022-10-02T01:44:01.520Z,77.90
2022-10-02T01:47:38.868Z,78.01
2022-10-02T01:51:21.702Z,78.30
2022-10-02T01:55:08.011Z,78.50
2022-10-02T01:58:44.665Z,78.92
2022-10-02T02:02:27.061Z,77.78
2022-10-02T02:06:32.857Z,77.40
2022-10-02T02:10:14.087Z,78.22
2022-10-02T02:13:51.902Z,78.57
2022-10-02T02:17:53.966Z,78.15
2022-10-02T02:21:30.300Z,78.19
2022-10-02T02:24:58.062Z,77.07
2022-10-02T02:28:22.197Z,78.23
2022-10-02T02:31:53.333Z,78.47
2022-10-02T02:35:27.428Z,78.21
2022-10-02T02:38:53.305Z,77.93
2022-10-02T02:42:25.834Z,78.84
2022-10-02T02:45:53.788Z,78.41
2022-10-02T02:49:16.152Z,78.70
2022-10-02T02:52:42.625Z,78.60
2022-10-02T02:56:08.290Z,78.23
2022-10-02T02:59:35.744Z,78.50
2022-10-02T03:02:59.534Z,78.45
2022-10-02T03:06:21.797Z,78.73
2022-10-02T03:09:58.104Z,79.04
2022-10-02T03:13:32.052Z,78.77
2022-10-02T03:17:05.744Z,78.46
2022-10-02T03:20:47.724Z,78.62
2022-10-02T03:24:39.330Z,76.36
2022-10-02T03:28:07.642Z,77.75
2022-10-02T03:31:35.035Z,77.90
2022-10-02T03:34:57.643Z,77.57
2022-10-02T03:38:21.426Z,77.60
2022-10-02T03:41:45.534Z,77.76
2022-10-02T03:45:07.522Z,77.82
2022-10-02T03:48:29.052Z,77.65
2022-10-02T03:51:52.774Z,77.99
2022-10-02T03:55:25.966Z,78.19
2022-10-02T03:58:52.729Z,77.71
2022-10-02T04:02:39.906Z,77.39
2022-10-02T04:06:06.203Z,76.72
2022-10-02T04:09:51.541Z,76.66
2022-10-02T04:13:16.514Z,76.94
2022-10-02T04:16:42.463Z,77.31
2022-10-02T04:20:12.486Z,76.94
2022-10-02T04:23:39.814Z,78.33
2022-10-02T04:27:01.327Z,78.35
2022-10-02T04:30:23.373Z,78.30
2022-10-02T04:33:44.888Z,77.20
2022-10-02T04:37:18.942Z,78.61
2022-10-02T04:41:02.847Z,78.19
2022-10-02T04:44:45.348Z,78.12
2022-10-02T04:48:19.688Z,78.23
2022-10-02T04:51:44.080Z,78.28
2022-10-02T04:55:59.856Z,78.70
2022-10-02T04:59:33.372Z,79.55
2022-10-02T05:03:03.039Z,79.53
2022-10-02T05:06:26.832Z,80.58
2022-10-02T05:09:58.383Z,80.52
2022-10-02T05:13:32.842Z,79.28
2022-10-02T05:16:54.325Z,79.82
2022-10-02T05:20:48.747Z,79.74
2022-10-02T05:24:12.754Z,79.60
2022-10-02T05:27:55.550Z,79.45
2022-10-02T05:31:31.246Z,79.48
2022-10-02T05:35:16.411Z,78.96
2022-10-02T05:39:13.400Z,78.93
2022-10-02T05:42:59.681Z,78.01
2022-10-02T05:46:30.311Z,78.95
2022-10-02T05:50:03.677Z,77.96
2022-10-02T05:53:38.346Z,79.07
2022-10-02T05:57:19.930Z,78.16
2022-10-02T06:01:09.699Z,77.54
2022-10-02T06:04:39.755Z,77.56
2022-10-02T06:08:03.947Z,78.02
2022-10-02T06:11:32.112Z,78.06
2022-10-02T06:15:02.405Z,78.11
2022-10-02T06:18:29.494Z,77.31
2022-10-02T06:21:56.514Z,75.57
2022-10-02T06:25:27.496Z,74.89
2022-10-02T06:28:53.919Z,75.16
2022-10-02T06:32:22.224Z,74.56
2022-10-02T06:35:46.432Z,74.34
2022-10-02T06:39:20.033Z,74.43
2022-10-02T06:43:14.103Z,73.02
2022-10-02T06:46:51.539Z,72.81
2022-10-02T06:50:38.134Z,72.37
2022-10-02T06:54:17.123Z,70.24
2022-10-02T06:58:09.228Z,70.63
2022-10-02T07:01:57.431Z,70.93
2022-10-02T07:05:40.109Z,69.76
2022-10-02T07:09:07.681Z,69.02
2022-10-02T07:12:35.372Z,69.04
2022-10-02T07:16:11.962Z,68.16
2022-10-02T07:20:29.810Z,67.79
2022-10-02T07:24:04.062Z,66.55
2022-10-02T07:27:37.047Z,67.71
2022-10-02T07:31:09.753Z,67.41
2022-10-02T07:34:31.248Z,67.24
2022-10-02T07:38:01.615Z,67.20
2022-10-02T07:41:53.078Z,65.95
2022-10-02T07:45:39.922Z,65.04
2022-10-02T07:49:01.426Z,65.33
2022-10-02T07:52:42.289Z,62.89
2022-10-02T07:56:08.663Z,61.48
2022-10-02T07:59:34.852Z,61.27
2022-10-02T08:03:01.016Z,64.15
2022-10-02T08:06:25.470Z,62.78
2022-10-02T08:09:51.985Z,61.68
2022-10-02T08:13:21.191Z,63.50
2022-10-02T08:16:48.375Z,64.45
2022-10-02T08:20:35.372Z,61.92
2022-10-02T08:24:04.151Z,61.48
2022-10-02T08:27:31.218Z,62.33
2022-10-02T08:30:56.863Z,61.36
2022-10-02T08:34:21.764Z,62.25
2022-10-02T08:38:10.314Z,60.33
2022-10-02T08:41:56.509Z,57.69
2022-10-02T08:45:51.600Z,56.02
2022-10-02T08:49:47.034Z,57.27
2022-10-02T08:53:38.143Z,56.51
2022-10-02T08:56:59.783Z,55.48
2022-10-02T09:00:58.593Z,57.72
2022-10-02T09:04:40.631Z,53.73
2022-10-02T09:08:09.115Z,55.84
2022-10-02T09:11:47.303Z,54.47
2022-10-02T09:15:53.759Z,53.76
2022-10-02T09:19:36.271Z,54.11
2022-10-02T09:23:00.812Z,54.18
2022-10-02T09:26:32.055Z,53.69
2022-10-02T09:30:35.374Z,54.66
2022-10-02T09:34:39.648Z,55.09
2022-10-02T09:38:21.342Z,55.11
2022-10-02T09:42:01.506Z,53.87
2022-10-02T09:45:44.044Z,52.85
2022-10-02T09:49:36.176Z,52.06
2022-10-02T09:53:19.499Z,52.49
2022-10-02T09:57:08.189Z,52.94
2022-10-02T10:00:57.033Z,52.16
2022-10-02T10:04:21.625Z,52.43
2022-10-02T10:08:09.353Z,52.65
2022-10-02T10:11:34.135Z,51.05
2022-10-02T10:15:09.563Z,51.92
2022-10-02T10:19:06.586Z,49.53
2022-10-02T10:22:28.052Z,48.69
2022-10-02T10:26:04.669Z,49.46
2022-10-02T10:29:45.378Z,49.37
2022-10-02T10:33:37.507Z,46.77
2022-10-02T10:37:23.687Z,43.65
2022-10-02T10:41:23.030Z,45.38
2022-10-02T10:45:22.292Z,45.49
2022-10-02T10:49:02.995Z,47.90
2022-10-02T10:52:45.703Z,50.06
2022-10-02T10:56:46.100Z,51.15
2022-10-02T11:00:41.752Z,49.33
2022-10-02T11:04:26.598Z,52.51
2022-10-02T11:08:13.517Z,51.67
2022-10-02T11:11:52.921Z,53.75
2022-10-02T11:15:29.497Z,53.34
2022-10-02T11:19:26.187Z,52.06
2022-10-02T11:22:53.508Z,50.19
2022-10-02T11:26:25.110Z,49.74
2022-10-02T11:30:05.454Z,51.19
2022-10-02T11:33:36.126Z,52.25
2022-10-02T11:37:24.376Z,51.60
2022-10-02T11:41:15.950Z,48.91
2022-10-02T11:45:14.758Z,51.37
2022-10-02T11:49:09.356Z,46.30
2022-10-02T11:52:30.854Z,46.74
2022-10-02T11:55:59.286Z,45.60
2022-10-02T11:59:42.549Z,47.38
2022-10-02T12:03:36.532Z,45.20
2022-10-02T12:07:31.592Z,45.18
2022-10-02T12:11:11.379Z,45.72
2022-10-02T12:14:42.819Z,46.74
2022-10-02T12:18:20.904Z,48.95
2022-10-02T12:22:09.839Z,48.90
2022-10-02T12:26:16.201Z,48.53
2022-10-02T12:30:04.575Z,49.56
2022-10-02T12:33:59.979Z,50.54
2022-10-02T12:37:58.965Z,51.75
2022-10-02T12:41:23.638Z,53.50
2022-10-02T12:45:50.062Z,54.31
2022-10-02T12:49:39.543Z,55.46
2022-10-02T12:53:16.351Z,56.22
2022-10-02T12:57:10.050Z,56.07
2022-10-02T13:00:49.874Z,57.36
2022-10-02T13:04:50.046Z,57.59
2022-10-02T13:08:18.713Z,58.92
2022-10-02T13:11:58.514Z,59.55
2022-10-02T13:15:34.082Z,60.19
2022-10-02T13:19:20.843Z,60.41
2022-10-02T13:23:06.465Z,61.17
2022-10-02T13:26:49.571Z,61.67
2022-10-02T13:30:18.140Z,61.68
2022-10-02T13:33:48.521Z,62.07
2022-10-02T13:37:29.272Z,62.08
2022-10-02T13:41:28.610Z,61.91
2022-10-02T13:45:13.329Z,61.58
2022-10-02T13:48:55.195Z,62.50
2022-10-02T13:52:52.220Z,61.90
2022-10-02T13:56:33.213Z,62.39
2022-10-02T14:00:11.812Z,62.89
2022-10-02T14:04:04.113Z,63.06
2022-10-02T14:07:53.729Z,63.85
2022-10-02T14:11:29.925Z,64.23
2022-10-02T14:15:03.803Z,62.94
2022-10-02T14:18:56.773Z,63.24
2022-10-02T14:22:36.614Z,63.83
2022-10-02T14:26:18.944Z,64.28
2022-10-02T14:30:07.189Z,64.08
2022-10-02T14:33:53.786Z,63.85
2022-10-02T14:37:18.285Z,64.39
2022-10-02T14:40:52.131Z,64.16
2022-10-02T14:44:49.312Z,64.16
2022-10-02T14:48:29.073Z,65.79
2022-10-02T14:52:09.981Z,64.72
2022-10-02T14:55:52.434Z,64.25
2022-10-02T14:59:22.571Z,64.51
2022-10-02T15:03:23.410Z,64.38
2022-10-02T15:06:46.286Z,65.04
2022-10-02T15:10:17.064Z,65.58
2022-10-02T15:13:46.600Z,65.46
2022-10-02T15:17:34.113Z,65.92
2022-10-02T15:20:59.294Z,66.55
2022-10-02T15:25:06.626Z,67.16
2022-10-02T15:28:56.982Z,67.92
2022-10-02T15:32:35.980Z,68.07
2022-10-02T15:36:19.480Z,68.59
2022-10-02T15:39:55.285Z,68.44
2022-10-02T15:43:16.858Z,69.16
2022-10-02T15:46:59.490Z,69.25
2022-10-02T15:50:45.166Z,69.78
2022-10-02T15:54:15.981Z,69.81
2022-10-02T15:58:06.166Z,70.10
2022-10-02T16:01:43.813Z,69.92
2022-10-02T16:05:11.146Z,70.64
2022-10-02T16:09:02.383Z,71.21
2022-10-02T16:12:54.822Z,70.89
2022-10-02T16:16:20.225Z,72.21
2022-10-02T16:19:50.671Z,72.50
2022-10-02T16:23:27.471Z,71.96
2022-10-02T16:27:20.083Z,72.41
2022-10-02T16:31:06.956Z,72.57
2022-10-02T16:34:47.312Z,72.69
2022-10-02T16:38:44.059Z,72.34
2022-10-02T16:42:30.556Z,72.47
2022-10-02T16:46:10.538Z,72.44
2022-10-02T16:49:42.673Z,72.25
2022-10-02T16:53:15.193Z,73.28
2022-10-02T16:56:45.525Z,72.76
2022-10-02T17:00:16.313Z,72.55
2022-10-02T17:03:54.543Z,72.40
2022-10-02T17:07:18.363Z,72.57
2022-10-02T17:11:20.282Z,72.36
2022-10-02T17:15:17.175Z,72.93
2022-10-02T17:18:42.582Z,72.40
2022-10-02T17:22:11.755Z,72.39
2022-10-02T17:25:50.511Z,73.14
2022-10-02T17:29:22.905Z,72.48
2022-10-02T17:32:51.556Z,73.29
2022-10-02T17:36:30.229Z,72.31
2022-10-02T17:39:57.660Z,72.28
2022-10-02T17:43:31.502Z,72.17
2022-10-02T17:47:11.329Z,72.69
2022-10-02T17:50:54.510Z,72.32
2022-10-02T17:55:08.711Z,72.83
2022-10-02T17:58:41.968Z,73.10
2022-10-02T18:02:19.724Z,73.28
2022-10-02T18:05:56.532Z,73.64
2022-10-02T18:09:24.793Z,73.72
2022-10-02T18:12:55.562Z,74.12
2022-10-02T18:16:29.718Z,74.23
2022-10-02T18:20:19.446Z,74.48
2022-10-02T18:24:18.137Z,73.93
2022-10-02T18:28:17.078Z,73.94
2022-10-02T18:32:29.860Z,73.06
2022-10-02T18:36:05.142Z,73.44
2022-10-02T18:39:40.759Z,73.03
2022-10-02T18:43:34.992Z,73.24
2022-10-02T18:47:08.910Z,73.06
2022-10-02T18:50:52.236Z,73.03
2022-10-02T18:54:35.055Z,73.38
2022-10-02T18:58:04.464Z,73.80
2022-10-02T19:01:49.851Z,73.92
2022-10-02T19:05:20.072Z,73.25
2022-10-02T19:09:04.036Z,73.39
2022-10-02T19:12:30.909Z,73.60
2022-10-02T19:15:58.550Z,73.51
2022-10-02T19:19:25.290Z,72.34
2022-10-02T19:22:51.229Z,72.81
2022-10-02T19:26:20.160Z,70.90
2022-10-02T19:29:54.438Z,71.61
2022-10-02T19:33:41.203Z,71.82
2022-10-02T19:37:07.991Z,72.27
2022-10-02T19:40:37.899Z,72.38
2022-10-02T19:44:06.701Z,71.94
2022-10-02T19:47:31.829Z,72.21
2022-10-02T19:51:00.977Z,72.04
2022-10-02T19:54:37.088Z,72.76
2022-10-02T19:58:14.112Z,72.90
2022-10-02T20:01:55.782Z,72.66
2022-10-02T20:05:30.033Z,71.83
2022-10-02T20:08:57.908Z,72.46
2022-10-02T20:12:27.059Z,73.02
2022-10-02T20:16:46.149Z,72.05
2022-10-02T20:20:16.661Z,73.38
2022-10-02T20:23:42.570Z,73.13
2022-10-02T20:27:37.163Z,72.57
2022-10-02T20:31:04.111Z,72.66
2022-10-02T20:34:43.777Z,73.21
2022-10-02T20:38:16.754Z,73.28
2022-10-02T20:42:00.711Z,72.42
2022-10-02T20:45:29.449Z,73.88
2022-10-02T20:49:45.378Z,73.38
2022-10-02T20:53:27.917Z,73.33
2022-10-02T20:57:14.681Z,72.82
2022-10-02T21:01:14.869Z,73.12
2022-10-02T21:04:36.390Z,73.04
2022-10-02T21:08:20.575Z,73.03
2022-10-02T21:11:56.067Z,73.18
2022-10-02T21:15:51.828Z,73.84
2022-10-02T21:19:41.852Z,73.99
2022-10-02T21:23:40.579Z,74.18
2022-10-02T21:27:22.340Z,74.51
2022-10-02T21:31:00.048Z,74.65
2022-10-02T21:34:41.627Z,74.78
2022-10-02T21:38:21.523Z,75.13
2022-10-02T21:42:35.136Z,75.52
2022-10-02T21:46:35.912Z,75.22
2022-10-02T21:50:31.606Z,75.54
2022-10-02T21:54:05.299Z,75.69
2022-10-02T21:57:43.099Z,75.33
2022-10-02T22:01:26.273Z,74.42
2022-10-02T22:05:02.155Z,74.80
2022-10-02T22:08:51.633Z,75.15
2022-10-02T22:12:15.248Z,74.71
2022-10-02T22:15:37.721Z,75.37
2022-10-02T22:19:09.267Z,75.89
2022-10-02T22:23:18.267Z,75.75
2022-10-02T22:26:51.895Z,76.18
2022-10-02T22:30:26.024Z,76.13
2022-10-02T22:34:02.587Z,76.37
2022-10-02T22:38:04.344Z,77.73
2022-10-02T22:41:38.510Z,77.85
2022-10-02T22:45:16.696Z,78.79
2022-10-02T22:48:45.642Z,78.91
2022-10-02T22:52:37.907Z,78.97
2022-10-02T22:56:01.731Z,78.13
2022-10-02T22:59:53.985Z,78.49
2022-10-02T23:03:20.691Z,78.49
2022-10-02T23:06:51.210Z,78.79
2022-10-02T23:10:13.457Z,78.41
2022-10-02T23:14:15.038Z,78.18
2022-10-02T23:17:39.517Z,78.36
2022-10-02T23:21:13.317Z,78.02
2022-10-02T23:24:45.194Z,77.85
2022-10-02T23:28:16.138Z,77.72
2022-10-02T23:32:08.502Z,78.20
2022-10-02T23:35:49.464Z,77.92
2022-10-02T23:39:31.605Z,77.94
2022-10-02T23:43:01.768Z,77.94
2022-10-02T23:46:32.252Z,78.09
2022-10-02T23:49:58.958Z,78.02
2022-10-02T23:53:27.397Z,77.87
2022-10-02T23:57:07.582Z,78.53
