createdAt,value
2022-09-12T00:01:20.062Z,16.62
2022-09-12T00:03:47.318Z,16.62
2022-09-12T00:06:26.182Z,16.64
2022-09-12T00:08:58.101Z,16.63
2022-09-12T00:11:25.994Z,16.60
2022-09-12T00:13:57.141Z,16.61
2022-09-12T00:16:26.226Z,16.55
2022-09-12T00:18:53.798Z,16.52
2022-09-12T00:21:21.745Z,16.47
2022-09-12T00:23:48.883Z,16.48
2022-09-12T00:26:17.143Z,16.44
2022-09-12T00:28:44.242Z,16.43
2022-09-12T00:31:17.070Z,16.40
2022-09-12T00:33:44.143Z,16.39
2022-09-12T00:36:14.884Z,16.35
2022-09-12T00:38:42.369Z,16.32
2022-09-12T00:41:34.707Z,16.37
2022-09-12T00:44:22.926Z,16.33
2022-09-12T00:46:52.377Z,16.30
2022-09-12T00:49:26.033Z,16.28
2022-09-12T00:52:00.032Z,16.21
2022-09-12T00:54:32.665Z,16.16
2022-09-12T00:57:04.984Z,16.16
2022-09-12T00:59:39.875Z,16.16
2022-09-12T01:02:07.557Z,16.19
2022-09-12T01:04:37.269Z,16.18
2022-09-12T01:07:05.877Z,16.14
2022-09-12T01:09:33.097Z,16.11
2022-09-12T01:12:02.168Z,16.10
2022-09-12T01:14:30.075Z,16.03
2022-09-12T01:16:56.916Z,16.01
2022-09-12T01:19:54.881Z,16.04
2022-09-12T01:22:30.421Z,16.02
2022-09-12T01:25:24.672Z,16.00
2022-09-12T01:28:02.804Z,15.95
2022-09-12T01:30:41.990Z,15.85
2022-09-12T01:33:17.309Z,15.84
2022-09-12T01:36:30.939Z,15.79
2022-09-12T01:39:04.274Z,15.75
2022-09-12T01:41:38.353Z,15.78
2022-09-12T01:44:19.882Z,15.76
2022-09-12T01:46:52.861Z,15.68
2022-09-12T01:49:32.892Z,15.67
2022-09-12T01:52:12.693Z,15.64
2022-09-12T01:54:45.376Z,15.63
2022-09-12T01:57:20.910Z,15.57
2022-09-12T01:59:51.441Z,15.53
2022-09-12T02:02:34.073Z,15.60
2022-09-12T02:05:06.467Z,15.56
2022-09-12T02:07:38.922Z,15.56
2022-09-12T02:10:20.073Z,15.56
2022-09-12T02:12:54.716Z,15.55
2022-09-12T02:15:27.873Z,15.52
2022-09-12T02:17:58.100Z,15.49
2022-09-12T02:20:47.491Z,15.44
2022-09-12T02:23:20.658Z,15.46
2022-09-12T02:25:51.046Z,15.43
2022-09-12T02:28:23.780Z,15.42
2022-09-12T02:31:13.194Z,15.38
2022-09-12T02:33:54.545Z,15.36
2022-09-12T02:36:28.558Z,15.32
2022-09-12T02:38:55.541Z,15.33
2022-09-12T02:41:22.993Z,15.29
2022-09-12T02:43:51.634Z,15.28
2022-09-12T02:46:36.911Z,15.31
2022-09-12T02:49:03.777Z,15.25
2022-09-12T02:51:30.548Z,15.20
2022-09-12T02:53:57.556Z,15.19
2022-09-12T02:56:28.935Z,15.19
2022-09-12T02:59:00.847Z,15.17
2022-09-12T03:02:14.866Z,15.18
2022-09-12T03:05:02.902Z,15.18
2022-09-12T03:07:50.848Z,15.19
2022-09-12T03:10:32.812Z,15.16
2022-09-12T03:13:40.738Z,15.13
2022-09-12T03:16:41.130Z,15.07
2022-09-12T03:19:35.405Z,15.07
2022-09-12T03:22:13.917Z,15.05
2022-09-12T03:24:53.119Z,15.00
2022-09-12T03:27:29.989Z,15.02
2022-09-12T03:29:57.789Z,15.00
2022-09-12T03:32:47.603Z,15.01
2022-09-12T03:35:19.775Z,14.95
2022-09-12T03:37:50.167Z,14.94
2022-09-12T03:40:17.094Z,14.90
2022-09-12T03:42:43.520Z,14.86
2022-09-12T03:45:11.047Z,14.82
2022-09-12T03:47:37.866Z,14.84
2022-09-12T03:50:05.077Z,14.82
2022-09-12T03:52:31.951Z,14.83
2022-09-12T03:54:58.974Z,14.84
2022-09-12T03:57:25.689Z,14.77
2022-09-12T03:59:52.094Z,14.80
2022-09-12T04:02:18.818Z,14.81
2022-09-12T04:04:47.860Z,14.74
2022-09-12T04:07:15.877Z,14.69
2022-09-12T04:09:42.405Z,14.71
2022-09-12T04:12:09.092Z,14.71
2022-09-12T04:14:35.783Z,14.67
2022-09-12T04:17:02.246Z,14.71
2022-09-12T04:19:29.020Z,14.68
2022-09-12T04:21:55.520Z,14.74
2022-09-12T04:24:21.922Z,14.73
2022-09-12T04:26:48.646Z,14.75
2022-09-12T04:29:15.279Z,14.73
2022-09-12T04:31:42.721Z,14.72
2022-09-12T04:34:09.675Z,14.74
2022-09-12T04:36:37.204Z,14.73
2022-09-12T04:39:04.595Z,14.73
2022-09-12T04:41:34.390Z,14.74
2022-09-12T04:44:04.184Z,14.73
2022-09-12T04:46:34.454Z,14.74
2022-09-12T04:49:01.136Z,14.70
2022-09-12T04:51:31.389Z,14.71
2022-09-12T04:54:03.640Z,14.72
2022-09-12T04:56:30.923Z,14.70
2022-09-12T04:58:59.202Z,14.67
2022-09-12T05:01:26.897Z,14.70
2022-09-12T05:03:54.043Z,14.73
2022-09-12T05:06:22.989Z,14.77
2022-09-12T05:08:50.072Z,14.79
2022-09-12T05:11:24.100Z,14.81
2022-09-12T05:13:51.957Z,14.79
2022-09-12T05:16:19.322Z,14.77
2022-09-12T05:18:47.460Z,14.77
2022-09-12T05:21:17.036Z,14.79
2022-09-12T05:23:43.761Z,14.81
2022-09-12T05:26:15.551Z,14.83
2022-09-12T05:28:43.592Z,14.83
2022-09-12T05:31:19.743Z,14.84
2022-09-12T05:33:49.046Z,14.84
2022-09-12T05:36:24.506Z,14.84
2022-09-12T05:38:51.314Z,14.80
2022-09-12T05:41:24.660Z,14.82
2022-09-12T05:43:56.974Z,14.81
2022-09-12T05:46:26.259Z,14.82
2022-09-12T05:48:56.394Z,14.80
2022-09-12T05:51:28.795Z,14.80
2022-09-12T05:53:57.562Z,14.80
2022-09-12T05:56:26.502Z,14.79
2022-09-12T05:59:14.889Z,14.79
2022-09-12T06:01:42.169Z,14.78
2022-09-12T06:04:09.176Z,14.77
2022-09-12T06:06:38.925Z,14.77
2022-09-12T06:09:06.569Z,14.75
2022-09-12T06:11:36.175Z,14.74
2022-09-12T06:14:03.372Z,14.73
2022-09-12T06:16:32.861Z,14.72
2022-09-12T06:19:02.641Z,14.73
2022-09-12T06:21:31.294Z,14.72
2022-09-12T06:23:58.882Z,14.73
2022-09-12T06:26:26.170Z,14.74
2022-09-12T06:28:55.078Z,14.73
2022-09-12T06:31:25.222Z,14.73
2022-09-12T06:33:53.569Z,14.77
2022-09-12T06:36:22.804Z,14.78
2022-09-12T06:38:58.364Z,14.79
2022-09-12T06:41:25.704Z,14.84
2022-09-12T06:43:52.402Z,14.92
2022-09-12T06:46:19.173Z,15.00
2022-09-12T06:48:45.946Z,15.04
2022-09-12T06:51:14.855Z,15.04
2022-09-12T06:53:42.947Z,15.07
2022-09-12T06:56:14.943Z,15.18
2022-09-12T06:58:42.971Z,15.25
2022-09-12T07:01:12.256Z,15.35
2022-09-12T07:03:40.137Z,15.40
2022-09-12T07:06:13.283Z,15.60
2022-09-12T07:08:41.110Z,15.70
2022-09-12T07:11:16.129Z,15.84
2022-09-12T07:13:43.904Z,15.95
2022-09-12T07:16:14.872Z,16.04
2022-09-12T07:18:44.205Z,16.15
2022-09-12T07:21:13.242Z,16.20
2022-09-12T07:23:40.733Z,16.10
2022-09-12T07:26:08.341Z,16.06
2022-09-12T07:28:35.596Z,16.24
2022-09-12T07:31:13.913Z,16.44
2022-09-12T07:33:41.094Z,16.64
2022-09-12T07:36:11.676Z,16.78
2022-09-12T07:38:39.332Z,16.81
2022-09-12T07:41:13.992Z,16.79
2022-09-12T07:43:41.943Z,16.82
2022-09-12T07:46:09.559Z,16.85
2022-09-12T07:48:36.681Z,16.94
2022-09-12T07:51:05.991Z,17.02
2022-09-12T07:53:38.657Z,17.07
2022-09-12T07:56:06.304Z,17.10
2022-09-12T07:58:35.037Z,17.22
2022-09-12T08:01:06.021Z,17.30
2022-09-12T08:03:32.729Z,17.40
2022-09-12T08:06:17.097Z,17.53
2022-09-12T08:08:43.585Z,17.62
2022-09-12T08:11:13.037Z,17.72
2022-09-12T08:13:41.480Z,17.78
2022-09-12T08:16:16.577Z,17.86
2022-09-12T08:18:43.068Z,17.92
2022-09-12T08:21:17.599Z,18.02
2022-09-12T08:23:44.779Z,18.14
2022-09-12T08:26:12.658Z,18.24
2022-09-12T08:28:41.012Z,18.34
2022-09-12T08:31:10.707Z,18.42
2022-09-12T08:33:37.615Z,18.53
2022-09-12T08:36:08.998Z,18.63
2022-09-12T08:38:37.084Z,18.65
2022-09-12T08:41:21.539Z,18.67
2022-09-12T08:44:06.978Z,18.71
2022-09-12T08:46:57.943Z,18.87
2022-09-12T08:49:33.921Z,18.94
2022-09-12T08:52:07.861Z,19.04
2022-09-12T08:54:34.520Z,19.07
2022-09-12T08:57:05.665Z,19.18
2022-09-12T08:59:37.593Z,19.25
2022-09-12T09:02:17.249Z,19.34
2022-09-12T09:04:50.216Z,19.45
2022-09-12T09:07:51.811Z,19.54
2022-09-12T09:10:28.064Z,19.60
2022-09-12T09:13:13.378Z,19.71
2022-09-12T09:15:49.495Z,19.68
2022-09-12T09:18:23.990Z,19.81
2022-09-12T09:21:00.221Z,19.88
2022-09-12T09:23:34.088Z,19.94
2022-09-12T09:26:09.397Z,20.06
2022-09-12T09:28:49.861Z,20.10
2022-09-12T09:31:19.589Z,20.14
2022-09-12T09:33:51.603Z,20.23
2022-09-12T09:36:25.188Z,20.37
2022-09-12T09:39:00.818Z,20.44
2022-09-12T09:41:56.714Z,20.49
2022-09-12T09:44:23.598Z,20.57
2022-09-12T09:46:55.594Z,20.59
2022-09-12T09:49:22.674Z,20.66
2022-09-12T09:51:49.342Z,20.76
2022-09-12T09:54:23.352Z,20.81
2022-09-12T09:56:50.106Z,20.86
2022-09-12T09:59:19.956Z,20.89
2022-09-12T10:01:54.797Z,20.94
2022-09-12T10:04:27.952Z,20.93
2022-09-12T10:06:58.764Z,20.98
2022-09-12T10:09:36.399Z,21.15
2022-09-12T10:12:21.901Z,21.33
2022-09-12T10:15:19.090Z,21.43
2022-09-12T10:17:48.224Z,21.46
2022-09-12T10:20:44.956Z,21.55
2022-09-12T10:23:37.501Z,21.61
2022-09-12T10:26:10.878Z,21.64
2022-09-12T10:28:40.726Z,21.65
2022-09-12T10:31:10.196Z,21.65
2022-09-12T10:33:52.891Z,21.75
2022-09-12T10:36:20.906Z,21.70
2022-09-12T10:39:00.713Z,21.60
2022-09-12T10:41:38.679Z,21.75
2022-09-12T10:44:15.028Z,21.81
2022-09-12T10:46:41.471Z,21.89
2022-09-12T10:49:38.001Z,21.87
2022-09-12T10:52:24.835Z,21.97
2022-09-12T10:54:52.098Z,22.07
2022-09-12T10:57:31.917Z,22.15
2022-09-12T11:00:28.100Z,22.29
2022-09-12T11:02:58.982Z,22.36
2022-09-12T11:08:29.090Z,22.48
2022-09-12T11:11:29.272Z,22.56
2022-09-12T11:14:19.229Z,22.74
2022-09-12T11:17:20.801Z,22.92
2022-09-12T11:20:10.345Z,22.96
2022-09-12T11:22:58.196Z,22.92
2022-09-12T11:26:13.824Z,22.85
2022-09-12T11:29:08.285Z,22.83
2022-09-12T11:32:08.801Z,22.88
2022-09-12T11:35:07.875Z,22.96
2022-09-12T11:37:49.640Z,22.94
2022-09-12T11:40:20.084Z,22.92
2022-09-12T11:42:52.216Z,22.98
2022-09-12T11:45:25.377Z,23.04
2022-09-12T11:47:55.438Z,23.07
2022-09-12T11:50:26.795Z,23.10
2022-09-12T11:52:57.819Z,23.12
2022-09-12T11:55:32.739Z,23.13
2022-09-12T11:57:59.955Z,23.13
2022-09-12T12:00:47.205Z,23.20
2022-09-12T12:03:13.915Z,23.39
2022-09-12T12:06:06.973Z,23.55
2022-09-12T12:08:40.389Z,23.60
2022-09-12T12:11:08.903Z,23.48
2022-09-12T12:13:45.549Z,23.38
2022-09-12T12:16:17.139Z,23.39
2022-09-12T12:18:44.253Z,23.40
2022-09-12T12:21:29.333Z,23.50
2022-09-12T12:24:08.052Z,23.52
2022-09-12T12:26:40.669Z,23.50
2022-09-12T12:29:33.787Z,23.51
2022-09-12T12:32:01.897Z,23.59
2022-09-12T12:34:29.682Z,23.60
2022-09-12T12:36:57.471Z,23.60
2022-09-12T12:39:33.081Z,23.55
2022-09-12T12:42:04.336Z,23.56
2022-09-12T12:44:47.190Z,23.60
2022-09-12T12:47:19.661Z,23.67
2022-09-12T12:50:02.916Z,23.71
2022-09-12T12:52:32.914Z,23.71
2022-09-12T12:55:03.855Z,23.87
2022-09-12T12:57:46.171Z,23.77
2022-09-12T13:00:24.827Z,23.76
2022-09-12T13:03:00.426Z,23.67
2022-09-12T13:05:29.347Z,23.66
2022-09-12T13:08:28.858Z,23.75
2022-09-12T13:11:27.914Z,23.77
2022-09-12T13:14:00.979Z,23.89
2022-09-12T13:16:53.143Z,23.89
2022-09-12T13:19:27.903Z,23.87
2022-09-12T13:21:56.320Z,23.93
2022-09-12T13:24:23.891Z,23.98
2022-09-12T13:26:50.311Z,24.07
2022-09-12T13:29:19.533Z,24.15
2022-09-12T13:31:49.318Z,24.14
2022-09-12T13:34:24.150Z,24.14
2022-09-12T13:37:25.218Z,24.08
2022-09-12T13:40:18.655Z,24.06
2022-09-12T13:42:51.103Z,24.09
2022-09-12T13:45:25.238Z,24.09
2022-09-12T13:47:58.673Z,24.01
2022-09-12T13:50:28.351Z,24.02
2022-09-12T13:52:58.367Z,24.04
2022-09-12T13:55:31.503Z,24.05
2022-09-12T13:58:03.969Z,24.04
2022-09-12T14:00:33.073Z,24.08
2022-09-12T14:03:18.353Z,24.05
2022-09-12T14:05:54.958Z,24.11
2022-09-12T14:08:23.746Z,24.16
2022-09-12T14:10:51.249Z,24.21
2022-09-12T14:13:24.114Z,24.25
2022-09-12T14:15:53.253Z,24.32
2022-09-12T14:18:24.221Z,24.38
2022-09-12T14:20:53.407Z,24.34
2022-09-12T14:23:42.456Z,24.47
2022-09-12T14:26:13.652Z,24.68
2022-09-12T14:28:42.569Z,25.17
2022-09-12T14:31:18.934Z,25.24
2022-09-12T14:33:51.392Z,24.86
2022-09-12T14:36:24.813Z,24.50
2022-09-12T14:38:57.773Z,24.38
2022-09-12T14:41:40.235Z,24.29
2022-09-12T14:44:10.481Z,24.27
2022-09-12T14:46:42.175Z,24.29
2022-09-12T14:49:31.965Z,24.24
2022-09-12T14:52:01.443Z,24.26
2022-09-12T14:54:27.727Z,24.23
2022-09-12T14:57:04.080Z,24.17
2022-09-12T14:59:33.423Z,24.11
2022-09-12T15:02:21.137Z,24.04
2022-09-12T15:04:48.910Z,24.00
2022-09-12T15:07:36.708Z,23.92
2022-09-12T15:10:25.321Z,23.91
2022-09-12T15:13:09.930Z,23.95
2022-09-12T15:15:37.673Z,23.92
2022-09-12T15:18:06.828Z,23.87
2022-09-12T15:20:36.231Z,23.84
2022-09-12T15:23:03.039Z,23.80
2022-09-12T15:25:29.795Z,23.76
2022-09-12T15:27:56.475Z,23.74
2022-09-12T15:30:23.008Z,23.72
2022-09-12T15:32:49.448Z,23.66
2022-09-12T15:35:22.852Z,23.70
2022-09-12T15:37:49.985Z,23.66
2022-09-12T15:40:16.988Z,23.61
2022-09-12T15:42:43.786Z,23.64
2022-09-12T15:45:23.626Z,23.65
2022-09-12T15:47:50.145Z,23.60
2022-09-12T15:50:16.781Z,23.62
2022-09-12T15:52:43.511Z,23.61
2022-09-12T15:55:32.159Z,23.65
2022-09-12T15:58:04.906Z,23.64
2022-09-12T16:00:33.638Z,23.68
2022-09-12T16:03:00.520Z,23.64
2022-09-12T16:05:29.529Z,23.64
2022-09-12T16:07:55.998Z,23.64
2022-09-12T16:10:26.282Z,23.63
2022-09-12T16:12:52.931Z,23.57
2022-09-12T16:15:22.873Z,23.58
2022-09-12T16:17:50.162Z,23.59
2022-09-12T16:20:17.976Z,23.58
2022-09-12T16:22:44.684Z,23.55
2022-09-12T16:25:11.548Z,23.52
2022-09-12T16:27:38.206Z,23.50
2022-09-12T16:30:07.241Z,23.49
2022-09-12T16:32:33.907Z,23.41
2022-09-12T16:35:00.665Z,23.40
2022-09-12T16:37:27.495Z,23.36
2022-09-12T16:39:53.957Z,23.38
2022-09-12T16:42:20.669Z,23.40
2022-09-12T16:44:47.456Z,23.39
2022-09-12T16:47:14.830Z,23.40
2022-09-12T16:49:42.413Z,23.40
2022-09-12T16:52:12.750Z,23.40
2022-09-12T16:54:39.471Z,23.41
2022-09-12T16:57:06.655Z,23.39
2022-09-12T16:59:33.440Z,23.36
2022-09-12T17:02:00.297Z,23.34
2022-09-12T17:04:27.112Z,23.28
2022-09-12T17:06:53.948Z,23.24
2022-09-12T17:09:21.342Z,23.20
2022-09-12T17:11:47.904Z,23.14
2022-09-12T17:14:14.538Z,23.11
2022-09-12T17:16:46.894Z,23.08
2022-09-12T17:19:17.503Z,23.03
2022-09-12T17:21:45.508Z,23.03
2022-09-12T17:24:11.939Z,23.04
2022-09-12T17:26:38.571Z,22.96
2022-09-12T17:29:05.179Z,22.91
2022-09-12T17:31:32.149Z,22.88
2022-09-12T17:33:59.492Z,22.87
2022-09-12T17:36:26.718Z,22.85
2022-09-12T17:38:54.151Z,22.85
2022-09-12T17:41:23.560Z,22.82
2022-09-12T17:43:52.729Z,22.81
2022-09-12T17:46:20.335Z,22.77
2022-09-12T17:48:54.976Z,22.75
2022-09-12T17:51:24.480Z,22.69
2022-09-12T17:54:02.808Z,22.67
2022-09-12T17:56:31.541Z,22.64
2022-09-12T17:58:59.171Z,22.59
2022-09-12T18:01:45.279Z,22.54
2022-09-12T18:04:11.867Z,22.50
2022-09-12T18:06:38.660Z,22.39
2022-09-12T18:09:08.219Z,22.39
2022-09-12T18:11:35.274Z,22.37
2022-09-12T18:14:02.616Z,22.34
2022-09-12T18:16:31.334Z,22.30
2022-09-12T18:19:01.484Z,22.31
2022-09-12T18:21:29.391Z,22.28
2022-09-12T18:23:58.928Z,22.19
2022-09-12T18:26:27.647Z,22.18
2022-09-12T18:28:54.954Z,22.16
2022-09-12T18:31:24.066Z,22.16
2022-09-12T18:33:51.600Z,22.13
2022-09-12T18:36:19.544Z,22.03
2022-09-12T18:38:46.065Z,21.93
2022-09-12T18:41:15.078Z,21.88
2022-09-12T18:43:42.093Z,21.85
2022-09-12T18:46:15.212Z,21.86
2022-09-12T18:48:42.013Z,21.83
2022-09-12T18:51:12.271Z,21.76
2022-09-12T18:53:39.180Z,21.69
2022-09-12T18:56:11.050Z,21.68
2022-09-12T18:58:40.512Z,21.63
2022-09-12T19:01:15.707Z,21.66
2022-09-12T19:03:42.797Z,21.69
2022-09-12T19:06:17.688Z,21.69
2022-09-12T19:08:45.138Z,21.60
2022-09-12T19:11:12.610Z,21.49
2022-09-12T19:13:41.782Z,21.50
2022-09-12T19:16:10.513Z,21.52
2022-09-12T19:18:39.219Z,21.48
2022-09-12T19:21:07.926Z,21.47
2022-09-12T19:23:35.336Z,21.42
2022-09-12T19:26:05.957Z,21.47
2022-09-12T19:28:33.173Z,21.47
2022-09-12T19:30:59.726Z,21.46
2022-09-12T19:33:26.236Z,21.43
2022-09-12T19:35:52.680Z,21.36
2022-09-12T19:38:19.450Z,21.36
2022-09-12T19:40:58.417Z,21.41
2022-09-12T19:43:25.436Z,21.38
2022-09-12T19:45:53.390Z,21.37
2022-09-12T19:48:20.019Z,21.38
2022-09-12T19:50:47.012Z,21.39
2022-09-12T19:53:13.569Z,21.41
2022-09-12T19:55:40.178Z,21.35
2022-09-12T19:58:07.381Z,21.35
2022-09-12T20:00:34.919Z,21.35
2022-09-12T20:03:01.679Z,21.32
2022-09-12T20:05:28.178Z,21.34
2022-09-12T20:07:54.725Z,21.30
2022-09-12T20:10:21.182Z,21.25
2022-09-12T20:12:47.599Z,21.25
2022-09-12T20:15:14.037Z,21.22
2022-09-12T20:17:40.739Z,21.12
2022-09-12T20:20:11.082Z,21.10
2022-09-12T20:22:40.180Z,21.10
2022-09-12T20:25:07.393Z,21.08
2022-09-12T20:27:33.947Z,21.06
2022-09-12T20:30:00.375Z,21.06
2022-09-12T20:32:28.878Z,20.96
2022-09-12T20:34:56.351Z,20.95
2022-09-12T20:37:23.601Z,20.94
2022-09-12T20:39:51.105Z,20.93
2022-09-12T20:42:17.751Z,20.91
2022-09-12T20:44:44.170Z,20.91
2022-09-12T20:47:10.714Z,20.82
2022-09-12T20:49:37.166Z,20.77
2022-09-12T20:52:04.524Z,20.80
2022-09-12T20:54:31.020Z,20.79
2022-09-12T20:56:57.430Z,20.79
2022-09-12T20:59:23.885Z,20.73
2022-09-12T21:01:50.348Z,20.76
2022-09-12T21:04:18.405Z,20.75
2022-09-12T21:06:44.837Z,20.75
2022-09-12T21:09:11.243Z,20.71
2022-09-12T21:11:37.677Z,20.72
2022-09-12T21:14:04.185Z,20.73
2022-09-12T21:16:30.803Z,20.70
2022-09-12T21:18:59.364Z,20.68
2022-09-12T21:21:26.201Z,20.68
2022-09-12T21:23:55.195Z,20.67
2022-09-12T21:26:21.634Z,20.64
2022-09-12T21:28:48.344Z,20.60
2022-09-12T21:31:14.993Z,20.61
2022-09-12T21:33:41.591Z,20.62
2022-09-12T21:36:08.745Z,20.58
2022-09-12T21:38:35.539Z,20.58
2022-09-12T21:41:06.701Z,20.56
2022-09-12T21:43:33.207Z,20.55
2022-09-12T21:46:00.595Z,20.55
2022-09-12T21:48:27.331Z,20.53
2022-09-12T21:50:54.200Z,20.51
2022-09-12T21:53:20.704Z,20.49
2022-09-12T21:55:47.209Z,20.44
2022-09-12T21:58:13.754Z,20.49
2022-09-12T22:00:41.338Z,20.50
2022-09-12T22:03:09.130Z,20.47
2022-09-12T22:05:36.035Z,20.44
2022-09-12T22:08:02.911Z,20.43
2022-09-12T22:10:29.368Z,20.41
2022-09-12T22:12:55.925Z,20.43
2022-09-12T22:15:39.976Z,20.39
2022-09-12T22:18:07.724Z,20.40
2022-09-12T22:20:34.178Z,20.39
2022-09-12T22:23:24.332Z,20.39
2022-09-12T22:25:54.837Z,20.40
2022-09-12T22:28:21.316Z,20.37
2022-09-12T22:30:48.708Z,20.37
2022-09-12T22:33:15.487Z,20.36
2022-09-12T22:35:42.574Z,20.37
2022-09-12T22:38:09.201Z,20.37
2022-09-12T22:40:35.888Z,20.35
2022-09-12T22:43:02.489Z,20.33
2022-09-12T22:45:28.907Z,20.32
2022-09-12T22:47:59.166Z,20.32
2022-09-12T22:50:27.633Z,20.34
2022-09-12T22:52:54.095Z,20.34
2022-09-12T22:55:20.823Z,20.31
2022-09-12T22:57:47.364Z,20.30
2022-09-12T23:00:14.949Z,20.31
2022-09-12T23:02:41.477Z,20.33
2022-09-12T23:05:08.257Z,20.33
2022-09-12T23:07:34.720Z,20.30
2022-09-12T23:10:02.331Z,20.29
2022-09-12T23:12:28.780Z,20.30
2022-09-12T23:14:55.176Z,20.30
2022-09-12T23:17:21.622Z,20.30
2022-09-12T23:19:48.519Z,20.29
2022-09-12T23:22:15.052Z,20.28
2022-09-12T23:24:41.721Z,20.25
2022-09-12T23:27:09.009Z,20.24
2022-09-12T23:29:35.640Z,20.22
2022-09-12T23:32:03.784Z,20.21
2022-09-12T23:34:30.369Z,20.18
2022-09-12T23:36:56.844Z,20.17
2022-09-12T23:39:23.459Z,20.17
2022-09-12T23:41:50.779Z,20.17
2022-09-12T23:44:17.335Z,20.15
2022-09-12T23:46:43.767Z,20.12
2022-09-12T23:49:10.166Z,20.11
2022-09-12T23:51:36.771Z,20.08
2022-09-12T23:54:03.322Z,20.02
2022-09-12T23:56:29.842Z,19.98
2022-09-12T23:58:56.274Z,19.98
