createdAt,value
2022-08-02T00:01:09.575Z,8.03
2022-08-02T00:03:31.394Z,8.83
2022-08-02T00:05:55.171Z,5.97
2022-08-02T00:08:17.431Z,5.63
2022-08-02T00:10:39.328Z,6.10
2022-08-02T00:13:02.642Z,9.97
2022-08-02T00:15:24.787Z,6.07
2022-08-02T00:17:48.571Z,5.70
2022-08-02T00:20:12.566Z,8.53
2022-08-02T00:22:34.470Z,11.00
2022-08-02T00:24:56.548Z,8.87
2022-08-02T00:27:18.604Z,6.47
2022-08-02T00:29:51.985Z,5.83
2022-08-02T00:32:16.423Z,6.07
2022-08-02T00:34:38.445Z,5.17
2022-08-02T00:37:00.636Z,9.43
2022-08-02T00:39:34.090Z,8.17
2022-08-02T00:41:57.857Z,9.20
2022-08-02T00:44:21.091Z,6.33
2022-08-02T00:46:44.679Z,8.70
2022-08-02T00:49:06.979Z,6.77
2022-08-02T00:51:28.636Z,11.47
2022-08-02T00:53:50.616Z,8.93
2022-08-02T00:56:12.516Z,6.30
2022-08-02T00:58:34.469Z,8.73
2022-08-02T01:00:57.541Z,7.20
2022-08-02T01:03:20.721Z,6.97
2022-08-02T01:06:10.226Z,4.77
2022-08-02T01:08:29.595Z,7.40
2022-08-02T01:10:53.894Z,9.13
2022-08-02T01:13:15.923Z,7.73
2022-08-02T01:15:44.686Z,6.30
2022-08-02T01:18:14.057Z,8.40
2022-08-02T01:20:50.627Z,9.50
2022-08-02T01:23:31.529Z,6.27
2022-08-02T01:26:10.723Z,5.10
2022-08-02T01:28:39.256Z,5.67
2022-08-02T01:31:05.639Z,7.63
2022-08-02T01:33:36.298Z,9.87
2022-08-02T01:35:59.519Z,5.63
2022-08-02T01:38:26.980Z,6.13
2022-08-02T01:40:51.698Z,5.37
2022-08-02T01:43:14.136Z,7.87
2022-08-02T01:45:41.898Z,7.87
2022-08-02T01:48:05.862Z,7.70
2022-08-02T01:50:35.586Z,9.27
2022-08-02T01:53:00.904Z,11.67
2022-08-02T01:55:33.621Z,8.50
2022-08-02T01:58:09.281Z,6.37
2022-08-02T02:00:34.408Z,9.90
2022-08-02T02:02:59.603Z,7.93
2022-08-02T02:05:23.653Z,11.57
2022-08-02T02:07:50.569Z,9.27
2022-08-02T02:10:17.525Z,9.47
2022-08-02T02:12:41.538Z,8.13
2022-08-02T02:15:04.587Z,9.03
2022-08-02T02:18:11.171Z,7.70
2022-08-02T02:20:15.634Z,10.50
2022-08-02T02:22:38.734Z,11.00
2022-08-02T02:25:01.030Z,11.07
2022-08-02T02:27:24.747Z,14.83
2022-08-02T02:29:51.596Z,10.07
2022-08-02T02:32:15.646Z,7.80
2022-08-02T02:34:41.584Z,8.63
2022-08-02T02:37:08.155Z,8.20
2022-08-02T02:39:32.249Z,12.30
2022-08-02T02:41:56.245Z,12.73
2022-08-02T02:44:20.683Z,10.27
2022-08-02T02:46:44.102Z,11.47
2022-08-02T02:49:06.291Z,10.87
2022-08-02T02:51:28.203Z,9.60
2022-08-02T02:54:31.069Z,11.50
2022-08-02T02:56:34.062Z,13.00
2022-08-02T02:58:56.326Z,10.77
2022-08-02T03:01:55.651Z,11.00
2022-08-02T03:04:13.466Z,11.83
2022-08-02T03:06:37.515Z,7.43
2022-08-02T03:09:01.140Z,9.73
2022-08-02T03:11:24.881Z,9.53
2022-08-02T03:13:47.427Z,11.70
2022-08-02T03:16:09.615Z,9.30
2022-08-02T03:18:32.659Z,9.07
2022-08-02T03:20:59.158Z,9.03
2022-08-02T03:23:21.262Z,13.97
2022-08-02T03:25:44.551Z,12.13
2022-08-02T03:28:06.585Z,10.00
2022-08-02T03:30:28.444Z,6.77
2022-08-02T03:32:50.538Z,11.43
2022-08-02T03:35:19.826Z,12.47
2022-08-02T03:37:46.274Z,7.37
2022-08-02T03:40:10.290Z,11.03
2022-08-02T03:42:34.014Z,7.53
2022-08-02T03:44:56.746Z,11.17
2022-08-02T03:47:20.792Z,10.27
2022-08-02T03:49:44.690Z,8.20
2022-08-02T03:52:08.101Z,7.50
2022-08-02T03:54:34.834Z,9.33
2022-08-02T03:57:09.677Z,13.27
2022-08-02T03:59:41.847Z,10.10
2022-08-02T04:02:04.770Z,10.40
2022-08-02T04:04:26.915Z,10.43
2022-08-02T04:06:48.962Z,12.00
2022-08-02T04:09:10.964Z,14.03
2022-08-02T04:11:33.065Z,10.80
2022-08-02T04:13:57.003Z,10.90
2022-08-02T04:16:23.377Z,11.93
2022-08-02T04:18:52.120Z,14.07
2022-08-02T04:21:18.089Z,14.00
2022-08-02T04:23:42.985Z,10.60
2022-08-02T04:26:08.610Z,10.77
2022-08-02T04:28:34.923Z,11.40
2022-08-02T04:30:58.691Z,13.43
2022-08-02T04:33:22.141Z,12.80
2022-08-02T04:35:45.127Z,12.90
2022-08-02T04:38:09.245Z,12.50
2022-08-02T04:40:32.356Z,10.23
2022-08-02T04:42:54.607Z,14.60
2022-08-02T04:45:17.524Z,18.30
2022-08-02T04:48:02.451Z,15.97
2022-08-02T04:50:23.704Z,10.30
2022-08-02T04:52:46.064Z,10.90
2022-08-02T04:55:08.659Z,11.50
2022-08-02T04:57:52.672Z,14.70
2022-08-02T05:00:16.142Z,12.90
2022-08-02T05:02:39.198Z,14.00
2022-08-02T05:05:01.010Z,13.53
2022-08-02T05:07:24.216Z,10.63
2022-08-02T05:09:46.041Z,16.53
2022-08-02T05:12:09.263Z,14.47
2022-08-02T05:14:32.072Z,15.57
2022-08-02T05:16:54.066Z,17.93
2022-08-02T05:19:16.117Z,19.83
2022-08-02T05:21:38.363Z,12.03
2022-08-02T05:24:01.581Z,13.30
2022-08-02T05:26:23.563Z,10.50
2022-08-02T05:28:45.670Z,13.97
2022-08-02T05:31:07.453Z,14.60
2022-08-02T05:33:35.472Z,18.87
2022-08-02T05:35:59.036Z,12.33
2022-08-02T05:38:23.448Z,11.83
2022-08-02T05:40:54.572Z,12.30
2022-08-02T05:43:17.255Z,15.20
2022-08-02T05:45:39.171Z,14.73
2022-08-02T05:48:02.689Z,12.17
2022-08-02T05:50:26.068Z,12.87
2022-08-02T05:52:56.538Z,15.00
2022-08-02T05:55:22.223Z,10.20
2022-08-02T05:57:52.770Z,13.47
2022-08-02T06:00:16.243Z,13.23
2022-08-02T06:02:48.358Z,11.33
2022-08-02T06:05:13.166Z,10.47
2022-08-02T06:07:37.377Z,13.33
2022-08-02T06:10:00.566Z,12.83
2022-08-02T06:12:30.111Z,10.10
2022-08-02T06:14:54.578Z,9.63
2022-08-02T06:17:17.028Z,8.47
2022-08-02T06:19:51.143Z,10.23
2022-08-02T06:22:32.271Z,10.17
2022-08-02T06:25:00.417Z,10.37
2022-08-02T06:27:22.711Z,13.27
2022-08-02T06:29:46.858Z,10.47
2022-08-02T06:32:11.708Z,11.60
2022-08-02T06:34:37.824Z,8.13
2022-08-02T06:37:06.966Z,11.50
2022-08-02T06:39:33.662Z,13.40
2022-08-02T06:41:59.907Z,10.20
2022-08-02T06:44:52.983Z,11.47
2022-08-02T06:47:16.681Z,8.07
2022-08-02T06:49:52.382Z,11.20
2022-08-02T06:52:18.858Z,6.97
2022-08-02T06:54:42.440Z,7.70
2022-08-02T06:57:04.729Z,9.10
2022-08-02T06:59:26.851Z,11.93
2022-08-02T07:01:49.030Z,9.27
2022-08-02T07:04:12.625Z,10.23
2022-08-02T07:06:35.148Z,8.50
2022-08-02T07:09:19.512Z,5.67
2022-08-02T07:11:39.277Z,4.97
2022-08-02T07:14:01.441Z,6.57
2022-08-02T07:16:23.703Z,8.80
2022-08-02T07:18:45.759Z,6.20
2022-08-02T07:21:09.591Z,8.60
2022-08-02T07:23:31.967Z,7.23
2022-08-02T07:26:03.355Z,8.93
2022-08-02T07:28:27.587Z,4.97
2022-08-02T07:30:49.503Z,9.50
2022-08-02T07:33:37.805Z,7.00
2022-08-02T07:35:54.136Z,4.90
2022-08-02T07:38:17.873Z,6.80
2022-08-02T07:40:40.221Z,3.47
2022-08-02T07:43:04.172Z,4.77
2022-08-02T07:45:27.209Z,4.17
2022-08-02T07:47:49.540Z,5.60
2022-08-02T07:50:12.826Z,5.03
2022-08-02T07:52:35.188Z,3.93
2022-08-02T07:54:58.670Z,4.87
2022-08-02T07:57:21.068Z,3.60
2022-08-02T07:59:42.975Z,4.07
2022-08-02T08:02:05.546Z,3.73
2022-08-02T08:04:27.717Z,5.23
2022-08-02T08:06:52.014Z,2.87
2022-08-02T08:09:14.616Z,2.97
2022-08-02T08:11:38.406Z,3.70
2022-08-02T08:14:00.292Z,3.87
2022-08-02T08:16:22.312Z,5.93
2022-08-02T08:18:44.373Z,4.03
2022-08-02T08:21:06.441Z,4.20
2022-08-02T08:23:28.439Z,4.23
2022-08-02T08:25:50.461Z,4.63
2022-08-02T08:28:13.693Z,2.17
2022-08-02T08:30:35.566Z,2.60
2022-08-02T08:32:57.483Z,2.03
2022-08-02T08:35:19.504Z,3.57
2022-08-02T08:37:41.826Z,2.00
2022-08-02T08:40:05.641Z,1.63
2022-08-02T08:42:28.366Z,3.50
2022-08-02T08:44:51.584Z,3.30
2022-08-02T08:47:13.884Z,1.83
2022-08-02T08:49:52.692Z,2.50
2022-08-02T08:52:17.211Z,3.37
2022-08-02T08:54:41.451Z,1.83
2022-08-02T08:57:06.447Z,1.90
2022-08-02T08:59:28.791Z,1.87
2022-08-02T09:01:52.676Z,3.13
2022-08-02T09:04:14.531Z,1.83
2022-08-02T09:06:36.556Z,1.97
2022-08-02T09:08:58.810Z,2.17
2022-08-02T09:11:25.931Z,1.23
2022-08-02T09:13:52.879Z,1.10
2022-08-02T09:16:15.178Z,2.17
2022-08-02T09:18:40.628Z,1.30
2022-08-02T09:21:06.821Z,1.43
2022-08-02T09:23:35.563Z,1.87
2022-08-02T09:26:00.942Z,1.27
2022-08-02T09:28:29.754Z,1.37
2022-08-02T09:30:51.983Z,1.90
2022-08-02T09:33:14.066Z,2.83
2022-08-02T09:36:05.799Z,2.23
2022-08-02T09:38:22.142Z,1.87
2022-08-02T09:40:44.323Z,2.43
2022-08-02T09:43:06.372Z,1.17
2022-08-02T09:45:32.940Z,2.03
2022-08-02T09:47:54.992Z,2.93
2022-08-02T09:50:17.930Z,3.53
2022-08-02T09:52:44.355Z,1.67
2022-08-02T09:55:08.118Z,1.00
2022-08-02T09:57:33.443Z,1.53
2022-08-02T09:59:58.744Z,2.30
2022-08-02T10:02:22.618Z,2.03
2022-08-02T10:04:52.634Z,3.00
2022-08-02T10:07:17.079Z,2.20
2022-08-02T10:09:46.395Z,0.60
2022-08-02T10:12:10.362Z,1.70
2022-08-02T10:14:34.734Z,1.57
2022-08-02T10:16:58.331Z,1.27
2022-08-02T10:19:59.653Z,1.63
2022-08-02T10:22:07.244Z,1.40
2022-08-02T10:24:31.309Z,2.73
2022-08-02T10:26:55.698Z,1.20
2022-08-02T10:29:19.698Z,1.87
2022-08-02T10:31:46.030Z,2.00
2022-08-02T10:34:11.349Z,1.20
2022-08-02T10:36:36.416Z,1.13
2022-08-02T10:38:59.658Z,2.30
2022-08-02T10:41:44.357Z,2.70
2022-08-02T10:44:07.825Z,2.07
2022-08-02T10:46:46.404Z,3.63
2022-08-02T10:52:15.167Z,3.23
2022-08-02T10:54:40.902Z,3.80
2022-08-02T10:57:04.809Z,3.17
2022-08-02T10:59:30.753Z,1.53
2022-08-02T11:01:53.379Z,0.87
2022-08-02T11:04:23.251Z,1.70
2022-08-02T11:07:14.053Z,1.17
2022-08-02T11:09:37.044Z,0.90
2022-08-02T11:12:05.348Z,2.63
2022-08-02T11:14:28.900Z,0.93
2022-08-02T11:17:11.305Z,1.43
2022-08-02T11:19:34.017Z,0.60
2022-08-02T11:22:02.883Z,2.10
2022-08-02T11:24:31.073Z,2.57
2022-08-02T11:26:53.710Z,2.17
2022-08-02T11:29:16.368Z,1.40
2022-08-02T11:31:45.762Z,2.47
2022-08-02T11:34:09.973Z,1.53
2022-08-02T11:36:32.425Z,1.90
2022-08-02T11:39:09.886Z,1.77
2022-08-02T11:41:46.509Z,1.77
2022-08-02T11:44:09.582Z,1.47
2022-08-02T11:46:31.482Z,2.70
2022-08-02T11:48:54.743Z,2.60
2022-08-02T11:51:18.982Z,1.53
2022-08-02T11:53:46.051Z,2.77
2022-08-02T11:56:07.910Z,1.90
2022-08-02T11:58:29.907Z,3.57
2022-08-02T12:00:51.884Z,2.30
2022-08-02T12:03:17.904Z,5.80
2022-08-02T12:06:04.733Z,2.80
2022-08-02T12:08:28.355Z,5.50
2022-08-02T12:10:51.013Z,3.73
2022-08-02T12:13:13.194Z,2.60
2022-08-02T12:15:37.761Z,1.83
2022-08-02T12:18:19.008Z,3.43
2022-08-02T12:20:40.945Z,3.87
2022-08-02T12:23:05.388Z,2.60
2022-08-02T12:25:34.434Z,2.43
2022-08-02T12:28:18.140Z,3.23
2022-08-02T12:30:51.082Z,3.20
2022-08-02T12:33:13.452Z,1.40
2022-08-02T12:35:42.983Z,4.27
2022-08-02T12:38:11.376Z,2.43
2022-08-02T12:40:34.001Z,6.97
2022-08-02T12:42:58.566Z,4.33
2022-08-02T12:45:20.869Z,1.40
2022-08-02T12:47:47.048Z,1.60
2022-08-02T12:50:15.562Z,2.13
2022-08-02T12:52:38.954Z,2.10
2022-08-02T12:55:01.067Z,3.80
2022-08-02T12:57:23.166Z,2.73
2022-08-02T12:59:51.111Z,2.37
2022-08-02T13:02:14.427Z,3.03
2022-08-02T13:04:36.679Z,3.10
2022-08-02T13:06:58.455Z,3.87
2022-08-02T13:09:27.188Z,3.47
2022-08-02T13:11:51.205Z,4.20
2022-08-02T13:14:14.123Z,2.63
2022-08-02T13:16:36.020Z,1.90
2022-08-02T13:18:58.121Z,2.40
2022-08-02T13:21:39.981Z,1.90
2022-08-02T13:24:02.097Z,1.50
2022-08-02T13:26:31.358Z,1.30
2022-08-02T13:28:53.727Z,2.57
2022-08-02T13:31:35.887Z,3.33
2022-08-02T13:33:57.766Z,4.10
2022-08-02T13:36:20.662Z,2.60
2022-08-02T13:38:43.438Z,3.93
2022-08-02T13:41:11.594Z,2.93
2022-08-02T13:43:54.246Z,3.50
2022-08-02T13:46:17.032Z,1.43
2022-08-02T13:48:51.330Z,2.70
2022-08-02T13:51:14.910Z,1.40
2022-08-02T13:53:37.121Z,2.10
2022-08-02T13:55:59.783Z,2.63
2022-08-02T13:58:21.746Z,1.50
2022-08-02T14:00:45.098Z,2.83
2022-08-02T14:03:08.487Z,1.93
2022-08-02T14:05:39.396Z,4.43
2022-08-02T14:08:14.543Z,1.83
2022-08-02T14:10:38.170Z,4.17
2022-08-02T14:13:00.211Z,1.17
2022-08-02T14:15:22.347Z,1.07
2022-08-02T14:17:45.862Z,1.77
2022-08-02T14:20:11.483Z,1.03
2022-08-02T14:22:37.312Z,1.47
2022-08-02T14:24:59.196Z,3.00
2022-08-02T14:27:32.008Z,1.00
2022-08-02T14:30:01.816Z,1.60
2022-08-02T14:32:30.016Z,0.87
2022-08-02T14:34:55.753Z,2.63
2022-08-02T14:37:17.816Z,3.03
2022-08-02T14:39:43.067Z,1.57
2022-08-02T14:42:22.027Z,1.43
2022-08-02T14:44:44.077Z,2.97
2022-08-02T14:47:06.729Z,2.83
2022-08-02T14:49:28.635Z,3.67
2022-08-02T14:51:51.763Z,2.30
2022-08-02T14:54:14.713Z,1.30
2022-08-02T14:56:36.700Z,2.37
2022-08-02T14:58:58.944Z,1.70
2022-08-02T15:01:21.492Z,3.20
2022-08-02T15:03:48.303Z,1.50
2022-08-02T15:06:10.064Z,3.23
2022-08-02T15:08:33.271Z,1.63
2022-08-02T15:10:55.162Z,2.27
2022-08-02T15:13:17.173Z,4.27
2022-08-02T15:15:43.357Z,1.70
2022-08-02T15:18:05.825Z,1.47
2022-08-02T15:20:27.756Z,1.80
2022-08-02T15:22:49.856Z,1.37
2022-08-02T15:25:14.503Z,2.07
2022-08-02T15:27:39.472Z,1.70
2022-08-02T15:30:01.855Z,1.40
2022-08-02T15:32:24.119Z,1.70
2022-08-02T15:34:46.489Z,2.40
2022-08-02T15:37:08.374Z,2.60
2022-08-02T15:39:31.073Z,3.00
2022-08-02T15:41:54.485Z,1.40
2022-08-02T15:44:16.315Z,1.10
2022-08-02T15:46:39.178Z,2.50
2022-08-02T15:49:01.472Z,1.57
2022-08-02T15:51:23.379Z,1.37
2022-08-02T15:53:45.412Z,2.43
2022-08-02T15:56:13.150Z,4.67
2022-08-02T15:58:44.118Z,2.03
2022-08-02T16:01:06.908Z,1.97
2022-08-02T16:03:28.729Z,1.43
2022-08-02T16:05:50.660Z,2.37
2022-08-02T16:08:13.102Z,2.17
2022-08-02T16:10:35.409Z,2.90
2022-08-02T16:13:18.212Z,1.70
2022-08-02T16:15:41.421Z,3.03
2022-08-02T16:18:03.234Z,3.47
2022-08-02T16:20:25.728Z,3.83
2022-08-02T16:22:47.463Z,2.83
2022-08-02T16:25:10.709Z,2.63
2022-08-02T16:27:59.504Z,2.03
2022-08-02T16:30:21.268Z,2.43
2022-08-02T16:32:44.825Z,2.03
2022-08-02T16:35:09.022Z,1.90
2022-08-02T16:37:50.493Z,2.80
2022-08-02T16:40:13.764Z,1.80
2022-08-02T16:42:35.802Z,3.57
2022-08-02T16:44:58.185Z,3.27
2022-08-02T16:47:20.144Z,1.73
2022-08-02T16:50:06.077Z,3.07
2022-08-02T16:52:32.804Z,4.10
2022-08-02T16:54:55.338Z,1.80
2022-08-02T16:57:17.299Z,1.83
2022-08-02T16:59:44.398Z,1.77
2022-08-02T17:02:21.747Z,1.80
2022-08-02T17:04:48.118Z,2.53
2022-08-02T17:08:07.528Z,2.63
2022-08-02T17:10:04.432Z,2.80
2022-08-02T17:12:28.646Z,2.07
2022-08-02T17:14:54.860Z,2.07
2022-08-02T17:17:18.295Z,3.07
2022-08-02T17:19:43.035Z,3.20
2022-08-02T17:22:05.018Z,1.70
2022-08-02T17:24:29.547Z,2.20
2022-08-02T17:26:51.514Z,3.47
2022-08-02T17:29:15.229Z,2.53
2022-08-02T17:31:43.085Z,4.70
2022-08-02T17:34:06.917Z,3.07
2022-08-02T17:36:29.398Z,2.27
2022-08-02T17:38:51.891Z,1.73
2022-08-02T17:41:15.746Z,2.30
2022-08-02T17:43:41.112Z,3.70
2022-08-02T17:46:03.263Z,3.30
2022-08-02T17:48:37.060Z,1.70
2022-08-02T17:50:59.806Z,1.60
2022-08-02T17:53:21.671Z,1.70
2022-08-02T17:55:43.557Z,2.00
2022-08-02T17:58:14.469Z,2.03
2022-08-02T18:00:38.665Z,2.13
2022-08-02T18:03:02.029Z,1.77
2022-08-02T18:05:39.314Z,1.93
2022-08-02T18:08:04.566Z,2.70
2022-08-02T18:10:28.053Z,1.53
2022-08-02T18:12:50.087Z,1.93
2022-08-02T18:15:14.219Z,1.83
2022-08-02T18:17:36.834Z,1.90
2022-08-02T18:20:04.541Z,2.17
2022-08-02T18:22:33.121Z,3.00
2022-08-02T18:24:55.317Z,3.30
2022-08-02T18:27:17.279Z,3.00
2022-08-02T18:29:42.402Z,1.90
2022-08-02T18:32:11.876Z,3.27
2022-08-02T18:34:35.925Z,2.10
2022-08-02T18:37:01.101Z,2.10
2022-08-02T18:39:23.065Z,2.53
2022-08-02T18:41:45.210Z,1.93
2022-08-02T18:44:10.648Z,2.97
2022-08-02T18:46:39.820Z,2.47
2022-08-02T18:49:06.755Z,2.30
2022-08-02T18:51:37.778Z,2.03
2022-08-02T18:54:00.197Z,2.30
2022-08-02T18:56:24.814Z,2.07
2022-08-02T18:58:47.103Z,1.90
2022-08-02T19:01:14.998Z,2.57
2022-08-02T19:03:49.140Z,1.73
2022-08-02T19:06:12.789Z,2.23
2022-08-02T19:08:34.841Z,2.63
2022-08-02T19:10:57.491Z,3.37
2022-08-02T19:13:24.952Z,3.50
2022-08-02T19:15:47.884Z,3.57
2022-08-02T19:18:10.083Z,3.40
2022-08-02T19:20:34.207Z,5.23
2022-08-02T19:22:58.391Z,7.57
2022-08-02T19:25:20.409Z,3.33
2022-08-02T19:27:50.462Z,3.70
2022-08-02T19:30:14.416Z,2.93
2022-08-02T19:32:42.031Z,2.47
2022-08-02T19:35:29.266Z,2.70
2022-08-02T19:37:53.257Z,2.53
2022-08-02T19:40:23.635Z,2.60
2022-08-02T19:44:22.841Z,2.70
2022-08-02T19:45:49.614Z,2.00
2022-08-02T19:48:14.390Z,1.60
2022-08-02T19:50:37.283Z,2.00
2022-08-02T19:53:06.417Z,3.27
2022-08-02T19:55:58.828Z,2.70
2022-08-02T19:58:11.632Z,4.60
2022-08-02T20:00:34.828Z,3.60
2022-08-02T20:02:57.083Z,3.17
2022-08-02T20:05:23.954Z,3.33
2022-08-02T20:07:54.526Z,3.03
2022-08-02T20:10:23.879Z,2.60
2022-08-02T20:12:48.275Z,2.57
2022-08-02T20:15:14.500Z,1.97
2022-08-02T20:17:38.894Z,2.30
2022-08-02T20:20:10.574Z,2.60
2022-08-02T20:22:32.840Z,2.57
2022-08-02T20:24:54.918Z,2.33
2022-08-02T20:27:23.065Z,2.50
2022-08-02T20:29:50.012Z,1.93
2022-08-02T20:32:14.517Z,2.10
2022-08-02T20:34:37.111Z,2.80
2022-08-02T20:36:59.288Z,2.13
2022-08-02T20:39:42.935Z,2.20
2022-08-02T20:42:23.957Z,6.87
2022-08-02T20:44:46.271Z,2.60
2022-08-02T20:47:09.510Z,3.27
2022-08-02T20:49:40.381Z,2.60
2022-08-02T20:52:04.024Z,2.53
2022-08-02T20:54:45.728Z,3.80
2022-08-02T20:57:08.165Z,5.17
2022-08-02T20:59:30.281Z,5.47
2022-08-02T21:01:56.799Z,5.40
2022-08-02T21:04:21.862Z,5.80
2022-08-02T21:06:46.907Z,4.50
2022-08-02T21:09:09.303Z,4.27
2022-08-02T21:11:33.300Z,3.80
2022-08-02T21:14:08.859Z,3.27
2022-08-02T21:16:30.917Z,2.83
2022-08-02T21:18:55.700Z,2.60
2022-08-02T21:21:23.500Z,2.97
2022-08-02T21:23:48.815Z,2.70
2022-08-02T21:26:16.329Z,2.90
2022-08-02T21:28:47.732Z,3.07
2022-08-02T21:31:14.627Z,2.87
2022-08-02T21:33:57.001Z,3.17
2022-08-02T21:36:18.865Z,3.33
2022-08-02T21:38:42.218Z,4.43
2022-08-02T21:41:06.022Z,3.87
2022-08-02T21:43:35.392Z,3.70
2022-08-02T21:46:00.646Z,3.83
2022-08-02T21:48:22.658Z,5.73
2022-08-02T21:50:49.234Z,5.60
2022-08-02T21:53:13.328Z,5.20
2022-08-02T21:56:00.595Z,4.90
2022-08-02T21:58:24.290Z,5.00
2022-08-02T22:00:46.320Z,3.77
2022-08-02T22:03:22.777Z,4.73
2022-08-02T22:05:47.299Z,5.40
2022-08-02T22:08:09.637Z,4.20
2022-08-02T22:10:52.644Z,4.70
2022-08-02T22:13:16.123Z,4.60
2022-08-02T22:15:41.067Z,5.20
2022-08-02T22:18:03.319Z,6.07
2022-08-02T22:20:25.901Z,5.80
2022-08-02T22:22:52.298Z,5.17
2022-08-02T22:25:31.399Z,4.90
2022-08-02T22:28:35.150Z,5.50
2022-08-02T22:30:40.672Z,5.37
2022-08-02T22:33:20.501Z,6.10
2022-08-02T22:35:42.360Z,6.70
2022-08-02T22:38:14.827Z,5.20
2022-08-02T22:40:39.721Z,5.27
2022-08-02T22:43:01.668Z,4.50
2022-08-02T22:45:24.122Z,5.70
2022-08-02T22:47:51.260Z,6.13
2022-08-02T22:50:13.800Z,5.20
2022-08-02T22:52:35.942Z,6.47
2022-08-02T22:54:58.006Z,5.67
2022-08-02T22:57:30.389Z,6.00
2022-08-02T22:59:53.366Z,5.63
2022-08-02T23:02:15.331Z,5.93
2022-08-02T23:04:39.214Z,6.03
2022-08-02T23:07:01.424Z,6.00
2022-08-02T23:09:23.329Z,6.77
2022-08-02T23:11:46.298Z,5.90
2022-08-02T23:14:08.286Z,6.07
2022-08-02T23:16:47.812Z,6.23
2022-08-02T23:19:27.033Z,6.10
2022-08-02T23:22:01.727Z,6.00
2022-08-02T23:24:25.976Z,6.03
2022-08-02T23:26:48.009Z,6.00
2022-08-02T23:29:09.942Z,6.43
2022-08-02T23:31:38.277Z,6.87
2022-08-02T23:34:04.719Z,8.27
2022-08-02T23:36:26.748Z,6.73
2022-08-02T23:38:50.113Z,7.33
2022-08-02T23:41:12.107Z,7.10
2022-08-02T23:43:34.177Z,7.87
2022-08-02T23:46:02.154Z,6.27
2022-08-02T23:48:24.471Z,6.97
2022-08-02T23:50:47.784Z,6.43
2022-08-02T23:53:10.114Z,8.17
2022-08-02T23:55:33.319Z,7.10
2022-08-02T23:57:55.207Z,6.90
