createdAt,value
2022-09-23T00:02:02.317Z,18.27
2022-09-23T00:04:29.553Z,18.17
2022-09-23T00:06:56.067Z,18.70
2022-09-23T00:09:22.621Z,18.80
2022-09-23T00:11:49.100Z,18.53
2022-09-23T00:14:15.540Z,19.83
2022-09-23T00:16:42.079Z,19.00
2022-09-23T00:19:08.604Z,19.13
2022-09-23T00:21:35.145Z,18.37
2022-09-23T00:24:02.447Z,17.97
2022-09-23T00:26:29.132Z,17.00
2022-09-23T00:28:55.608Z,19.67
2022-09-23T00:31:23.583Z,17.50
2022-09-23T00:33:54.259Z,17.83
2022-09-23T00:36:20.693Z,17.37
2022-09-23T00:38:47.423Z,17.13
2022-09-23T00:41:16.107Z,19.27
2022-09-23T00:43:43.891Z,17.20
2022-09-23T00:46:11.640Z,20.07
2022-09-23T00:48:38.225Z,18.73
2022-09-23T00:51:04.729Z,18.03
2022-09-23T00:53:31.161Z,19.33
2022-09-23T00:55:58.470Z,19.23
2022-09-23T00:58:26.829Z,19.80
2022-09-23T01:00:53.710Z,19.83
2022-09-23T01:03:20.218Z,20.40
2022-09-23T01:05:46.755Z,19.73
2022-09-23T01:08:13.173Z,19.27
2022-09-23T01:10:49.170Z,19.67
2022-09-23T01:13:18.517Z,19.20
2022-09-23T01:15:47.894Z,18.97
2022-09-23T01:18:17.346Z,19.10
2022-09-23T01:20:50.689Z,17.87
2022-09-23T01:23:35.453Z,18.40
2022-09-23T01:26:20.418Z,18.27
2022-09-23T01:29:05.525Z,16.57
2022-09-23T01:31:41.629Z,16.60
2022-09-23T01:34:12.421Z,16.40
2022-09-23T01:36:57.618Z,16.10
2022-09-23T01:39:28.223Z,17.33
2022-09-23T01:42:07.280Z,15.77
2022-09-23T01:44:43.078Z,16.30
2022-09-23T01:47:14.298Z,15.10
2022-09-23T01:49:56.068Z,14.83
2022-09-23T01:52:22.854Z,15.80
2022-09-23T01:54:57.485Z,16.60
2022-09-23T01:57:25.839Z,14.03
2022-09-23T01:59:54.043Z,14.80
2022-09-23T02:02:31.187Z,15.40
2022-09-23T02:05:02.167Z,15.87
2022-09-23T02:07:32.225Z,15.77
2022-09-23T02:10:02.907Z,15.60
2022-09-23T02:12:29.743Z,15.20
2022-09-23T02:15:07.096Z,15.87
2022-09-23T02:17:39.734Z,15.73
2022-09-23T02:20:06.459Z,14.83
2022-09-23T02:22:34.589Z,16.00
2022-09-23T02:25:01.134Z,17.87
2022-09-23T02:27:32.993Z,16.07
2022-09-23T02:30:05.955Z,16.37
2022-09-23T02:32:51.144Z,15.97
2022-09-23T02:35:18.948Z,16.53
2022-09-23T02:37:48.353Z,17.07
2022-09-23T02:40:14.994Z,17.07
2022-09-23T02:42:47.412Z,15.57
2022-09-23T02:45:13.947Z,17.13
2022-09-23T02:47:40.720Z,15.43
2022-09-23T02:50:07.324Z,16.50
2022-09-23T02:52:33.805Z,16.73
2022-09-23T02:55:00.965Z,16.43
2022-09-23T02:57:27.415Z,17.63
2022-09-23T02:59:53.843Z,17.27
2022-09-23T03:02:40.575Z,16.23
2022-09-23T03:05:13.246Z,17.37
2022-09-23T03:08:00.974Z,14.97
2022-09-23T03:10:45.896Z,15.37
2022-09-23T03:13:26.129Z,15.70
2022-09-23T03:16:00.566Z,18.33
2022-09-23T03:18:47.478Z,18.73
2022-09-23T03:21:22.693Z,19.00
2022-09-23T03:23:49.153Z,18.17
2022-09-23T03:26:25.168Z,17.47
2022-09-23T03:28:51.629Z,17.63
2022-09-23T03:31:18.174Z,16.77
2022-09-23T03:33:51.477Z,18.17
2022-09-23T03:36:37.747Z,17.40
2022-09-23T03:39:09.020Z,17.37
2022-09-23T03:41:38.040Z,17.07
2022-09-23T03:44:04.797Z,17.30
2022-09-23T03:46:35.424Z,17.30
2022-09-23T03:49:24.407Z,17.37
2022-09-23T03:51:50.914Z,27.77
2022-09-23T03:54:19.788Z,34.57
2022-09-23T03:56:47.968Z,28.20
2022-09-23T03:59:15.054Z,37.83
2022-09-23T04:01:45.983Z,30.57
2022-09-23T04:04:12.533Z,32.30
2022-09-23T04:06:39.002Z,31.30
2022-09-23T04:09:05.928Z,31.83
2022-09-23T04:11:32.428Z,31.33
2022-09-23T04:13:58.884Z,31.07
2022-09-23T04:16:25.536Z,25.43
2022-09-23T04:18:52.000Z,23.03
2022-09-23T04:21:18.439Z,20.07
2022-09-23T04:23:46.532Z,17.87
2022-09-23T04:26:13.399Z,17.97
2022-09-23T04:28:39.877Z,18.07
2022-09-23T04:31:07.418Z,20.33
2022-09-23T04:33:34.142Z,20.27
2022-09-23T04:36:00.671Z,19.87
2022-09-23T04:38:27.252Z,19.37
2022-09-23T04:40:53.735Z,19.60
2022-09-23T04:43:23.443Z,21.00
2022-09-23T04:46:00.028Z,21.10
2022-09-23T04:48:26.595Z,20.40
2022-09-23T04:50:53.039Z,21.53
2022-09-23T04:53:19.542Z,22.73
2022-09-23T04:55:45.988Z,25.17
2022-09-23T04:58:12.490Z,30.37
2022-09-23T05:00:39.066Z,32.17
2022-09-23T05:03:05.605Z,35.47
2022-09-23T05:05:32.340Z,30.73
2022-09-23T05:07:58.827Z,26.67
2022-09-23T05:10:25.332Z,29.03
2022-09-23T05:12:56.909Z,26.27
2022-09-23T05:15:23.730Z,30.73
2022-09-23T05:17:50.188Z,28.87
2022-09-23T05:20:17.314Z,24.97
2022-09-23T05:22:43.762Z,22.57
2022-09-23T05:25:10.208Z,21.93
2022-09-23T05:27:36.819Z,23.53
2022-09-23T05:30:03.435Z,23.03
2022-09-23T05:32:29.914Z,22.43
2022-09-23T05:34:56.424Z,23.43
2022-09-23T05:37:23.367Z,27.10
2022-09-23T05:39:49.990Z,26.17
2022-09-23T05:42:18.264Z,25.63
2022-09-23T05:44:44.750Z,24.83
2022-09-23T05:47:11.231Z,24.07
2022-09-23T05:49:58.099Z,25.43
2022-09-23T05:52:25.808Z,24.70
2022-09-23T05:54:52.749Z,23.77
2022-09-23T05:57:19.906Z,22.20
2022-09-23T05:59:47.843Z,22.70
2022-09-23T06:02:15.486Z,20.77
2022-09-23T06:04:42.982Z,20.50
2022-09-23T06:07:09.806Z,20.43
2022-09-23T06:09:36.860Z,18.73
2022-09-23T06:12:03.688Z,20.60
2022-09-23T06:14:30.222Z,19.83
2022-09-23T06:16:56.651Z,20.77
2022-09-23T06:19:23.132Z,20.73
2022-09-23T06:21:49.736Z,19.83
2022-09-23T06:24:22.936Z,20.27
2022-09-23T06:26:51.375Z,21.30
2022-09-23T06:29:18.485Z,21.50
2022-09-23T06:31:45.093Z,21.73
2022-09-23T06:34:13.483Z,23.27
2022-09-23T06:36:45.498Z,22.03
2022-09-23T06:39:13.224Z,22.70
2022-09-23T06:41:39.719Z,23.90
2022-09-23T06:44:06.272Z,24.40
2022-09-23T06:46:32.945Z,26.03
2022-09-23T06:48:59.446Z,25.20
2022-09-23T06:51:25.922Z,26.97
2022-09-23T06:53:52.610Z,25.27
2022-09-23T06:56:21.163Z,25.00
2022-09-23T06:58:47.825Z,23.48
2022-09-23T07:01:18.407Z,24.07
2022-09-23T07:03:45.595Z,23.50
2022-09-23T07:06:12.064Z,25.20
2022-09-23T07:08:38.570Z,24.37
2022-09-23T07:11:05.873Z,27.00
2022-09-23T07:13:33.467Z,25.00
2022-09-23T07:16:01.368Z,24.57
2022-09-23T07:18:29.435Z,25.87
2022-09-23T07:21:00.431Z,25.35
2022-09-23T07:23:26.863Z,26.98
2022-09-23T07:25:53.539Z,30.73
2022-09-23T07:28:20.139Z,28.40
2022-09-23T07:30:57.955Z,29.20
2022-09-23T07:33:32.520Z,31.47
2022-09-23T07:36:00.059Z,28.58
2022-09-23T07:38:30.160Z,26.23
2022-09-23T07:41:10.975Z,27.73
2022-09-23T07:43:37.995Z,26.45
2022-09-23T07:46:05.395Z,28.70
2022-09-23T07:48:34.286Z,28.83
2022-09-23T07:51:01.955Z,28.97
2022-09-23T07:53:28.653Z,30.60
2022-09-23T07:55:55.731Z,28.60
2022-09-23T07:58:22.325Z,29.47
2022-09-23T08:00:53.703Z,28.77
2022-09-23T08:03:20.725Z,27.73
2022-09-23T08:05:47.238Z,27.57
2022-09-23T08:08:14.302Z,27.70
2022-09-23T08:10:40.807Z,26.07
2022-09-23T08:13:07.337Z,25.50
2022-09-23T08:15:34.436Z,24.37
2022-09-23T08:18:01.705Z,21.85
2022-09-23T08:20:47.889Z,21.40
2022-09-23T08:23:15.045Z,21.43
2022-09-23T08:25:43.887Z,18.87
2022-09-23T08:28:14.316Z,18.67
2022-09-23T08:30:40.861Z,15.13
2022-09-23T08:33:07.381Z,20.33
2022-09-23T08:35:35.231Z,21.15
2022-09-23T08:38:01.714Z,18.75
2022-09-23T08:40:28.447Z,18.98
2022-09-23T08:42:54.948Z,18.27
2022-09-23T08:45:22.495Z,17.75
2022-09-23T08:48:10.794Z,18.33
2022-09-23T08:50:43.102Z,16.92
2022-09-23T08:53:26.318Z,17.25
2022-09-23T08:55:53.949Z,16.55
2022-09-23T08:58:29.788Z,15.45
2022-09-23T09:01:00.216Z,18.67
2022-09-23T09:03:29.363Z,16.45
2022-09-23T09:05:56.936Z,12.70
2022-09-23T09:08:25.150Z,14.88
2022-09-23T09:10:53.020Z,15.52
2022-09-23T09:13:29.886Z,16.05
2022-09-23T09:16:15.155Z,15.73
2022-09-23T09:18:45.720Z,16.55
2022-09-23T09:21:12.574Z,19.17
2022-09-23T09:23:40.898Z,16.93
2022-09-23T09:26:09.774Z,18.47
2022-09-23T09:28:40.818Z,18.50
2022-09-23T09:31:13.510Z,19.05
2022-09-23T09:34:06.366Z,17.92
2022-09-23T09:36:32.954Z,19.65
2022-09-23T09:38:59.587Z,17.85
2022-09-23T09:41:27.466Z,18.30
2022-09-23T09:44:00.929Z,16.38
2022-09-23T09:46:47.065Z,15.10
2022-09-23T09:49:23.424Z,13.63
2022-09-23T09:52:09.904Z,14.05
2022-09-23T09:54:36.389Z,12.95
2022-09-23T09:57:04.254Z,12.98
2022-09-23T09:59:30.838Z,12.68
2022-09-23T10:02:16.237Z,13.15
2022-09-23T10:04:42.805Z,12.82
2022-09-23T10:07:13.283Z,13.32
2022-09-23T10:09:40.372Z,13.68
2022-09-23T10:12:15.994Z,12.82
2022-09-23T10:14:42.834Z,12.23
2022-09-23T10:17:13.401Z,13.02
2022-09-23T10:19:39.895Z,8.32
2022-09-23T10:22:09.135Z,10.75
2022-09-23T10:24:37.222Z,11.20
2022-09-23T10:27:11.985Z,10.98
2022-09-23T10:29:39.703Z,10.45
2022-09-23T10:32:28.219Z,10.15
2022-09-23T10:35:03.862Z,10.52
2022-09-23T10:37:31.680Z,9.55
2022-09-23T10:40:17.098Z,8.55
2022-09-23T10:43:12.612Z,7.78
2022-09-23T10:45:57.859Z,5.50
2022-09-23T10:48:24.812Z,5.53
2022-09-23T10:50:54.391Z,4.78
2022-09-23T10:53:29.995Z,4.03
2022-09-23T10:56:04.894Z,4.82
2022-09-23T10:58:44.367Z,5.03
2022-09-23T11:01:17.206Z,3.03
2022-09-23T11:04:02.676Z,2.95
2022-09-23T11:06:29.290Z,2.90
2022-09-23T11:08:56.266Z,2.08
2022-09-23T11:11:35.103Z,1.98
2022-09-23T11:14:04.181Z,1.80
2022-09-23T11:16:49.025Z,2.10
2022-09-23T11:19:18.611Z,2.20
2022-09-23T11:22:00.409Z,1.73
2022-09-23T11:24:29.972Z,1.48
2022-09-23T11:26:59.937Z,1.48
2022-09-23T11:29:45.544Z,1.77
2022-09-23T11:32:30.358Z,1.70
2022-09-23T11:34:57.305Z,2.25
2022-09-23T11:37:28.528Z,1.80
2022-09-23T11:40:01.298Z,1.83
2022-09-23T11:42:29.416Z,1.88
2022-09-23T11:44:58.097Z,1.40
2022-09-23T11:47:26.336Z,1.52
2022-09-23T11:50:14.262Z,1.45
2022-09-23T11:52:42.139Z,1.73
2022-09-23T11:55:20.867Z,1.80
2022-09-23T11:57:53.690Z,2.00
2022-09-23T12:00:53.171Z,1.50
2022-09-23T12:03:18.666Z,2.50
2022-09-23T12:05:47.399Z,2.42
2022-09-23T12:08:17.970Z,2.40
2022-09-23T12:10:59.900Z,1.60
2022-09-23T12:13:55.561Z,2.33
2022-09-23T12:16:42.626Z,2.47
2022-09-23T12:19:24.507Z,2.63
2022-09-23T12:22:09.718Z,2.92
2022-09-23T12:24:44.454Z,3.10
2022-09-23T12:27:12.106Z,2.28
2022-09-23T12:29:38.544Z,2.42
2022-09-23T12:32:10.073Z,1.70
2022-09-23T12:34:48.002Z,1.20
2022-09-23T12:37:21.711Z,1.42
2022-09-23T12:39:48.132Z,1.42
2022-09-23T12:42:15.732Z,1.60
2022-09-23T12:44:42.916Z,1.48
2022-09-23T12:47:29.825Z,1.20
2022-09-23T12:50:01.292Z,1.10
2022-09-23T12:52:31.592Z,1.15
2022-09-23T12:54:58.974Z,0.80
2022-09-23T12:57:34.842Z,0.90
2022-09-23T13:00:01.342Z,1.00
2022-09-23T13:02:35.161Z,0.90
2022-09-23T13:05:26.386Z,1.00
2022-09-23T13:07:55.483Z,0.82
2022-09-23T13:10:24.012Z,0.82
2022-09-23T13:12:50.472Z,0.80
2022-09-23T13:15:31.007Z,0.90
2022-09-23T13:18:16.560Z,0.80
2022-09-23T13:20:43.218Z,1.00
2022-09-23T13:23:17.065Z,0.70
2022-09-23T13:25:43.915Z,1.00
2022-09-23T13:28:30.719Z,0.82
2022-09-23T13:30:58.709Z,1.10
2022-09-23T13:33:27.399Z,1.10
2022-09-23T13:35:55.568Z,0.80
2022-09-23T13:38:26.355Z,0.80
2022-09-23T13:40:57.772Z,0.93
2022-09-23T13:43:36.522Z,0.90
2022-09-23T13:46:17.050Z,0.90
2022-09-23T13:48:44.342Z,0.80
2022-09-23T13:51:11.215Z,0.80
2022-09-23T13:53:37.684Z,0.80
2022-09-23T13:56:05.288Z,1.20
2022-09-23T13:58:32.034Z,0.95
2022-09-23T14:00:58.663Z,1.25
2022-09-23T14:03:36.130Z,1.45
2022-09-23T14:06:08.765Z,1.10
2022-09-23T14:08:35.888Z,1.08
2022-09-23T14:11:05.157Z,1.50
2022-09-23T14:13:32.390Z,1.73
2022-09-23T14:15:59.806Z,1.77
2022-09-23T14:18:27.479Z,1.58
2022-09-23T14:20:54.248Z,1.85
2022-09-23T14:23:20.696Z,1.60
2022-09-23T14:25:47.277Z,1.83
2022-09-23T14:28:17.418Z,2.47
2022-09-23T14:30:46.218Z,1.63
2022-09-23T14:33:22.493Z,1.48
2022-09-23T14:35:50.123Z,1.48
2022-09-23T14:38:42.041Z,3.20
2022-09-23T14:41:21.994Z,3.28
2022-09-23T14:44:00.252Z,7.18
2022-09-23T14:46:27.558Z,4.38
2022-09-23T14:48:58.406Z,4.90
2022-09-23T14:51:47.150Z,3.92
2022-09-23T14:54:26.997Z,1.80
2022-09-23T14:56:53.633Z,1.90
2022-09-23T14:59:26.259Z,1.70
2022-09-23T15:01:52.807Z,1.42
2022-09-23T15:04:23.124Z,1.33
2022-09-23T15:06:52.434Z,1.40
2022-09-23T15:09:42.200Z,1.15
2022-09-23T15:12:12.122Z,0.82
2022-09-23T15:14:41.078Z,1.00
2022-09-23T15:17:13.441Z,1.35
2022-09-23T15:19:40.626Z,1.15
2022-09-23T15:22:14.916Z,1.30
2022-09-23T15:24:45.160Z,1.25
2022-09-23T15:27:21.135Z,1.13
2022-09-23T15:29:47.674Z,1.00
2022-09-23T15:32:14.111Z,1.10
2022-09-23T15:34:40.577Z,1.10
2022-09-23T15:37:08.631Z,1.13
2022-09-23T15:39:36.219Z,1.30
2022-09-23T15:42:03.110Z,1.20
2022-09-23T15:44:30.021Z,1.40
2022-09-23T15:46:56.978Z,1.20
2022-09-23T15:49:26.180Z,1.35
2022-09-23T15:51:53.458Z,1.65
2022-09-23T15:54:19.892Z,1.27
2022-09-23T15:56:46.410Z,1.20
2022-09-23T15:59:13.738Z,1.10
2022-09-23T16:01:41.099Z,2.50
2022-09-23T16:04:09.372Z,3.00
2022-09-23T16:06:36.161Z,3.63
2022-09-23T16:09:02.836Z,2.42
2022-09-23T16:11:32.893Z,2.40
2022-09-23T16:14:00.655Z,2.45
2022-09-23T16:16:28.010Z,2.80
2022-09-23T16:18:54.623Z,2.38
2022-09-23T16:21:21.820Z,2.40
2022-09-23T16:23:49.384Z,1.88
2022-09-23T16:26:19.618Z,3.53
2022-09-23T16:28:46.533Z,3.85
2022-09-23T16:31:14.761Z,5.85
2022-09-23T16:33:41.345Z,11.38
2022-09-23T16:36:27.117Z,11.05
2022-09-23T16:38:56.550Z,10.00
2022-09-23T16:41:23.620Z,10.43
2022-09-23T16:43:53.743Z,9.98
2022-09-23T16:46:29.494Z,6.28
2022-09-23T16:48:57.732Z,5.72
2022-09-23T16:51:26.648Z,4.60
2022-09-23T16:53:53.559Z,5.03
2022-09-23T16:56:25.708Z,4.97
2022-09-23T16:58:54.651Z,4.20
2022-09-23T17:01:40.867Z,4.40
2022-09-23T17:04:08.427Z,4.47
2022-09-23T17:06:34.931Z,4.30
2022-09-23T17:09:01.395Z,5.22
2022-09-23T17:11:32.145Z,7.38
2022-09-23T17:14:01.097Z,8.48
2022-09-23T17:17:22.716Z,10.50
2022-09-23T17:22:31.796Z,10.30
2022-09-23T17:25:00.554Z,11.85
2022-09-23T17:27:27.130Z,10.70
2022-09-23T17:29:53.664Z,11.82
2022-09-23T17:32:21.024Z,12.88
2022-09-23T17:34:47.640Z,12.07
2022-09-23T17:37:14.123Z,11.38
2022-09-23T17:39:42.533Z,9.20
2022-09-23T17:42:09.199Z,10.38
2022-09-23T17:44:36.392Z,8.80
2022-09-23T17:47:03.782Z,10.07
2022-09-23T17:49:35.524Z,10.25
2022-09-23T17:52:04.646Z,10.82
2022-09-23T17:54:32.235Z,11.82
2022-09-23T17:57:02.214Z,12.52
2022-09-23T17:59:28.777Z,12.63
2022-09-23T18:01:55.409Z,14.57
2022-09-23T18:04:22.031Z,14.32
2022-09-23T18:06:48.614Z,15.77
2022-09-23T18:09:15.374Z,15.35
2022-09-23T18:11:42.685Z,15.68
2022-09-23T18:14:12.151Z,16.10
2022-09-23T18:16:39.806Z,17.13
2022-09-23T18:19:07.067Z,17.25
2022-09-23T18:21:34.746Z,15.77
2022-09-23T18:26:49.853Z,16.42
2022-09-23T18:29:16.771Z,18.40
2022-09-23T18:31:44.413Z,19.95
2022-09-23T18:34:11.905Z,17.98
2022-09-23T18:36:38.559Z,19.90
2022-09-23T18:39:05.115Z,19.38
2022-09-23T18:41:31.606Z,20.02
2022-09-23T18:43:58.191Z,20.55
2022-09-23T18:46:25.461Z,20.40
2022-09-23T18:49:10.576Z,20.38
2022-09-23T18:51:39.111Z,20.00
2022-09-23T18:54:06.177Z,20.67
2022-09-23T18:56:34.719Z,17.25
2022-09-23T18:59:01.213Z,19.73
2022-09-23T19:01:27.975Z,20.27
2022-09-23T19:03:55.222Z,18.83
2022-09-23T19:06:22.102Z,19.65
2022-09-23T19:08:52.291Z,17.80
2022-09-23T19:11:18.977Z,18.13
2022-09-23T19:13:45.858Z,19.13
2022-09-23T19:16:13.477Z,18.27
2022-09-23T19:18:40.364Z,18.83
2022-09-23T19:21:07.572Z,18.83
2022-09-23T19:23:37.134Z,18.40
2022-09-23T19:26:04.815Z,18.23
2022-09-23T19:28:31.314Z,19.15
2022-09-23T19:30:57.965Z,18.30
2022-09-23T19:33:24.551Z,18.23
2022-09-23T19:35:51.402Z,16.77
2022-09-23T19:38:20.191Z,14.87
2022-09-23T19:40:49.937Z,16.33
2022-09-23T19:43:17.046Z,16.87
2022-09-23T19:45:44.533Z,16.93
2022-09-23T19:48:11.051Z,16.87
2022-09-23T19:50:38.161Z,15.30
2022-09-23T19:53:05.817Z,16.83
2022-09-23T19:55:33.826Z,15.93
2022-09-23T19:58:00.417Z,15.30
2022-09-23T20:00:27.954Z,16.57
2022-09-23T20:02:54.813Z,16.00
2022-09-23T20:05:21.515Z,15.33
2022-09-23T20:07:47.960Z,15.97
2022-09-23T20:10:14.442Z,16.30
2022-09-23T20:12:42.395Z,18.83
2022-09-23T20:15:09.364Z,19.97
2022-09-23T20:17:35.812Z,19.30
2022-09-23T20:20:02.292Z,19.17
2022-09-23T20:22:33.229Z,18.97
2022-09-23T20:25:00.256Z,19.60
2022-09-23T20:27:26.740Z,20.83
2022-09-23T20:29:53.232Z,18.80
2022-09-23T20:32:20.244Z,16.13
2022-09-23T20:34:48.755Z,16.03
2022-09-23T20:37:17.541Z,15.93
2022-09-23T20:39:44.942Z,14.90
2022-09-23T20:42:11.737Z,15.53
2022-09-23T20:44:38.279Z,16.97
2022-09-23T20:47:04.812Z,15.70
2022-09-23T20:49:34.104Z,14.97
2022-09-23T20:52:02.768Z,12.43
2022-09-23T20:54:31.539Z,12.40
2022-09-23T20:56:58.636Z,12.10
2022-09-23T20:59:27.471Z,12.00
2022-09-23T21:02:00.760Z,11.20
2022-09-23T21:04:30.367Z,12.57
2022-09-23T21:07:00.420Z,12.77
2022-09-23T21:09:27.493Z,13.13
2022-09-23T21:11:54.536Z,15.13
2022-09-23T21:14:24.009Z,15.00
2022-09-23T21:16:54.971Z,14.00
2022-09-23T21:19:21.485Z,13.87
2022-09-23T21:21:47.925Z,12.83
2022-09-23T21:27:03.314Z,13.23
2022-09-23T21:29:30.119Z,14.90
2022-09-23T21:31:57.294Z,14.10
2022-09-23T21:34:26.171Z,14.20
2022-09-23T21:36:52.754Z,14.80
2022-09-23T21:39:19.676Z,13.90
2022-09-23T21:41:46.216Z,13.57
2022-09-23T21:44:12.952Z,12.53
2022-09-23T21:46:39.462Z,13.10
2022-09-23T21:49:06.026Z,12.20
2022-09-23T21:51:41.119Z,12.40
2022-09-23T21:54:11.258Z,12.73
2022-09-23T21:56:38.012Z,12.03
2022-09-23T21:59:04.644Z,11.37
2022-09-23T22:01:34.798Z,12.10
2022-09-23T22:04:05.312Z,11.33
2022-09-23T22:06:31.933Z,11.47
2022-09-23T22:09:01.861Z,12.67
2022-09-23T22:11:47.988Z,12.97
2022-09-23T22:14:14.644Z,12.60
2022-09-23T22:16:41.753Z,12.90
2022-09-23T22:19:08.586Z,13.27
2022-09-23T22:21:36.609Z,13.03
2022-09-23T22:24:03.919Z,13.13
2022-09-23T22:26:37.294Z,12.43
2022-09-23T22:29:22.421Z,13.63
2022-09-23T22:32:07.591Z,13.03
2022-09-23T22:34:51.091Z,13.20
2022-09-23T22:37:22.024Z,13.03
2022-09-23T22:39:48.457Z,13.30
2022-09-23T22:42:14.859Z,14.07
2022-09-23T22:44:41.861Z,14.77
2022-09-23T22:47:09.311Z,15.80
2022-09-23T22:49:35.824Z,15.90
2022-09-23T22:52:02.482Z,16.03
2022-09-23T22:54:33.368Z,16.07
2022-09-23T22:57:02.609Z,16.67
2022-09-23T22:59:30.191Z,16.47
2022-09-23T23:01:57.286Z,18.33
2022-09-23T23:04:23.871Z,20.00
2022-09-23T23:06:50.337Z,20.03
2022-09-23T23:09:17.184Z,18.33
2022-09-23T23:11:44.483Z,20.13
2022-09-23T23:14:11.379Z,20.50
2022-09-23T23:16:37.919Z,22.43
2022-09-23T23:19:06.703Z,21.90
2022-09-23T23:21:33.547Z,20.63
2022-09-23T23:24:00.107Z,21.17
2022-09-23T23:26:27.435Z,23.00
2022-09-23T23:28:54.023Z,24.63
2022-09-23T23:31:21.030Z,22.33
2022-09-23T23:33:47.671Z,24.47
2022-09-23T23:36:14.807Z,25.00
2022-09-23T23:38:41.807Z,26.27
2022-09-23T23:41:11.046Z,25.23
2022-09-23T23:43:38.676Z,24.27
2022-09-23T23:46:06.813Z,26.90
2022-09-23T23:48:34.457Z,27.17
2022-09-23T23:51:01.347Z,28.10
2022-09-23T23:53:31.365Z,29.10
2022-09-23T23:55:57.837Z,28.47
2022-09-23T23:58:24.377Z,30.27
