createdAt,value
2022-10-09T00:01:15.585Z,2.50
2022-10-09T00:03:46.278Z,2.55
2022-10-09T00:06:16.946Z,2.33
2022-10-09T00:08:49.146Z,2.50
2022-10-09T00:11:19.443Z,2.47
2022-10-09T00:13:49.042Z,2.60
2022-10-09T00:16:18.904Z,2.60
2022-10-09T00:18:48.577Z,2.67
2022-10-09T00:21:20.827Z,2.70
2022-10-09T00:23:53.215Z,2.78
2022-10-09T00:26:22.836Z,2.80
2022-10-09T00:28:52.459Z,3.08
2022-10-09T00:31:22.024Z,3.03
2022-10-09T00:33:51.709Z,3.22
2022-10-09T00:36:22.931Z,3.00
2022-10-09T00:38:55.936Z,2.63
2022-10-09T00:41:26.521Z,2.53
2022-10-09T00:43:57.426Z,2.65
2022-10-09T00:46:29.842Z,2.50
2022-10-09T00:49:02.852Z,2.40
2022-10-09T00:51:32.853Z,2.75
2022-10-09T00:54:05.017Z,2.72
2022-10-09T00:56:34.499Z,2.70
2022-10-09T00:59:03.967Z,2.85
2022-10-09T01:01:33.585Z,3.20
2022-10-09T01:04:03.065Z,3.45
2022-10-09T01:06:38.894Z,4.57
2022-10-09T01:09:13.784Z,4.60
2022-10-09T01:11:47.241Z,3.50
2022-10-09T01:14:20.357Z,3.03
2022-10-09T01:16:53.360Z,3.10
2022-10-09T01:19:30.488Z,2.78
2022-10-09T01:22:03.189Z,3.30
2022-10-09T01:24:36.926Z,2.88
2022-10-09T01:27:12.920Z,2.85
2022-10-09T01:29:44.907Z,2.85
2022-10-09T01:32:15.735Z,2.70
2022-10-09T01:34:45.218Z,2.75
2022-10-09T01:37:14.955Z,2.90
2022-10-09T01:39:44.566Z,2.90
2022-10-09T01:42:17.318Z,3.00
2022-10-09T01:44:46.778Z,2.80
2022-10-09T01:47:16.762Z,2.90
2022-10-09T01:49:49.585Z,2.60
2022-10-09T01:52:25.449Z,2.58
2022-10-09T01:55:01.362Z,2.50
2022-10-09T01:57:37.175Z,2.70
2022-10-09T02:00:08.735Z,2.60
2022-10-09T02:02:38.285Z,2.63
2022-10-09T02:05:08.158Z,2.67
2022-10-09T02:07:37.653Z,2.58
2022-10-09T02:10:08.087Z,2.75
2022-10-09T02:12:43.205Z,2.47
2022-10-09T02:15:13.724Z,2.90
2022-10-09T02:17:45.837Z,2.70
2022-10-09T02:20:17.373Z,2.70
2022-10-09T02:22:47.195Z,3.03
2022-10-09T02:25:17.019Z,3.10
2022-10-09T02:27:49.158Z,2.70
2022-10-09T02:30:18.776Z,3.00
2022-10-09T02:32:48.479Z,2.85
2022-10-09T02:35:18.135Z,2.72
2022-10-09T02:37:49.158Z,2.90
2022-10-09T02:40:18.774Z,2.60
2022-10-09T02:42:51.352Z,2.45
2022-10-09T02:45:20.991Z,2.60
2022-10-09T02:47:50.485Z,2.80
2022-10-09T02:50:19.957Z,2.53
2022-10-09T02:52:49.678Z,2.83
2022-10-09T02:55:19.425Z,2.40
2022-10-09T02:57:51.577Z,2.50
2022-10-09T03:00:21.138Z,2.40
2022-10-09T03:02:51.207Z,2.30
2022-10-09T03:05:21.097Z,2.60
2022-10-09T03:07:53.178Z,2.50
2022-10-09T03:10:22.666Z,2.63
2022-10-09T03:12:54.733Z,2.50
2022-10-09T03:15:24.190Z,3.03
2022-10-09T03:17:53.659Z,2.67
2022-10-09T03:20:23.152Z,2.58
2022-10-09T03:22:52.639Z,2.65
2022-10-09T03:25:22.170Z,2.65
2022-10-09T03:27:54.242Z,2.60
2022-10-09T03:30:23.732Z,2.58
2022-10-09T03:32:53.277Z,2.50
2022-10-09T03:35:22.777Z,2.40
2022-10-09T03:37:52.228Z,2.60
2022-10-09T03:40:21.711Z,2.47
2022-10-09T03:42:53.920Z,2.42
2022-10-09T03:45:23.432Z,2.95
2022-10-09T03:47:52.915Z,2.50
2022-10-09T03:50:22.413Z,2.40
2022-10-09T03:52:52.142Z,2.47
2022-10-09T03:55:21.648Z,2.53
2022-10-09T03:57:53.758Z,2.60
2022-10-09T04:00:23.266Z,2.63
2022-10-09T04:02:53.236Z,2.42
2022-10-09T04:05:22.947Z,2.60
2022-10-09T04:07:52.460Z,2.53
2022-10-09T04:10:21.980Z,2.75
2022-10-09T04:12:54.172Z,2.50
2022-10-09T04:15:23.705Z,3.00
2022-10-09T04:17:53.182Z,3.05
2022-10-09T04:20:23.318Z,2.45
2022-10-09T04:22:52.790Z,2.90
2022-10-09T04:25:22.272Z,3.25
2022-10-09T04:27:54.341Z,2.58
2022-10-09T04:30:23.898Z,2.70
2022-10-09T04:32:53.400Z,2.60
2022-10-09T04:35:22.893Z,2.45
2022-10-09T04:37:52.442Z,2.40
2022-10-09T04:40:21.948Z,2.55
2022-10-09T04:42:54.107Z,2.63
2022-10-09T04:45:23.650Z,2.40
2022-10-09T04:47:53.164Z,2.42
2022-10-09T04:50:22.641Z,2.38
2022-10-09T04:52:52.270Z,2.60
2022-10-09T04:55:21.804Z,2.53
2022-10-09T04:57:53.922Z,2.60
2022-10-09T05:00:23.402Z,2.60
2022-10-09T05:02:52.902Z,2.80
2022-10-09T05:05:22.368Z,2.60
2022-10-09T05:07:51.866Z,2.90
2022-10-09T05:10:21.346Z,3.10
2022-10-09T05:12:51.267Z,2.83
2022-10-09T05:15:23.969Z,2.80
2022-10-09T05:17:53.495Z,2.80
2022-10-09T05:20:23.028Z,3.10
2022-10-09T05:22:52.837Z,2.97
2022-10-09T05:25:22.464Z,2.92
2022-10-09T05:27:52.008Z,3.00
2022-10-09T05:30:24.147Z,3.10
2022-10-09T05:32:53.701Z,3.10
2022-10-09T05:35:23.149Z,3.10
2022-10-09T05:37:52.642Z,3.50
2022-10-09T05:40:25.888Z,3.78
2022-10-09T05:42:58.530Z,3.28
2022-10-09T05:45:30.679Z,3.95
2022-10-09T05:48:00.255Z,3.70
2022-10-09T05:50:29.740Z,3.90
2022-10-09T05:52:59.453Z,3.80
2022-10-09T05:55:29.528Z,3.53
2022-10-09T05:57:59.028Z,3.53
2022-10-09T06:00:31.084Z,3.60
2022-10-09T06:03:00.625Z,3.53
2022-10-09T06:05:30.117Z,3.35
2022-10-09T06:07:59.589Z,3.20
2022-10-09T06:10:32.524Z,3.60
2022-10-09T06:13:02.265Z,3.60
2022-10-09T06:15:34.305Z,3.60
2022-10-09T06:18:03.888Z,3.60
2022-10-09T06:20:33.443Z,3.47
2022-10-09T06:23:02.934Z,3.40
2022-10-09T06:25:32.436Z,3.80
2022-10-09T06:28:01.893Z,3.60
2022-10-09T06:30:38.520Z,3.55
2022-10-09T06:33:08.416Z,3.58
2022-10-09T06:35:37.949Z,3.67
2022-10-09T06:38:07.473Z,3.58
2022-10-09T06:40:38.088Z,3.80
2022-10-09T06:43:07.612Z,3.72
2022-10-09T06:45:41.549Z,3.90
2022-10-09T06:48:11.097Z,4.07
2022-10-09T06:50:40.812Z,4.00
2022-10-09T06:53:10.276Z,4.00
2022-10-09T06:55:39.750Z,4.20
2022-10-09T06:58:09.262Z,4.43
2022-10-09T07:00:41.371Z,4.45
2022-10-09T07:03:10.828Z,4.80
2022-10-09T07:05:40.334Z,4.78
2022-10-09T07:08:09.834Z,4.57
2022-10-09T07:10:39.340Z,4.75
2022-10-09T07:13:08.804Z,4.88
2022-10-09T07:15:40.923Z,5.13
2022-10-09T07:18:10.469Z,5.05
2022-10-09T07:20:39.962Z,5.60
2022-10-09T07:23:09.437Z,5.38
2022-10-09T07:25:40.442Z,5.70
2022-10-09T07:28:09.968Z,5.90
2022-10-09T07:30:43.093Z,6.25
2022-10-09T07:33:12.694Z,7.85
2022-10-09T07:35:42.179Z,7.72
2022-10-09T07:38:11.662Z,7.97
2022-10-09T07:40:41.166Z,7.05
2022-10-09T07:43:10.673Z,7.50
2022-10-09T07:45:42.758Z,6.13
2022-10-09T07:48:12.225Z,5.80
2022-10-09T07:50:41.703Z,4.80
2022-10-09T07:53:11.448Z,4.70
2022-10-09T07:55:40.931Z,4.80
2022-10-09T07:58:10.395Z,3.90
2022-10-09T08:00:39.876Z,3.97
2022-10-09T08:03:11.955Z,3.90
2022-10-09T08:05:41.486Z,4.10
2022-10-09T08:08:10.978Z,3.40
2022-10-09T08:10:40.465Z,3.95
2022-10-09T08:13:09.957Z,3.85
2022-10-09T08:15:43.128Z,4.00
2022-10-09T08:18:15.279Z,3.63
2022-10-09T08:20:44.749Z,3.85
2022-10-09T08:23:14.223Z,3.90
2022-10-09T08:25:43.718Z,3.63
2022-10-09T08:28:13.278Z,3.60
2022-10-09T08:30:42.862Z,3.53
2022-10-09T08:33:14.958Z,3.90
2022-10-09T08:35:44.462Z,3.90
2022-10-09T08:38:25.581Z,3.90
2022-10-09T08:41:05.743Z,3.60
2022-10-09T08:43:37.023Z,3.50
2022-10-09T08:46:08.389Z,3.60
2022-10-09T08:48:44.114Z,3.63
2022-10-09T08:51:16.622Z,3.55
2022-10-09T08:53:47.169Z,3.80
2022-10-09T08:56:17.561Z,3.80
2022-10-09T08:58:47.075Z,3.50
2022-10-09T09:01:20.415Z,3.45
2022-10-09T09:04:02.709Z,3.80
2022-10-09T09:06:35.829Z,3.17
2022-10-09T09:09:09.085Z,3.17
2022-10-09T09:11:41.464Z,3.45
2022-10-09T09:14:16.031Z,3.47
2022-10-09T09:16:48.661Z,3.40
2022-10-09T09:19:32.813Z,3.28
2022-10-09T09:22:02.320Z,3.28
2022-10-09T09:24:39.372Z,3.53
2022-10-09T09:27:14.080Z,3.38
2022-10-09T09:29:45.869Z,3.80
2022-10-09T09:32:19.043Z,3.40
2022-10-09T09:34:51.270Z,3.97
2022-10-09T09:37:20.740Z,3.83
2022-10-09T09:42:39.733Z,3.60
2022-10-09T09:45:10.832Z,3.60
2022-10-09T09:50:35.138Z,3.38
2022-10-09T09:53:08.410Z,3.72
2022-10-09T09:55:37.899Z,3.72
2022-10-09T09:58:08.377Z,3.78
2022-10-09T10:00:38.138Z,4.05
2022-10-09T10:03:13.788Z,3.40
2022-10-09T10:05:46.246Z,3.83
2022-10-09T10:08:17.036Z,3.80
2022-10-09T10:10:49.890Z,3.90
2022-10-09T10:13:21.175Z,3.50
2022-10-09T10:15:52.707Z,3.50
2022-10-09T10:18:22.279Z,3.33
2022-10-09T10:20:56.558Z,3.30
2022-10-09T10:23:35.238Z,3.00
2022-10-09T10:26:06.166Z,3.28
2022-10-09T10:28:39.814Z,2.97
2022-10-09T10:31:11.364Z,3.38
2022-10-09T10:33:41.009Z,3.53
2022-10-09T10:36:14.206Z,3.58
2022-10-09T10:38:45.701Z,3.20
2022-10-09T10:41:17.805Z,3.20
2022-10-09T10:43:48.004Z,3.08
2022-10-09T10:46:21.238Z,2.67
2022-10-09T10:48:51.693Z,3.00
2022-10-09T10:51:38.100Z,3.35
2022-10-09T10:54:14.536Z,3.20
2022-10-09T10:56:45.376Z,2.90
2022-10-09T10:59:23.290Z,2.90
2022-10-09T11:01:56.157Z,2.53
2022-10-09T11:04:38.525Z,2.65
2022-10-09T11:07:16.287Z,2.80
2022-10-09T11:09:50.321Z,2.90
2022-10-09T11:12:43.375Z,2.75
2022-10-09T11:15:17.045Z,2.80
2022-10-09T11:17:49.201Z,2.70
2022-10-09T11:20:29.177Z,2.42
2022-10-09T11:23:07.775Z,2.65
2022-10-09T11:25:39.861Z,2.63
2022-10-09T11:28:12.047Z,2.53
2022-10-09T11:30:44.674Z,3.45
2022-10-09T11:33:24.168Z,2.40
2022-10-09T11:35:56.496Z,2.60
2022-10-09T11:38:31.536Z,2.45
2022-10-09T11:41:05.047Z,2.58
2022-10-09T11:43:57.094Z,2.30
2022-10-09T11:46:32.224Z,2.05
2022-10-09T11:49:05.646Z,2.25
2022-10-09T11:51:37.087Z,2.50
2022-10-09T11:54:12.372Z,2.40
2022-10-09T11:56:41.845Z,2.42
2022-10-09T11:59:12.775Z,2.60
2022-10-09T12:01:42.981Z,2.40
2022-10-09T12:04:55.447Z,2.35
2022-10-09T12:07:13.760Z,2.40
2022-10-09T12:09:47.155Z,2.60
2022-10-09T12:12:24.129Z,2.20
2022-10-09T12:14:54.321Z,2.53
2022-10-09T12:17:35.674Z,2.60
2022-10-09T12:20:08.768Z,2.35
2022-10-09T12:22:39.419Z,2.33
2022-10-09T12:25:18.000Z,2.00
2022-10-09T12:27:47.490Z,2.38
2022-10-09T12:30:22.209Z,2.20
2022-10-09T12:32:53.582Z,2.00
2022-10-09T12:35:24.213Z,2.30
2022-10-09T12:37:53.794Z,2.30
2022-10-09T12:40:27.541Z,2.30
2022-10-09T12:42:57.256Z,2.10
2022-10-09T12:45:29.959Z,2.20
2022-10-09T12:47:59.672Z,2.33
2022-10-09T12:50:30.359Z,2.47
2022-10-09T12:53:01.717Z,2.20
2022-10-09T12:55:35.230Z,1.80
2022-10-09T12:58:06.316Z,2.10
2022-10-09T13:03:05.036Z,1.95
2022-10-09T13:05:39.436Z,2.08
2022-10-09T13:08:10.502Z,2.08
2022-10-09T13:13:17.026Z,2.10
2022-10-09T13:15:46.494Z,1.90
2022-10-09T13:18:16.329Z,1.90
2022-10-09T13:20:45.791Z,1.90
2022-10-09T13:23:29.330Z,2.00
2022-10-09T13:26:03.624Z,1.90
2022-10-09T13:28:33.558Z,2.08
2022-10-09T13:31:09.034Z,2.00
2022-10-09T13:33:38.601Z,1.83
2022-10-09T13:36:08.601Z,1.80
2022-10-09T13:38:38.100Z,1.95
2022-10-09T13:41:10.219Z,1.98
2022-10-09T13:43:39.704Z,2.10
2022-10-09T13:46:09.199Z,1.90
2022-10-09T13:48:39.535Z,1.90
2022-10-09T13:51:09.495Z,1.80
2022-10-09T13:53:38.977Z,1.80
2022-10-09T13:56:11.105Z,1.75
2022-10-09T13:58:40.613Z,1.98
2022-10-09T14:01:10.820Z,1.80
2022-10-09T14:03:40.517Z,1.90
2022-10-09T14:06:10.384Z,1.60
2022-10-09T14:08:39.877Z,1.90
2022-10-09T14:11:11.911Z,1.77
2022-10-09T14:13:41.389Z,1.80
2022-10-09T14:16:11.194Z,1.83
2022-10-09T14:18:40.773Z,1.63
2022-10-09T14:21:15.313Z,1.67
2022-10-09T14:23:45.250Z,1.88
2022-10-09T14:26:17.409Z,1.67
2022-10-09T14:28:47.109Z,1.70
2022-10-09T14:31:17.423Z,1.70
2022-10-09T14:33:46.969Z,1.70
2022-10-09T14:36:18.647Z,1.40
2022-10-09T14:38:48.484Z,1.50
2022-10-09T14:41:20.657Z,1.65
2022-10-09T14:43:55.301Z,1.73
2022-10-09T14:46:24.970Z,1.80
2022-10-09T14:48:56.438Z,1.70
2022-10-09T14:51:26.875Z,1.70
2022-10-09T14:54:00.647Z,1.65
2022-10-09T14:56:32.744Z,1.70
2022-10-09T14:59:03.029Z,1.60
2022-10-09T15:01:32.623Z,1.60
2022-10-09T15:04:02.508Z,1.70
2022-10-09T15:06:32.166Z,1.70
2022-10-09T15:09:04.811Z,1.73
2022-10-09T15:11:38.152Z,1.70
2022-10-09T15:14:07.973Z,1.80
2022-10-09T15:16:37.952Z,4.95
2022-10-09T15:19:07.471Z,1.65
2022-10-09T15:21:37.270Z,1.70
2022-10-09T15:24:07.138Z,1.88
2022-10-09T15:26:39.289Z,1.70
2022-10-09T15:29:09.974Z,1.90
2022-10-09T15:31:40.460Z,1.80
2022-10-09T15:34:10.836Z,1.92
2022-10-09T15:36:43.184Z,1.70
2022-10-09T15:39:12.925Z,1.70
2022-10-09T15:41:45.098Z,1.70
2022-10-09T15:44:17.288Z,1.77
2022-10-09T15:46:46.897Z,1.63
2022-10-09T15:49:16.410Z,1.80
2022-10-09T15:51:45.949Z,1.67
2022-10-09T15:54:15.680Z,1.70
2022-10-09T15:56:47.744Z,1.70
2022-10-09T15:59:18.250Z,1.88
2022-10-09T16:01:47.775Z,1.67
2022-10-09T16:04:17.593Z,1.70
2022-10-09T16:06:47.150Z,1.80
2022-10-09T16:09:16.629Z,1.80
2022-10-09T16:11:48.684Z,1.80
2022-10-09T16:14:18.193Z,1.80
2022-10-09T16:16:48.612Z,1.95
2022-10-09T16:19:18.108Z,1.95
2022-10-09T16:21:47.648Z,1.95
2022-10-09T16:24:17.194Z,1.88
2022-10-09T16:26:50.977Z,1.90
2022-10-09T16:29:20.481Z,2.08
2022-10-09T16:31:51.180Z,2.20
2022-10-09T16:34:20.685Z,2.00
2022-10-09T16:36:50.318Z,1.90
2022-10-09T16:39:20.281Z,2.03
2022-10-09T16:41:52.385Z,2.03
2022-10-09T16:44:21.866Z,2.15
2022-10-09T16:46:51.413Z,2.10
2022-10-09T16:49:24.163Z,2.22
2022-10-09T16:51:54.665Z,2.10
2022-10-09T16:54:24.212Z,2.45
2022-10-09T16:56:56.393Z,2.60
2022-10-09T16:59:25.981Z,3.17
2022-10-09T17:01:57.169Z,2.50
2022-10-09T17:04:26.678Z,2.47
2022-10-09T17:06:56.152Z,2.50
2022-10-09T17:09:25.806Z,2.40
2022-10-09T17:11:57.903Z,2.33
2022-10-09T17:14:27.392Z,2.58
2022-10-09T17:16:56.884Z,2.70
2022-10-09T17:19:26.421Z,2.70
2022-10-09T17:21:55.938Z,2.95
2022-10-09T17:24:25.474Z,2.90
2022-10-09T17:26:57.577Z,2.75
2022-10-09T17:29:27.175Z,2.90
2022-10-09T17:31:56.629Z,2.53
2022-10-09T17:34:26.165Z,3.30
2022-10-09T17:36:56.568Z,2.83
2022-10-09T17:39:26.128Z,2.90
2022-10-09T17:41:58.229Z,2.65
2022-10-09T17:44:30.181Z,2.75
2022-10-09T17:47:00.883Z,2.58
2022-10-09T17:49:30.907Z,2.90
2022-10-09T17:52:00.366Z,2.65
2022-10-09T17:54:29.871Z,2.60
2022-10-09T17:57:05.194Z,2.67
2022-10-09T17:59:34.744Z,2.45
2022-10-09T18:02:04.202Z,2.80
2022-10-09T18:04:33.796Z,2.88
2022-10-09T18:07:03.442Z,2.60
2022-10-09T18:09:32.961Z,2.53
2022-10-09T18:12:04.987Z,2.78
2022-10-09T18:14:37.618Z,2.90
2022-10-09T18:17:07.091Z,2.80
2022-10-09T18:19:36.568Z,3.33
2022-10-09T18:22:06.031Z,3.80
2022-10-09T18:24:35.520Z,3.10
2022-10-09T18:27:07.571Z,2.60
2022-10-09T18:29:37.080Z,2.80
2022-10-09T18:32:06.522Z,6.95
2022-10-09T18:34:39.227Z,9.93
2022-10-09T18:37:09.324Z,7.50
2022-10-09T18:39:38.776Z,5.43
2022-10-09T18:42:11.008Z,5.60
2022-10-09T18:44:41.735Z,4.22
2022-10-09T18:47:14.609Z,3.67
2022-10-09T18:49:44.896Z,2.72
2022-10-09T18:52:14.445Z,2.60
2022-10-09T18:54:44.161Z,2.38
2022-10-09T18:57:16.404Z,2.55
2022-10-09T18:59:45.880Z,2.35
2022-10-09T19:02:15.497Z,2.20
2022-10-09T19:04:45.057Z,2.30
2022-10-09T19:07:14.566Z,2.45
2022-10-09T19:09:44.095Z,2.60
2022-10-09T19:12:16.533Z,2.50
2022-10-09T19:14:46.679Z,4.30
2022-10-09T19:17:16.428Z,4.93
2022-10-09T19:19:45.892Z,4.35
2022-10-09T19:22:19.032Z,3.90
2022-10-09T19:24:51.007Z,3.60
2022-10-09T19:27:26.422Z,4.95
2022-10-09T19:29:56.532Z,4.68
2022-10-09T19:32:26.557Z,4.63
2022-10-09T19:34:56.148Z,4.93
2022-10-09T19:37:29.647Z,5.15
2022-10-09T19:39:59.573Z,5.35
2022-10-09T19:42:31.656Z,4.93
2022-10-09T19:45:01.145Z,4.78
2022-10-09T19:47:30.637Z,4.30
2022-10-09T19:50:00.397Z,4.63
2022-10-09T19:52:29.980Z,4.75
2022-10-09T19:54:59.465Z,4.63
2022-10-09T19:57:31.498Z,4.60
2022-10-09T20:00:01.031Z,5.97
2022-10-09T20:02:30.489Z,5.22
2022-10-09T20:05:00.074Z,3.97
2022-10-09T20:07:29.552Z,3.80
2022-10-09T20:09:59.170Z,4.68
2022-10-09T20:12:31.657Z,3.70
2022-10-09T20:15:01.149Z,4.88
2022-10-09T20:17:30.747Z,4.30
2022-10-09T20:20:00.270Z,3.78
2022-10-09T20:22:29.901Z,3.80
2022-10-09T20:25:01.783Z,3.88
2022-10-09T20:27:35.014Z,4.22
2022-10-09T20:30:04.658Z,4.45
2022-10-09T20:32:36.881Z,4.20
2022-10-09T20:35:06.436Z,4.18
2022-10-09T20:37:36.180Z,4.40
2022-10-09T20:40:06.551Z,3.97
2022-10-09T20:42:38.656Z,4.20
2022-10-09T20:45:09.096Z,4.50
2022-10-09T20:47:38.565Z,4.30
2022-10-09T20:50:09.014Z,5.10
2022-10-09T20:52:38.509Z,4.20
2022-10-09T20:55:09.172Z,3.72
2022-10-09T20:57:41.300Z,3.75
2022-10-09T21:00:12.183Z,3.53
2022-10-09T21:02:41.722Z,3.47
2022-10-09T21:05:12.047Z,3.75
2022-10-09T21:07:41.574Z,3.78
2022-10-09T21:10:12.367Z,3.67
2022-10-09T21:12:44.453Z,3.65
2022-10-09T21:15:14.048Z,4.30
2022-10-09T21:17:43.663Z,4.03
2022-10-09T21:20:16.137Z,3.47
2022-10-09T21:22:45.631Z,4.38
2022-10-09T21:25:15.152Z,5.30
2022-10-09T21:27:47.246Z,4.45
2022-10-09T21:30:17.086Z,3.53
2022-10-09T21:32:46.919Z,3.78
2022-10-09T21:35:16.556Z,3.50
2022-10-09T21:37:46.044Z,3.28
2022-10-09T21:40:15.571Z,3.00
2022-10-09T21:42:47.935Z,3.40
2022-10-09T21:45:18.207Z,4.00
2022-10-09T21:47:47.692Z,3.45
2022-10-09T21:50:17.297Z,3.28
2022-10-09T21:52:46.871Z,2.97
2022-10-09T21:55:16.446Z,3.45
2022-10-09T21:57:48.824Z,3.10
2022-10-09T22:00:18.637Z,3.20
2022-10-09T22:02:48.537Z,3.05
2022-10-09T22:05:21.153Z,3.08
2022-10-09T22:07:50.653Z,3.35
2022-10-09T22:10:20.291Z,3.30
2022-10-09T22:12:52.736Z,3.13
2022-10-09T22:15:22.456Z,3.30
2022-10-09T22:17:51.956Z,4.07
2022-10-09T22:20:21.605Z,4.70
2022-10-09T22:22:51.334Z,4.50
2022-10-09T22:25:21.087Z,4.15
2022-10-09T22:27:53.190Z,5.40
2022-10-09T22:30:22.668Z,6.25
2022-10-09T22:32:52.363Z,5.22
2022-10-09T22:35:22.406Z,3.90
2022-10-09T22:37:51.913Z,3.22
2022-10-09T22:40:21.416Z,3.55
2022-10-09T22:42:53.825Z,3.30
2022-10-09T22:45:23.434Z,3.40
2022-10-09T22:47:52.937Z,2.90
2022-10-09T22:50:22.467Z,3.80
2022-10-09T22:52:53.179Z,3.70
2022-10-09T22:55:22.804Z,3.88
2022-10-09T22:57:54.863Z,4.18
2022-10-09T23:00:24.347Z,4.72
2022-10-09T23:02:53.841Z,4.10
2022-10-09T23:05:23.415Z,3.90
2022-10-09T23:07:52.986Z,4.07
2022-10-09T23:10:22.434Z,4.07
2022-10-09T23:12:54.494Z,3.50
2022-10-09T23:15:23.952Z,4.03
2022-10-09T23:17:53.451Z,4.35
2022-10-09T23:20:23.501Z,4.60
2022-10-09T23:22:53.127Z,4.68
2022-10-09T23:25:22.650Z,3.50
2022-10-09T23:27:54.729Z,3.30
2022-10-09T23:30:24.200Z,6.68
2022-10-09T23:32:54.568Z,5.68
2022-10-09T23:35:24.123Z,4.93
2022-10-09T23:37:55.235Z,4.63
2022-10-09T23:42:56.643Z,5.00
2022-10-09T23:45:26.063Z,4.32
2022-10-09T23:47:55.557Z,4.60
2022-10-09T23:50:25.039Z,4.70
2022-10-09T23:52:54.518Z,6.32
2022-10-09T23:55:23.988Z,4.80
2022-10-09T23:57:56.057Z,4.60
