createdAt,value
2018-09-12T00:00:18.689Z,14.40
2018-09-12T00:02:46.228Z,14.30
2018-09-12T00:05:13.804Z,14.30
2018-09-12T00:07:41.346Z,14.30
2018-09-12T00:10:08.924Z,14.20
2018-09-12T00:12:36.483Z,14.20
2018-09-12T00:15:04.117Z,14.20
2018-09-12T00:17:31.673Z,14.20
2018-09-12T00:19:59.250Z,14.20
2018-09-12T00:22:26.773Z,14.10
2018-09-12T00:24:54.424Z,14.10
2018-09-12T00:27:21.980Z,14.10
2018-09-12T00:29:49.528Z,14.00
2018-09-12T00:32:17.122Z,14.00
2018-09-12T00:34:44.685Z,14.00
2018-09-12T00:37:12.254Z,14.00
2018-09-12T00:39:39.844Z,14.00
2018-09-12T00:42:07.370Z,14.00
2018-09-12T00:44:34.923Z,13.90
2018-09-12T00:47:02.470Z,13.90
2018-09-12T00:49:30.037Z,13.90
2018-09-12T00:51:57.605Z,13.90
2018-09-12T00:54:25.163Z,13.80
2018-09-12T00:56:52.693Z,13.80
2018-09-12T00:59:20.240Z,13.80
2018-09-12T01:01:48.573Z,13.80
2018-09-12T01:04:16.158Z,13.80
2018-09-12T01:06:43.723Z,13.80
2018-09-12T01:09:11.273Z,13.80
2018-09-12T01:11:38.802Z,13.80
2018-09-12T01:14:06.399Z,13.80
2018-09-12T01:16:34.544Z,13.70
2018-09-12T01:19:02.463Z,13.70
2018-09-12T01:21:30.054Z,13.70
2018-09-12T01:23:57.808Z,13.70
2018-09-12T01:26:25.400Z,13.60
2018-09-12T01:28:52.947Z,13.60
2018-09-12T01:31:20.479Z,13.50
2018-09-12T01:33:48.008Z,13.50
2018-09-12T01:36:15.569Z,13.50
2018-09-12T01:38:43.204Z,13.50
2018-09-12T01:41:10.780Z,13.50
2018-09-12T01:43:38.352Z,13.40
2018-09-12T01:46:06.180Z,13.40
2018-09-12T01:48:34.958Z,13.40
2018-09-12T01:51:02.724Z,13.30
2018-09-12T01:53:30.349Z,13.30
2018-09-12T01:55:57.878Z,13.30
2018-09-12T01:58:25.428Z,13.30
2018-09-12T02:00:52.972Z,13.20
2018-09-12T02:03:20.514Z,13.20
2018-09-12T02:05:48.081Z,13.20
2018-09-12T02:08:15.608Z,13.20
2018-09-12T02:10:43.156Z,13.20
2018-09-12T02:13:10.676Z,13.20
2018-09-12T02:15:38.215Z,13.20
2018-09-12T02:18:05.592Z,13.20
2018-09-12T02:20:33.148Z,13.20
2018-09-12T02:23:00.672Z,13.20
2018-09-12T02:25:28.236Z,13.20
2018-09-12T02:27:55.760Z,13.20
2018-09-12T02:30:23.360Z,13.20
2018-09-12T02:32:50.931Z,13.10
2018-09-12T02:35:18.484Z,13.10
2018-09-12T02:37:46.071Z,13.10
2018-09-12T02:40:13.616Z,13.10
2018-09-12T02:42:41.142Z,13.10
2018-09-12T02:45:08.821Z,13.00
2018-09-12T02:47:37.449Z,13.00
2018-09-12T02:50:08.140Z,13.00
2018-09-12T02:52:35.958Z,13.00
2018-09-12T02:55:03.580Z,13.00
2018-09-12T02:57:31.153Z,13.00
2018-09-12T02:59:58.863Z,13.00
2018-09-12T03:02:26.479Z,12.90
2018-09-12T03:04:54.158Z,12.90
2018-09-12T03:07:21.766Z,12.90
2018-09-12T03:09:49.353Z,12.90
2018-09-12T03:12:16.924Z,12.90
2018-09-12T03:14:44.578Z,12.90
2018-09-12T03:17:13.000Z,12.90
2018-09-12T03:19:40.590Z,12.90
2018-09-12T03:22:08.162Z,12.90
2018-09-12T03:24:35.941Z,12.90
2018-09-12T03:27:03.834Z,12.90
2018-09-12T03:29:31.437Z,12.80
2018-09-12T03:31:59.269Z,12.80
2018-09-12T03:34:26.834Z,12.80
2018-09-12T03:36:54.460Z,12.80
2018-09-12T03:39:21.993Z,12.80
2018-09-12T03:41:49.553Z,12.80
2018-09-12T03:44:17.089Z,12.80
2018-09-12T03:46:44.632Z,12.80
2018-09-12T03:49:13.030Z,12.70
2018-09-12T03:51:41.068Z,12.70
2018-09-12T03:54:08.673Z,12.70
2018-09-12T03:56:36.278Z,12.70
2018-09-12T03:59:04.216Z,12.70
2018-09-12T04:01:31.725Z,12.70
2018-09-12T04:03:59.263Z,12.70
2018-09-12T04:06:26.784Z,12.70
2018-09-12T04:08:54.365Z,12.70
2018-09-12T04:11:21.904Z,12.60
2018-09-12T04:13:49.452Z,12.60
2018-09-12T04:16:17.030Z,12.60
2018-09-12T04:18:44.582Z,12.60
2018-09-12T04:21:12.192Z,12.60
2018-09-12T04:23:39.706Z,12.50
2018-09-12T04:26:07.277Z,12.50
2018-09-12T04:28:34.844Z,12.50
2018-09-12T04:31:02.369Z,12.50
2018-09-12T04:33:29.901Z,12.50
2018-09-12T04:35:57.452Z,12.50
2018-09-12T04:38:24.975Z,12.40
2018-09-12T04:40:52.513Z,12.40
2018-09-12T04:43:20.177Z,12.40
2018-09-12T04:45:47.980Z,12.40
2018-09-12T04:48:15.543Z,12.40
2018-09-12T04:50:43.112Z,12.40
2018-09-12T04:53:10.726Z,12.40
2018-09-12T04:55:38.290Z,12.40
2018-09-12T04:58:05.829Z,12.40
2018-09-12T05:00:33.403Z,12.40
2018-09-12T05:03:00.911Z,12.40
2018-09-12T05:05:28.560Z,12.30
2018-09-12T05:07:56.112Z,12.30
2018-09-12T05:10:23.631Z,12.30
2018-09-12T05:12:51.193Z,12.40
2018-09-12T05:15:18.746Z,12.40
2018-09-12T05:17:46.260Z,12.40
2018-09-12T05:20:13.767Z,12.40
2018-09-12T05:22:41.354Z,12.40
2018-09-12T05:25:08.872Z,12.40
2018-09-12T05:27:36.475Z,12.40
2018-09-12T05:30:04.340Z,12.50
2018-09-12T05:32:31.873Z,12.60
2018-09-12T05:34:59.417Z,12.70
2018-09-12T05:37:26.925Z,12.70
2018-09-12T05:39:54.427Z,12.80
2018-09-12T05:42:21.989Z,12.90
2018-09-12T05:44:49.479Z,13.00
2018-09-12T05:47:16.984Z,13.10
2018-09-12T05:49:44.516Z,13.20
2018-09-12T05:52:12.073Z,13.30
2018-09-12T05:54:39.623Z,13.40
2018-09-12T05:57:07.154Z,13.50
2018-09-12T05:59:34.700Z,13.70
2018-09-12T06:02:02.284Z,13.90
2018-09-12T06:04:29.817Z,14.30
2018-09-12T06:06:57.433Z,14.90
2018-09-12T06:09:24.896Z,15.60
2018-09-12T06:11:52.453Z,16.40
2018-09-12T06:14:19.991Z,17.30
2018-09-12T06:16:47.544Z,18.30
2018-09-12T06:19:15.055Z,19.30
2018-09-12T06:21:42.595Z,20.20
2018-09-12T06:24:10.149Z,21.10
2018-09-12T06:26:37.698Z,22.00
2018-09-12T06:29:05.333Z,22.80
2018-09-12T06:31:33.117Z,23.70
2018-09-12T06:34:00.695Z,24.60
2018-09-12T06:36:28.238Z,25.50
2018-09-12T06:38:55.768Z,26.40
2018-09-12T06:41:23.426Z,27.30
2018-09-12T06:43:50.981Z,28.20
2018-09-12T06:46:18.561Z,29.10
2018-09-12T06:48:46.144Z,29.80
2018-09-12T06:51:13.706Z,30.50
2018-09-12T06:53:41.315Z,31.40
2018-09-12T06:56:08.908Z,32.10
2018-09-12T06:58:36.465Z,32.80
2018-09-12T07:01:04.080Z,33.40
2018-09-12T07:03:31.574Z,34.00
2018-09-12T07:05:59.145Z,34.80
2018-09-12T07:08:26.703Z,35.50
2018-09-12T07:10:55.221Z,36.20
2018-09-12T07:13:22.797Z,36.90
2018-09-12T07:15:50.338Z,37.80
2018-09-12T07:18:17.879Z,38.60
2018-09-12T07:20:45.435Z,39.40
2018-09-12T07:23:13.750Z,40.10
2018-09-12T07:25:41.283Z,40.70
2018-09-12T07:28:08.794Z,41.20
2018-09-12T07:30:36.369Z,41.80
2018-09-12T07:33:03.952Z,42.30
2018-09-12T07:35:31.518Z,42.90
2018-09-12T07:37:59.093Z,43.40
2018-09-12T07:40:26.621Z,43.90
2018-09-12T07:42:54.201Z,44.50
2018-09-12T07:45:22.345Z,45.00
2018-09-12T07:47:49.945Z,45.60
2018-09-12T07:50:18.169Z,46.10
2018-09-12T07:52:45.735Z,46.50
2018-09-12T07:55:13.321Z,47.00
2018-09-12T07:57:40.849Z,47.50
2018-09-12T08:00:09.264Z,48.00
2018-09-12T08:02:36.726Z,48.20
2018-09-12T08:05:05.110Z,48.40
2018-09-12T08:07:32.748Z,48.70
2018-09-12T08:10:00.391Z,49.20
2018-09-12T08:12:27.942Z,49.80
2018-09-12T08:14:55.528Z,50.20
2018-09-12T08:17:23.114Z,50.80
2018-09-12T08:19:50.639Z,51.10
2018-09-12T08:22:18.205Z,51.50
2018-09-12T08:24:45.778Z,52.00
2018-09-12T08:27:13.365Z,52.50
2018-09-12T08:29:40.899Z,52.80
2018-09-12T08:32:08.435Z,53.10
2018-09-12T08:34:35.995Z,53.40
2018-09-12T08:37:03.607Z,53.80
2018-09-12T08:39:31.194Z,54.30
2018-09-12T08:41:58.842Z,54.60
2018-09-12T08:44:26.397Z,54.50
2018-09-12T08:46:53.949Z,54.60
2018-09-12T08:49:21.509Z,54.70
2018-09-12T08:51:49.043Z,54.80
2018-09-12T08:54:16.608Z,54.90
2018-09-12T08:56:44.254Z,55.10
2018-09-12T08:59:11.785Z,55.40
2018-09-12T09:01:39.357Z,55.40
2018-09-12T09:04:08.697Z,55.80
2018-09-12T09:06:36.287Z,56.20
2018-09-12T09:09:07.319Z,56.50
2018-09-12T09:11:34.868Z,56.30
2018-09-12T09:14:02.720Z,56.50
2018-09-12T09:16:30.336Z,56.10
2018-09-12T09:18:57.935Z,55.30
2018-09-12T09:21:25.479Z,54.50
2018-09-12T09:23:53.139Z,54.20
2018-09-12T09:26:20.679Z,54.30
2018-09-12T09:28:48.234Z,54.80
2018-09-12T09:31:15.779Z,54.40
2018-09-12T09:33:43.369Z,54.60
2018-09-12T09:36:10.915Z,55.30
2018-09-12T09:38:38.435Z,56.10
2018-09-12T09:41:06.040Z,56.10
2018-09-12T09:43:33.552Z,56.80
2018-09-12T09:46:01.128Z,57.20
2018-09-12T09:48:28.744Z,56.90
2018-09-12T09:50:56.253Z,56.80
2018-09-12T09:53:23.789Z,56.80
2018-09-12T09:55:51.359Z,57.40
2018-09-12T09:58:18.961Z,57.10
2018-09-12T10:00:52.120Z,56.90
2018-09-12T10:03:25.335Z,57.20
2018-09-12T10:06:58.244Z,58.20
2018-09-12T10:09:32.903Z,58.50
2018-09-12T10:12:01.605Z,58.30
2018-09-12T10:14:29.107Z,58.20
2018-09-12T10:16:56.656Z,58.30
2018-09-12T10:19:24.276Z,58.10
2018-09-12T10:21:51.809Z,58.60
2018-09-12T10:24:19.348Z,59.10
2018-09-12T10:26:46.945Z,59.10
2018-09-12T10:29:15.153Z,58.90
2018-09-12T10:31:42.868Z,59.50
2018-09-12T10:34:10.406Z,59.70
2018-09-12T10:36:38.084Z,59.90
2018-09-12T10:39:08.880Z,59.60
2018-09-12T10:41:36.505Z,60.00
2018-09-12T10:44:04.116Z,60.10
2018-09-12T10:46:31.687Z,60.20
2018-09-12T10:48:59.276Z,60.10
2018-09-12T10:51:26.853Z,59.40
2018-09-12T10:53:54.412Z,58.60
2018-09-12T10:56:21.982Z,59.10
2018-09-12T10:58:49.572Z,59.30
2018-09-12T11:01:17.124Z,59.30
2018-09-12T11:03:44.711Z,59.50
2018-09-12T11:06:12.290Z,59.40
2018-09-12T11:08:39.965Z,58.60
2018-09-12T11:11:07.549Z,58.80
2018-09-12T11:13:35.105Z,59.10
2018-09-12T11:16:02.706Z,59.00
2018-09-12T11:18:30.268Z,58.80
2018-09-12T11:20:58.005Z,58.80
2018-09-12T11:23:25.577Z,58.60
2018-09-12T11:25:53.112Z,58.30
2018-09-12T11:28:20.647Z,58.40
2018-09-12T11:30:48.188Z,58.40
2018-09-12T11:33:15.739Z,58.20
2018-09-12T11:35:43.316Z,57.50
2018-09-12T11:38:10.841Z,57.50
2018-09-12T11:40:38.396Z,57.90
2018-09-12T11:43:06.904Z,58.10
2018-09-12T11:45:34.440Z,57.70
2018-09-12T11:48:01.988Z,56.70
2018-09-12T11:50:29.616Z,56.20
2018-09-12T11:52:57.208Z,56.10
2018-09-12T11:55:25.471Z,55.60
2018-09-12T11:57:53.054Z,55.40
2018-09-12T12:00:20.646Z,55.40
2018-09-12T12:02:48.202Z,54.30
2018-09-12T12:05:15.828Z,53.50
2018-09-12T12:07:43.345Z,52.70
2018-09-12T12:10:10.969Z,51.70
2018-09-12T12:12:38.574Z,51.10
2018-09-12T12:15:06.215Z,51.10
2018-09-12T12:17:34.003Z,50.50
2018-09-12T12:20:01.517Z,50.60
2018-09-12T12:22:29.084Z,51.10
2018-09-12T12:24:56.620Z,51.60
2018-09-12T12:27:24.506Z,51.60
2018-09-12T12:29:52.099Z,52.30
2018-09-12T12:32:19.708Z,52.30
2018-09-12T12:34:47.276Z,52.30
2018-09-12T12:37:14.840Z,52.50
2018-09-12T12:39:42.427Z,51.60
2018-09-12T12:42:09.955Z,51.40
2018-09-12T12:44:37.512Z,51.60
2018-09-12T12:47:05.158Z,51.80
2018-09-12T12:49:32.744Z,52.30
2018-09-12T12:52:00.735Z,51.90
2018-09-12T12:54:28.330Z,51.80
2018-09-12T12:56:55.897Z,52.10
2018-09-12T12:59:23.474Z,51.60
2018-09-12T13:01:51.005Z,50.50
2018-09-12T13:04:18.592Z,50.70
2018-09-12T13:06:46.113Z,50.80
2018-09-12T13:09:13.648Z,51.10
2018-09-12T13:11:41.208Z,49.60
2018-09-12T13:14:08.748Z,48.60
2018-09-12T13:16:36.292Z,47.00
2018-09-12T13:19:03.897Z,45.50
2018-09-12T13:21:31.427Z,44.70
2018-09-12T13:23:58.979Z,43.40
2018-09-12T13:26:26.609Z,43.70
2018-09-12T13:28:54.229Z,44.00
2018-09-12T13:31:21.730Z,44.60
2018-09-12T13:33:49.294Z,44.40
2018-09-12T13:36:16.868Z,44.40
2018-09-12T13:38:44.453Z,44.80
2018-09-12T13:41:12.026Z,45.60
2018-09-12T13:43:39.634Z,46.50
2018-09-12T13:46:07.202Z,47.50
2018-09-12T13:48:34.797Z,48.40
2018-09-12T13:51:02.392Z,48.70
2018-09-12T13:53:29.922Z,48.00
2018-09-12T13:55:57.463Z,47.90
2018-09-12T13:58:25.077Z,48.20
2018-09-12T14:00:52.619Z,48.20
2018-09-12T14:03:20.301Z,48.20
2018-09-12T14:05:47.816Z,48.40
2018-09-12T14:08:15.372Z,47.60
2018-09-12T14:10:42.966Z,47.90
2018-09-12T14:13:10.529Z,46.60
2018-09-12T14:15:38.117Z,46.40
2018-09-12T14:18:05.738Z,46.10
2018-09-12T14:20:33.301Z,45.90
2018-09-12T14:23:00.853Z,45.10
2018-09-12T14:25:29.240Z,45.10
2018-09-12T14:27:56.775Z,45.50
2018-09-12T14:30:24.434Z,45.80
2018-09-12T14:32:51.949Z,45.80
2018-09-12T14:35:19.624Z,45.40
2018-09-12T14:37:47.166Z,45.50
2018-09-12T14:40:14.763Z,45.40
2018-09-12T14:42:42.355Z,45.00
2018-09-12T14:45:10.018Z,44.50
2018-09-12T14:47:37.544Z,44.10
2018-09-12T14:50:05.144Z,43.40
2018-09-12T14:52:32.732Z,43.40
2018-09-12T14:55:00.278Z,43.30
2018-09-12T14:57:27.804Z,43.20
2018-09-12T14:59:55.363Z,43.10
2018-09-12T15:02:23.035Z,42.90
2018-09-12T15:04:50.678Z,42.80
2018-09-12T15:07:18.211Z,42.20
2018-09-12T15:09:45.724Z,41.30
2018-09-12T15:12:13.380Z,40.90
2018-09-12T15:14:40.928Z,40.10
2018-09-12T15:17:08.451Z,39.70
2018-09-12T15:19:36.065Z,39.60
2018-09-12T15:22:03.659Z,39.80
2018-09-12T15:24:31.298Z,40.00
2018-09-12T15:26:59.468Z,39.90
2018-09-12T15:29:27.052Z,39.80
2018-09-12T15:31:54.661Z,39.40
2018-09-12T15:34:22.287Z,39.10
2018-09-12T15:36:49.893Z,39.00
2018-09-12T15:39:17.420Z,38.50
2018-09-12T15:41:44.965Z,37.90
2018-09-12T15:44:12.508Z,37.20
2018-09-12T15:46:40.078Z,36.90
2018-09-12T15:49:07.613Z,36.30
2018-09-12T15:51:35.176Z,35.90
2018-09-12T15:54:02.727Z,35.60
2018-09-12T15:56:30.277Z,35.10
2018-09-12T15:58:57.892Z,34.60
2018-09-12T16:01:25.431Z,34.20
2018-09-12T16:03:53.172Z,34.00
2018-09-12T16:06:20.682Z,34.00
2018-09-12T16:08:48.311Z,34.00
2018-09-12T16:11:15.846Z,34.00
2018-09-12T16:13:43.540Z,33.80
2018-09-12T16:16:11.091Z,33.60
2018-09-12T16:18:38.869Z,33.30
2018-09-12T16:21:06.444Z,33.00
2018-09-12T16:23:34.023Z,32.90
2018-09-12T16:26:01.588Z,32.80
2018-09-12T16:28:29.161Z,32.70
2018-09-12T16:30:58.167Z,32.50
2018-09-12T16:33:25.717Z,32.30
2018-09-12T16:35:53.312Z,32.10
2018-09-12T16:38:20.885Z,31.80
2018-09-12T16:40:48.456Z,31.40
2018-09-12T16:43:16.043Z,31.10
2018-09-12T16:45:43.605Z,31.00
2018-09-12T16:48:11.181Z,30.80
2018-09-12T16:50:38.782Z,30.60
2018-09-12T16:53:06.393Z,30.40
2018-09-12T16:55:33.980Z,30.20
2018-09-12T16:58:01.883Z,30.10
2018-09-12T17:00:29.705Z,30.00
2018-09-12T17:02:57.370Z,29.80
2018-09-12T17:05:24.919Z,29.70
2018-09-12T17:07:52.531Z,29.70
2018-09-12T17:10:20.105Z,29.60
2018-09-12T17:12:47.729Z,29.50
2018-09-12T17:15:15.319Z,29.30
2018-09-12T17:17:42.920Z,29.20
2018-09-12T17:20:10.501Z,29.10
2018-09-12T17:22:38.100Z,28.90
2018-09-12T17:25:05.836Z,28.80
2018-09-12T17:27:33.389Z,28.70
2018-09-12T17:30:01.026Z,28.60
2018-09-12T17:32:28.822Z,28.50
2018-09-12T17:34:56.570Z,28.40
2018-09-12T17:37:24.177Z,28.20
2018-09-12T17:39:51.792Z,28.10
2018-09-12T17:42:19.368Z,27.90
2018-09-12T17:44:47.119Z,27.80
2018-09-12T17:47:14.747Z,27.60
2018-09-12T17:49:42.413Z,27.50
2018-09-12T17:52:10.002Z,27.30
2018-09-12T17:54:37.567Z,27.10
2018-09-12T17:57:05.204Z,27.00
2018-09-12T17:59:32.805Z,26.80
2018-09-12T18:02:00.592Z,26.60
2018-09-12T18:04:28.215Z,26.50
2018-09-12T18:06:55.869Z,26.30
2018-09-12T18:09:23.423Z,26.10
2018-09-12T18:11:51.013Z,26.00
2018-09-12T18:14:18.537Z,25.80
2018-09-12T18:16:46.360Z,25.60
2018-09-12T18:19:13.970Z,25.50
2018-09-12T18:21:41.536Z,25.40
2018-09-12T18:24:09.135Z,25.20
2018-09-12T18:26:36.738Z,25.00
2018-09-12T18:29:05.290Z,24.90
2018-09-12T18:31:33.096Z,24.70
2018-09-12T18:34:00.750Z,24.60
2018-09-12T18:36:28.300Z,24.50
2018-09-12T18:38:55.883Z,24.40
2018-09-12T18:41:23.542Z,24.20
2018-09-12T18:43:51.215Z,24.10
2018-09-12T18:46:19.553Z,23.90
2018-09-12T18:48:47.148Z,23.80
2018-09-12T18:51:14.805Z,23.70
2018-09-12T18:53:42.372Z,23.60
2018-09-12T18:56:09.945Z,23.50
2018-09-12T18:58:37.536Z,23.40
2018-09-12T19:01:05.158Z,23.30
2018-09-12T19:03:32.785Z,23.20
2018-09-12T19:06:00.399Z,23.10
2018-09-12T19:08:27.984Z,23.00
2018-09-12T19:10:55.568Z,22.90
2018-09-12T19:13:23.165Z,22.80
2018-09-12T19:15:51.016Z,22.70
2018-09-12T19:18:18.677Z,22.60
2018-09-12T19:20:47.056Z,22.60
2018-09-12T19:23:14.623Z,22.50
2018-09-12T19:25:42.258Z,22.40
2018-09-12T19:28:09.873Z,22.40
2018-09-12T19:30:38.212Z,22.30
2018-09-12T19:33:05.834Z,22.30
2018-09-12T19:35:33.400Z,22.30
2018-09-12T19:38:01.032Z,22.20
2018-09-12T19:40:28.696Z,22.10
2018-09-12T19:42:56.324Z,22.00
2018-09-12T19:45:23.866Z,22.00
2018-09-12T19:47:51.480Z,21.90
2018-09-12T19:50:19.178Z,21.90
2018-09-12T19:52:46.750Z,21.80
2018-09-12T19:55:14.277Z,21.80
2018-09-12T19:57:41.859Z,21.80
2018-09-12T20:00:15.052Z,21.70
2018-09-12T20:02:42.663Z,21.70
2018-09-12T20:05:10.347Z,21.70
2018-09-12T20:07:37.856Z,21.60
2018-09-12T20:10:05.592Z,21.60
2018-09-12T20:12:33.211Z,21.60
2018-09-12T20:15:00.773Z,21.60
2018-09-12T20:17:28.430Z,21.50
2018-09-12T20:19:56.063Z,21.50
2018-09-12T20:22:23.691Z,21.50
2018-09-12T20:24:51.246Z,21.40
2018-09-12T20:27:18.791Z,21.40
2018-09-12T20:29:46.733Z,21.30
2018-09-12T20:32:14.578Z,21.30
2018-09-12T20:34:42.148Z,21.30
2018-09-12T20:37:09.755Z,21.20
2018-09-12T20:39:37.288Z,21.20
2018-09-12T20:42:04.851Z,21.20
2018-09-12T20:44:32.415Z,21.30
2018-09-12T20:47:00.255Z,21.30
2018-09-12T20:49:27.861Z,21.30
2018-09-12T20:51:55.421Z,21.30
2018-09-12T20:54:24.839Z,21.30
2018-09-12T20:56:52.458Z,21.20
2018-09-12T20:59:20.117Z,21.10
2018-09-12T21:01:47.605Z,21.10
2018-09-12T21:04:15.211Z,21.00
2018-09-12T21:06:42.785Z,21.00
2018-09-12T21:09:11.862Z,21.10
2018-09-12T21:11:39.861Z,21.10
2018-09-12T21:14:07.800Z,21.10
2018-09-12T21:16:35.440Z,21.20
2018-09-12T21:19:03.076Z,21.20
2018-09-12T21:21:30.618Z,21.20
2018-09-12T21:23:58.292Z,21.20
2018-09-12T21:26:26.114Z,21.20
2018-09-12T21:28:53.653Z,21.30
2018-09-12T21:31:21.226Z,21.30
2018-09-12T21:33:48.772Z,21.30
2018-09-12T21:36:16.405Z,21.30
2018-09-12T21:38:43.946Z,21.30
2018-09-12T21:41:11.579Z,21.30
2018-09-12T21:43:39.137Z,21.30
2018-09-12T21:46:06.736Z,21.30
2018-09-12T21:48:34.299Z,21.30
2018-09-12T21:51:01.921Z,21.20
2018-09-12T21:53:29.549Z,21.10
2018-09-12T21:55:57.124Z,21.00
2018-09-12T21:58:24.849Z,20.90
2018-09-12T22:00:52.469Z,20.80
2018-09-12T22:03:20.021Z,20.80
2018-09-12T22:05:47.629Z,20.70
2018-09-12T22:08:15.144Z,20.70
2018-09-12T22:10:43.052Z,20.70
2018-09-12T22:13:10.606Z,20.70
2018-09-12T22:15:38.183Z,20.70
2018-09-12T22:18:05.741Z,20.70
2018-09-12T22:20:33.302Z,20.60
2018-09-12T22:23:00.851Z,20.60
2018-09-12T22:25:28.696Z,20.50
2018-09-12T22:27:56.275Z,20.50
2018-09-12T22:30:23.921Z,20.40
2018-09-12T22:32:51.530Z,20.30
2018-09-12T22:35:19.083Z,20.20
2018-09-12T22:37:46.640Z,20.20
2018-09-12T22:40:14.192Z,20.10
2018-09-12T22:42:41.774Z,20.00
2018-09-12T22:45:09.329Z,19.90
2018-09-12T22:47:36.913Z,19.90
2018-09-12T22:50:04.684Z,19.80
2018-09-12T22:52:32.229Z,19.80
2018-09-12T22:54:59.808Z,19.70
2018-09-12T22:57:27.393Z,19.60
2018-09-12T22:59:55.036Z,19.50
2018-09-12T23:02:22.651Z,19.40
2018-09-12T23:04:50.231Z,19.40
2018-09-12T23:07:17.961Z,19.30
2018-09-12T23:09:45.547Z,19.20
2018-09-12T23:12:13.115Z,19.10
2018-09-12T23:14:40.713Z,19.10
2018-09-12T23:17:08.256Z,19.00
2018-09-12T23:19:35.856Z,19.00
2018-09-12T23:22:03.474Z,18.90
2018-09-12T23:24:31.040Z,18.80
2018-09-12T23:26:58.617Z,18.80
2018-09-12T23:29:26.335Z,18.70
2018-09-12T23:31:53.940Z,18.70
2018-09-12T23:34:21.541Z,18.60
2018-09-12T23:36:49.156Z,18.60
2018-09-12T23:39:16.761Z,18.50
2018-09-12T23:41:44.323Z,18.50
2018-09-12T23:44:11.880Z,18.50
2018-09-12T23:46:39.708Z,18.40
2018-09-12T23:49:08.180Z,18.40
2018-09-12T23:51:35.795Z,18.40
2018-09-12T23:54:03.391Z,18.30
2018-09-12T23:56:30.981Z,18.30
2018-09-12T23:58:58.588Z,18.30
