createdAt,value
2022-12-09T00:01:28.238Z,100.00
2022-12-09T00:04:40.714Z,100.00
2022-12-09T00:07:53.066Z,100.00
2022-12-09T00:11:05.288Z,100.00
2022-12-09T00:14:18.432Z,100.00
2022-12-09T00:17:30.514Z,100.00
2022-12-09T00:20:42.983Z,100.00
2022-12-09T00:23:57.082Z,100.00
2022-12-09T00:27:10.772Z,100.00
2022-12-09T00:30:23.132Z,100.00
2022-12-09T00:33:37.173Z,100.00
2022-12-09T00:36:49.417Z,100.00
2022-12-09T00:40:03.335Z,100.00
2022-12-09T00:43:15.572Z,100.00
2022-12-09T00:46:28.199Z,100.00
2022-12-09T00:49:40.443Z,100.00
2022-12-09T00:52:52.264Z,100.00
2022-12-09T00:56:04.405Z,100.00
2022-12-09T00:59:16.503Z,100.00
2022-12-09T01:02:28.556Z,100.00
2022-12-09T01:05:43.485Z,100.00
2022-12-09T01:08:56.977Z,100.00
2022-12-09T01:12:09.278Z,100.00
2022-12-09T01:15:21.122Z,100.00
2022-12-09T01:18:33.360Z,100.00
2022-12-09T01:21:45.755Z,100.00
2022-12-09T01:24:57.981Z,100.00
2022-12-09T01:28:10.069Z,100.00
2022-12-09T01:31:24.897Z,100.00
2022-12-09T01:34:37.181Z,100.00
2022-12-09T01:37:49.234Z,100.00
2022-12-09T01:41:01.632Z,100.00
2022-12-09T01:44:21.902Z,100.00
2022-12-09T01:47:34.220Z,100.00
2022-12-09T01:50:49.771Z,100.00
2022-12-09T01:54:02.557Z,100.00
2022-12-09T01:57:15.206Z,100.00
2022-12-09T02:00:29.241Z,100.00
2022-12-09T02:03:43.430Z,100.00
2022-12-09T02:06:56.222Z,100.00
2022-12-09T02:10:14.485Z,100.00
2022-12-09T02:13:36.380Z,100.00
2022-12-09T02:16:57.224Z,100.00
2022-12-09T02:20:17.457Z,100.00
2022-12-09T02:23:34.605Z,100.00
2022-12-09T02:26:51.783Z,100.00
2022-12-09T02:30:12.360Z,100.00
2022-12-09T02:33:46.827Z,100.00
2022-12-09T02:37:07.488Z,100.00
2022-12-09T02:40:24.639Z,100.00
2022-12-09T02:43:46.652Z,100.00
2022-12-09T02:46:57.153Z,100.00
2022-12-09T02:50:16.173Z,100.00
2022-12-09T02:53:32.228Z,100.00
2022-12-09T02:56:48.434Z,100.00
2022-12-09T03:00:01.045Z,100.00
2022-12-09T03:03:19.155Z,100.00
2022-12-09T03:06:37.953Z,100.00
2022-12-09T03:09:55.565Z,100.00
2022-12-09T03:13:13.952Z,100.00
2022-12-09T03:16:32.034Z,100.00
2022-12-09T03:19:48.447Z,100.00
2022-12-09T03:23:05.661Z,100.00
2022-12-09T03:26:16.852Z,100.00
2022-12-09T03:29:32.967Z,100.00
2022-12-09T03:32:48.049Z,100.00
2022-12-09T03:36:04.288Z,100.00
2022-12-09T03:39:20.675Z,100.00
2022-12-09T03:42:38.283Z,100.00
2022-12-09T03:45:50.586Z,100.00
2022-12-09T03:49:03.822Z,100.00
2022-12-09T03:52:21.779Z,100.00
2022-12-09T03:55:38.954Z,100.00
2022-12-09T03:58:51.196Z,100.00
2022-12-09T04:02:04.070Z,100.00
2022-12-09T04:05:17.762Z,100.00
2022-12-09T04:08:29.914Z,100.00
2022-12-09T04:11:42.301Z,100.00
2022-12-09T04:14:54.399Z,100.00
2022-12-09T04:18:06.670Z,100.00
2022-12-09T04:21:20.815Z,100.00
2022-12-09T04:24:33.142Z,100.00
2022-12-09T04:27:45.586Z,100.00
2022-12-09T04:30:58.771Z,100.00
2022-12-09T04:34:11.498Z,100.00
2022-12-09T04:37:23.813Z,100.00
2022-12-09T04:40:36.210Z,100.00
2022-12-09T04:43:49.048Z,100.00
2022-12-09T04:47:01.239Z,100.00
2022-12-09T04:50:16.434Z,100.00
2022-12-09T04:53:29.278Z,100.00
2022-12-09T04:56:41.702Z,100.00
2022-12-09T04:59:54.395Z,100.00
2022-12-09T05:03:06.596Z,100.00
2022-12-09T05:06:20.627Z,100.00
2022-12-09T05:09:33.030Z,100.00
2022-12-09T05:12:45.377Z,100.00
2022-12-09T05:15:57.423Z,100.00
2022-12-09T05:19:09.774Z,100.00
2022-12-09T05:22:23.475Z,100.00
2022-12-09T05:25:35.575Z,100.00
2022-12-09T05:28:47.667Z,100.00
2022-12-09T05:31:59.709Z,100.00
2022-12-09T05:35:13.740Z,100.00
2022-12-09T05:38:25.847Z,100.00
2022-12-09T05:41:37.914Z,100.00
2022-12-09T05:44:49.912Z,100.00
2022-12-09T05:48:02.210Z,100.00
2022-12-09T05:51:18.829Z,100.00
2022-12-09T05:54:30.986Z,100.00
2022-12-09T05:57:43.747Z,100.00
2022-12-09T06:00:57.945Z,100.00
2022-12-09T06:04:10.341Z,100.00
2022-12-09T06:07:22.820Z,100.00
2022-12-09T06:10:35.591Z,100.00
2022-12-09T06:13:48.513Z,100.00
2022-12-09T06:17:00.916Z,100.00
2022-12-09T06:20:15.654Z,100.00
2022-12-09T06:23:27.772Z,100.00
2022-12-09T06:26:40.072Z,100.00
2022-12-09T06:29:51.878Z,100.00
2022-12-09T06:33:17.251Z,100.00
2022-12-09T06:36:18.552Z,100.00
2022-12-09T06:39:30.844Z,100.00
2022-12-09T06:42:43.228Z,100.00
2022-12-09T06:45:55.353Z,100.00
2022-12-09T06:49:08.027Z,100.00
2022-12-09T06:52:20.317Z,100.00
2022-12-09T06:55:32.399Z,100.00
2022-12-09T06:58:45.168Z,100.00
2022-12-09T07:01:57.733Z,100.00
2022-12-09T07:05:11.881Z,100.00
2022-12-09T07:08:24.837Z,100.00
2022-12-09T07:11:37.581Z,100.00
2022-12-09T07:14:49.778Z,100.00
2022-12-09T07:18:02.826Z,100.00
2022-12-09T07:21:18.106Z,100.00
2022-12-09T07:24:30.927Z,100.00
2022-12-09T07:27:43.625Z,100.00
2022-12-09T07:30:55.678Z,100.00
2022-12-09T07:34:09.305Z,100.00
2022-12-09T07:37:21.910Z,100.00
2022-12-09T07:40:34.128Z,100.00
2022-12-09T07:43:46.305Z,100.00
2022-12-09T07:46:58.597Z,100.00
2022-12-09T07:50:13.610Z,100.00
2022-12-09T07:53:26.057Z,100.00
2022-12-09T07:56:38.511Z,100.00
2022-12-09T07:59:51.107Z,100.00
2022-12-09T08:03:03.559Z,100.00
2022-12-09T08:06:20.451Z,100.00
2022-12-09T08:09:32.943Z,100.00
2022-12-09T08:12:45.486Z,100.00
2022-12-09T08:15:58.199Z,100.00
2022-12-09T08:19:10.330Z,100.00
2022-12-09T08:22:23.650Z,100.00
2022-12-09T08:25:35.943Z,100.00
2022-12-09T08:28:48.597Z,100.00
2022-12-09T08:32:01.074Z,100.00
2022-12-09T08:35:16.194Z,100.00
2022-12-09T08:38:28.285Z,100.00
2022-12-09T08:41:42.482Z,100.00
2022-12-09T08:45:01.608Z,100.00
2022-12-09T08:48:09.577Z,100.00
2022-12-09T08:51:23.767Z,100.00
2022-12-09T08:54:35.950Z,100.00
2022-12-09T08:57:48.303Z,100.00
2022-12-09T09:01:03.403Z,100.00
2022-12-09T09:04:18.519Z,100.00
2022-12-09T09:07:31.333Z,100.00
2022-12-09T09:10:45.087Z,100.00
2022-12-09T09:13:57.820Z,100.00
2022-12-09T09:17:10.180Z,100.00
2022-12-09T09:20:22.719Z,100.00
2022-12-09T09:23:34.748Z,100.00
2022-12-09T09:26:50.143Z,100.00
2022-12-09T09:30:02.345Z,100.00
2022-12-09T09:33:15.401Z,100.00
2022-12-09T09:36:30.919Z,100.00
2022-12-09T09:39:43.286Z,100.00
2022-12-09T09:42:58.685Z,100.00
2022-12-09T09:46:13.877Z,100.00
2022-12-09T09:49:32.944Z,100.00
2022-12-09T09:52:48.105Z,100.00
2022-12-09T09:56:05.719Z,100.00
2022-12-09T09:59:29.648Z,100.00
2022-12-09T10:03:02.458Z,100.00
2022-12-09T10:06:25.878Z,100.00
2022-12-09T10:09:44.462Z,99.93
2022-12-09T10:13:12.943Z,99.59
2022-12-09T10:16:28.784Z,99.56
2022-12-09T10:19:46.847Z,99.51
2022-12-09T10:23:04.005Z,97.84
2022-12-09T10:26:21.886Z,97.42
2022-12-09T10:29:50.696Z,98.32
2022-12-09T10:33:03.005Z,97.28
2022-12-09T10:36:34.015Z,95.06
2022-12-09T10:39:43.317Z,94.85
2022-12-09T10:43:13.810Z,94.99
2022-12-09T10:46:29.243Z,94.70
2022-12-09T10:49:42.304Z,93.08
2022-12-09T10:52:54.679Z,93.35
2022-12-09T10:56:11.064Z,93.33
2022-12-09T10:59:29.854Z,93.06
2022-12-09T11:02:42.860Z,92.26
2022-12-09T11:06:03.381Z,90.78
2022-12-09T11:09:26.223Z,92.68
2022-12-09T11:12:42.345Z,93.01
2022-12-09T11:16:01.218Z,93.08
2022-12-09T11:19:18.409Z,91.65
2022-12-09T11:22:34.543Z,94.93
2022-12-09T11:25:59.440Z,93.89
2022-12-09T11:29:22.113Z,94.55
2022-12-09T11:32:34.717Z,91.56
2022-12-09T11:36:00.048Z,90.96
2022-12-09T11:39:31.923Z,88.81
2022-12-09T11:42:43.940Z,88.79
2022-12-09T11:45:55.942Z,87.99
2022-12-09T11:49:13.642Z,87.58
2022-12-09T11:52:35.144Z,87.78
2022-12-09T11:55:51.501Z,85.56
2022-12-09T11:59:07.807Z,88.42
2022-12-09T12:02:29.068Z,88.25
2022-12-09T12:05:45.635Z,86.65
2022-12-09T12:09:02.530Z,86.63
2022-12-09T12:12:17.117Z,87.69
2022-12-09T12:15:34.339Z,91.09
2022-12-09T12:18:53.308Z,89.16
2022-12-09T12:22:56.082Z,89.45
2022-12-09T12:26:16.099Z,92.35
2022-12-09T12:29:42.428Z,94.22
2022-12-09T12:36:33.372Z,93.80
2022-12-09T12:39:55.708Z,93.18
2022-12-09T12:43:41.233Z,94.85
2022-12-09T12:47:06.232Z,96.67
2022-12-09T12:50:32.400Z,97.67
2022-12-09T12:53:51.040Z,98.94
2022-12-09T12:57:09.972Z,98.70
2022-12-09T13:00:26.283Z,97.67
2022-12-09T13:03:46.412Z,99.35
2022-12-09T13:07:04.983Z,99.91
2022-12-09T13:10:26.759Z,98.74
2022-12-09T13:13:43.032Z,97.76
2022-12-09T13:16:57.165Z,97.13
2022-12-09T13:20:13.067Z,98.74
2022-12-09T13:23:47.863Z,98.08
2022-12-09T13:27:06.907Z,98.47
2022-12-09T13:30:24.058Z,97.99
2022-12-09T13:33:47.218Z,96.72
2022-12-09T13:36:59.233Z,98.91
2022-12-09T13:40:32.351Z,99.11
2022-12-09T13:43:46.551Z,98.83
2022-12-09T13:46:58.596Z,99.33
2022-12-09T13:50:18.840Z,100.00
2022-12-09T13:53:35.052Z,99.91
2022-12-09T13:56:47.828Z,99.96
2022-12-09T14:00:03.059Z,99.12
2022-12-09T14:03:25.163Z,99.30
2022-12-09T14:06:42.571Z,99.21
2022-12-09T14:10:00.259Z,99.03
2022-12-09T14:13:35.576Z,99.23
2022-12-09T14:16:47.776Z,100.00
2022-12-09T14:20:08.279Z,99.88
2022-12-09T14:23:23.697Z,98.25
2022-12-09T14:26:44.526Z,99.38
2022-12-09T14:30:00.434Z,99.44
2022-12-09T14:33:33.330Z,100.00
2022-12-09T14:36:48.731Z,100.00
2022-12-09T14:40:06.506Z,100.00
2022-12-09T14:43:50.136Z,100.00
2022-12-09T14:47:17.582Z,100.00
2022-12-09T14:50:32.778Z,100.00
2022-12-09T14:53:45.537Z,100.00
2022-12-09T14:57:01.952Z,100.00
2022-12-09T15:00:35.060Z,100.00
2022-12-09T15:03:49.023Z,100.00
2022-12-09T15:07:16.851Z,100.00
2022-12-09T15:10:32.081Z,100.00
2022-12-09T15:13:47.152Z,100.00
2022-12-09T15:17:00.280Z,100.00
2022-12-09T15:20:25.761Z,100.00
2022-12-09T15:23:42.533Z,100.00
2022-12-09T15:27:07.053Z,100.00
2022-12-09T15:30:34.353Z,100.00
2022-12-09T15:33:53.386Z,100.00
2022-12-09T15:37:09.052Z,100.00
2022-12-09T15:40:27.541Z,100.00
2022-12-09T15:43:42.543Z,100.00
2022-12-09T15:46:57.816Z,100.00
2022-12-09T15:50:18.136Z,100.00
2022-12-09T15:53:34.775Z,100.00
2022-12-09T15:56:50.632Z,100.00
2022-12-09T16:00:06.098Z,100.00
2022-12-09T16:03:21.425Z,100.00
2022-12-09T16:06:37.702Z,100.00
2022-12-09T16:10:08.208Z,100.00
2022-12-09T16:13:23.123Z,100.00
2022-12-09T16:16:43.503Z,100.00
2022-12-09T16:19:55.705Z,100.00
2022-12-09T16:23:10.568Z,100.00
2022-12-09T16:26:28.194Z,100.00
2022-12-09T16:29:42.658Z,100.00
2022-12-09T16:32:57.078Z,100.00
2022-12-09T16:36:14.691Z,100.00
2022-12-09T16:39:42.882Z,100.00
2022-12-09T16:42:56.914Z,100.00
2022-12-09T16:46:31.512Z,100.00
2022-12-09T16:49:43.936Z,100.00
2022-12-09T16:52:56.183Z,100.00
2022-12-09T16:56:09.517Z,100.00
2022-12-09T16:59:21.364Z,100.00
2022-12-09T17:02:38.187Z,100.00
2022-12-09T17:05:49.070Z,100.00
2022-12-09T17:09:00.967Z,100.00
2022-12-09T17:12:13.730Z,100.00
2022-12-09T17:15:26.835Z,100.00
2022-12-09T17:18:39.514Z,100.00
2022-12-09T17:21:52.215Z,100.00
2022-12-09T17:25:04.328Z,100.00
2022-12-09T17:28:16.818Z,100.00
2022-12-09T17:31:30.147Z,100.00
2022-12-09T17:34:42.431Z,100.00
2022-12-09T17:37:57.223Z,100.00
2022-12-09T17:41:16.099Z,100.00
2022-12-09T17:44:28.633Z,100.00
2022-12-09T17:47:40.536Z,100.00
2022-12-09T17:50:52.400Z,100.00
2022-12-09T17:54:05.256Z,100.00
2022-12-09T17:57:17.731Z,100.00
2022-12-09T18:00:30.080Z,100.00
2022-12-09T18:03:59.376Z,100.00
2022-12-09T18:06:55.866Z,100.00
2022-12-09T18:10:08.502Z,100.00
2022-12-09T18:13:20.886Z,100.00
2022-12-09T18:16:32.856Z,100.00
2022-12-09T18:19:45.536Z,100.00
2022-12-09T18:22:57.445Z,100.00
2022-12-09T18:26:13.572Z,100.00
2022-12-09T18:29:25.661Z,100.00
2022-12-09T18:32:38.644Z,100.00
2022-12-09T18:35:50.568Z,100.00
2022-12-09T18:39:03.717Z,100.00
2022-12-09T18:42:15.623Z,100.00
2022-12-09T18:45:27.527Z,100.00
2022-12-09T18:48:41.736Z,100.00
2022-12-09T18:51:55.734Z,100.00
2022-12-09T18:55:07.641Z,100.00
2022-12-09T18:58:31.573Z,100.00
2022-12-09T19:01:38.514Z,100.00
2022-12-09T19:04:50.885Z,100.00
2022-12-09T19:08:02.888Z,100.00
2022-12-09T19:11:15.564Z,100.00
2022-12-09T19:14:29.313Z,100.00
2022-12-09T19:17:42.707Z,100.00
2022-12-09T19:20:54.733Z,100.00
2022-12-09T19:24:07.159Z,100.00
2022-12-09T19:27:19.149Z,100.00
2022-12-09T19:30:31.255Z,100.00
2022-12-09T19:33:43.264Z,100.00
2022-12-09T19:36:57.537Z,100.00
2022-12-09T19:40:11.758Z,100.00
2022-12-09T19:43:23.770Z,100.00
2022-12-09T19:46:38.619Z,100.00
2022-12-09T19:49:50.896Z,100.00
2022-12-09T19:53:04.054Z,100.00
2022-12-09T19:56:19.509Z,100.00
2022-12-09T19:59:32.200Z,100.00
2022-12-09T20:02:44.937Z,100.00
2022-12-09T20:06:00.073Z,100.00
2022-12-09T20:09:14.631Z,100.00
2022-12-09T20:12:26.635Z,100.00
2022-12-09T20:15:41.938Z,100.00
2022-12-09T20:18:54.861Z,100.00
2022-12-09T20:22:06.875Z,100.00
2022-12-09T20:25:19.217Z,100.00
2022-12-09T20:28:31.269Z,100.00
2022-12-09T20:31:46.113Z,100.00
2022-12-09T20:34:58.081Z,100.00
2022-12-09T20:38:11.159Z,100.00
2022-12-09T20:41:23.634Z,100.00
2022-12-09T20:44:36.480Z,100.00
2022-12-09T20:47:48.330Z,100.00
2022-12-09T20:51:00.538Z,100.00
2022-12-09T20:54:14.178Z,100.00
2022-12-09T20:57:26.301Z,100.00
2022-12-09T21:00:38.405Z,100.00
2022-12-09T21:03:51.683Z,100.00
2022-12-09T21:07:04.246Z,100.00
2022-12-09T21:10:19.264Z,100.00
2022-12-09T21:13:31.165Z,100.00
2022-12-09T21:16:47.011Z,100.00
2022-12-09T21:19:58.990Z,100.00
2022-12-09T21:23:33.340Z,100.00
2022-12-09T21:26:27.660Z,100.00
2022-12-09T21:29:40.322Z,100.00
2022-12-09T21:32:52.216Z,100.00
2022-12-09T21:36:04.172Z,100.00
2022-12-09T21:39:19.462Z,100.00
2022-12-09T21:42:31.388Z,100.00
2022-12-09T21:45:43.394Z,100.00
2022-12-09T21:49:03.308Z,100.00
2022-12-09T21:52:12.434Z,100.00
2022-12-09T21:55:24.650Z,100.00
2022-12-09T21:58:38.248Z,100.00
2022-12-09T22:01:50.631Z,100.00
2022-12-09T22:05:02.658Z,100.00
2022-12-09T22:08:14.732Z,100.00
2022-12-09T22:11:29.875Z,100.00
2022-12-09T22:14:41.975Z,100.00
2022-12-09T22:17:53.987Z,100.00
2022-12-09T22:21:27.252Z,100.00
2022-12-09T22:24:25.918Z,100.00
2022-12-09T22:27:37.938Z,100.00
2022-12-09T22:30:49.841Z,100.00
2022-12-09T22:34:06.704Z,100.00
2022-12-09T22:37:43.035Z,100.00
2022-12-09T22:40:36.221Z,100.00
2022-12-09T22:43:49.939Z,100.00
2022-12-09T22:47:02.088Z,100.00
2022-12-09T22:50:15.918Z,100.00
2022-12-09T22:53:27.858Z,100.00
2022-12-09T22:56:40.862Z,100.00
2022-12-09T22:59:52.681Z,100.00
2022-12-09T23:03:04.674Z,100.00
2022-12-09T23:06:17.811Z,100.00
2022-12-09T23:09:31.037Z,100.00
2022-12-09T23:12:43.035Z,100.00
2022-12-09T23:15:55.983Z,100.00
2022-12-09T23:19:08.611Z,100.00
2022-12-09T23:22:20.499Z,100.00
2022-12-09T23:25:32.430Z,100.00
2022-12-09T23:28:46.735Z,100.00
2022-12-09T23:31:58.540Z,100.00
2022-12-09T23:35:12.275Z,100.00
2022-12-09T23:38:24.231Z,100.00
2022-12-09T23:41:36.279Z,100.00
2022-12-09T23:44:49.164Z,100.00
2022-12-09T23:48:02.242Z,100.00
2022-12-09T23:51:20.998Z,100.00
2022-12-09T23:54:35.156Z,100.00
2022-12-09T23:57:48.953Z,100.00
