createdAt,value
2023-01-21T00:01:09.291Z,2.85
2023-01-21T00:03:36.306Z,3.10
2023-01-21T00:06:05.225Z,3.35
2023-01-21T00:08:32.557Z,3.50
2023-01-21T00:11:11.493Z,3.70
2023-01-21T00:13:38.521Z,3.58
2023-01-21T00:16:06.138Z,4.72
2023-01-21T00:18:34.191Z,5.63
2023-01-21T00:21:01.805Z,8.13
2023-01-21T00:23:28.741Z,11.43
2023-01-21T00:26:03.245Z,12.52
2023-01-21T00:28:31.875Z,13.00
2023-01-21T00:31:00.314Z,11.43
2023-01-21T00:33:28.303Z,14.02
2023-01-21T00:36:12.478Z,16.45
2023-01-21T00:38:40.249Z,15.00
2023-01-21T00:41:12.796Z,15.38
2023-01-21T00:43:42.765Z,13.95
2023-01-21T00:46:10.961Z,14.10
2023-01-21T00:48:38.391Z,15.75
2023-01-21T00:51:05.528Z,12.40
2023-01-21T00:53:35.272Z,14.00
2023-01-21T00:56:04.410Z,13.73
2023-01-21T00:58:31.863Z,13.18
2023-01-21T01:01:05.401Z,11.70
2023-01-21T01:03:32.889Z,12.50
2023-01-21T01:06:05.831Z,10.65
2023-01-21T01:08:33.239Z,10.27
2023-01-21T01:11:00.646Z,10.57
2023-01-21T01:13:27.953Z,9.77
2023-01-21T01:15:57.565Z,13.05
2023-01-21T01:18:25.913Z,14.15
2023-01-21T01:20:52.941Z,14.73
2023-01-21T01:23:19.802Z,14.55
2023-01-21T01:26:08.067Z,13.23
2023-01-21T01:28:35.444Z,12.93
2023-01-21T01:31:08.838Z,12.00
2023-01-21T01:33:35.840Z,11.88
2023-01-21T01:36:08.887Z,11.65
2023-01-21T01:38:35.839Z,10.65
2023-01-21T01:41:03.470Z,11.57
2023-01-21T01:43:59.863Z,10.40
2023-01-21T01:46:32.618Z,10.38
2023-01-21T01:49:02.240Z,10.95
2023-01-21T01:51:57.595Z,10.80
2023-01-21T01:54:29.861Z,11.70
2023-01-21T01:56:59.412Z,11.93
2023-01-21T01:59:27.917Z,9.95
2023-01-21T02:01:57.343Z,10.25
2023-01-21T02:04:29.874Z,10.55
2023-01-21T02:06:57.891Z,10.75
2023-01-21T02:09:29.864Z,10.07
2023-01-21T02:12:02.768Z,10.45
2023-01-21T02:14:31.945Z,10.73
2023-01-21T02:17:04.515Z,8.60
2023-01-21T02:20:08.625Z,8.95
2023-01-21T02:23:04.763Z,7.90
2023-01-21T02:25:34.627Z,7.78
2023-01-21T02:28:21.420Z,9.60
2023-01-21T02:31:03.289Z,8.50
2023-01-21T02:34:01.318Z,8.77
2023-01-21T02:36:57.664Z,8.40
2023-01-21T02:41:56.896Z,6.80
2023-01-21T02:44:32.611Z,6.68
2023-01-21T02:47:19.779Z,6.03
2023-01-21T02:49:52.765Z,6.25
2023-01-21T02:52:23.101Z,7.38
2023-01-21T02:54:53.062Z,5.50
2023-01-21T02:57:36.779Z,5.43
2023-01-21T03:00:10.013Z,5.57
2023-01-21T03:03:03.666Z,5.22
2023-01-21T03:05:48.830Z,4.70
2023-01-21T03:08:27.389Z,5.93
2023-01-21T03:11:04.058Z,5.68
2023-01-21T03:13:59.567Z,5.72
2023-01-21T03:16:52.107Z,4.80
2023-01-21T03:19:20.990Z,5.43
2023-01-21T03:21:49.296Z,4.47
2023-01-21T03:24:16.587Z,4.18
2023-01-21T03:26:48.553Z,3.90
2023-01-21T03:29:21.347Z,4.68
2023-01-21T03:31:53.939Z,4.90
2023-01-21T03:34:24.413Z,4.78
2023-01-21T03:36:57.746Z,4.82
2023-01-21T03:39:51.999Z,4.85
2023-01-21T03:42:19.364Z,6.22
2023-01-21T03:44:46.805Z,4.55
2023-01-21T03:47:23.531Z,4.60
2023-01-21T03:49:59.748Z,5.35
2023-01-21T03:52:27.916Z,5.88
2023-01-21T03:54:55.225Z,5.55
2023-01-21T03:57:22.385Z,5.95
2023-01-21T03:59:49.307Z,5.47
2023-01-21T04:02:20.539Z,8.73
2023-01-21T04:04:48.340Z,6.57
2023-01-21T04:07:16.387Z,6.18
2023-01-21T04:09:43.843Z,6.93
2023-01-21T04:12:11.034Z,7.13
2023-01-21T04:14:38.582Z,6.88
2023-01-21T04:17:05.656Z,6.45
2023-01-21T04:19:32.619Z,6.30
2023-01-21T04:21:59.846Z,7.53
2023-01-21T04:24:27.132Z,7.88
2023-01-21T04:26:54.409Z,9.52
2023-01-21T04:29:21.550Z,12.00
2023-01-21T04:31:48.653Z,10.40
2023-01-21T04:34:16.813Z,12.27
2023-01-21T04:36:44.244Z,11.32
2023-01-21T04:39:11.739Z,14.05
2023-01-21T04:41:38.749Z,9.75
2023-01-21T04:44:05.802Z,10.02
2023-01-21T04:46:32.903Z,8.73
2023-01-21T04:48:59.843Z,8.40
2023-01-21T04:51:26.691Z,7.85
2023-01-21T04:53:53.559Z,9.18
2023-01-21T04:56:20.377Z,8.65
2023-01-21T04:58:47.300Z,7.93
2023-01-21T05:01:14.251Z,7.18
2023-01-21T05:03:41.156Z,7.70
2023-01-21T05:06:08.110Z,7.57
2023-01-21T05:08:34.975Z,9.27
2023-01-21T05:11:01.895Z,8.63
2023-01-21T05:13:28.878Z,9.10
2023-01-21T05:15:56.361Z,9.32
2023-01-21T05:18:23.582Z,9.85
2023-01-21T05:20:50.467Z,16.80
2023-01-21T05:23:17.325Z,13.68
2023-01-21T05:25:44.182Z,12.57
2023-01-21T05:28:11.128Z,11.75
2023-01-21T05:30:40.420Z,10.90
2023-01-21T05:33:08.081Z,11.07
2023-01-21T05:35:35.786Z,10.65
2023-01-21T05:38:02.681Z,8.90
2023-01-21T05:40:29.607Z,7.72
2023-01-21T05:42:56.539Z,7.55
2023-01-21T05:45:23.660Z,6.25
2023-01-21T05:47:50.594Z,6.57
2023-01-21T05:50:17.767Z,6.80
2023-01-21T05:52:44.718Z,5.85
2023-01-21T05:55:11.552Z,4.90
2023-01-21T05:57:38.392Z,5.20
2023-01-21T06:00:05.886Z,3.85
2023-01-21T06:02:32.911Z,3.25
2023-01-21T06:04:59.805Z,1.92
2023-01-21T06:07:26.748Z,1.58
2023-01-21T06:09:53.841Z,2.60
2023-01-21T06:12:20.733Z,5.00
2023-01-21T06:14:47.558Z,5.65
2023-01-21T06:17:14.455Z,6.50
2023-01-21T06:19:41.348Z,7.07
2023-01-21T06:22:14.584Z,6.03
2023-01-21T06:24:41.614Z,7.13
2023-01-21T06:27:08.508Z,6.28
2023-01-21T06:29:35.353Z,5.65
2023-01-21T06:32:02.267Z,5.07
2023-01-21T06:34:29.203Z,5.38
2023-01-21T06:36:56.074Z,5.78
2023-01-21T06:39:22.940Z,5.25
2023-01-21T06:41:49.864Z,5.30
2023-01-21T06:44:16.759Z,5.53
2023-01-21T06:46:52.069Z,4.57
2023-01-21T06:49:26.445Z,4.90
2023-01-21T06:51:53.269Z,4.70
2023-01-21T06:54:22.811Z,4.85
2023-01-21T06:56:49.637Z,4.72
2023-01-21T06:59:16.620Z,5.78
2023-01-21T07:01:43.528Z,6.90
2023-01-21T07:04:10.472Z,5.97
2023-01-21T07:06:38.020Z,9.57
2023-01-21T07:09:06.221Z,9.50
2023-01-21T07:11:33.883Z,6.53
2023-01-21T07:14:00.868Z,7.45
2023-01-21T07:16:27.745Z,6.30
2023-01-21T07:18:54.604Z,5.03
2023-01-21T07:21:21.520Z,5.35
2023-01-21T07:23:48.360Z,7.93
2023-01-21T07:26:15.285Z,7.68
2023-01-21T07:28:42.154Z,7.65
2023-01-21T07:31:09.655Z,8.02
2023-01-21T07:33:36.639Z,5.00
2023-01-21T07:36:03.900Z,5.40
2023-01-21T07:38:30.760Z,4.68
2023-01-21T07:40:57.865Z,4.07
2023-01-21T07:43:24.864Z,2.72
2023-01-21T07:45:52.042Z,3.70
2023-01-21T07:48:18.937Z,2.38
2023-01-21T07:50:45.869Z,2.10
2023-01-21T07:53:12.935Z,2.20
2023-01-21T07:55:40.206Z,2.50
2023-01-21T07:58:07.278Z,1.80
2023-01-21T08:00:34.130Z,1.67
2023-01-21T08:03:01.029Z,2.17
2023-01-21T08:05:28.063Z,1.77
2023-01-21T08:07:58.382Z,1.23
2023-01-21T08:10:25.996Z,1.70
2023-01-21T08:12:52.856Z,1.13
2023-01-21T08:15:19.917Z,1.10
2023-01-21T08:17:47.634Z,1.58
2023-01-21T08:20:15.466Z,1.83
2023-01-21T08:22:42.396Z,1.58
2023-01-21T08:25:09.831Z,1.83
2023-01-21T08:27:36.698Z,2.20
2023-01-21T08:30:03.978Z,1.55
2023-01-21T08:32:31.796Z,1.95
2023-01-21T08:34:58.735Z,1.60
2023-01-21T08:37:25.724Z,1.90
2023-01-21T08:39:52.611Z,1.80
2023-01-21T08:42:19.605Z,1.60
2023-01-21T08:44:46.971Z,1.75
2023-01-21T08:47:13.839Z,1.80
2023-01-21T08:49:40.721Z,3.03
2023-01-21T08:52:07.791Z,1.63
2023-01-21T08:54:34.723Z,2.08
2023-01-21T08:57:01.616Z,2.25
2023-01-21T08:59:30.187Z,1.80
2023-01-21T09:01:57.222Z,1.65
2023-01-21T09:04:24.208Z,1.33
2023-01-21T09:06:51.168Z,1.55
2023-01-21T09:09:18.322Z,1.70
2023-01-21T09:11:45.453Z,1.73
2023-01-21T09:14:12.342Z,2.20
2023-01-21T09:16:39.315Z,1.85
2023-01-21T09:19:06.412Z,1.50
2023-01-21T09:21:37.962Z,2.53
2023-01-21T09:24:05.316Z,2.65
2023-01-21T09:26:32.177Z,2.35
2023-01-21T09:29:01.188Z,2.00
2023-01-21T09:31:30.068Z,2.03
2023-01-21T09:33:59.526Z,2.53
2023-01-21T09:36:30.418Z,1.75
2023-01-21T09:38:58.396Z,1.85
2023-01-21T09:41:31.199Z,1.55
2023-01-21T09:44:16.436Z,1.90
2023-01-21T09:46:56.165Z,3.08
2023-01-21T09:49:30.922Z,2.17
2023-01-21T09:52:30.924Z,2.45
2023-01-21T09:54:58.843Z,2.40
2023-01-21T09:57:34.899Z,2.42
2023-01-21T10:00:19.980Z,3.25
2023-01-21T10:03:08.577Z,3.25
2023-01-21T10:05:44.936Z,2.28
2023-01-21T10:08:30.106Z,3.20
2023-01-21T10:11:22.170Z,2.85
2023-01-21T10:13:54.916Z,2.50
2023-01-21T10:16:54.690Z,2.25
2023-01-21T10:19:33.584Z,3.42
2023-01-21T10:22:06.382Z,2.80
2023-01-21T10:24:42.433Z,3.15
2023-01-21T10:27:19.557Z,3.13
2023-01-21T10:29:54.786Z,2.65
2023-01-21T10:32:25.946Z,2.58
2023-01-21T10:34:55.262Z,2.28
2023-01-21T10:38:00.572Z,3.30
2023-01-21T10:40:43.595Z,2.70
2023-01-21T10:43:28.741Z,2.08
2023-01-21T10:46:18.636Z,2.80
2023-01-21T10:48:54.423Z,3.45
2023-01-21T10:51:32.079Z,1.52
2023-01-21T10:54:37.969Z,3.20
2023-01-21T10:57:20.716Z,2.67
2023-01-21T10:59:48.633Z,1.80
2023-01-21T11:02:30.116Z,2.03
2023-01-21T11:05:02.217Z,2.45
2023-01-21T11:07:35.469Z,2.33
2023-01-21T11:10:05.182Z,1.90
2023-01-21T11:12:32.996Z,2.25
2023-01-21T11:15:07.782Z,3.13
2023-01-21T11:17:39.134Z,2.55
2023-01-21T11:20:33.441Z,2.22
2023-01-21T11:23:04.309Z,2.13
2023-01-21T11:25:41.700Z,2.80
2023-01-21T11:28:26.684Z,2.78
2023-01-21T11:31:15.485Z,2.88
2023-01-21T11:33:43.769Z,2.70
2023-01-21T11:36:14.479Z,4.10
2023-01-21T11:38:42.366Z,2.47
2023-01-21T11:41:12.294Z,2.40
2023-01-21T11:44:08.118Z,3.38
2023-01-21T11:46:38.789Z,3.42
2023-01-21T11:49:08.607Z,4.72
2023-01-21T11:51:37.479Z,2.85
2023-01-21T11:54:24.759Z,2.92
2023-01-21T11:56:56.413Z,2.50
2023-01-21T11:59:30.606Z,2.72
2023-01-21T12:02:10.649Z,2.67
2023-01-21T12:04:42.717Z,1.40
2023-01-21T12:07:19.797Z,2.65
2023-01-21T12:09:56.009Z,2.10
2023-01-21T12:13:00.982Z,4.28
2023-01-21T12:15:46.373Z,2.83
2023-01-21T12:18:51.568Z,2.38
2023-01-21T12:21:52.164Z,1.95
2023-01-21T12:24:18.999Z,1.92
2023-01-21T12:27:00.159Z,1.73
2023-01-21T12:30:00.452Z,1.02
2023-01-21T12:33:03.600Z,2.47
2023-01-21T12:35:39.684Z,1.70
2023-01-21T12:38:10.725Z,1.92
2023-01-21T12:40:41.056Z,1.52
2023-01-21T12:43:30.815Z,1.77
2023-01-21T12:46:23.853Z,1.73
2023-01-21T12:48:53.783Z,1.85
2023-01-21T12:51:28.446Z,1.95
2023-01-21T12:54:22.238Z,2.38
2023-01-21T12:57:19.495Z,3.33
2023-01-21T12:59:56.619Z,2.53
2023-01-21T13:02:39.087Z,2.08
2023-01-21T13:05:23.402Z,1.25
2023-01-21T13:08:16.157Z,2.03
2023-01-21T13:10:50.244Z,1.90
2023-01-21T13:13:22.577Z,1.40
2023-01-21T13:15:56.890Z,1.65
2023-01-21T13:18:32.660Z,2.30
2023-01-21T13:21:12.184Z,46.13
2023-01-21T13:23:54.461Z,31.70
2023-01-21T13:26:39.136Z,26.52
2023-01-21T13:29:19.382Z,7.10
2023-01-21T13:31:55.126Z,9.25
2023-01-21T13:35:06.756Z,7.65
2023-01-21T13:37:37.939Z,7.65
2023-01-21T13:40:32.369Z,3.85
2023-01-21T13:43:32.867Z,3.35
2023-01-21T13:46:07.696Z,3.83
2023-01-21T13:48:51.271Z,4.30
2023-01-21T13:51:36.917Z,3.67
2023-01-21T13:57:19.368Z,3.13
2023-01-21T13:59:53.674Z,2.58
2023-01-21T14:02:48.833Z,3.33
2023-01-21T14:05:24.570Z,3.10
2023-01-21T14:07:59.947Z,2.95
2023-01-21T14:10:48.126Z,3.50
2023-01-21T14:14:01.990Z,3.50
2023-01-21T14:17:09.229Z,3.10
2023-01-21T14:20:13.523Z,3.45
2023-01-21T14:23:20.343Z,4.18
2023-01-21T14:26:28.734Z,4.15
2023-01-21T14:29:13.858Z,4.20
2023-01-21T14:31:44.509Z,3.90
2023-01-21T14:34:24.505Z,3.45
2023-01-21T14:37:15.775Z,3.55
2023-01-21T14:39:54.737Z,4.78
2023-01-21T14:42:41.192Z,3.67
2023-01-21T14:45:08.561Z,3.80
2023-01-21T14:47:35.342Z,5.13
2023-01-21T14:50:02.250Z,4.20
2023-01-21T14:52:36.629Z,4.78
2023-01-21T14:55:24.317Z,4.88
2023-01-21T14:57:52.976Z,4.43
2023-01-21T15:00:29.956Z,3.92
2023-01-21T15:03:15.375Z,4.13
2023-01-21T15:05:48.660Z,4.43
2023-01-21T15:08:32.880Z,3.92
2023-01-21T15:11:04.354Z,4.15
2023-01-21T15:13:38.078Z,4.28
2023-01-21T15:16:23.530Z,3.70
2023-01-21T15:19:08.708Z,3.80
2023-01-21T15:21:42.340Z,3.35
2023-01-21T15:24:21.458Z,4.63
2023-01-21T15:27:14.469Z,3.50
2023-01-21T15:29:44.053Z,3.42
2023-01-21T15:32:30.749Z,3.58
2023-01-21T15:35:29.882Z,3.20
2023-01-21T15:38:04.297Z,2.22
2023-01-21T15:40:41.158Z,3.17
2023-01-21T15:43:20.898Z,3.90
2023-01-21T15:46:16.460Z,4.47
2023-01-21T15:48:57.766Z,3.72
2023-01-21T15:51:39.879Z,3.80
2023-01-21T15:54:28.063Z,3.38
2023-01-21T15:57:25.681Z,3.20
2023-01-21T15:59:55.779Z,2.30
2023-01-21T16:02:31.856Z,3.53
2023-01-21T16:05:04.618Z,4.40
2023-01-21T16:07:54.351Z,4.22
2023-01-21T16:10:31.744Z,3.58
2023-01-21T16:13:17.460Z,3.40
2023-01-21T16:18:44.868Z,3.97
2023-01-21T16:21:12.458Z,3.30
2023-01-21T16:23:43.196Z,5.07
2023-01-21T16:26:10.209Z,4.50
2023-01-21T16:28:46.731Z,4.55
2023-01-21T16:31:13.776Z,3.72
2023-01-21T16:33:42.674Z,4.00
2023-01-21T16:36:14.255Z,2.88
2023-01-21T16:38:43.257Z,4.43
2023-01-21T16:41:13.826Z,5.35
2023-01-21T16:43:45.742Z,3.40
2023-01-21T16:46:15.458Z,3.95
2023-01-21T16:48:42.919Z,4.55
2023-01-21T16:51:23.745Z,3.00
2023-01-21T16:53:54.091Z,4.53
2023-01-21T16:56:30.853Z,4.25
2023-01-21T16:58:57.813Z,4.20
2023-01-21T17:01:31.269Z,3.42
2023-01-21T17:04:01.330Z,3.97
2023-01-21T17:06:31.276Z,4.28
2023-01-21T17:09:02.249Z,5.13
2023-01-21T17:11:31.448Z,4.35
2023-01-21T17:14:01.450Z,4.20
2023-01-21T17:16:37.082Z,4.70
2023-01-21T17:19:23.206Z,4.82
2023-01-21T17:21:55.606Z,5.75
2023-01-21T17:24:34.546Z,5.15
2023-01-21T17:27:09.859Z,4.80
2023-01-21T17:32:25.551Z,5.22
2023-01-21T17:35:14.410Z,4.30
2023-01-21T17:37:45.945Z,4.60
2023-01-21T17:40:25.520Z,5.63
2023-01-21T17:42:53.066Z,5.18
2023-01-21T17:45:28.306Z,5.47
2023-01-21T17:48:12.430Z,6.28
2023-01-21T17:50:46.720Z,6.20
2023-01-21T17:53:25.292Z,6.47
2023-01-21T17:56:04.639Z,5.90
2023-01-21T17:58:31.560Z,6.07
2023-01-21T18:01:01.774Z,6.03
2023-01-21T18:03:28.936Z,5.88
2023-01-21T18:05:56.345Z,5.50
2023-01-21T18:08:23.335Z,5.57
2023-01-21T18:10:50.846Z,4.70
2023-01-21T18:13:19.435Z,5.50
2023-01-21T18:15:49.439Z,5.75
2023-01-21T18:18:19.510Z,5.63
2023-01-21T18:20:47.131Z,5.22
2023-01-21T18:23:15.296Z,6.20
2023-01-21T18:25:43.029Z,6.00
2023-01-21T18:28:18.280Z,5.22
2023-01-21T18:33:13.306Z,4.72
2023-01-21T18:35:44.511Z,5.82
2023-01-21T18:38:13.086Z,4.90
2023-01-21T18:40:40.536Z,4.80
2023-01-21T18:43:07.545Z,5.55
2023-01-21T18:45:34.700Z,6.07
2023-01-21T18:48:01.679Z,4.40
2023-01-21T18:50:30.415Z,5.10
2023-01-21T18:52:57.390Z,5.68
2023-01-21T18:55:28.253Z,5.53
2023-01-21T18:57:56.616Z,5.13
2023-01-21T19:00:29.383Z,5.88
2023-01-21T19:02:58.851Z,4.35
2023-01-21T19:05:34.113Z,5.10
2023-01-21T19:10:28.425Z,5.00
2023-01-21T19:12:55.289Z,5.53
2023-01-21T19:15:25.035Z,4.88
2023-01-21T19:17:52.170Z,4.40
2023-01-21T19:20:20.680Z,5.40
2023-01-21T19:22:49.168Z,3.90
2023-01-21T19:25:18.650Z,5.07
2023-01-21T19:27:50.637Z,3.92
2023-01-21T19:30:29.021Z,4.95
2023-01-21T19:32:57.962Z,4.45
2023-01-21T19:35:38.327Z,3.78
2023-01-21T19:38:11.821Z,4.30
2023-01-21T19:40:39.034Z,4.35
2023-01-21T19:43:05.990Z,3.97
2023-01-21T19:45:33.218Z,4.03
2023-01-21T19:48:00.116Z,4.28
2023-01-21T19:50:28.093Z,4.07
2023-01-21T19:52:55.598Z,4.68
2023-01-21T19:55:25.963Z,4.68
2023-01-21T19:58:00.065Z,6.45
2023-01-21T20:00:34.128Z,5.88
2023-01-21T20:03:01.510Z,5.88
2023-01-21T20:05:33.878Z,4.03
2023-01-21T20:08:01.894Z,4.20
2023-01-21T20:10:31.026Z,3.17
2023-01-21T20:12:58.386Z,4.20
2023-01-21T20:15:31.639Z,4.40
2023-01-21T20:18:01.039Z,4.95
2023-01-21T20:20:30.442Z,3.97
2023-01-21T20:22:57.952Z,4.45
2023-01-21T20:25:36.407Z,3.75
2023-01-21T20:28:14.420Z,3.83
2023-01-21T20:30:41.292Z,4.07
2023-01-21T20:33:13.992Z,3.60
2023-01-21T20:35:41.011Z,3.10
2023-01-21T20:38:13.178Z,3.72
2023-01-21T20:40:40.617Z,3.95
2023-01-21T20:43:07.758Z,3.97
2023-01-21T20:45:41.406Z,3.63
2023-01-21T20:48:18.953Z,3.50
2023-01-21T20:50:46.459Z,3.78
2023-01-21T20:53:13.707Z,5.28
2023-01-21T20:55:41.405Z,3.88
2023-01-21T20:58:12.087Z,3.75
2023-01-21T21:00:39.073Z,3.33
2023-01-21T21:03:06.107Z,2.88
2023-01-21T21:05:33.157Z,3.60
2023-01-21T21:08:00.133Z,2.88
2023-01-21T21:10:29.642Z,3.10
2023-01-21T21:12:58.765Z,2.72
2023-01-21T21:15:30.448Z,2.97
2023-01-21T21:17:58.169Z,3.47
2023-01-21T21:20:27.608Z,3.65
2023-01-21T21:22:54.770Z,3.33
2023-01-21T21:25:28.141Z,3.20
2023-01-21T21:27:55.736Z,3.28
2023-01-21T21:30:28.100Z,3.05
2023-01-21T21:32:59.886Z,2.67
2023-01-21T21:35:31.002Z,4.95
2023-01-21T21:38:06.185Z,3.60
2023-01-21T21:40:34.801Z,2.80
2023-01-21T21:43:20.738Z,3.88
2023-01-21T21:46:06.450Z,3.13
2023-01-21T21:51:15.105Z,3.15
2023-01-21T21:56:13.173Z,2.70
2023-01-21T21:58:40.476Z,2.50
2023-01-21T22:01:13.860Z,2.90
2023-01-21T22:03:41.135Z,2.63
2023-01-21T22:06:08.683Z,3.40
2023-01-21T22:08:37.615Z,3.15
2023-01-21T22:11:07.364Z,2.95
2023-01-21T22:13:37.650Z,2.55
2023-01-21T22:16:05.049Z,3.08
2023-01-21T22:18:32.512Z,3.30
2023-01-21T22:21:04.671Z,2.97
2023-01-21T22:23:33.316Z,2.88
2023-01-21T22:26:07.593Z,3.22
2023-01-21T22:28:35.809Z,3.45
2023-01-21T22:31:12.034Z,3.35
2023-01-21T22:33:39.368Z,2.78
2023-01-21T22:36:09.589Z,3.00
2023-01-21T22:38:39.588Z,3.03
2023-01-21T22:41:08.231Z,4.15
2023-01-21T22:43:35.231Z,3.05
2023-01-21T22:46:02.843Z,2.58
2023-01-21T22:48:31.594Z,3.17
2023-01-21T22:51:00.413Z,3.03
2023-01-21T22:53:28.363Z,2.72
2023-01-21T22:55:59.368Z,2.90
2023-01-21T22:58:27.704Z,2.53
2023-01-21T23:00:55.481Z,3.20
2023-01-21T23:03:23.640Z,3.05
2023-01-21T23:05:50.685Z,2.70
2023-01-21T23:08:18.932Z,3.20
2023-01-21T23:10:46.992Z,3.00
2023-01-21T23:13:15.267Z,2.50
2023-01-21T23:15:44.217Z,2.58
2023-01-21T23:18:11.228Z,3.28
2023-01-21T23:20:38.211Z,2.47
2023-01-21T23:23:05.285Z,2.55
2023-01-21T23:25:32.164Z,2.97
2023-01-21T23:27:59.015Z,3.38
2023-01-21T23:30:25.834Z,2.85
2023-01-21T23:32:52.818Z,2.55
2023-01-21T23:35:19.743Z,2.65
2023-01-21T23:37:46.701Z,2.00
2023-01-21T23:40:13.872Z,2.78
2023-01-21T23:42:41.024Z,2.78
2023-01-21T23:45:08.257Z,1.88
2023-01-21T23:47:35.207Z,2.88
2023-01-21T23:50:02.195Z,3.20
2023-01-21T23:52:29.009Z,2.38
2023-01-21T23:54:55.899Z,2.85
2023-01-21T23:57:22.752Z,3.35
2023-01-21T23:59:49.629Z,2.30
