createdAt,value
2017-12-16T00:01:04.740Z,9.18
2017-12-16T00:03:32.379Z,14.90
2017-12-16T00:05:59.300Z,12.20
2017-12-16T00:08:26.202Z,16.17
2017-12-16T00:10:54.012Z,17.77
2017-12-16T00:13:21.111Z,13.95
2017-12-16T00:15:48.743Z,13.18
2017-12-16T00:18:15.756Z,14.98
2017-12-16T00:20:42.741Z,13.75
2017-12-16T00:23:09.702Z,18.95
2017-12-16T00:25:36.576Z,15.82
2017-12-16T00:28:03.570Z,12.90
2017-12-16T00:30:32.008Z,16.23
2017-12-16T00:32:59.151Z,15.77
2017-12-16T00:35:31.685Z,14.25
2017-12-16T00:38:04.387Z,12.77
2017-12-16T00:40:37.535Z,13.00
2017-12-16T00:43:04.446Z,17.40
2017-12-16T00:45:31.372Z,18.65
2017-12-16T00:47:58.385Z,15.70
2017-12-16T00:50:25.329Z,16.95
2017-12-16T00:52:52.220Z,15.77
2017-12-16T00:55:19.280Z,17.15
2017-12-16T00:57:46.955Z,14.43
2017-12-16T01:00:14.117Z,14.57
2017-12-16T01:02:41.090Z,13.27
2017-12-16T01:05:08.075Z,14.20
2017-12-16T01:07:35.691Z,15.07
2017-12-16T01:10:02.687Z,14.50
2017-12-16T01:12:30.369Z,14.18
2017-12-16T01:14:57.264Z,14.77
2017-12-16T01:17:24.208Z,14.43
2017-12-16T01:19:51.155Z,16.40
2017-12-16T01:22:18.131Z,15.32
2017-12-16T01:24:45.774Z,15.50
2017-12-16T01:27:12.806Z,14.52
2017-12-16T01:29:39.704Z,15.55
2017-12-16T01:32:06.641Z,16.15
2017-12-16T01:34:58.155Z,16.80
2017-12-16T01:37:37.026Z,18.70
2017-12-16T01:40:04.036Z,16.62
2017-12-16T01:42:31.746Z,14.95
2017-12-16T01:44:58.684Z,17.00
2017-12-16T01:47:25.699Z,15.48
2017-12-16T01:49:53.424Z,15.73
2017-12-16T01:52:20.300Z,15.70
2017-12-16T01:54:47.956Z,17.45
2017-12-16T01:57:15.003Z,16.40
2017-12-16T01:59:41.969Z,16.00
2017-12-16T02:02:09.681Z,16.10
2017-12-16T02:04:36.748Z,16.10
2017-12-16T02:07:03.656Z,17.87
2017-12-16T02:09:30.706Z,13.98
2017-12-16T02:11:57.610Z,15.30
2017-12-16T02:14:25.303Z,14.90
2017-12-16T02:16:52.308Z,13.73
2017-12-16T02:19:19.345Z,14.05
2017-12-16T02:21:46.316Z,15.18
2017-12-16T02:24:14.011Z,14.55
2017-12-16T02:26:41.028Z,14.20
2017-12-16T02:29:08.063Z,16.92
2017-12-16T02:31:35.098Z,13.98
2017-12-16T02:34:02.037Z,14.07
2017-12-16T02:36:28.999Z,16.35
2017-12-16T02:38:56.038Z,15.38
2017-12-16T02:41:23.073Z,14.45
2017-12-16T02:43:50.044Z,17.17
2017-12-16T02:46:17.040Z,17.08
2017-12-16T02:48:44.091Z,15.15
2017-12-16T02:51:11.146Z,13.73
2017-12-16T02:53:38.128Z,15.68
2017-12-16T02:56:05.161Z,17.85
2017-12-16T02:58:32.218Z,17.55
2017-12-16T03:00:59.258Z,20.20
2017-12-16T03:03:26.233Z,19.25
2017-12-16T03:05:53.202Z,19.35
2017-12-16T03:08:20.979Z,18.85
2017-12-16T03:10:47.941Z,22.67
2017-12-16T03:13:14.905Z,21.55
2017-12-16T03:15:41.869Z,22.10
2017-12-16T03:18:08.896Z,18.12
2017-12-16T03:20:35.906Z,21.12
2017-12-16T03:23:02.979Z,19.60
2017-12-16T03:25:30.035Z,23.70
2017-12-16T03:27:57.011Z,22.58
2017-12-16T03:30:24.076Z,22.10
2017-12-16T03:32:51.041Z,23.38
2017-12-16T03:35:18.761Z,18.67
2017-12-16T03:37:45.795Z,18.15
2017-12-16T03:40:12.857Z,18.48
2017-12-16T03:42:39.907Z,19.87
2017-12-16T03:45:06.892Z,19.25
2017-12-16T03:47:34.733Z,17.70
2017-12-16T03:50:01.749Z,16.50
2017-12-16T03:52:28.817Z,21.45
2017-12-16T03:54:55.785Z,19.85
2017-12-16T03:57:22.817Z,22.80
2017-12-16T03:59:49.908Z,18.55
2017-12-16T04:02:17.626Z,20.62
2017-12-16T04:04:44.580Z,19.33
2017-12-16T04:07:11.617Z,23.02
2017-12-16T04:09:38.580Z,21.15
2017-12-16T04:12:05.567Z,19.30
2017-12-16T04:14:33.311Z,21.98
2017-12-16T04:17:00.303Z,20.98
2017-12-16T04:19:27.279Z,22.90
2017-12-16T04:21:54.335Z,20.05
2017-12-16T04:24:21.356Z,20.40
2017-12-16T04:26:48.289Z,19.23
2017-12-16T04:29:15.318Z,21.62
2017-12-16T04:31:43.112Z,21.10
2017-12-16T04:34:10.076Z,20.15
2017-12-16T04:36:37.033Z,23.83
2017-12-16T04:39:04.076Z,22.20
2017-12-16T04:41:31.112Z,20.20
2017-12-16T04:43:58.136Z,20.75
2017-12-16T04:46:25.056Z,19.20
2017-12-16T04:48:52.114Z,20.67
2017-12-16T04:51:19.837Z,22.48
2017-12-16T04:53:46.865Z,19.12
2017-12-16T04:56:13.863Z,18.55
2017-12-16T04:58:40.888Z,16.95
2017-12-16T05:01:07.891Z,17.80
2017-12-16T05:03:34.875Z,16.98
2017-12-16T05:06:01.847Z,18.08
2017-12-16T05:08:28.846Z,17.08
2017-12-16T05:10:55.862Z,18.12
2017-12-16T05:13:23.573Z,17.25
2017-12-16T05:15:50.530Z,19.52
2017-12-16T05:18:17.520Z,19.10
2017-12-16T05:20:45.212Z,24.23
2017-12-16T05:23:12.132Z,21.67
2017-12-16T05:25:40.328Z,18.62
2017-12-16T05:28:24.031Z,20.23
2017-12-16T05:30:51.892Z,21.95
2017-12-16T05:33:18.913Z,23.70
2017-12-16T05:35:45.924Z,28.10
2017-12-16T05:38:13.011Z,25.00
2017-12-16T05:40:39.966Z,20.25
2017-12-16T05:43:07.003Z,19.80
2017-12-16T05:45:33.962Z,23.98
2017-12-16T05:48:00.964Z,18.85
2017-12-16T05:50:27.989Z,19.87
2017-12-16T05:52:55.741Z,19.23
2017-12-16T05:55:22.802Z,18.30
2017-12-16T05:57:50.535Z,18.25
2017-12-16T06:00:17.522Z,17.73
2017-12-16T06:02:45.303Z,19.77
2017-12-16T06:05:12.381Z,16.40
2017-12-16T06:07:39.364Z,16.80
2017-12-16T06:10:06.383Z,17.87
2017-12-16T06:12:33.401Z,18.45
2017-12-16T06:15:00.344Z,14.80
2017-12-16T06:17:27.269Z,16.65
2017-12-16T06:19:55.141Z,16.60
2017-12-16T06:22:22.123Z,15.93
2017-12-16T06:24:49.071Z,16.77
2017-12-16T06:27:16.128Z,15.40
2017-12-16T06:29:43.097Z,14.85
2017-12-16T06:32:10.129Z,15.55
2017-12-16T06:34:37.107Z,16.08
2017-12-16T06:37:04.156Z,14.55
2017-12-16T06:39:31.113Z,13.90
2017-12-16T06:41:58.946Z,14.40
2017-12-16T06:44:34.740Z,15.68
2017-12-16T06:47:14.915Z,14.15
2017-12-16T06:49:54.920Z,14.02
2017-12-16T06:52:23.694Z,13.82
2017-12-16T06:54:50.673Z,15.20
2017-12-16T06:57:17.660Z,14.52
2017-12-16T06:59:44.672Z,14.77
2017-12-16T07:02:11.652Z,14.18
2017-12-16T07:04:38.703Z,14.82
2017-12-16T07:07:20.585Z,15.25
2017-12-16T07:09:51.390Z,15.05
2017-12-16T07:12:21.227Z,14.05
2017-12-16T07:14:52.192Z,19.58
2017-12-16T07:17:21.952Z,16.25
2017-12-16T07:19:48.905Z,14.45
2017-12-16T07:22:15.946Z,14.90
2017-12-16T07:24:42.965Z,15.02
2017-12-16T07:27:09.980Z,13.55
2017-12-16T07:29:40.395Z,12.50
2017-12-16T07:32:11.360Z,12.80
2017-12-16T07:34:40.791Z,13.65
2017-12-16T07:37:08.572Z,14.95
2017-12-16T07:39:35.481Z,15.55
2017-12-16T07:42:03.169Z,15.63
2017-12-16T07:44:30.866Z,14.13
2017-12-16T07:46:58.925Z,14.25
2017-12-16T07:49:25.876Z,15.30
2017-12-16T07:51:55.924Z,15.90
2017-12-16T07:54:23.399Z,14.98
2017-12-16T07:56:50.852Z,14.82
2017-12-16T07:59:23.768Z,13.68
2017-12-16T08:01:50.780Z,15.95
2017-12-16T08:04:17.805Z,15.05
2017-12-16T08:06:44.757Z,14.60
2017-12-16T08:09:12.544Z,14.38
2017-12-16T08:11:40.867Z,12.98
2017-12-16T08:14:14.669Z,13.90
2017-12-16T08:16:42.817Z,14.02
2017-12-16T08:19:16.086Z,14.23
2017-12-16T08:21:43.538Z,16.48
2017-12-16T08:24:11.268Z,14.68
2017-12-16T08:26:38.223Z,15.88
2017-12-16T08:29:16.450Z,16.17
2017-12-16T08:31:57.140Z,16.17
2017-12-16T08:34:24.232Z,16.55
2017-12-16T08:36:51.218Z,15.38
2017-12-16T08:39:18.216Z,16.05
2017-12-16T08:41:50.635Z,16.60
2017-12-16T08:44:28.426Z,17.17
2017-12-16T08:46:56.298Z,16.62
2017-12-16T08:49:31.750Z,19.90
2017-12-16T08:52:04.998Z,16.08
2017-12-16T08:54:42.028Z,13.52
2017-12-16T08:57:21.469Z,15.02
2017-12-16T08:59:50.305Z,16.02
2017-12-16T09:02:19.508Z,17.33
2017-12-16T09:04:58.473Z,15.70
2017-12-16T09:07:27.683Z,16.52
2017-12-16T09:09:55.180Z,18.23
2017-12-16T09:12:22.048Z,16.10
2017-12-16T09:14:50.070Z,17.65
2017-12-16T09:17:17.752Z,19.58
2017-12-16T09:19:47.855Z,14.65
2017-12-16T09:22:15.929Z,16.30
2017-12-16T09:24:47.808Z,17.67
2017-12-16T09:27:18.232Z,17.92
2017-12-16T09:29:50.480Z,17.42
2017-12-16T09:32:18.203Z,16.95
2017-12-16T09:34:45.132Z,17.12
2017-12-16T09:37:12.025Z,16.65
2017-12-16T09:39:39.244Z,17.37
2017-12-16T09:42:08.072Z,17.83
2017-12-16T09:44:44.016Z,15.40
2017-12-16T09:47:20.699Z,19.00
2017-12-16T09:49:50.246Z,18.35
2017-12-16T09:52:21.604Z,19.60
2017-12-16T09:54:51.338Z,19.67
2017-12-16T09:57:27.508Z,19.90
2017-12-16T10:00:00.790Z,20.83
2017-12-16T10:02:31.275Z,20.10
2017-12-16T10:05:06.202Z,19.02
2017-12-16T10:07:42.255Z,22.73
2017-12-16T10:10:12.442Z,21.90
2017-12-16T10:12:39.898Z,20.23
2017-12-16T10:15:08.276Z,21.17
2017-12-16T10:17:35.979Z,18.50
2017-12-16T10:20:04.036Z,21.25
2017-12-16T10:22:31.791Z,21.95
2017-12-16T10:24:58.737Z,20.20
2017-12-16T10:27:25.643Z,21.90
2017-12-16T10:29:52.619Z,19.80
2017-12-16T10:32:20.414Z,21.67
2017-12-16T10:34:48.423Z,21.55
2017-12-16T10:37:15.307Z,23.45
2017-12-16T10:39:48.424Z,22.52
2017-12-16T10:42:16.556Z,25.17
2017-12-16T10:44:44.227Z,22.35
2017-12-16T10:47:14.330Z,21.95
2017-12-16T10:49:42.405Z,22.27
2017-12-16T10:52:10.611Z,21.58
2017-12-16T10:54:37.525Z,20.37
2017-12-16T10:57:04.485Z,23.20
2017-12-16T10:59:31.885Z,21.12
2017-12-16T11:01:59.392Z,22.10
2017-12-16T11:04:28.764Z,20.42
2017-12-16T11:06:58.305Z,20.65
2017-12-16T11:09:25.306Z,22.62
2017-12-16T11:11:53.037Z,23.87
2017-12-16T11:14:20.501Z,21.98
2017-12-16T11:16:50.587Z,24.33
2017-12-16T11:19:17.568Z,22.45
2017-12-16T11:21:44.540Z,23.23
2017-12-16T11:24:13.212Z,21.23
2017-12-16T11:26:44.655Z,22.80
2017-12-16T11:29:22.815Z,21.73
2017-12-16T11:31:50.626Z,22.65
2017-12-16T11:34:17.611Z,22.13
2017-12-16T11:36:45.309Z,22.75
2017-12-16T11:39:12.791Z,23.10
2017-12-16T11:41:56.762Z,23.05
2017-12-16T11:44:38.554Z,22.90
2017-12-16T11:52:36.908Z,24.30
2017-12-16T11:55:03.965Z,22.15
2017-12-16T11:57:33.572Z,24.43
2017-12-16T12:00:01.309Z,25.05
2017-12-16T12:02:29.692Z,23.23
2017-12-16T12:04:58.076Z,22.17
2017-12-16T12:07:26.303Z,21.23
2017-12-16T12:09:55.628Z,21.73
2017-12-16T12:12:23.908Z,18.90
2017-12-16T12:14:54.262Z,20.30
2017-12-16T12:17:22.419Z,19.42
2017-12-16T12:19:49.772Z,19.55
2017-12-16T12:22:18.978Z,19.20
2017-12-16T12:24:45.897Z,18.77
2017-12-16T12:27:14.934Z,19.20
2017-12-16T12:29:42.703Z,19.50
2017-12-16T12:32:09.661Z,19.73
2017-12-16T12:34:37.469Z,20.80
2017-12-16T12:37:05.204Z,19.17
2017-12-16T12:39:32.130Z,19.93
2017-12-16T12:42:00.016Z,18.80
2017-12-16T12:44:28.728Z,20.13
2017-12-16T12:46:56.944Z,17.98
2017-12-16T12:49:24.619Z,18.15
2017-12-16T12:51:52.340Z,18.73
2017-12-16T12:54:19.216Z,18.70
2017-12-16T12:56:46.171Z,17.90
2017-12-16T12:59:13.778Z,16.77
2017-12-16T13:01:40.788Z,17.97
2017-12-16T13:04:08.135Z,17.50
2017-12-16T13:06:36.859Z,16.13
2017-12-16T13:09:03.960Z,16.00
2017-12-16T13:11:30.957Z,18.10
2017-12-16T13:13:57.852Z,15.43
2017-12-16T13:16:25.116Z,14.50
2017-12-16T13:18:52.868Z,16.50
2017-12-16T13:21:19.873Z,13.73
2017-12-16T13:23:46.823Z,12.27
2017-12-16T13:26:13.690Z,13.93
2017-12-16T13:28:40.644Z,13.27
2017-12-16T13:31:07.527Z,14.48
2017-12-16T13:33:35.215Z,12.60
2017-12-16T13:36:02.283Z,12.30
2017-12-16T13:38:30.652Z,13.70
2017-12-16T13:40:57.608Z,12.57
2017-12-16T13:43:24.548Z,11.50
2017-12-16T13:46:03.912Z,12.60
2017-12-16T13:48:31.513Z,13.00
2017-12-16T13:50:59.661Z,13.50
2017-12-16T13:53:27.576Z,12.25
2017-12-16T13:55:54.500Z,12.05
2017-12-16T13:58:22.364Z,12.23
2017-12-16T14:00:50.826Z,11.82
2017-12-16T14:03:41.551Z,12.55
2017-12-16T14:06:08.889Z,13.95
2017-12-16T14:08:36.216Z,12.30
2017-12-16T14:11:04.388Z,12.25
2017-12-16T14:13:31.341Z,11.77
2017-12-16T14:15:58.268Z,13.60
2017-12-16T14:18:27.443Z,11.75
2017-12-16T14:20:57.317Z,11.18
2017-12-16T14:23:24.271Z,12.00
2017-12-16T14:26:00.604Z,12.43
2017-12-16T14:28:31.782Z,11.40
2017-12-16T14:31:02.751Z,11.60
2017-12-16T14:33:29.677Z,12.30
2017-12-16T14:35:59.583Z,11.73
2017-12-16T14:38:27.961Z,11.35
2017-12-16T14:40:54.937Z,10.35
2017-12-16T14:43:21.908Z,12.10
2017-12-16T14:45:48.889Z,15.10
2017-12-16T14:48:15.800Z,12.00
2017-12-16T14:50:42.696Z,12.70
2017-12-16T14:53:09.647Z,12.45
2017-12-16T14:55:37.266Z,11.75
2017-12-16T14:58:07.036Z,9.40
2017-12-16T15:00:33.987Z,12.00
2017-12-16T15:03:01.731Z,10.50
2017-12-16T15:05:28.594Z,9.07
2017-12-16T15:07:55.537Z,9.90
2017-12-16T15:10:23.433Z,10.60
2017-12-16T15:12:50.380Z,9.90
2017-12-16T15:15:17.256Z,10.00
2017-12-16T15:17:44.276Z,10.15
2017-12-16T15:20:11.258Z,9.85
2017-12-16T15:22:38.192Z,10.30
2017-12-16T15:25:05.085Z,8.48
2017-12-16T15:27:32.812Z,10.60
2017-12-16T15:29:59.685Z,9.95
2017-12-16T15:32:27.555Z,10.98
2017-12-16T15:34:55.183Z,9.35
2017-12-16T15:37:22.046Z,10.07
2017-12-16T15:39:49.070Z,10.18
2017-12-16T15:42:16.005Z,12.07
2017-12-16T15:44:42.896Z,11.63
2017-12-16T15:47:10.591Z,9.27
2017-12-16T15:49:38.991Z,19.83
2017-12-16T15:52:06.067Z,13.23
2017-12-16T15:54:32.944Z,10.15
2017-12-16T15:57:00.628Z,11.40
2017-12-16T15:59:27.571Z,9.93
2017-12-16T16:01:55.512Z,8.98
2017-12-16T16:04:22.487Z,9.50
2017-12-16T16:06:49.451Z,9.65
2017-12-16T16:09:16.552Z,9.20
2017-12-16T16:11:48.849Z,8.55
2017-12-16T16:14:16.384Z,8.65
2017-12-16T16:16:46.636Z,10.05
2017-12-16T16:19:17.096Z,8.18
2017-12-16T16:21:45.263Z,8.35
2017-12-16T16:24:12.324Z,7.97
2017-12-16T16:26:41.636Z,7.55
2017-12-16T16:29:08.535Z,8.38
2017-12-16T16:31:39.465Z,8.00
2017-12-16T16:34:09.728Z,7.62
2017-12-16T16:36:41.119Z,8.82
2017-12-16T16:39:16.117Z,7.80
2017-12-16T16:41:45.049Z,7.82
2017-12-16T16:44:18.437Z,7.20
2017-12-16T16:46:46.664Z,7.55
2017-12-16T16:49:14.320Z,6.93
2017-12-16T16:51:42.648Z,8.07
2017-12-16T16:54:13.499Z,6.55
2017-12-16T16:56:50.651Z,6.10
2017-12-16T16:59:18.592Z,6.20
2017-12-16T17:01:45.660Z,6.03
2017-12-16T17:04:13.954Z,5.35
2017-12-16T17:06:42.683Z,7.50
2017-12-16T17:09:10.416Z,6.30
2017-12-16T17:11:37.753Z,6.18
2017-12-16T17:14:07.000Z,6.05
2017-12-16T17:16:33.957Z,6.72
2017-12-16T17:19:00.892Z,6.22
2017-12-16T17:21:27.849Z,5.82
2017-12-16T17:23:55.496Z,5.55
2017-12-16T17:26:23.325Z,6.47
2017-12-16T17:28:50.381Z,6.05
2017-12-16T17:31:18.899Z,5.80
2017-12-16T17:33:47.469Z,6.72
2017-12-16T17:36:14.523Z,6.78
2017-12-16T17:38:43.642Z,5.80
2017-12-16T17:41:23.750Z,5.85
2017-12-16T17:44:05.903Z,5.32
2017-12-16T17:46:41.694Z,5.12
2017-12-16T17:49:23.220Z,6.18
2017-12-16T17:51:55.800Z,5.90
2017-12-16T17:54:23.443Z,5.80
2017-12-16T17:56:51.354Z,7.70
2017-12-16T17:59:19.224Z,5.53
2017-12-16T18:01:48.016Z,5.32
2017-12-16T18:04:15.372Z,5.22
2017-12-16T18:06:44.144Z,5.57
2017-12-16T18:09:11.215Z,6.20
2017-12-16T18:11:38.292Z,6.70
2017-12-16T18:14:05.437Z,9.82
2017-12-16T18:16:32.388Z,8.70
2017-12-16T18:18:59.303Z,7.32
2017-12-16T18:21:26.285Z,5.82
2017-12-16T18:23:53.359Z,6.35
2017-12-16T18:26:20.472Z,5.35
2017-12-16T18:28:48.394Z,6.22
2017-12-16T18:31:15.308Z,6.12
2017-12-16T18:33:42.383Z,7.43
2017-12-16T18:36:09.506Z,6.15
2017-12-16T18:38:36.466Z,5.85
2017-12-16T18:41:03.863Z,5.93
2017-12-16T18:43:30.860Z,6.55
2017-12-16T18:45:59.906Z,7.25
2017-12-16T18:48:29.353Z,7.03
2017-12-16T18:50:58.529Z,7.93
2017-12-16T18:53:27.972Z,7.50
2017-12-16T18:55:57.903Z,7.40
2017-12-16T18:58:27.928Z,7.72
2017-12-16T19:00:57.992Z,10.18
2017-12-16T19:03:26.150Z,7.55
2017-12-16T19:05:53.048Z,7.90
2017-12-16T19:08:20.477Z,7.45
2017-12-16T19:10:47.447Z,7.22
2017-12-16T19:13:14.421Z,8.25
2017-12-16T19:15:41.340Z,8.15
2017-12-16T19:18:08.306Z,9.20
2017-12-16T19:20:35.271Z,7.78
2017-12-16T19:23:02.231Z,8.85
2017-12-16T19:25:29.167Z,8.25
2017-12-16T19:27:56.884Z,7.62
2017-12-16T19:30:23.788Z,8.70
2017-12-16T19:32:50.816Z,8.95
2017-12-16T19:35:17.772Z,8.40
2017-12-16T19:37:45.471Z,8.82
2017-12-16T19:40:12.367Z,8.27
2017-12-16T19:42:39.291Z,8.63
2017-12-16T19:45:06.233Z,8.20
2017-12-16T19:47:33.245Z,8.05
2017-12-16T19:50:00.772Z,9.40
2017-12-16T19:52:28.185Z,9.07
2017-12-16T19:54:56.368Z,8.70
2017-12-16T19:57:23.282Z,9.57
2017-12-16T19:59:50.657Z,9.15
2017-12-16T20:02:17.632Z,9.50
2017-12-16T20:04:44.564Z,8.98
2017-12-16T20:07:12.508Z,9.75
2017-12-16T20:09:39.472Z,8.73
2017-12-16T20:12:07.351Z,8.75
2017-12-16T20:14:34.220Z,9.00
2017-12-16T20:17:01.803Z,8.50
2017-12-16T20:19:29.293Z,7.60
2017-12-16T20:21:56.313Z,8.18
2017-12-16T20:24:23.458Z,8.63
2017-12-16T20:26:51.452Z,7.53
2017-12-16T20:29:18.575Z,8.07
2017-12-16T20:31:47.570Z,8.32
2017-12-16T20:34:15.820Z,9.50
2017-12-16T20:36:43.897Z,8.45
2017-12-16T20:39:11.428Z,7.03
2017-12-16T20:41:39.300Z,8.00
2017-12-16T20:44:06.284Z,7.95
2017-12-16T20:46:34.063Z,7.60
2017-12-16T20:49:02.037Z,8.20
2017-12-16T20:51:29.016Z,7.20
2017-12-16T20:53:56.007Z,8.40
2017-12-16T20:56:22.955Z,8.23
2017-12-16T20:58:50.324Z,8.00
2017-12-16T21:01:19.904Z,8.00
2017-12-16T21:03:47.784Z,7.35
2017-12-16T21:06:14.992Z,8.55
2017-12-16T21:08:44.711Z,8.65
2017-12-16T21:11:11.994Z,10.27
2017-12-16T21:13:39.024Z,8.35
2017-12-16T21:16:06.055Z,7.80
2017-12-16T21:18:33.272Z,7.65
2017-12-16T21:21:00.942Z,8.02
2017-12-16T21:23:28.579Z,8.40
2017-12-16T21:25:55.503Z,7.80
2017-12-16T21:28:22.376Z,8.95
2017-12-16T21:30:49.291Z,9.65
2017-12-16T21:33:16.230Z,8.43
2017-12-16T21:35:44.868Z,8.45
2017-12-16T21:38:12.067Z,8.60
2017-12-16T21:40:39.857Z,8.13
2017-12-16T21:43:06.928Z,9.20
2017-12-16T21:45:34.617Z,9.80
2017-12-16T21:48:01.489Z,8.15
2017-12-16T21:50:28.393Z,8.10
2017-12-16T21:52:56.076Z,7.97
2017-12-16T21:55:23.117Z,8.15
2017-12-16T21:57:50.073Z,8.55
2017-12-16T22:00:17.014Z,9.02
2017-12-16T22:02:43.971Z,7.72
2017-12-16T22:05:10.900Z,9.45
2017-12-16T22:07:37.876Z,7.82
2017-12-16T22:10:04.762Z,8.57
2017-12-16T22:12:34.985Z,7.80
2017-12-16T22:15:01.880Z,9.10
2017-12-16T22:17:28.747Z,8.15
2017-12-16T22:19:55.753Z,7.15
2017-12-16T22:22:22.648Z,8.25
2017-12-16T22:24:50.535Z,8.50
2017-12-16T22:27:17.430Z,8.82
2017-12-16T22:29:44.300Z,9.23
2017-12-16T22:32:11.271Z,9.00
2017-12-16T22:34:38.441Z,8.30
2017-12-16T22:37:05.412Z,7.97
2017-12-16T22:39:32.385Z,7.15
2017-12-16T22:41:59.320Z,7.97
2017-12-16T22:44:26.199Z,7.25
2017-12-16T22:46:53.266Z,6.85
2017-12-16T22:49:20.994Z,8.30
2017-12-16T22:51:47.898Z,9.02
2017-12-16T22:54:16.501Z,5.97
2017-12-16T22:56:46.497Z,7.35
2017-12-16T22:59:13.537Z,6.40
2017-12-16T23:01:40.512Z,7.72
2017-12-16T23:04:07.560Z,7.25
2017-12-16T23:06:34.714Z,6.80
2017-12-16T23:09:01.699Z,5.90
2017-12-16T23:11:28.711Z,7.05
2017-12-16T23:13:57.049Z,7.85
2017-12-16T23:16:24.192Z,6.53
2017-12-16T23:18:51.151Z,7.10
2017-12-16T23:21:18.239Z,7.12
2017-12-16T23:23:45.209Z,7.10
2017-12-16T23:26:12.137Z,7.00
2017-12-16T23:28:39.164Z,7.18
2017-12-16T23:31:06.104Z,7.22
2017-12-16T23:33:33.169Z,6.47
2017-12-16T23:36:00.156Z,6.45
2017-12-16T23:38:27.176Z,7.20
2017-12-16T23:40:54.190Z,6.50
2017-12-16T23:43:21.982Z,6.60
2017-12-16T23:45:49.033Z,7.25
2017-12-16T23:48:15.951Z,6.20
2017-12-16T23:50:42.901Z,6.82
2017-12-16T23:53:09.933Z,6.65
2017-12-16T23:55:37.705Z,7.12
2017-12-16T23:58:05.413Z,6.85
