createdAt,value
2018-02-15T00:00:47.209Z,0
2018-02-15T00:01:47.925Z,0
2018-02-15T00:02:48.630Z,0
2018-02-15T00:03:49.335Z,0
2018-02-15T00:04:50.039Z,0
2018-02-15T00:05:50.744Z,0
2018-02-15T00:06:51.450Z,0
2018-02-15T00:07:52.167Z,0
2018-02-15T00:08:52.885Z,0
2018-02-15T00:09:53.590Z,0
2018-02-15T00:10:54.307Z,0
2018-02-15T00:11:55.012Z,0
2018-02-15T00:12:55.716Z,0
2018-02-15T00:13:56.420Z,0
2018-02-15T00:14:57.124Z,0
2018-02-15T00:15:57.828Z,0
2018-02-15T00:16:58.532Z,0
2018-02-15T00:17:59.236Z,0
2018-02-15T00:18:59.941Z,0
2018-02-15T00:20:00.658Z,0
2018-02-15T00:21:01.363Z,0
2018-02-15T00:22:02.079Z,0
2018-02-15T00:23:02.784Z,0
2018-02-15T00:24:03.488Z,0
2018-02-15T00:25:04.192Z,0
2018-02-15T00:26:04.897Z,0
2018-02-15T00:27:05.603Z,0
2018-02-15T00:28:06.307Z,0
2018-02-15T00:29:07.013Z,0
2018-02-15T00:30:07.732Z,0
2018-02-15T00:31:08.448Z,0
2018-02-15T00:32:09.155Z,0
2018-02-15T00:33:09.871Z,0
2018-02-15T00:34:10.587Z,0
2018-02-15T00:35:11.306Z,0
2018-02-15T00:36:12.016Z,0
2018-02-15T00:37:12.730Z,0
2018-02-15T00:38:13.435Z,0
2018-02-15T00:39:14.139Z,0
2018-02-15T00:40:14.844Z,0
2018-02-15T00:41:15.550Z,0
2018-02-15T00:42:16.253Z,0
2018-02-15T00:43:16.959Z,0
2018-02-15T00:44:17.664Z,0
2018-02-15T00:45:18.370Z,0
2018-02-15T00:46:19.086Z,0
2018-02-15T00:47:19.792Z,0
2018-02-15T00:48:20.497Z,0
2018-02-15T00:49:21.207Z,0
2018-02-15T00:50:21.920Z,0
2018-02-15T00:51:22.640Z,0
2018-02-15T00:52:23.347Z,0
2018-02-15T00:53:24.052Z,0
2018-02-15T00:54:24.757Z,0
2018-02-15T00:55:25.463Z,0
2018-02-15T00:56:26.168Z,0
2018-02-15T00:57:26.874Z,0
2018-02-15T00:58:27.580Z,0
2018-02-15T00:59:28.285Z,0
2018-02-15T01:00:28.992Z,0
2018-02-15T01:01:29.709Z,0
2018-02-15T01:02:30.415Z,0
2018-02-15T01:03:31.118Z,0
2018-02-15T01:04:31.821Z,0
2018-02-15T01:05:32.526Z,0
2018-02-15T01:06:33.230Z,0
2018-02-15T01:07:33.934Z,0
2018-02-15T01:08:34.639Z,0
2018-02-15T01:09:35.344Z,0
2018-02-15T01:10:36.062Z,0
2018-02-15T01:11:36.767Z,0
2018-02-15T01:12:37.483Z,0
2018-02-15T01:13:38.187Z,0
2018-02-15T01:14:38.913Z,0
2018-02-15T01:15:39.614Z,0
2018-02-15T01:16:40.332Z,0
2018-02-15T01:17:41.038Z,0
2018-02-15T01:18:41.743Z,0
2018-02-15T01:19:42.447Z,0
2018-02-15T01:20:43.151Z,0
2018-02-15T01:21:43.856Z,0
2018-02-15T01:22:44.561Z,0
2018-02-15T01:23:45.266Z,0
2018-02-15T01:24:45.972Z,0
2018-02-15T01:25:46.676Z,0
2018-02-15T01:26:47.393Z,0
2018-02-15T01:27:48.099Z,0
2018-02-15T01:28:48.805Z,0
2018-02-15T01:29:49.510Z,0
2018-02-15T01:30:50.226Z,0
2018-02-15T01:31:50.930Z,0
2018-02-15T01:32:51.635Z,0
2018-02-15T01:33:52.341Z,0
2018-02-15T01:34:53.045Z,0
2018-02-15T01:35:53.750Z,0
2018-02-15T01:36:54.457Z,0
2018-02-15T01:37:55.177Z,0
2018-02-15T01:38:55.885Z,0
2018-02-15T01:39:56.591Z,0
2018-02-15T01:40:57.297Z,0
2018-02-15T01:41:58.004Z,0
2018-02-15T01:42:58.709Z,0
2018-02-15T01:43:59.417Z,0
2018-02-15T01:45:00.122Z,0
2018-02-15T01:46:00.839Z,0
2018-02-15T01:47:01.555Z,0
2018-02-15T01:48:02.264Z,0
2018-02-15T01:49:02.965Z,0
2018-02-15T01:50:03.670Z,0
2018-02-15T01:51:04.388Z,0
2018-02-15T01:52:05.092Z,0
2018-02-15T01:53:05.795Z,0
2018-02-15T01:54:06.501Z,0
2018-02-15T01:55:07.205Z,0
2018-02-15T01:56:07.910Z,0
2018-02-15T01:57:08.616Z,0
2018-02-15T01:58:09.320Z,0
2018-02-15T01:59:10.024Z,0
2018-02-15T02:00:10.729Z,0
2018-02-15T02:01:11.436Z,0
2018-02-15T02:02:12.139Z,0
2018-02-15T02:03:12.844Z,0
2018-02-15T02:04:13.563Z,0
2018-02-15T02:05:14.268Z,0
2018-02-15T02:06:14.974Z,0
2018-02-15T02:07:15.682Z,0
2018-02-15T02:08:16.389Z,0
2018-02-15T02:09:17.097Z,0
2018-02-15T02:10:17.815Z,0
2018-02-15T02:11:18.539Z,0
2018-02-15T02:12:19.255Z,0
2018-02-15T02:13:19.975Z,0
2018-02-15T02:14:20.695Z,0
2018-02-15T02:15:21.401Z,0
2018-02-15T02:16:22.106Z,0
2018-02-15T02:17:22.813Z,0
2018-02-15T02:18:23.516Z,0
2018-02-15T02:19:24.221Z,0
2018-02-15T02:20:24.927Z,0
2018-02-15T02:21:25.632Z,0
2018-02-15T02:22:26.339Z,0
2018-02-15T02:23:27.045Z,0
2018-02-15T02:24:27.749Z,0
2018-02-15T02:25:28.458Z,0
2018-02-15T02:26:29.161Z,0
2018-02-15T02:27:29.866Z,0
2018-02-15T02:28:30.572Z,0
2018-02-15T02:29:31.281Z,0
2018-02-15T02:30:31.984Z,0
2018-02-15T02:31:32.690Z,0
2018-02-15T02:32:33.410Z,0
2018-02-15T02:33:34.119Z,0
2018-02-15T02:34:34.826Z,0
2018-02-15T02:35:35.534Z,0
2018-02-15T02:36:36.243Z,0
2018-02-15T02:37:36.958Z,0
2018-02-15T02:38:37.665Z,0
2018-02-15T02:39:38.385Z,0
2018-02-15T02:40:39.105Z,0
2018-02-15T02:41:39.811Z,0
2018-02-15T02:42:40.518Z,0
2018-02-15T02:43:41.224Z,0
2018-02-15T02:44:41.931Z,0
2018-02-15T02:45:42.648Z,0
2018-02-15T02:46:43.360Z,0
2018-02-15T02:47:44.074Z,0
2018-02-15T02:48:44.781Z,0
2018-02-15T02:49:45.501Z,0
2018-02-15T02:50:46.207Z,0
2018-02-15T02:51:46.927Z,0
2018-02-15T02:52:47.632Z,0
2018-02-15T02:53:48.340Z,0
2018-02-15T02:54:49.046Z,0
2018-02-15T02:55:49.753Z,0
2018-02-15T02:56:50.459Z,0
2018-02-15T02:57:51.167Z,0
2018-02-15T02:58:51.887Z,0
2018-02-15T02:59:52.594Z,0
2018-02-15T03:00:53.302Z,0
2018-02-15T03:01:54.008Z,0
2018-02-15T03:02:54.715Z,0
2018-02-15T03:03:55.431Z,0
2018-02-15T03:04:56.129Z,0
2018-02-15T03:05:56.835Z,0
2018-02-15T03:06:57.541Z,0
2018-02-15T03:07:58.548Z,0
2018-02-15T03:08:59.254Z,0
2018-02-15T03:09:59.977Z,0
2018-02-15T03:11:00.693Z,0
2018-02-15T03:12:01.401Z,0
2018-02-15T03:13:02.110Z,0
2018-02-15T03:14:02.818Z,0
2018-02-15T03:15:03.525Z,0
2018-02-15T03:16:04.234Z,0
2018-02-15T03:17:04.940Z,0
2018-02-15T03:18:05.645Z,0
2018-02-15T03:19:06.350Z,0
2018-02-15T03:20:07.060Z,0
2018-02-15T03:21:07.765Z,0
2018-02-15T03:22:08.480Z,0
2018-02-15T03:23:09.186Z,0
2018-02-15T03:24:09.893Z,0
2018-02-15T03:25:10.599Z,0
2018-02-15T03:26:11.305Z,0
2018-02-15T03:27:12.011Z,0
2018-02-15T03:28:12.731Z,0
2018-02-15T03:29:13.456Z,0
2018-02-15T03:30:14.159Z,0
2018-02-15T03:31:14.865Z,0
2018-02-15T03:32:15.571Z,0
2018-02-15T03:33:16.277Z,0
2018-02-15T03:34:16.982Z,0
2018-02-15T03:35:17.689Z,0
2018-02-15T03:36:18.392Z,0
2018-02-15T03:37:19.113Z,0
2018-02-15T03:38:19.816Z,0
2018-02-15T03:39:20.536Z,0
2018-02-15T03:40:21.241Z,0
2018-02-15T03:41:21.947Z,0
2018-02-15T03:42:22.667Z,0
2018-02-15T03:43:23.373Z,0
2018-02-15T03:44:24.079Z,0
2018-02-15T03:45:24.798Z,0
2018-02-15T03:46:25.503Z,0
2018-02-15T03:47:26.214Z,0
2018-02-15T03:48:26.930Z,0
2018-02-15T03:49:27.638Z,0
2018-02-15T03:50:28.340Z,0
2018-02-15T03:51:29.061Z,0
2018-02-15T03:52:29.780Z,0
2018-02-15T03:53:30.487Z,0
2018-02-15T03:54:31.193Z,0
2018-02-15T03:55:31.900Z,0
2018-02-15T03:56:32.619Z,0
2018-02-15T03:57:33.329Z,0
2018-02-15T03:58:34.030Z,0
2018-02-15T03:59:34.752Z,0
2018-02-15T04:00:35.456Z,0
2018-02-15T04:01:36.173Z,0
2018-02-15T04:02:36.879Z,0
2018-02-15T04:03:37.600Z,0
2018-02-15T04:04:38.307Z,0
2018-02-15T04:05:39.011Z,0
2018-02-15T04:06:39.717Z,0
2018-02-15T04:07:40.423Z,0
2018-02-15T04:08:41.143Z,0
2018-02-15T04:09:41.851Z,0
2018-02-15T04:10:42.561Z,0
2018-02-15T04:11:43.263Z,0
2018-02-15T04:12:43.982Z,0
2018-02-15T04:13:44.689Z,0
2018-02-15T04:14:45.449Z,0
2018-02-15T04:15:46.117Z,0
2018-02-15T04:16:46.825Z,0
2018-02-15T04:17:47.545Z,0
2018-02-15T04:18:48.252Z,0
2018-02-15T04:19:48.956Z,0
2018-02-15T04:20:49.662Z,0
2018-02-15T04:21:50.368Z,0
2018-02-15T04:22:51.087Z,0
2018-02-15T04:23:51.794Z,0
2018-02-15T04:24:52.501Z,0
2018-02-15T04:25:53.209Z,0
2018-02-15T04:26:53.928Z,0
2018-02-15T04:27:54.636Z,0
2018-02-15T04:28:55.343Z,0
2018-02-15T04:29:56.052Z,0
2018-02-15T04:30:56.756Z,0
2018-02-15T04:31:57.462Z,0
2018-02-15T04:32:58.169Z,0
2018-02-15T04:33:58.887Z,0
2018-02-15T04:34:59.594Z,0
2018-02-15T04:36:00.301Z,0
2018-02-15T04:37:01.019Z,0
2018-02-15T04:38:01.740Z,0
2018-02-15T04:39:02.446Z,0
2018-02-15T04:40:03.167Z,0
2018-02-15T04:41:03.875Z,0
2018-02-15T04:42:04.592Z,0
2018-02-15T04:43:05.297Z,0
2018-02-15T04:44:06.002Z,0
2018-02-15T04:45:06.709Z,0
2018-02-15T04:46:07.429Z,0
2018-02-15T04:47:08.147Z,0
2018-02-15T04:48:08.870Z,0
2018-02-15T04:49:09.588Z,0
2018-02-15T04:50:10.305Z,0
2018-02-15T04:51:11.022Z,0
2018-02-15T04:52:11.727Z,0
2018-02-15T04:53:12.433Z,0
2018-02-15T04:54:13.154Z,0
2018-02-15T04:55:13.862Z,0
2018-02-15T04:56:14.571Z,0
2018-02-15T04:57:15.276Z,0
2018-02-15T04:58:15.986Z,0
2018-02-15T04:59:16.700Z,0
2018-02-15T05:00:17.417Z,0
2018-02-15T05:01:18.123Z,0
2018-02-15T05:02:18.827Z,0
2018-02-15T05:03:19.547Z,0
2018-02-15T05:04:20.268Z,0
2018-02-15T05:05:20.985Z,0
2018-02-15T05:06:21.689Z,0
2018-02-15T05:07:22.394Z,0
2018-02-15T05:08:23.115Z,0
2018-02-15T05:09:23.836Z,0
2018-02-15T05:10:24.540Z,0
2018-02-15T05:11:25.244Z,0
2018-02-15T05:12:25.949Z,0
2018-02-15T05:13:26.667Z,0
2018-02-15T05:14:27.373Z,0
2018-02-15T05:15:28.080Z,0
2018-02-15T05:16:28.787Z,0
2018-02-15T05:17:29.492Z,0
2018-02-15T05:18:30.212Z,0
2018-02-15T05:19:30.920Z,0
2018-02-15T05:20:31.627Z,0
2018-02-15T05:21:32.333Z,0
2018-02-15T05:22:33.052Z,0
2018-02-15T05:23:33.760Z,0
2018-02-15T05:24:34.468Z,0
2018-02-15T05:25:35.176Z,0
2018-02-15T05:26:35.882Z,0
2018-02-15T05:27:36.587Z,0
2018-02-15T05:28:37.312Z,0
2018-02-15T05:29:38.028Z,0
2018-02-15T05:30:38.734Z,0
2018-02-15T05:31:39.442Z,0
2018-02-15T05:32:40.160Z,0
2018-02-15T05:33:40.869Z,0
2018-02-15T05:34:41.575Z,0
2018-02-15T05:35:42.284Z,0
2018-02-15T05:36:42.990Z,0
2018-02-15T05:37:43.708Z,0
2018-02-15T05:38:44.415Z,0
2018-02-15T05:39:45.122Z,0
2018-02-15T05:40:45.832Z,0
2018-02-15T05:41:46.535Z,0
2018-02-15T05:42:47.254Z,0
2018-02-15T05:43:47.961Z,0
2018-02-15T05:44:48.669Z,0
2018-02-15T05:45:49.390Z,0
2018-02-15T05:46:50.098Z,0
2018-02-15T05:47:50.804Z,0
2018-02-15T05:48:51.511Z,0
2018-02-15T05:49:52.217Z,0
2018-02-15T05:50:52.924Z,0
2018-02-15T05:51:53.631Z,0
2018-02-15T05:52:54.338Z,0
2018-02-15T05:53:55.060Z,0
2018-02-15T05:54:55.766Z,0
2018-02-15T05:55:56.474Z,0
2018-02-15T05:56:57.180Z,0
2018-02-15T05:57:57.899Z,0
2018-02-15T05:58:58.606Z,0
2018-02-15T05:59:59.310Z,0
2018-02-15T06:01:00.024Z,0
2018-02-15T06:02:00.736Z,0
2018-02-15T06:03:01.444Z,0
2018-02-15T06:04:02.183Z,0
2018-02-15T06:05:02.857Z,0
2018-02-15T06:06:03.576Z,0
2018-02-15T06:07:04.300Z,0
2018-02-15T06:08:05.000Z,0
2018-02-15T06:09:05.710Z,0
2018-02-15T06:10:06.417Z,0
2018-02-15T06:11:07.124Z,0
2018-02-15T06:12:07.834Z,0
2018-02-15T06:13:08.537Z,0
2018-02-15T06:14:09.246Z,0
2018-02-15T06:15:09.950Z,0
2018-02-15T06:16:10.654Z,0
2018-02-15T06:17:11.374Z,0
2018-02-15T06:18:12.096Z,0
2018-02-15T06:19:12.812Z,0
2018-02-15T06:20:13.527Z,0
2018-02-15T06:21:14.249Z,0
2018-02-15T06:22:14.951Z,0
2018-02-15T06:23:15.673Z,4
2018-02-15T06:24:16.381Z,4
2018-02-15T06:25:17.086Z,4
2018-02-15T06:26:17.805Z,4
2018-02-15T06:27:18.511Z,8
2018-02-15T06:28:19.239Z,4
2018-02-15T06:29:19.954Z,8
2018-02-15T06:30:20.662Z,8
2018-02-15T06:31:21.386Z,12
2018-02-15T06:32:22.103Z,12
2018-02-15T06:33:22.816Z,16
2018-02-15T06:34:23.526Z,16
2018-02-15T06:35:24.237Z,16
2018-02-15T06:36:24.949Z,20
2018-02-15T06:37:25.664Z,20
2018-02-15T06:38:26.391Z,24
2018-02-15T06:39:27.115Z,28
2018-02-15T06:40:27.812Z,28
2018-02-15T06:41:28.524Z,32
2018-02-15T06:42:29.249Z,32
2018-02-15T06:43:29.964Z,36
2018-02-15T06:44:30.669Z,40
2018-02-15T06:45:31.375Z,44
2018-02-15T06:46:32.082Z,44
2018-02-15T06:47:32.805Z,48
2018-02-15T06:48:33.524Z,52
2018-02-15T06:49:34.231Z,56
2018-02-15T06:50:34.939Z,56
2018-02-15T06:51:35.661Z,64
2018-02-15T06:52:36.368Z,68
2018-02-15T06:53:37.078Z,72
2018-02-15T06:54:37.784Z,76
2018-02-15T06:55:38.504Z,84
2018-02-15T06:56:39.225Z,88
2018-02-15T06:57:39.946Z,96
2018-02-15T06:58:40.653Z,104
2018-02-15T06:59:41.361Z,120
2018-02-15T07:00:42.069Z,132
2018-02-15T07:01:42.779Z,148
2018-02-15T07:02:43.488Z,164
2018-02-15T07:03:44.210Z,176
2018-02-15T07:04:44.918Z,192
2018-02-15T07:05:45.625Z,208
2018-02-15T07:06:46.333Z,212
2018-02-15T07:07:47.041Z,228
2018-02-15T07:08:47.750Z,232
2018-02-15T07:09:48.459Z,252
2018-02-15T07:10:49.172Z,268
2018-02-15T07:11:49.879Z,268
2018-02-15T07:12:50.591Z,244
2018-02-15T07:13:51.302Z,256
2018-02-15T07:14:52.010Z,252
2018-02-15T07:15:52.717Z,248
2018-02-15T07:16:53.441Z,268
2018-02-15T07:17:54.151Z,280
2018-02-15T07:18:54.873Z,308
2018-02-15T07:19:55.582Z,324
2018-02-15T07:20:56.294Z,340
2018-02-15T07:21:57.003Z,336
2018-02-15T07:22:57.712Z,344
2018-02-15T07:23:58.423Z,356
2018-02-15T07:24:59.134Z,360
2018-02-15T07:25:59.846Z,372
2018-02-15T07:27:00.556Z,412
2018-02-15T07:28:01.265Z,444
2018-02-15T07:29:01.975Z,440
2018-02-15T07:30:02.685Z,436
2018-02-15T07:31:03.410Z,452
2018-02-15T07:32:04.119Z,496
2018-02-15T07:33:04.829Z,556
2018-02-15T07:34:05.538Z,588
2018-02-15T07:35:06.249Z,596
2018-02-15T07:36:06.959Z,664
2018-02-15T07:37:07.684Z,616
2018-02-15T07:38:08.394Z,636
2018-02-15T07:39:09.103Z,628
2018-02-15T07:40:09.812Z,608
2018-02-15T07:41:10.521Z,588
2018-02-15T07:42:11.233Z,616
2018-02-15T07:43:11.942Z,652
2018-02-15T07:44:12.651Z,644
2018-02-15T07:45:13.360Z,704
2018-02-15T07:46:14.084Z,748
2018-02-15T07:47:14.795Z,684
2018-02-15T07:48:15.505Z,776
2018-02-15T07:49:16.215Z,784
2018-02-15T07:50:16.924Z,752
2018-02-15T07:51:17.637Z,852
2018-02-15T07:52:18.347Z,880
2018-02-15T07:53:19.070Z,944
2018-02-15T07:54:19.795Z,896
2018-02-15T07:55:20.507Z,816
2018-02-15T07:56:21.216Z,848
2018-02-15T07:57:21.939Z,856
2018-02-15T07:58:22.649Z,932
2018-02-15T07:59:23.362Z,956
2018-02-15T08:00:24.072Z,988
2018-02-15T08:01:24.782Z,948
2018-02-15T08:02:25.492Z,984
2018-02-15T08:03:26.204Z,1020
2018-02-15T08:04:26.930Z,1048
2018-02-15T08:05:27.651Z,1080
2018-02-15T08:06:28.381Z,1168
2018-02-15T08:07:29.076Z,1152
2018-02-15T08:08:29.787Z,1128
2018-02-15T08:09:30.513Z,1084
2018-02-15T08:10:31.224Z,1156
2018-02-15T08:11:31.951Z,1180
2018-02-15T08:12:32.660Z,1272
2018-02-15T08:13:33.373Z,1296
2018-02-15T08:14:34.084Z,1312
2018-02-15T08:15:34.795Z,1276
2018-02-15T08:16:35.509Z,1240
2018-02-15T08:17:36.282Z,1216
2018-02-15T08:18:36.942Z,1248
2018-02-15T08:19:37.666Z,1284
2018-02-15T08:20:38.379Z,1320
2018-02-15T08:21:39.090Z,1304
2018-02-15T08:22:39.801Z,1248
2018-02-15T08:23:40.512Z,1220
2018-02-15T08:24:41.223Z,1300
2018-02-15T08:25:41.938Z,1356
2018-02-15T08:26:42.662Z,1360
2018-02-15T08:27:43.386Z,1396
2018-02-15T08:28:44.098Z,1420
2018-02-15T08:29:44.809Z,1496
2018-02-15T08:30:45.521Z,1524
2018-02-15T08:31:46.246Z,1588
2018-02-15T08:32:46.957Z,1636
2018-02-15T08:33:47.668Z,1664
2018-02-15T08:34:48.394Z,1696
2018-02-15T08:35:49.105Z,1672
2018-02-15T08:36:49.815Z,1708
2018-02-15T08:37:50.550Z,1752
2018-02-15T08:38:51.239Z,1796
2018-02-15T08:39:51.963Z,1872
2018-02-15T08:40:52.674Z,1868
2018-02-15T08:41:53.386Z,1920
2018-02-15T08:42:54.117Z,2084
2018-02-15T08:43:54.824Z,2200
2018-02-15T08:44:55.536Z,2164
2018-02-15T08:45:56.247Z,2124
2018-02-15T08:46:56.958Z,2128
2018-02-15T08:47:57.685Z,2220
2018-02-15T08:48:58.412Z,2248
2018-02-15T08:49:59.134Z,2424
2018-02-15T08:50:59.848Z,2464
2018-02-15T08:52:00.558Z,2556
2018-02-15T08:53:01.268Z,2532
2018-02-15T08:54:01.981Z,2516
2018-02-15T08:55:02.692Z,2408
2018-02-15T08:56:03.402Z,2300
2018-02-15T08:57:04.117Z,2224
2018-02-15T08:58:04.874Z,2124
2018-02-15T08:59:05.568Z,2040
2018-02-15T09:00:06.275Z,2012
2018-02-15T09:01:06.991Z,1992
2018-02-15T09:02:07.699Z,1956
2018-02-15T09:03:08.410Z,1904
2018-02-15T09:04:09.122Z,1888
2018-02-15T09:05:09.832Z,1904
2018-02-15T09:06:10.541Z,1904
2018-02-15T09:07:11.252Z,1904
2018-02-15T09:08:11.965Z,1868
2018-02-15T09:09:12.678Z,1840
2018-02-15T09:10:13.385Z,1820
2018-02-15T09:11:14.097Z,1848
2018-02-15T09:12:14.820Z,1908
2018-02-15T09:13:15.521Z,1888
2018-02-15T09:14:16.233Z,1924
2018-02-15T09:15:16.960Z,2044
2018-02-15T09:16:17.682Z,2056
2018-02-15T09:17:18.407Z,2104
2018-02-15T09:18:19.118Z,2064
2018-02-15T09:19:19.831Z,1988
2018-02-15T09:20:20.542Z,1964
2018-02-15T09:21:21.252Z,2016
2018-02-15T09:22:21.965Z,2148
2018-02-15T09:23:22.675Z,2168
2018-02-15T09:24:23.385Z,2300
2018-02-15T09:25:24.097Z,2448
2018-02-15T09:26:24.809Z,2528
2018-02-15T09:27:25.523Z,2672
2018-02-15T09:28:26.232Z,2552
2018-02-15T09:29:26.944Z,2448
2018-02-15T09:30:27.657Z,2308
2018-02-15T09:31:28.366Z,2320
2018-02-15T09:32:29.077Z,2248
2018-02-15T09:33:29.801Z,2296
2018-02-15T09:34:30.515Z,2224
2018-02-15T09:35:31.228Z,2244
2018-02-15T09:36:31.939Z,2224
2018-02-15T09:37:32.652Z,2312
2018-02-15T09:38:33.378Z,2520
2018-02-15T09:39:34.092Z,2580
2018-02-15T09:40:34.802Z,2664
2018-02-15T09:41:35.513Z,2684
2018-02-15T09:42:36.226Z,2664
2018-02-15T09:43:36.937Z,2416
2018-02-15T09:44:37.648Z,2248
2018-02-15T09:45:38.362Z,2604
2018-02-15T09:46:39.073Z,2552
2018-02-15T09:47:39.784Z,2712
2018-02-15T09:48:40.495Z,2556
2018-02-15T09:49:41.207Z,2648
2018-02-15T09:50:41.919Z,2512
2018-02-15T09:51:42.631Z,2652
2018-02-15T09:52:43.344Z,2680
2018-02-15T09:53:44.057Z,2464
2018-02-15T09:54:44.767Z,2424
2018-02-15T09:55:45.479Z,2424
2018-02-15T09:56:46.191Z,1936
2018-02-15T09:57:46.919Z,1904
2018-02-15T09:58:47.631Z,1700
2018-02-15T09:59:48.355Z,1928
2018-02-15T10:00:49.068Z,1952
2018-02-15T10:01:49.781Z,2076
2018-02-15T10:02:50.493Z,2136
2018-02-15T10:03:51.204Z,2460
2018-02-15T10:04:51.915Z,2324
2018-02-15T10:05:52.627Z,2736
2018-02-15T10:06:53.339Z,2892
2018-02-15T10:07:54.051Z,3428
2018-02-15T10:08:54.764Z,3372
2018-02-15T10:09:55.477Z,3372
2018-02-15T10:10:56.189Z,2804
2018-02-15T10:11:56.899Z,2776
2018-02-15T10:12:57.613Z,2668
2018-02-15T10:13:58.323Z,2704
2018-02-15T10:14:59.035Z,2736
2018-02-15T10:15:59.749Z,2704
2018-02-15T10:17:00.462Z,2780
2018-02-15T10:18:01.177Z,3084
2018-02-15T10:19:01.898Z,3240
2018-02-15T10:20:02.625Z,3108
2018-02-15T10:21:03.335Z,3052
2018-02-15T10:22:04.047Z,3284
2018-02-15T10:23:04.774Z,3100
2018-02-15T10:24:05.486Z,3028
2018-02-15T10:25:06.210Z,2976
2018-02-15T10:26:06.922Z,3120
2018-02-15T10:27:07.675Z,3092
2018-02-15T10:28:08.349Z,3128
2018-02-15T10:29:09.061Z,3096
2018-02-15T10:30:09.786Z,3048
2018-02-15T10:31:10.497Z,3440
2018-02-15T10:32:11.207Z,3140
2018-02-15T10:33:11.942Z,3388
2018-02-15T10:34:12.648Z,3472
2018-02-15T10:35:13.361Z,3516
2018-02-15T10:36:14.074Z,3748
2018-02-15T10:37:14.789Z,4044
2018-02-15T10:38:15.518Z,3856
2018-02-15T10:39:16.228Z,3740
2018-02-15T10:40:16.940Z,3588
2018-02-15T10:41:17.654Z,3308
2018-02-15T10:42:18.367Z,3224
2018-02-15T10:43:19.079Z,3204
2018-02-15T10:44:19.790Z,3200
2018-02-15T10:45:20.505Z,3156
2018-02-15T10:46:21.214Z,3008
2018-02-15T10:47:21.926Z,3036
2018-02-15T10:48:22.640Z,3064
2018-02-15T10:49:23.354Z,3488
2018-02-15T10:50:24.066Z,3644
2018-02-15T10:51:24.779Z,3664
2018-02-15T10:52:25.491Z,3356
2018-02-15T10:53:26.218Z,3376
2018-02-15T10:54:26.930Z,3164
2018-02-15T10:55:27.654Z,3132
2018-02-15T10:56:28.428Z,3020
2018-02-15T10:57:29.093Z,3144
2018-02-15T10:58:29.805Z,2900
2018-02-15T10:59:30.520Z,2852
2018-02-15T11:00:31.244Z,2904
2018-02-15T11:01:31.969Z,2840
2018-02-15T11:02:32.681Z,2876
2018-02-15T11:03:33.409Z,2720
2018-02-15T11:04:34.163Z,2724
2018-02-15T11:05:34.846Z,2796
2018-02-15T11:06:35.559Z,2716
2018-02-15T11:07:36.272Z,2668
2018-02-15T11:08:36.997Z,2708
2018-02-15T11:09:37.710Z,2936
2018-02-15T11:10:38.421Z,3416
2018-02-15T11:11:39.134Z,2980
2018-02-15T11:12:39.848Z,2760
2018-02-15T11:13:40.573Z,2848
2018-02-15T11:14:41.285Z,2840
2018-02-15T11:15:42.012Z,2896
2018-02-15T11:16:42.725Z,2788
2018-02-15T11:17:43.452Z,2576
2018-02-15T11:18:44.176Z,2440
2018-02-15T11:19:44.890Z,2420
2018-02-15T11:20:45.601Z,2288
2018-02-15T11:21:46.314Z,2300
2018-02-15T11:22:47.026Z,2152
2018-02-15T11:23:47.742Z,2260
2018-02-15T11:24:48.451Z,2272
2018-02-15T11:25:49.176Z,2204
2018-02-15T11:26:49.892Z,2364
2018-02-15T11:27:50.615Z,2456
2018-02-15T11:28:51.325Z,2388
2018-02-15T11:29:52.039Z,2124
2018-02-15T11:30:52.751Z,1768
2018-02-15T11:31:53.462Z,1888
2018-02-15T11:32:54.188Z,1784
2018-02-15T11:33:54.900Z,1840
2018-02-15T11:34:55.610Z,2064
2018-02-15T11:35:56.335Z,2120
2018-02-15T11:36:57.062Z,2636
2018-02-15T11:37:57.773Z,2552
2018-02-15T11:38:58.486Z,2312
2018-02-15T11:39:59.197Z,2760
2018-02-15T11:40:59.912Z,3000
2018-02-15T11:42:00.623Z,2744
2018-02-15T11:43:01.335Z,2476
2018-02-15T11:44:02.049Z,2516
2018-02-15T11:45:02.770Z,3008
2018-02-15T11:46:03.484Z,2908
2018-02-15T11:47:04.208Z,2464
2018-02-15T11:48:04.918Z,2388
2018-02-15T11:49:05.630Z,2288
2018-02-15T11:50:06.341Z,2084
2018-02-15T11:51:07.052Z,2032
2018-02-15T11:52:07.763Z,1960
2018-02-15T11:53:08.475Z,1972
2018-02-15T11:54:09.198Z,1980
2018-02-15T11:55:09.909Z,2216
2018-02-15T11:56:10.620Z,2064
2018-02-15T11:57:11.346Z,1908
2018-02-15T11:58:12.058Z,1692
2018-02-15T11:59:12.768Z,1848
2018-02-15T12:00:13.491Z,1988
2018-02-15T12:01:14.202Z,2092
2018-02-15T12:02:14.911Z,2628
2018-02-15T12:03:15.623Z,2824
2018-02-15T12:04:16.336Z,2632
2018-02-15T12:05:17.048Z,2828
2018-02-15T12:06:17.759Z,2656
2018-02-15T12:07:18.470Z,2944
2018-02-15T12:08:19.186Z,2812
2018-02-15T12:09:19.892Z,2696
2018-02-15T12:10:20.618Z,2908
2018-02-15T12:11:21.328Z,2976
2018-02-15T12:12:22.038Z,2616
2018-02-15T12:13:22.762Z,2452
2018-02-15T12:14:23.473Z,2184
2018-02-15T12:15:24.186Z,1900
2018-02-15T12:16:24.910Z,1660
2018-02-15T12:17:25.623Z,1776
2018-02-15T12:18:26.348Z,1628
2018-02-15T12:19:27.060Z,1628
2018-02-15T12:20:27.773Z,1628
2018-02-15T12:21:28.494Z,1668
2018-02-15T12:22:29.206Z,1808
2018-02-15T12:23:29.918Z,1700
2018-02-15T12:24:30.630Z,1932
2018-02-15T12:25:31.342Z,1884
2018-02-15T12:26:32.052Z,1936
2018-02-15T12:27:32.764Z,1928
2018-02-15T12:28:33.475Z,1872
2018-02-15T12:29:34.187Z,2412
2018-02-15T12:30:34.898Z,2160
2018-02-15T12:31:35.609Z,2412
2018-02-15T12:32:36.321Z,1844
2018-02-15T12:33:37.034Z,1860
2018-02-15T12:34:37.748Z,1996
2018-02-15T12:35:38.457Z,2136
2018-02-15T12:36:39.177Z,2540
2018-02-15T12:37:39.888Z,2448
2018-02-15T12:38:40.601Z,2480
2018-02-15T12:39:41.326Z,2584
2018-02-15T12:40:42.038Z,2588
2018-02-15T12:41:42.749Z,2756
2018-02-15T12:42:43.462Z,2980
2018-02-15T12:43:44.194Z,3176
2018-02-15T12:44:44.888Z,3032
2018-02-15T12:45:45.633Z,2948
2018-02-15T12:46:46.308Z,2376
2018-02-15T12:47:47.046Z,2628
2018-02-15T12:48:47.731Z,2568
2018-02-15T12:49:48.442Z,2484
2018-02-15T12:50:49.154Z,2540
2018-02-15T12:51:49.865Z,3132
2018-02-15T12:52:50.592Z,3564
2018-02-15T12:53:51.304Z,4012
2018-02-15T12:54:52.017Z,3668
2018-02-15T12:55:52.728Z,3344
2018-02-15T12:56:53.453Z,3040
2018-02-15T12:57:54.165Z,2604
2018-02-15T12:58:54.886Z,2504
2018-02-15T12:59:55.602Z,2716
2018-02-15T13:00:56.324Z,2532
2018-02-15T13:01:57.036Z,2508
2018-02-15T13:02:57.748Z,2516
2018-02-15T13:03:58.460Z,2512
2018-02-15T13:04:59.171Z,2260
2018-02-15T13:05:59.881Z,2320
2018-02-15T13:07:00.605Z,2528
2018-02-15T13:08:01.360Z,2748
2018-02-15T13:09:02.043Z,2656
2018-02-15T13:10:02.754Z,2516
2018-02-15T13:11:03.467Z,2324
2018-02-15T13:12:04.192Z,1976
2018-02-15T13:13:04.903Z,1920
2018-02-15T13:14:05.614Z,1824
2018-02-15T13:15:06.343Z,1708
2018-02-15T13:16:07.064Z,1852
2018-02-15T13:17:07.774Z,1900
2018-02-15T13:18:08.486Z,1664
2018-02-15T13:19:09.198Z,1636
2018-02-15T13:20:09.911Z,1432
2018-02-15T13:21:10.622Z,1376
2018-02-15T13:22:11.333Z,1404
2018-02-15T13:23:12.043Z,1652
2018-02-15T13:24:12.768Z,1764
2018-02-15T13:25:13.480Z,1824
2018-02-15T13:26:14.192Z,1548
2018-02-15T13:27:14.905Z,1520
2018-02-15T13:28:15.630Z,1656
2018-02-15T13:29:16.340Z,1672
2018-02-15T13:30:17.051Z,1836
2018-02-15T13:31:17.767Z,1820
2018-02-15T13:32:18.478Z,1668
2018-02-15T13:33:19.191Z,1496
2018-02-15T13:34:19.899Z,1580
2018-02-15T13:35:20.615Z,1596
2018-02-15T13:36:21.337Z,1480
2018-02-15T13:37:22.062Z,1532
2018-02-15T13:38:22.774Z,1520
2018-02-15T13:39:23.485Z,1628
2018-02-15T13:40:24.195Z,1820
2018-02-15T13:41:24.908Z,1760
2018-02-15T13:42:25.620Z,1612
2018-02-15T13:43:26.346Z,1632
2018-02-15T13:44:27.058Z,1704
2018-02-15T13:45:27.767Z,1580
2018-02-15T13:46:28.478Z,1400
2018-02-15T13:47:29.190Z,1440
2018-02-15T13:48:29.900Z,1192
2018-02-15T13:49:30.615Z,1324
2018-02-15T13:50:31.330Z,1368
2018-02-15T13:51:32.036Z,1352
2018-02-15T13:52:32.746Z,1612
2018-02-15T13:53:33.458Z,1664
2018-02-15T13:54:34.184Z,1612
2018-02-15T13:55:34.897Z,1588
2018-02-15T13:56:35.608Z,1312
2018-02-15T13:57:36.317Z,1368
2018-02-15T13:58:37.028Z,1412
2018-02-15T13:59:37.740Z,1572
2018-02-15T14:00:38.452Z,1600
2018-02-15T14:01:39.167Z,1932
2018-02-15T14:02:39.876Z,2708
2018-02-15T14:03:40.590Z,3196
2018-02-15T14:04:41.302Z,2932
2018-02-15T14:05:42.013Z,2116
2018-02-15T14:06:42.728Z,1456
2018-02-15T14:07:43.449Z,1372
2018-02-15T14:08:44.163Z,1408
2018-02-15T14:09:44.874Z,1592
2018-02-15T14:10:45.587Z,1720
2018-02-15T14:11:46.298Z,2328