createdAt,value
2019-05-16T10:55:57.109Z,35.67
2019-05-16T10:58:37.226Z,33.43
2019-05-16T11:01:19.586Z,36.71
2019-05-16T11:03:39.033Z,37.78
2019-05-16T11:06:24.680Z,36.73
2019-05-16T11:08:46.610Z,36.21
2019-05-16T11:11:22.549Z,35.85
2019-05-16T11:13:55.308Z,35.46
2019-05-16T11:16:27.815Z,34.86
2019-05-16T11:19:14.285Z,34.86
2019-05-16T11:21:37.550Z,33.61
2019-05-16T11:24:12.464Z,33.93
2019-05-16T11:26:43.727Z,35.14
2019-05-16T11:29:17.241Z,35.33
2019-05-16T11:31:49.601Z,34.58
2019-05-16T11:34:22.272Z,35.63
2019-05-16T11:36:54.239Z,31.86
2019-05-16T11:39:26.666Z,31.86
2019-05-16T11:41:59.428Z,32.24
2019-05-16T11:44:31.863Z,33.04
2019-05-16T11:47:08.246Z,34.16
2019-05-16T11:49:41.297Z,33.83
2019-05-16T11:52:14.325Z,34.99
2019-05-16T11:54:46.894Z,34.99
2019-05-16T11:57:21.301Z,34.27
2019-05-16T11:59:56.702Z,36.59
2019-05-16T12:02:28.223Z,36.59
2019-05-16T12:05:00.785Z,33.36
2019-05-16T12:07:34.887Z,33.36
2019-05-16T12:10:10.459Z,33.25
2019-05-16T12:12:43.392Z,32.49
2019-05-16T12:15:19.962Z,32.87
2019-05-16T12:18:00.724Z,32.87
2019-05-16T12:20:27.422Z,31.92
2019-05-16T12:23:00.328Z,31.92
2019-05-16T12:25:32.641Z,30.10
2019-05-16T12:28:07.883Z,29.37
2019-05-16T12:30:42.639Z,29.47
2019-05-16T12:33:18.345Z,28.91
2019-05-16T12:35:49.538Z,29.23
2019-05-16T12:38:22.326Z,30.59
2019-05-16T12:40:56.525Z,30.45
2019-05-16T12:43:44.556Z,31.43
2019-05-16T12:46:07.435Z,30.84
2019-05-16T12:48:39.887Z,31.99
2019-05-16T12:51:12.433Z,31.99
2019-05-16T12:53:47.509Z,31.80
2019-05-16T12:56:19.349Z,31.51
2019-05-16T12:58:51.845Z,29.95
2019-05-16T13:01:30.731Z,29.95
2019-05-16T13:03:57.869Z,30.12
2019-05-16T13:06:30.305Z,30.12
2019-05-16T13:09:02.249Z,29.92
2019-05-16T13:11:37.542Z,29.92
2019-05-16T13:14:11.248Z,29.70
2019-05-16T13:16:47.102Z,32.82
2019-05-16T13:19:19.291Z,32.82
2019-05-16T13:21:52.773Z,34.54
2019-05-16T13:24:27.841Z,34.54
2019-05-16T13:27:00.298Z,34.03
2019-05-16T13:29:32.812Z,35.77
2019-05-16T13:32:07.691Z,35.77
2019-05-16T13:34:40.458Z,35.88
2019-05-16T13:37:13.163Z,34.80
2019-05-16T13:39:47.635Z,32.92
2019-05-16T13:42:19.821Z,30.82
2019-05-16T13:44:52.342Z,30.82
2019-05-16T13:47:26.846Z,29.69
2019-05-16T13:49:59.047Z,29.69
2019-05-16T13:52:31.609Z,32.77
2019-05-16T13:55:08.355Z,33.40
2019-05-16T13:57:41.850Z,32.60
2019-05-16T14:00:20.688Z,32.60
2019-05-16T14:02:52.549Z,32.72
2019-05-16T14:06:11.619Z,33.01
2019-05-16T14:11:59.065Z,29.41
2019-05-16T14:51:12.293Z,36.35
2019-05-16T14:53:46.922Z,35.37
2019-05-16T14:56:19.370Z,35.86
2019-05-16T14:58:52.341Z,35.28
2019-05-16T15:01:26.711Z,36.13
2019-05-16T15:03:59.561Z,36.13
2019-05-16T15:06:37.276Z,36.31
2019-05-16T15:09:10.271Z,36.96
2019-05-16T15:11:43.019Z,36.99
2019-05-16T15:14:17.421Z,36.99
2019-05-16T15:16:52.035Z,36.61
2019-05-16T15:19:24.456Z,36.24
2019-05-16T15:21:57.540Z,36.28
2019-05-16T15:24:30.420Z,36.24
2019-05-16T15:27:03.647Z,36.17
2019-05-16T15:29:37.737Z,36.28
2019-05-16T15:32:10.525Z,37.12
2019-05-16T15:34:43.413Z,37.05
2019-05-16T15:37:17.119Z,37.47
2019-05-16T15:39:53.707Z,36.52
2019-05-16T15:42:27.721Z,36.66
2019-05-16T15:45:00.049Z,37.22
2019-05-16T15:47:33.073Z,36.94
2019-05-16T15:50:13.587Z,36.94
2019-05-16T15:52:47.808Z,37.41
2019-05-16T15:55:21.346Z,37.32
2019-05-16T15:57:54.091Z,37.71
2019-05-16T16:00:47.803Z,38.44
2019-05-16T16:03:21.702Z,38.50
2019-05-16T16:05:54.433Z,38.23
2019-05-16T16:08:28.247Z,38.14
2019-05-16T16:11:01.456Z,37.82
2019-05-16T16:13:34.269Z,38.04
2019-05-16T16:16:11.021Z,38.26
2019-05-16T16:18:43.619Z,38.03
2019-05-16T16:21:16.784Z,38.92
2019-05-16T16:23:49.472Z,39.06
2019-05-16T16:26:22.333Z,39.15
2019-05-16T16:28:54.833Z,39.17
2019-05-16T16:31:27.766Z,39.17
2019-05-16T16:34:02.715Z,39.41
2019-05-16T16:36:36.737Z,39.78
2019-05-16T16:39:08.977Z,40.74
2019-05-16T16:41:42.430Z,41.28
2019-05-16T16:44:17.376Z,41.78
2019-05-16T16:46:50.743Z,42.09
2019-05-16T16:49:23.536Z,41.84
2019-05-16T16:51:57.307Z,42.07
2019-05-16T16:54:30.304Z,41.48
2019-05-16T16:57:02.767Z,42.62
2019-05-16T16:59:36.906Z,42.62
2019-05-16T17:02:10.382Z,42.82
2019-05-16T17:04:42.974Z,42.82
2019-05-16T17:07:16.767Z,43.10
2019-05-16T17:09:50.468Z,43.26
2019-05-16T17:12:23.413Z,43.97
2019-05-16T17:14:56.976Z,44.26
2019-05-16T17:17:29.816Z,44.84
2019-05-16T17:20:02.633Z,44.84
2019-05-16T17:22:37.426Z,45.82
2019-05-16T17:25:13.368Z,45.82
2019-05-16T17:27:46.804Z,45.48
2019-05-16T17:30:22.370Z,45.87
2019-05-16T17:32:56.643Z,46.57
2019-05-16T17:35:28.594Z,46.02
2019-05-16T17:40:18.528Z,46.40
2019-05-16T17:42:51.308Z,46.38
2019-05-16T17:45:26.686Z,46.59
2019-05-16T17:47:59.344Z,46.86
2019-05-16T17:50:31.983Z,46.97
2019-05-16T17:53:06.819Z,46.97
2019-05-16T17:55:41.526Z,47.18
2019-05-16T17:58:16.276Z,47.71
2019-05-16T18:00:48.499Z,48.13
2019-05-16T18:03:22.761Z,48.21
2019-05-16T18:05:56.757Z,48.08
2019-05-16T18:08:29.616Z,48.55
2019-05-16T18:11:02.589Z,48.67
2019-05-16T18:13:37.077Z,48.84
2019-05-16T18:18:51.073Z,49.42
2019-05-16T18:21:23.521Z,49.42
2019-05-16T18:23:56.299Z,49.70
2019-05-16T18:26:29.104Z,50.30
2019-05-16T18:29:01.660Z,50.30
2019-05-16T18:31:34.328Z,50.33
2019-05-16T18:34:07.507Z,51.48
2019-05-16T18:36:41.760Z,51.48
2019-05-16T18:39:14.723Z,50.95
2019-05-16T18:41:49.916Z,50.78
2019-05-16T18:44:39.768Z,50.39
2019-05-16T18:47:11.365Z,50.75
2019-05-16T18:49:42.329Z,50.68
2019-05-16T18:52:17.342Z,51.01
2019-05-16T18:54:50.444Z,51.02
2019-05-16T18:57:23.313Z,51.00
2019-05-16T18:59:56.797Z,51.82
2019-05-16T19:02:29.489Z,51.82
2019-05-16T19:05:02.324Z,51.51
2019-05-16T19:07:36.900Z,51.84
2019-05-16T19:10:11.526Z,52.30
2019-05-16T19:12:44.023Z,52.30
2019-05-16T19:15:17.982Z,52.99
2019-05-16T19:17:50.716Z,52.99
2019-05-16T19:20:26.038Z,52.52
2019-05-16T19:22:59.067Z,52.86
2019-05-16T19:25:32.323Z,53.78
2019-05-16T19:28:06.811Z,54.11
2019-05-16T19:30:39.544Z,54.11
2019-05-16T19:36:13.400Z,54.35
2019-05-16T19:38:46.651Z,54.11
2019-05-16T19:43:57.183Z,54.97
2019-05-16T19:46:29.783Z,55.35
2019-05-16T19:49:02.449Z,55.35
2019-05-16T19:51:36.244Z,55.82
2019-05-16T19:54:11.277Z,55.62
2019-05-16T19:56:43.790Z,56.29
2019-05-16T19:59:16.886Z,56.29
2019-05-16T20:01:49.576Z,55.44
2019-05-16T20:04:22.540Z,55.85
2019-05-16T20:08:58.509Z,56.01
2019-05-16T20:11:30.803Z,56.44
2019-05-16T20:14:03.474Z,56.39
2019-05-16T20:16:36.745Z,56.31
2019-05-16T20:19:10.057Z,56.75
2019-05-16T20:21:42.897Z,57.14
2019-05-16T20:24:17.057Z,57.13
2019-05-16T20:26:50.373Z,57.37
2019-05-16T20:29:23.304Z,57.92
2019-05-16T20:31:59.558Z,57.87
2019-05-16T20:34:32.344Z,57.87
2019-05-16T20:37:06.176Z,57.88
2019-05-16T20:41:19.532Z,57.68
2019-05-16T20:43:57.210Z,57.93
2019-05-16T20:46:34.391Z,58.47
2019-05-16T20:49:07.822Z,58.98
2019-05-16T20:51:42.399Z,59.04
2019-05-16T20:54:17.514Z,59.24
2019-05-16T20:56:50.054Z,60.23
2019-05-16T20:59:22.758Z,61.02
2019-05-16T21:01:58.515Z,61.25
2019-05-16T21:04:33.136Z,60.91
2019-05-16T21:07:12.969Z,61.30
2019-05-16T21:09:54.376Z,61.78
2019-05-16T21:12:28.805Z,62.32
2019-05-16T21:15:01.414Z,62.32
2019-05-16T21:17:35.314Z,63.45
2019-05-16T21:20:09.550Z,62.89
2019-05-16T21:22:47.134Z,64.06
2019-05-16T21:25:20.569Z,63.73
2019-05-16T21:27:53.542Z,63.65
2019-05-16T21:30:27.378Z,64.16
2019-05-16T21:33:00.494Z,65.13
2019-05-16T21:35:36.462Z,64.66
2019-05-16T21:38:09.406Z,64.72
2019-05-16T21:40:42.840Z,64.69
2019-05-16T21:46:28.348Z,63.90
2019-05-16T21:49:00.814Z,66.01
2019-05-16T21:51:33.448Z,66.01
2019-05-16T21:54:07.166Z,67.19
2019-05-16T21:56:39.943Z,67.71
2019-05-16T21:59:14.294Z,67.66
2019-05-16T22:01:47.431Z,69.75
2019-05-16T22:04:26.348Z,69.75
2019-05-16T22:07:00.843Z,70.39
2019-05-16T22:09:33.438Z,71.40
2019-05-16T22:12:06.735Z,71.51
2019-05-16T22:14:51.849Z,71.80
2019-05-16T22:17:24.858Z,72.38
2019-05-16T22:19:57.466Z,72.96
2019-05-16T22:22:30.305Z,73.49
2019-05-16T22:25:02.400Z,73.78
2019-05-16T22:27:35.387Z,74.25
2019-05-16T22:30:16.653Z,75.86
2019-05-16T22:32:50.540Z,75.86
2019-05-16T22:35:23.562Z,76.00
2019-05-16T22:37:59.441Z,75.70
2019-05-16T22:40:33.255Z,75.83
2019-05-16T22:43:10.141Z,76.41
2019-05-16T22:45:43.443Z,77.35
2019-05-16T22:48:17.259Z,76.88
2019-05-16T22:50:50.307Z,77.56
2019-05-16T22:53:23.047Z,78.04
2019-05-16T22:55:56.654Z,78.04
2019-05-16T22:58:29.977Z,79.05
2019-05-16T23:01:02.659Z,79.24
2019-05-16T23:03:37.791Z,79.17
2019-05-16T23:06:09.803Z,80.05
2019-05-16T23:08:43.304Z,80.05
2019-05-16T23:11:16.335Z,80.68
2019-05-16T23:13:49.292Z,80.68
2019-05-16T23:16:21.279Z,80.27
2019-05-16T23:18:54.344Z,80.89
2019-05-16T23:21:27.756Z,81.14
2019-05-16T23:24:00.303Z,81.87
2019-05-16T23:26:33.049Z,82.04
2019-05-16T23:29:06.996Z,82.04
2019-05-16T23:31:41.038Z,83.00
2019-05-16T23:34:13.493Z,82.85
2019-05-16T23:36:46.214Z,82.81
2019-05-16T23:39:21.445Z,82.80
2019-05-16T23:41:56.926Z,84.05
2019-05-16T23:44:29.800Z,83.95
2019-05-16T23:47:02.351Z,84.27
2019-05-16T23:49:36.693Z,84.43
2019-05-16T23:52:13.720Z,83.65
2019-05-16T23:54:51.521Z,84.12
2019-05-16T23:57:23.648Z,84.06
2019-05-16T23:59:56.761Z,84.45
