createdAt,value
2018-06-25T00:02:27.167Z,18.60
2018-06-25T00:04:57.532Z,18.50
2018-06-25T00:07:27.380Z,18.50
2018-06-25T00:10:00.964Z,18.50
2018-06-25T00:12:30.585Z,18.40
2018-06-25T00:14:59.476Z,18.40
2018-06-25T00:17:30.621Z,18.40
2018-06-25T00:19:59.682Z,18.30
2018-06-25T00:24:57.223Z,18.20
2018-06-25T00:27:26.207Z,18.20
2018-06-25T00:29:56.037Z,18.20
2018-06-25T00:32:25.642Z,18.30
2018-06-25T00:34:54.564Z,18.20
2018-06-25T00:37:24.361Z,18.20
2018-06-25T00:39:54.061Z,18.20
2018-06-25T00:42:24.158Z,18.30
2018-06-25T00:44:52.986Z,18.20
2018-06-25T00:47:23.099Z,18.30
2018-06-25T00:49:51.987Z,18.20
2018-06-25T00:52:21.093Z,18.20
2018-06-25T00:54:52.212Z,18.30
2018-06-25T00:57:21.143Z,18.30
2018-06-25T00:59:57.222Z,18.30
2018-06-25T01:02:27.012Z,18.40
2018-06-25T01:04:57.018Z,18.40
2018-06-25T01:07:25.917Z,18.30
2018-06-25T01:09:54.741Z,18.30
2018-06-25T01:12:23.957Z,18.40
2018-06-25T01:14:53.206Z,18.40
2018-06-25T01:17:22.304Z,18.30
2018-06-25T01:19:52.115Z,18.30
2018-06-25T01:22:21.039Z,18.40
2018-06-25T01:24:50.691Z,18.30
2018-06-25T01:27:19.572Z,18.20
2018-06-25T01:29:48.494Z,18.00
2018-06-25T01:32:17.328Z,18.10
2018-06-25T01:34:46.676Z,18.10
2018-06-25T01:37:16.029Z,18.10
2018-06-25T01:39:52.366Z,18.10
2018-06-25T01:42:21.645Z,18.20
2018-06-25T01:44:50.516Z,18.20
2018-06-25T01:47:19.565Z,18.20
2018-06-25T01:49:48.501Z,18.20
2018-06-25T01:52:17.410Z,18.20
2018-06-25T01:54:46.541Z,18.10
2018-06-25T01:57:15.637Z,18.20
2018-06-25T01:59:45.079Z,18.30
2018-06-25T02:02:13.989Z,18.20
2018-06-25T02:04:42.928Z,18.20
2018-06-25T02:07:12.997Z,18.10
2018-06-25T02:09:42.069Z,18.10
2018-06-25T02:12:11.549Z,18.10
2018-06-25T02:14:40.407Z,18.10
2018-06-25T02:17:10.082Z,18.00
2018-06-25T02:19:38.945Z,17.90
2018-06-25T02:22:08.727Z,18.00
2018-06-25T02:24:44.901Z,18.00
2018-06-25T02:27:15.113Z,18.00
2018-06-25T02:29:44.127Z,17.90
2018-06-25T02:32:13.227Z,17.70
2018-06-25T02:34:42.864Z,17.60
2018-06-25T02:37:12.361Z,17.80
2018-06-25T02:39:42.128Z,17.90
2018-06-25T02:42:12.334Z,17.70
2018-06-25T02:44:41.189Z,17.60
2018-06-25T02:47:10.040Z,17.50
2018-06-25T02:49:38.899Z,17.50
2018-06-25T02:52:08.670Z,17.40
2018-06-25T02:54:37.384Z,17.50
2018-06-25T02:57:06.481Z,17.40
2018-06-25T02:59:35.492Z,17.40
2018-06-25T03:02:06.625Z,17.40
2018-06-25T03:04:35.465Z,17.40
2018-06-25T03:07:04.830Z,17.40
2018-06-25T03:09:35.746Z,17.50
2018-06-25T03:12:05.724Z,17.50
2018-06-25T03:14:34.807Z,17.50
2018-06-25T03:17:05.410Z,17.50
2018-06-25T03:19:34.501Z,17.60
2018-06-25T03:22:05.244Z,17.50
2018-06-25T03:24:35.967Z,17.50
2018-06-25T03:27:05.017Z,17.40
2018-06-25T03:29:36.177Z,17.50
2018-06-25T03:32:06.354Z,17.40
2018-06-25T03:34:35.427Z,17.60
2018-06-25T03:37:04.759Z,17.60
2018-06-25T03:39:33.710Z,17.60
2018-06-25T03:42:02.789Z,17.70
2018-06-25T03:44:33.373Z,17.60
2018-06-25T03:47:02.641Z,17.60
2018-06-25T03:49:32.071Z,17.70
2018-06-25T03:52:01.088Z,17.60
2018-06-25T03:54:30.799Z,17.70
2018-06-25T03:56:59.733Z,17.70
2018-06-25T03:59:29.561Z,17.60
2018-06-25T04:01:59.063Z,17.60
2018-06-25T04:04:28.285Z,17.50
2018-06-25T04:06:59.285Z,17.60
2018-06-25T04:09:28.357Z,17.60
2018-06-25T04:12:00.112Z,17.50
2018-06-25T04:14:29.186Z,17.50
2018-06-25T04:16:58.261Z,17.50
2018-06-25T04:19:27.189Z,17.30
2018-06-25T04:21:56.117Z,17.30
2018-06-25T04:24:25.713Z,17.20
2018-06-25T04:26:55.769Z,17.50
2018-06-25T04:29:24.697Z,17.40
2018-06-25T04:31:54.051Z,17.40
2018-06-25T04:34:23.233Z,17.50
2018-06-25T04:36:51.975Z,17.30
2018-06-25T04:39:20.870Z,17.40
2018-06-25T04:41:50.633Z,17.40
2018-06-25T04:44:20.016Z,17.30
2018-06-25T04:46:49.466Z,17.40
2018-06-25T04:49:19.646Z,17.30
2018-06-25T04:51:49.293Z,17.40
2018-06-25T04:54:18.957Z,17.40
2018-06-25T04:56:48.821Z,17.40
2018-06-25T04:59:17.595Z,17.40
2018-06-25T05:01:47.117Z,17.40
2018-06-25T05:04:16.319Z,17.60
2018-06-25T05:06:45.828Z,17.40
2018-06-25T05:09:15.383Z,17.50
2018-06-25T05:11:44.887Z,17.50
2018-06-25T05:14:14.559Z,17.50
2018-06-25T05:16:43.409Z,17.50
2018-06-25T05:19:12.291Z,17.50
2018-06-25T05:21:41.067Z,17.50
2018-06-25T05:24:10.752Z,17.70
2018-06-25T05:26:40.301Z,17.70
2018-06-25T05:29:13.987Z,17.60
2018-06-25T05:31:49.051Z,17.70
2018-06-25T05:34:18.119Z,17.60
2018-06-25T05:39:15.434Z,17.70
2018-06-25T05:41:44.927Z,17.70
2018-06-25T05:44:14.121Z,17.70
2018-06-25T05:46:43.825Z,17.70
2018-06-25T05:49:12.676Z,18.10
2018-06-25T05:51:42.077Z,17.80
2018-06-25T05:54:12.048Z,17.80
2018-06-25T05:56:41.093Z,18.00
2018-06-25T05:59:12.229Z,17.90
2018-06-25T06:01:43.609Z,17.80
2018-06-25T06:04:13.295Z,17.70
2018-06-25T06:06:42.421Z,17.60
2018-06-25T06:09:11.776Z,17.60
2018-06-25T06:11:41.267Z,17.80
2018-06-25T06:14:10.125Z,17.80
2018-06-25T06:16:39.644Z,18.00
2018-06-25T06:19:09.584Z,18.20
2018-06-25T06:21:38.447Z,18.20
2018-06-25T06:24:10.513Z,18.20
2018-06-25T06:26:39.429Z,17.90
2018-06-25T06:29:09.809Z,18.00
2018-06-25T06:31:40.885Z,18.10
2018-06-25T06:34:11.499Z,18.10
2018-06-25T06:36:40.936Z,18.10
2018-06-25T06:39:13.409Z,18.40
2018-06-25T06:41:43.861Z,18.50
2018-06-25T06:44:12.681Z,18.50
2018-06-25T06:46:41.986Z,18.60
2018-06-25T06:49:12.208Z,18.90
2018-06-25T06:51:42.297Z,18.80
2018-06-25T06:54:11.379Z,18.90
2018-06-25T06:56:40.913Z,19.40
2018-06-25T06:59:10.754Z,19.90
2018-06-25T07:01:41.969Z,19.60
2018-06-25T07:04:11.599Z,19.60
2018-06-25T07:06:40.468Z,19.30
2018-06-25T07:09:11.773Z,19.10
2018-06-25T07:11:40.982Z,19.10
2018-06-25T07:14:11.956Z,19.50
2018-06-25T07:16:43.289Z,19.30
2018-06-25T07:19:13.686Z,19.20
2018-06-25T07:21:42.794Z,19.40
2018-06-25T07:24:13.022Z,19.20
2018-06-25T07:26:41.902Z,19.40
2018-06-25T07:29:12.583Z,19.10
2018-06-25T07:31:41.668Z,18.90
2018-06-25T07:34:10.828Z,18.70
2018-06-25T07:36:39.740Z,18.70
2018-06-25T07:39:10.770Z,19.10
2018-06-25T07:41:40.280Z,19.20
2018-06-25T07:44:09.881Z,19.70
2018-06-25T07:46:38.964Z,19.60
2018-06-25T07:49:07.870Z,19.20
2018-06-25T07:51:37.219Z,19.40
2018-06-25T07:54:07.443Z,19.40
2018-06-25T07:56:36.636Z,19.30
2018-06-25T07:59:06.479Z,19.70
2018-06-25T08:01:35.894Z,20.00
2018-06-25T08:04:05.218Z,21.10
2018-06-25T08:09:02.862Z,21.90
2018-06-25T08:11:31.935Z,23.20
2018-06-25T08:14:08.987Z,23.50
2018-06-25T08:16:38.202Z,22.10
2018-06-25T08:19:07.277Z,21.80
2018-06-25T08:21:36.314Z,21.30
2018-06-25T08:24:05.553Z,20.90
2018-06-25T08:26:35.157Z,20.90
2018-06-25T08:29:04.254Z,22.20
2018-06-25T08:31:34.641Z,23.70
2018-06-25T08:34:03.772Z,23.20
2018-06-25T08:36:32.874Z,22.30
2018-06-25T08:39:01.845Z,21.70
2018-06-25T08:41:30.771Z,22.10
2018-06-25T08:43:59.642Z,21.70
2018-06-25T08:46:29.192Z,21.10
2018-06-25T08:48:58.265Z,21.50
2018-06-25T08:51:27.319Z,21.90
2018-06-25T08:53:56.184Z,21.60
2018-06-25T08:56:25.842Z,21.60
2018-06-25T08:58:54.840Z,21.60
2018-06-25T09:01:24.451Z,21.50
2018-06-25T09:03:53.464Z,21.90
2018-06-25T09:06:22.524Z,24.40
2018-06-25T09:08:51.708Z,25.90
2018-06-25T09:11:20.989Z,23.90
2018-06-25T09:13:49.867Z,23.00
2018-06-25T09:16:22.632Z,22.20
2018-06-25T09:18:51.531Z,23.40
2018-06-25T09:21:21.783Z,23.60
2018-06-25T09:23:52.283Z,22.60
2018-06-25T09:26:22.823Z,21.80
2018-06-25T09:28:51.756Z,21.20
2018-06-25T09:31:20.778Z,21.70
2018-06-25T09:33:49.996Z,22.20
2018-06-25T09:36:19.110Z,22.40
2018-06-25T09:38:48.397Z,22.70
2018-06-25T09:41:17.731Z,22.40
2018-06-25T09:43:46.660Z,22.40
2018-06-25T09:46:15.903Z,22.30
2018-06-25T09:48:47.421Z,22.80
2018-06-25T09:51:16.576Z,22.50
2018-06-25T09:53:45.719Z,22.30
2018-06-25T09:56:14.712Z,22.00
2018-06-25T09:58:43.660Z,22.80
2018-06-25T10:01:12.668Z,24.10
2018-06-25T10:03:42.276Z,23.50
2018-06-25T10:06:13.387Z,24.30
2018-06-25T10:08:42.759Z,24.10
2018-06-25T10:11:12.051Z,23.70
2018-06-25T10:13:41.220Z,23.20
2018-06-25T10:18:39.909Z,23.50
2018-06-25T10:21:09.826Z,24.30
2018-06-25T10:23:40.259Z,24.80
2018-06-25T10:28:40.929Z,25.90
2018-06-25T10:33:39.879Z,26.20
2018-06-25T10:36:09.999Z,26.20
2018-06-25T10:38:38.848Z,26.10
2018-06-25T10:41:08.015Z,26.10
2018-06-25T10:43:36.933Z,26.60
2018-06-25T10:46:05.972Z,24.50
2018-06-25T10:48:35.640Z,24.60
2018-06-25T10:51:04.757Z,24.10
2018-06-25T10:53:33.974Z,22.20
2018-06-25T10:56:04.940Z,22.30
2018-06-25T10:58:33.988Z,23.50
2018-06-25T11:01:03.185Z,23.70
2018-06-25T11:03:32.486Z,23.40
2018-06-25T11:06:02.515Z,23.00
2018-06-25T11:08:31.943Z,22.50
2018-06-25T11:13:30.826Z,23.50
2018-06-25T11:15:59.600Z,23.20
2018-06-25T11:18:32.461Z,23.00
2018-06-25T11:21:03.730Z,22.90
2018-06-25T11:23:33.153Z,22.90
2018-06-25T11:26:02.758Z,22.90
2018-06-25T11:28:31.814Z,22.60
2018-06-25T11:31:01.069Z,22.30
2018-06-25T11:33:30.012Z,22.40
2018-06-25T11:35:58.912Z,22.30
2018-06-25T11:38:28.194Z,22.20
2018-06-25T11:41:01.976Z,22.30
2018-06-25T11:43:31.926Z,22.30
2018-06-25T11:46:01.469Z,22.20
2018-06-25T11:48:31.460Z,22.20
2018-06-25T11:51:00.758Z,22.80
2018-06-25T11:53:30.916Z,23.50
2018-06-25T11:56:00.036Z,23.40
2018-06-25T11:58:29.827Z,23.90
2018-06-25T12:01:00.351Z,23.20
2018-06-25T12:03:29.554Z,23.50
2018-06-25T12:05:58.978Z,23.40
2018-06-25T12:08:28.210Z,23.60
2018-06-25T12:10:57.627Z,23.40
2018-06-25T12:13:27.513Z,23.10
2018-06-25T12:15:56.649Z,23.20
2018-06-25T12:18:29.529Z,24.00
2018-06-25T12:20:58.955Z,24.50
2018-06-25T12:23:27.848Z,24.40
2018-06-25T12:25:56.887Z,24.00
2018-06-25T12:28:25.662Z,23.80
2018-06-25T12:30:54.641Z,24.20
2018-06-25T12:33:24.793Z,23.80
2018-06-25T12:35:54.617Z,24.00
2018-06-25T12:38:23.656Z,24.20
2018-06-25T12:40:52.729Z,24.20
2018-06-25T12:43:22.602Z,24.40
2018-06-25T12:45:52.504Z,24.20
2018-06-25T12:50:49.961Z,24.30
2018-06-25T12:53:19.450Z,24.40
2018-06-25T12:55:48.291Z,24.20
2018-06-25T12:58:17.147Z,24.70
2018-06-25T13:00:46.314Z,24.50
2018-06-25T13:03:15.545Z,23.20
2018-06-25T13:05:45.896Z,22.80
2018-06-25T13:08:16.291Z,22.50
2018-06-25T13:10:45.405Z,22.60
2018-06-25T13:13:15.239Z,22.50
2018-06-25T13:15:44.959Z,22.90
2018-06-25T13:18:14.645Z,23.20
2018-06-25T13:20:44.452Z,23.00
2018-06-25T13:23:13.443Z,23.20
2018-06-25T13:25:42.871Z,22.80
2018-06-25T13:28:13.511Z,23.00
2018-06-25T13:30:43.146Z,22.60
2018-06-25T13:33:12.590Z,22.20
2018-06-25T13:35:41.572Z,22.30
2018-06-25T13:38:10.959Z,22.30
2018-06-25T13:40:39.774Z,22.30
2018-06-25T13:43:08.993Z,22.40
2018-06-25T13:45:39.442Z,22.50
2018-06-25T13:48:08.600Z,22.70
2018-06-25T13:50:37.683Z,22.50
2018-06-25T13:53:06.615Z,22.60
2018-06-25T13:55:35.462Z,22.60
2018-06-25T13:58:04.377Z,22.60
2018-06-25T14:00:33.332Z,22.70
2018-06-25T14:03:02.202Z,22.60
2018-06-25T14:05:31.184Z,22.80
2018-06-25T14:08:02.688Z,23.10
2018-06-25T14:10:36.706Z,23.10
2018-06-25T14:13:05.602Z,23.10
2018-06-25T14:15:36.313Z,23.10
2018-06-25T14:18:05.568Z,23.00
2018-06-25T14:20:35.713Z,23.10
2018-06-25T14:23:05.891Z,22.90
2018-06-25T14:25:40.276Z,22.90
2018-06-25T14:28:21.400Z,22.80
2018-06-25T14:30:55.648Z,22.50
2018-06-25T14:33:30.104Z,22.70
2018-06-25T14:35:59.513Z,23.00
2018-06-25T14:38:29.608Z,23.10
2018-06-25T14:40:58.603Z,23.10
2018-06-25T14:43:34.450Z,23.10
2018-06-25T14:46:05.167Z,23.20
2018-06-25T14:48:45.630Z,22.80
2018-06-25T14:51:17.774Z,22.60
2018-06-25T14:53:46.784Z,22.50
2018-06-25T14:56:17.461Z,22.50
2018-06-25T14:58:47.411Z,22.60
2018-06-25T15:01:16.506Z,22.90
2018-06-25T15:03:46.352Z,23.10
2018-06-25T15:06:17.465Z,22.90
2018-06-25T15:08:46.900Z,22.90
2018-06-25T15:11:20.342Z,22.80
2018-06-25T15:13:50.000Z,22.80
2018-06-25T15:16:18.963Z,22.80
2018-06-25T15:18:48.464Z,22.80
2018-06-25T15:21:17.808Z,22.60
2018-06-25T15:23:46.614Z,22.50
2018-06-25T15:26:16.259Z,22.40
2018-06-25T15:28:45.869Z,22.40
2018-06-25T15:31:14.788Z,22.60
2018-06-25T15:33:43.723Z,22.80
2018-06-25T15:36:13.070Z,22.60
2018-06-25T15:38:43.469Z,22.50
2018-06-25T15:41:13.254Z,22.60
2018-06-25T15:43:42.110Z,22.60
2018-06-25T15:46:11.126Z,22.70
2018-06-25T15:48:44.421Z,22.80
2018-06-25T15:51:14.137Z,23.00
2018-06-25T15:53:43.039Z,23.00
2018-06-25T15:56:13.394Z,22.90
2018-06-25T15:58:42.484Z,22.90
2018-06-25T16:01:11.476Z,22.90
2018-06-25T16:06:10.740Z,22.80
2018-06-25T16:08:39.795Z,22.90
2018-06-25T16:11:08.752Z,22.90
2018-06-25T16:13:42.281Z,23.00
2018-06-25T16:16:13.628Z,22.90
2018-06-25T16:18:42.566Z,22.80
2018-06-25T16:21:12.849Z,22.90
2018-06-25T16:23:41.769Z,22.80
2018-06-25T16:26:10.731Z,22.60
2018-06-25T16:28:39.734Z,22.50
2018-06-25T16:31:08.777Z,22.40
2018-06-25T16:33:37.848Z,22.40
2018-06-25T16:36:07.976Z,22.40
2018-06-25T16:38:37.744Z,22.50
2018-06-25T16:41:07.685Z,22.50
2018-06-25T16:43:41.459Z,22.40
2018-06-25T16:46:11.430Z,22.30
2018-06-25T16:48:41.252Z,22.40
2018-06-25T16:51:10.599Z,22.50
2018-06-25T16:53:39.631Z,22.50
2018-06-25T16:56:08.466Z,22.60
2018-06-25T16:58:37.458Z,22.60
2018-06-25T17:01:06.343Z,22.50
2018-06-25T17:03:35.864Z,22.60
2018-06-25T17:06:04.946Z,22.60
2018-06-25T17:08:35.388Z,22.60
2018-06-25T17:11:05.074Z,22.70
2018-06-25T17:13:34.492Z,22.50
2018-06-25T17:16:03.400Z,22.40
2018-06-25T17:18:34.230Z,22.40
2018-06-25T17:21:04.022Z,22.40
2018-06-25T17:23:34.291Z,22.40
2018-06-25T17:26:16.470Z,22.40
2018-06-25T17:28:52.450Z,22.30
2018-06-25T17:31:29.386Z,22.30
2018-06-25T17:34:03.413Z,22.20
2018-06-25T17:36:32.445Z,22.10
2018-06-25T17:39:01.716Z,22.10
2018-06-25T17:41:30.606Z,22.10
2018-06-25T17:43:59.493Z,22.00
2018-06-25T17:46:28.476Z,22.00
2018-06-25T17:48:57.394Z,22.00
2018-06-25T17:51:26.501Z,22.00
2018-06-25T17:53:56.100Z,21.90
2018-06-25T17:56:25.855Z,21.90
2018-06-25T17:58:54.747Z,21.90
2018-06-25T18:01:23.703Z,21.90
2018-06-25T18:03:53.437Z,21.90
2018-06-25T18:06:22.439Z,21.80
2018-06-25T18:08:55.999Z,21.80
2018-06-25T18:11:26.326Z,21.80
2018-06-25T18:13:55.768Z,21.80
2018-06-25T18:16:25.091Z,21.80
2018-06-25T18:18:55.820Z,21.70
2018-06-25T18:21:24.789Z,21.70
2018-06-25T18:23:54.223Z,21.60
2018-06-25T18:26:23.247Z,21.60
2018-06-25T18:28:53.303Z,21.60
2018-06-25T18:31:23.182Z,21.50
2018-06-25T18:33:52.046Z,21.50
2018-06-25T18:36:20.997Z,21.50
2018-06-25T18:38:50.791Z,21.40
2018-06-25T18:41:22.055Z,21.40
2018-06-25T18:43:51.165Z,21.40
2018-06-25T18:46:21.752Z,21.30
2018-06-25T18:48:51.689Z,21.30
2018-06-25T18:51:21.686Z,21.20
2018-06-25T18:53:54.609Z,21.20
2018-06-25T18:56:23.511Z,21.10
2018-06-25T18:58:52.437Z,21.10
2018-06-25T19:01:21.573Z,21.00
2018-06-25T19:03:52.632Z,21.00
2018-06-25T19:06:22.712Z,20.90
2018-06-25T19:08:56.606Z,20.90
2018-06-25T19:11:25.330Z,20.90
2018-06-25T19:13:58.701Z,20.80
2018-06-25T19:22:49.989Z,20.80
2018-06-25T19:25:22.013Z,20.70
2018-06-25T19:27:53.787Z,20.60
2018-06-25T19:30:25.745Z,20.60
2018-06-25T19:32:58.403Z,20.60
2018-06-25T19:35:34.847Z,20.50
2018-06-25T19:38:18.319Z,20.50
2018-06-25T19:40:48.034Z,20.40
2018-06-25T19:43:20.510Z,20.40
2018-06-25T19:45:51.477Z,20.30
2018-06-25T19:48:20.950Z,20.30
2018-06-25T19:50:51.195Z,20.20
2018-06-25T19:54:03.788Z,20.20
2018-06-25T19:56:48.449Z,20.10
2018-06-25T19:59:18.230Z,20.00
2018-06-25T20:01:47.369Z,20.00
2018-06-25T20:04:17.000Z,19.90
2018-06-25T20:06:46.503Z,19.90
2018-06-25T20:09:15.387Z,19.90
2018-06-25T20:11:44.202Z,19.80
2018-06-25T20:14:13.843Z,19.80
2018-06-25T20:16:44.141Z,19.80
2018-06-25T20:19:13.017Z,19.80
2018-06-25T20:21:42.421Z,19.70
2018-06-25T20:24:11.414Z,19.70
2018-06-25T20:26:41.515Z,19.70
2018-06-25T20:29:15.674Z,19.60
2018-06-25T20:31:44.687Z,19.70
2018-06-25T20:34:16.227Z,19.70
2018-06-25T20:36:45.610Z,19.60
2018-06-25T20:39:15.559Z,19.50
2018-06-25T20:41:44.527Z,19.60
2018-06-25T20:44:13.660Z,19.50
2018-06-25T20:46:47.399Z,19.50
2018-06-25T20:49:16.891Z,19.40
2018-06-25T20:51:45.993Z,19.40
2018-06-25T20:54:15.364Z,19.40
2018-06-25T20:56:45.444Z,19.30
2018-06-25T20:59:14.362Z,19.20
2018-06-25T21:01:48.572Z,19.20
2018-06-25T21:04:17.996Z,19.20
2018-06-25T21:06:47.046Z,19.20
2018-06-25T21:09:16.210Z,19.20
2018-06-25T21:11:45.154Z,19.10
2018-06-25T21:14:20.357Z,19.10
2018-06-25T21:16:50.089Z,19.00
2018-06-25T21:19:25.659Z,19.10
2018-06-25T21:21:54.745Z,19.00
2018-06-25T21:24:29.105Z,19.00
2018-06-25T21:26:58.386Z,19.00
2018-06-25T21:29:27.665Z,19.00
2018-06-25T21:31:56.900Z,19.00
2018-06-25T21:34:31.768Z,19.00
2018-06-25T21:37:06.767Z,18.90
2018-06-25T21:39:39.114Z,19.00
2018-06-25T21:42:10.110Z,18.90
2018-06-25T21:44:40.285Z,18.90
2018-06-25T21:47:09.356Z,18.90
2018-06-25T21:49:38.865Z,18.80
2018-06-25T21:52:08.074Z,18.90
2018-06-25T21:54:42.228Z,18.90
2018-06-25T21:57:11.252Z,18.80
2018-06-25T21:59:40.609Z,18.80
2018-06-25T22:02:09.501Z,18.80
2018-06-25T22:04:38.509Z,18.70
2018-06-25T22:07:07.381Z,18.70
2018-06-25T22:09:37.610Z,18.70
2018-06-25T22:12:07.442Z,18.60
2018-06-25T22:14:37.653Z,18.60
2018-06-25T22:17:07.096Z,18.60
2018-06-25T22:19:36.013Z,18.60
2018-06-25T22:22:05.860Z,18.60
2018-06-25T22:24:35.557Z,18.50
2018-06-25T22:27:04.727Z,18.50
2018-06-25T22:29:33.760Z,18.50
2018-06-25T22:32:02.681Z,18.50
2018-06-25T22:34:31.683Z,18.50
2018-06-25T22:37:00.754Z,18.40
2018-06-25T22:39:29.815Z,18.40
2018-06-25T22:41:58.758Z,18.30
2018-06-25T22:44:27.685Z,18.30
2018-06-25T22:46:56.799Z,18.30
2018-06-25T22:49:25.771Z,18.30
2018-06-25T22:51:55.281Z,18.20
2018-06-25T22:54:25.463Z,18.10
2018-06-25T22:59:23.217Z,18.10
2018-06-25T23:01:58.584Z,18.20
2018-06-25T23:04:27.477Z,18.10
2018-06-25T23:06:56.317Z,18.10
2018-06-25T23:11:53.940Z,18.10
2018-06-25T23:14:22.899Z,18.00
2018-06-25T23:16:52.165Z,18.00
2018-06-25T23:19:21.130Z,18.00
2018-06-25T23:21:50.050Z,17.90
2018-06-25T23:24:20.065Z,17.80
2018-06-25T23:26:48.956Z,17.80
2018-06-25T23:29:17.848Z,17.70
2018-06-25T23:31:46.743Z,17.70
2018-06-25T23:34:17.026Z,17.70
2018-06-25T23:36:45.850Z,17.60
2018-06-25T23:39:14.732Z,17.70
2018-06-25T23:41:43.759Z,17.60
2018-06-25T23:44:12.656Z,17.70
2018-06-25T23:46:42.529Z,17.70
2018-06-25T23:49:11.457Z,17.70
2018-06-25T23:51:40.388Z,17.60
2018-06-25T23:56:38.083Z,17.70
2018-06-25T23:59:06.985Z,17.60
