createdAt,value
2022-10-21T00:01:58.136Z,100.00
2022-10-21T00:04:39.150Z,100.00
2022-10-21T00:07:19.158Z,100.00
2022-10-21T00:10:13.165Z,100.00
2022-10-21T00:13:00.164Z,100.00
2022-10-21T00:15:33.225Z,100.00
2022-10-21T00:18:20.172Z,100.00
2022-10-21T00:20:53.215Z,100.00
2022-10-21T00:23:43.178Z,100.00
2022-10-21T00:26:20.980Z,100.00
2022-10-21T00:29:08.228Z,100.00
2022-10-21T00:32:02.156Z,100.00
2022-10-21T00:34:50.144Z,100.00
2022-10-21T00:37:23.249Z,100.00
2022-10-21T00:40:11.160Z,100.00
2022-10-21T00:42:48.465Z,100.00
2022-10-21T00:45:36.168Z,100.00
2022-10-21T00:48:40.172Z,100.00
2022-10-21T00:51:35.189Z,100.00
2022-10-21T00:54:24.162Z,100.00
2022-10-21T00:56:59.257Z,100.00
2022-10-21T00:59:51.159Z,100.00
2022-10-21T01:02:33.196Z,100.00
2022-10-21T01:05:28.163Z,100.00
2022-10-21T01:08:22.190Z,100.00
2022-10-21T01:11:10.183Z,100.00
2022-10-21T01:13:54.178Z,100.00
2022-10-21T01:17:20.668Z,100.00
2022-10-21T01:20:41.241Z,100.00
2022-10-21T01:23:46.171Z,100.00
2022-10-21T01:26:39.251Z,100.00
2022-10-21T01:29:51.180Z,100.00
2022-10-21T01:32:47.191Z,100.00
2022-10-21T01:35:23.278Z,100.00
2022-10-21T01:38:35.182Z,100.00
2022-10-21T01:41:20.275Z,100.00
2022-10-21T01:44:38.176Z,100.00
2022-10-21T01:47:25.198Z,100.00
2022-10-21T01:50:28.193Z,100.00
2022-10-21T01:53:25.216Z,100.00
2022-10-21T01:56:14.202Z,100.00
2022-10-21T01:58:51.263Z,100.00
2022-10-21T02:01:40.206Z,100.00
2022-10-21T02:04:24.190Z,100.00
2022-10-21T02:07:11.216Z,100.00
2022-10-21T02:09:51.203Z,100.00
2022-10-21T02:12:40.653Z,100.00
2022-10-21T02:15:16.263Z,100.00
2022-10-21T02:18:13.204Z,100.00
2022-10-21T02:20:56.218Z,100.00
2022-10-21T02:23:54.188Z,100.00
2022-10-21T02:26:39.220Z,100.00
2022-10-21T02:29:40.206Z,100.00
2022-10-21T02:32:51.222Z,100.00
2022-10-21T02:35:38.291Z,100.00
2022-10-21T02:38:39.202Z,100.00
2022-10-21T02:41:24.214Z,100.00
2022-10-21T02:44:11.196Z,100.00
2022-10-21T02:46:48.292Z,100.00
2022-10-21T02:49:35.208Z,100.00
2022-10-21T02:52:08.304Z,100.00
2022-10-21T02:54:55.204Z,100.00
2022-10-21T02:57:35.391Z,100.00
2022-10-21T03:00:22.234Z,100.00
2022-10-21T03:03:02.219Z,100.00
2022-10-21T03:05:49.233Z,100.00
2022-10-21T03:08:29.260Z,100.00
2022-10-21T03:11:23.207Z,100.00
2022-10-21T03:14:10.226Z,100.00
2022-10-21T03:16:43.289Z,100.00
2022-10-21T03:19:30.222Z,100.00
2022-10-21T03:22:03.298Z,100.00
2022-10-21T03:24:50.246Z,100.00
2022-10-21T03:27:23.342Z,100.00
2022-10-21T03:30:19.212Z,100.00
2022-10-21T03:33:06.235Z,100.00
2022-10-21T03:35:39.310Z,100.00
2022-10-21T03:38:26.251Z,100.00
2022-10-21T03:41:06.239Z,100.00
2022-10-21T03:43:53.227Z,100.00
2022-10-21T03:46:26.300Z,100.00
2022-10-21T03:49:20.002Z,100.00
2022-10-21T03:52:02.246Z,100.00
2022-10-21T03:54:56.215Z,100.00
2022-10-21T03:57:46.243Z,100.00
2022-10-21T04:00:20.319Z,100.00
2022-10-21T04:03:07.227Z,100.00
2022-10-21T04:05:47.238Z,100.00
2022-10-21T04:08:34.268Z,100.00
2022-10-21T04:11:14.271Z,100.00
2022-10-21T04:14:11.499Z,100.00
2022-10-21T04:17:07.640Z,100.00
2022-10-21T04:19:41.303Z,100.00
2022-10-21T04:22:28.224Z,100.00
2022-10-21T04:25:03.926Z,100.00
2022-10-21T04:27:51.237Z,100.00
2022-10-21T04:30:31.243Z,100.00
2022-10-21T04:33:18.251Z,100.00
2022-10-21T04:35:58.228Z,100.00
2022-10-21T04:38:45.249Z,100.00
2022-10-21T04:41:18.328Z,100.00
2022-10-21T04:44:05.254Z,100.00
2022-10-21T04:46:39.344Z,100.00
2022-10-21T04:49:26.258Z,100.00
2022-10-21T04:51:59.318Z,100.00
2022-10-21T04:54:46.247Z,100.00
2022-10-21T04:57:23.247Z,100.00
2022-10-21T05:00:11.248Z,100.00
2022-10-21T05:02:44.386Z,100.00
2022-10-21T05:05:31.281Z,100.00
2022-10-21T05:08:14.258Z,100.00
2022-10-21T05:11:15.271Z,100.00
2022-10-21T05:14:02.244Z,100.00
2022-10-21T05:16:35.464Z,100.00
2022-10-21T05:19:22.252Z,100.00
2022-10-21T05:21:55.334Z,100.00
2022-10-21T05:24:42.271Z,100.00
2022-10-21T05:27:22.259Z,100.00
2022-10-21T05:30:16.280Z,100.00
2022-10-21T05:33:10.279Z,100.00
2022-10-21T05:36:15.270Z,100.00
2022-10-21T05:39:02.273Z,100.00
2022-10-21T05:41:35.407Z,100.00
2022-10-21T05:44:22.271Z,100.00
2022-10-21T05:46:55.333Z,100.00
2022-10-21T05:49:42.270Z,100.00
2022-10-21T05:52:22.266Z,100.00
2022-10-21T05:55:09.281Z,100.00
2022-10-21T05:57:45.382Z,100.00
2022-10-21T06:00:32.304Z,100.00
2022-10-21T06:03:05.354Z,100.00
2022-10-21T06:05:52.278Z,100.00
2022-10-21T06:08:32.298Z,100.00
2022-10-21T06:11:29.278Z,100.00
2022-10-21T06:14:16.292Z,100.00
2022-10-21T06:16:49.359Z,100.00
2022-10-21T06:19:36.264Z,100.00
2022-10-21T06:22:16.299Z,100.00
2022-10-21T06:25:03.313Z,100.00
2022-10-21T06:27:39.665Z,100.00
2022-10-21T06:30:33.273Z,100.00
2022-10-21T06:33:24.633Z,100.00
2022-10-21T06:36:00.393Z,100.00
2022-10-21T06:38:47.281Z,100.00
2022-10-21T06:41:21.383Z,100.00
2022-10-21T06:44:08.288Z,100.00
2022-10-21T06:46:41.399Z,100.00
2022-10-21T06:49:28.303Z,100.00
2022-10-21T06:52:01.371Z,100.00
2022-10-21T06:54:48.298Z,100.00
2022-10-21T06:57:21.361Z,100.00
2022-10-21T07:00:08.309Z,100.00
2022-10-21T07:02:42.353Z,100.00
2022-10-21T07:05:29.279Z,100.00
2022-10-21T07:08:02.831Z,100.00
2022-10-21T07:10:51.293Z,100.00
2022-10-21T07:13:25.939Z,100.00
2022-10-21T07:16:15.298Z,100.00
2022-10-21T07:18:55.386Z,100.00
2022-10-21T07:21:49.307Z,100.00
2022-10-21T07:24:36.293Z,100.00
2022-10-21T07:27:09.377Z,100.00
2022-10-21T07:29:56.321Z,100.00
2022-10-21T07:32:29.390Z,100.00
2022-10-21T07:35:16.331Z,100.00
2022-10-21T07:37:49.365Z,100.00
2022-10-21T07:40:36.313Z,100.00
2022-10-21T07:43:09.426Z,100.00
2022-10-21T07:45:56.344Z,100.00
2022-10-21T07:48:29.388Z,100.00
2022-10-21T07:51:21.323Z,100.00
2022-10-21T07:54:00.494Z,100.00
2022-10-21T07:56:50.301Z,100.00
2022-10-21T07:59:25.388Z,100.00
2022-10-21T08:02:12.323Z,100.00
2022-10-21T08:04:45.466Z,100.00
2022-10-21T08:07:32.319Z,100.00
2022-10-21T08:10:06.383Z,100.00
2022-10-21T08:12:53.326Z,100.00
2022-10-21T08:15:26.382Z,100.00
2022-10-21T08:18:13.344Z,100.00
2022-10-21T08:20:47.411Z,100.00
2022-10-21T08:23:34.318Z,100.00
2022-10-21T08:26:07.414Z,100.00
2022-10-21T08:28:54.376Z,100.00
2022-10-21T08:31:30.788Z,100.00
2022-10-21T08:34:17.341Z,100.00
2022-10-21T08:36:50.382Z,100.00
2022-10-21T08:39:37.337Z,100.00
2022-10-21T08:42:29.339Z,100.00
2022-10-21T08:45:28.352Z,100.00
2022-10-21T08:48:06.433Z,100.00
2022-10-21T08:50:57.350Z,100.00
2022-10-21T08:53:46.400Z,100.00
2022-10-21T08:56:36.355Z,99.45
2022-10-21T08:59:09.407Z,98.80
2022-10-21T09:02:07.330Z,98.51
2022-10-21T09:05:15.409Z,98.77
2022-10-21T09:08:23.334Z,98.63
2022-10-21T09:11:07.473Z,98.94
2022-10-21T09:14:12.333Z,98.33
2022-10-21T09:16:48.420Z,98.67
2022-10-21T09:19:50.356Z,97.50
2022-10-21T09:23:04.374Z,97.46
2022-10-21T09:26:14.370Z,94.42
2022-10-21T09:29:01.359Z,96.14
2022-10-21T09:31:35.474Z,95.72
2022-10-21T09:34:29.347Z,92.69
2022-10-21T09:37:04.455Z,92.21
2022-10-21T09:39:56.347Z,92.82
2022-10-21T09:42:46.362Z,92.09
2022-10-21T09:45:43.355Z,92.15
2022-10-21T09:48:45.030Z,92.15
2022-10-21T09:51:46.370Z,91.90
2022-10-21T09:54:33.353Z,93.28
2022-10-21T09:57:28.365Z,93.66
2022-10-21T10:00:15.368Z,92.92
2022-10-21T10:02:51.472Z,91.78
2022-10-21T10:05:54.371Z,92.33
2022-10-21T10:08:42.460Z,90.32
2022-10-21T10:11:39.381Z,85.88
2022-10-21T10:14:39.381Z,87.79
2022-10-21T10:17:45.377Z,87.60
2022-10-21T10:20:39.371Z,88.67
2022-10-21T10:23:26.367Z,88.18
2022-10-21T10:25:59.476Z,89.30
2022-10-21T10:28:46.408Z,88.13
2022-10-21T10:31:19.491Z,88.12
2022-10-21T10:34:14.414Z,87.83
2022-10-21T10:36:47.474Z,88.06
2022-10-21T10:39:38.373Z,87.35
2022-10-21T10:42:18.397Z,87.52
2022-10-21T10:45:09.391Z,85.29
2022-10-21T10:48:01.392Z,85.84
2022-10-21T10:50:55.385Z,85.18
2022-10-21T10:53:41.400Z,83.17
2022-10-21T10:56:42.406Z,83.41
2022-10-21T10:59:53.390Z,82.77
2022-10-21T11:02:35.654Z,82.08
2022-10-21T11:05:35.404Z,82.30
2022-10-21T11:08:29.692Z,80.35
2022-10-21T11:11:34.397Z,79.94
2022-10-21T11:14:24.417Z,79.64
2022-10-21T11:17:07.492Z,80.19
2022-10-21T11:20:08.408Z,78.84
2022-10-21T11:22:56.554Z,79.20
2022-10-21T11:26:12.619Z,78.13
2022-10-21T11:28:56.502Z,78.56
2022-10-21T11:32:13.487Z,76.89
2022-10-21T11:35:10.414Z,78.07
2022-10-21T11:37:55.475Z,77.45
2022-10-21T11:40:56.404Z,77.19
2022-10-21T11:43:29.574Z,77.22
2022-10-21T11:46:34.431Z,75.69
2022-10-21T11:49:13.663Z,75.80
2022-10-21T11:52:19.478Z,76.05
2022-10-21T11:55:17.424Z,76.18
2022-10-21T11:58:33.406Z,75.61
2022-10-21T12:01:30.419Z,75.75
2022-10-21T12:04:43.423Z,75.24
2022-10-21T12:08:16.471Z,74.71
2022-10-21T12:11:10.402Z,74.56
2022-10-21T12:13:54.558Z,75.22
2022-10-21T12:16:42.430Z,75.98
2022-10-21T12:19:33.566Z,76.26
2022-10-21T12:22:20.431Z,74.06
2022-10-21T12:25:09.482Z,73.53
2022-10-21T12:28:02.456Z,74.08
2022-10-21T12:30:43.700Z,72.75
2022-10-21T12:33:48.816Z,73.22
2022-10-21T12:36:31.533Z,73.25
2022-10-21T12:39:57.480Z,73.26
2022-10-21T12:42:35.510Z,73.91
2022-10-21T12:45:37.481Z,73.88
2022-10-21T12:48:56.439Z,74.04
2022-10-21T12:51:43.479Z,72.86
2022-10-21T12:54:30.609Z,73.30
2022-10-21T12:57:30.515Z,72.84
2022-10-21T13:00:41.519Z,72.63
2022-10-21T13:03:56.510Z,73.09
2022-10-21T13:07:04.452Z,72.84
2022-10-21T13:09:44.433Z,72.11
2022-10-21T13:12:31.485Z,72.79
2022-10-21T13:15:06.254Z,73.84
2022-10-21T13:17:58.507Z,73.37
2022-10-21T13:20:33.658Z,73.41
2022-10-21T13:23:43.482Z,73.20
2022-10-21T13:26:32.505Z,73.67
2022-10-21T13:29:26.455Z,73.94
2022-10-21T13:32:29.487Z,72.46
2022-10-21T13:35:19.488Z,71.48
2022-10-21T13:38:07.581Z,72.64
2022-10-21T13:40:57.480Z,73.68
2022-10-21T13:44:04.500Z,72.56
2022-10-21T13:46:58.504Z,73.47
2022-10-21T13:49:46.520Z,71.84
2022-10-21T13:52:19.673Z,73.01
2022-10-21T13:55:07.482Z,73.25
2022-10-21T13:57:49.490Z,72.74
2022-10-21T14:00:45.543Z,73.24
2022-10-21T14:03:39.546Z,72.92
2022-10-21T14:06:38.509Z,72.56
2022-10-21T14:09:15.290Z,73.13
2022-10-21T14:12:14.505Z,72.57
2022-10-21T14:14:47.577Z,72.88
2022-10-21T14:17:34.499Z,72.89
2022-10-21T14:20:20.577Z,73.27
2022-10-21T14:23:12.520Z,73.06
2022-10-21T14:25:52.505Z,73.19
2022-10-21T14:28:47.499Z,73.17
2022-10-21T14:31:34.511Z,73.77
2022-10-21T14:34:09.724Z,74.92
2022-10-21T14:37:26.515Z,75.57
2022-10-21T14:39:59.584Z,75.10
2022-10-21T14:42:50.945Z,74.21
2022-10-21T14:45:42.549Z,73.22
2022-10-21T14:48:45.521Z,72.83
2022-10-21T14:51:33.502Z,73.14
2022-10-21T14:54:16.503Z,73.20
2022-10-21T14:57:04.555Z,72.67
2022-10-21T14:59:52.533Z,72.56
2022-10-21T15:02:51.538Z,72.25
2022-10-21T15:05:47.833Z,71.40
2022-10-21T15:08:33.670Z,72.04
2022-10-21T15:11:25.501Z,71.55
2022-10-21T15:14:23.870Z,71.93
2022-10-21T15:17:18.556Z,71.95
2022-10-21T15:20:07.231Z,72.45
2022-10-21T15:22:55.518Z,71.48
2022-10-21T15:28:31.396Z,71.06
2022-10-21T15:31:07.315Z,72.49
2022-10-21T15:33:55.578Z,72.04
2022-10-21T15:36:28.632Z,72.73
2022-10-21T15:39:16.555Z,72.13
2022-10-21T15:41:56.562Z,72.65
2022-10-21T15:44:50.562Z,73.03
2022-10-21T15:47:37.820Z,71.53
2022-10-21T15:50:20.624Z,72.33
2022-10-21T15:53:09.575Z,71.76
2022-10-21T15:55:44.294Z,72.16
2022-10-21T15:58:30.568Z,71.82
2022-10-21T16:01:05.686Z,71.65
2022-10-21T16:03:52.563Z,71.89
2022-10-21T16:06:27.616Z,72.54
2022-10-21T16:09:19.657Z,72.07
2022-10-21T16:12:01.923Z,72.00
2022-10-21T16:14:48.551Z,71.86
2022-10-21T16:17:23.713Z,72.28
2022-10-21T16:20:11.646Z,72.74
2022-10-21T16:22:44.727Z,72.96
2022-10-21T16:25:31.587Z,72.32
2022-10-21T16:28:11.582Z,72.79
2022-10-21T16:31:06.568Z,72.92
2022-10-21T16:34:00.587Z,73.03
2022-10-21T16:36:54.516Z,73.16
2022-10-21T16:39:41.576Z,74.26
2022-10-21T16:42:24.556Z,73.61
2022-10-21T16:45:18.599Z,74.00
2022-10-21T16:48:09.575Z,75.03
2022-10-21T16:50:46.710Z,76.25
2022-10-21T16:53:35.584Z,75.04
2022-10-21T16:56:08.691Z,74.90
2022-10-21T16:58:57.584Z,74.87
2022-10-21T17:01:38.567Z,74.83
2022-10-21T17:04:25.580Z,74.98
2022-10-21T17:07:06.587Z,76.51
2022-10-21T17:10:00.611Z,77.34
2022-10-21T17:12:49.584Z,75.97
2022-10-21T17:15:29.591Z,74.21
2022-10-21T17:18:17.628Z,74.30
2022-10-21T17:20:58.606Z,73.68
2022-10-21T17:23:47.584Z,74.72
2022-10-21T17:26:23.960Z,75.63
2022-10-21T17:29:10.603Z,75.76
2022-10-21T17:31:53.650Z,75.41
2022-10-21T17:34:51.580Z,75.50
2022-10-21T17:37:41.423Z,75.17
2022-10-21T17:40:15.845Z,75.48
2022-10-21T17:43:05.580Z,76.46
2022-10-21T17:45:38.969Z,76.11
2022-10-21T17:48:27.581Z,74.95
2022-10-21T17:51:13.626Z,74.40
2022-10-21T17:54:09.638Z,75.50
2022-10-21T17:56:57.663Z,75.53
2022-10-21T17:59:32.750Z,76.85
2022-10-21T18:02:23.584Z,79.09
2022-10-21T18:05:03.640Z,79.50
2022-10-21T18:07:51.626Z,80.01
2022-10-21T18:10:24.715Z,79.94
2022-10-21T18:13:13.624Z,80.49
2022-10-21T18:15:48.132Z,79.32
2022-10-21T18:18:34.642Z,79.38
2022-10-21T18:21:16.685Z,78.28
2022-10-21T18:24:04.870Z,80.19
2022-10-21T18:26:39.726Z,79.18
2022-10-21T18:29:26.615Z,79.75
2022-10-21T18:31:59.668Z,80.69
2022-10-21T18:34:46.611Z,80.97
2022-10-21T18:37:26.624Z,80.49
2022-10-21T18:40:14.614Z,82.08
2022-10-21T18:42:54.611Z,83.26
2022-10-21T18:45:48.675Z,82.03
2022-10-21T18:48:42.618Z,83.24
2022-10-21T18:51:30.611Z,81.74
2022-10-21T18:54:03.671Z,83.57
2022-10-21T18:56:51.633Z,85.82
2022-10-21T18:59:24.693Z,84.42
2022-10-21T19:02:14.024Z,84.08
2022-10-21T19:04:47.689Z,84.46
2022-10-21T19:07:34.613Z,84.73
2022-10-21T19:10:07.745Z,84.65
2022-10-21T19:12:54.604Z,84.80
2022-10-21T19:15:27.743Z,84.63
2022-10-21T19:18:18.616Z,85.23
2022-10-21T19:20:51.683Z,84.98
2022-10-21T19:23:40.605Z,85.62
2022-10-21T19:26:18.752Z,86.20
2022-10-21T19:29:14.635Z,86.41
2022-10-21T19:31:48.678Z,86.44
2022-10-21T19:34:35.684Z,84.67
2022-10-21T19:37:09.740Z,84.21
2022-10-21T19:39:56.612Z,85.21
2022-10-21T19:42:29.780Z,84.52
2022-10-21T19:45:16.616Z,84.94
2022-10-21T19:47:57.666Z,83.96
2022-10-21T19:50:58.629Z,85.46
2022-10-21T19:53:47.705Z,83.20
2022-10-21T19:56:25.611Z,84.81
2022-10-21T20:01:54.725Z,83.12
2022-10-21T20:04:43.935Z,82.23
2022-10-21T20:07:23.678Z,82.18
2022-10-21T20:10:18.644Z,81.91
2022-10-21T20:13:16.029Z,81.87
2022-10-21T20:16:02.639Z,82.59
2022-10-21T20:18:36.692Z,82.01
2022-10-21T20:21:23.697Z,82.37
2022-10-21T20:23:56.705Z,81.13
2022-10-21T20:26:43.684Z,81.60
2022-10-21T20:29:16.766Z,81.64
2022-10-21T20:32:10.638Z,82.48
2022-10-21T20:34:57.672Z,82.63
2022-10-21T20:37:38.068Z,82.06
2022-10-21T20:40:33.677Z,82.55
2022-10-21T20:43:27.677Z,81.77
2022-10-21T20:46:17.674Z,81.32
2022-10-21T20:48:53.718Z,82.47
2022-10-21T20:51:43.702Z,82.08
2022-10-21T20:54:29.681Z,81.34
2022-10-21T20:57:23.683Z,81.40
2022-10-21T21:00:18.672Z,81.54
2022-10-21T21:03:12.671Z,81.67
2022-10-21T21:06:06.663Z,81.80
2022-10-21T21:12:09.682Z,81.14
2022-10-21T21:14:42.747Z,81.29
2022-10-21T21:17:29.690Z,81.46
2022-10-21T21:20:09.679Z,81.96
2022-10-21T21:22:56.652Z,81.58
2022-10-21T21:25:29.784Z,81.38
2022-10-21T21:28:16.669Z,81.51
2022-10-21T21:31:04.671Z,81.10
2022-10-21T21:33:53.684Z,81.18
2022-10-21T21:36:36.662Z,81.37
2022-10-21T21:39:17.678Z,81.45
2022-10-21T21:41:57.644Z,82.17
2022-10-21T21:44:30.809Z,82.30
2022-10-21T21:47:17.681Z,83.02
2022-10-21T21:49:50.739Z,84.74
2022-10-21T21:52:38.698Z,84.10
2022-10-21T21:55:15.730Z,84.43
2022-10-21T21:58:02.697Z,84.88
2022-10-21T22:00:35.747Z,84.51
2022-10-21T22:03:22.662Z,85.09
2022-10-21T22:05:55.766Z,84.92
2022-10-21T22:08:45.729Z,86.05
2022-10-21T22:11:22.840Z,85.94
2022-10-21T22:14:09.692Z,86.96
2022-10-21T22:16:42.745Z,87.09
2022-10-21T22:19:29.691Z,88.31
2022-10-21T22:22:02.753Z,87.85
2022-10-21T22:24:49.703Z,88.18
2022-10-21T22:27:22.767Z,88.77
2022-10-21T22:30:10.670Z,89.18
2022-10-21T22:32:43.780Z,89.15
2022-10-21T22:35:30.689Z,89.89
2022-10-21T22:38:10.718Z,89.97
2022-10-21T22:41:01.692Z,90.42
2022-10-21T22:43:34.805Z,90.00
2022-10-21T22:46:32.933Z,90.51
2022-10-21T22:49:06.805Z,89.93
2022-10-21T22:51:53.705Z,90.61
2022-10-21T22:54:48.658Z,90.59
2022-10-21T22:57:42.715Z,90.82
2022-10-21T23:00:29.695Z,90.50
2022-10-21T23:03:06.132Z,90.33
2022-10-21T23:05:55.724Z,92.15
2022-10-21T23:08:28.792Z,91.79
2022-10-21T23:11:15.719Z,92.06
2022-10-21T23:14:02.883Z,91.86
2022-10-21T23:16:47.736Z,92.57
2022-10-21T23:19:27.724Z,94.52
2022-10-21T23:22:00.791Z,95.18
2022-10-21T23:24:47.742Z,95.94
2022-10-21T23:27:27.714Z,96.31
2022-10-21T23:30:21.846Z,96.74
2022-10-21T23:33:15.730Z,97.90
2022-10-21T23:36:02.750Z,96.96
2022-10-21T23:38:35.791Z,97.21
2022-10-21T23:41:22.721Z,98.28
2022-10-21T23:43:55.846Z,98.17
2022-10-21T23:46:42.726Z,98.33
2022-10-21T23:49:15.810Z,98.67
2022-10-21T23:52:02.728Z,99.20
2022-10-21T23:54:35.779Z,98.71
2022-10-21T23:57:22.741Z,99.11
2022-10-21T23:59:55.795Z,99.18
