createdAt,value
2018-05-26T00:01:26.059Z,88.06
2018-05-26T00:03:53.565Z,88.30
2018-05-26T00:06:21.082Z,87.62
2018-05-26T00:08:48.611Z,87.49
2018-05-26T00:11:16.070Z,87.52
2018-05-26T00:13:43.561Z,87.63
2018-05-26T00:16:11.027Z,87.74
2018-05-26T00:18:38.511Z,87.98
2018-05-26T00:21:06.001Z,88.05
2018-05-26T00:23:33.478Z,88.14
2018-05-26T00:26:00.947Z,88.01
2018-05-26T00:28:28.438Z,87.88
2018-05-26T00:30:55.900Z,87.92
2018-05-26T00:33:23.381Z,88.12
2018-05-26T00:35:50.941Z,88.34
2018-05-26T00:38:18.414Z,88.43
2018-05-26T00:53:44.085Z,89.22
2018-05-26T00:56:11.550Z,89.37
2018-05-26T00:58:39.031Z,89.80
2018-05-26T01:01:06.524Z,90.10
2018-05-26T01:03:34.022Z,90.40
2018-05-26T01:06:01.519Z,90.51
2018-05-26T01:08:28.992Z,90.33
2018-05-26T01:10:56.472Z,90.35
2018-05-26T01:13:23.936Z,90.27
2018-05-26T01:15:51.434Z,90.22
2018-05-26T01:18:18.946Z,90.31
2018-05-26T01:20:46.413Z,90.31
2018-05-26T01:23:13.890Z,90.20
2018-05-26T01:25:41.365Z,90.25
2018-05-26T01:28:08.841Z,90.30
2018-05-26T01:30:42.220Z,90.42
2018-05-26T01:33:09.696Z,90.45
2018-05-26T01:35:37.154Z,90.59
2018-05-26T01:38:04.679Z,90.67
2018-05-26T01:40:32.159Z,90.81
2018-05-26T01:42:59.676Z,90.87
2018-05-26T01:45:27.273Z,90.97
2018-05-26T01:47:54.759Z,91.15
2018-05-26T01:50:22.327Z,91.29
2018-05-26T01:52:49.861Z,91.41
2018-05-26T01:55:17.329Z,91.29
2018-05-26T01:57:44.818Z,91.21
2018-05-26T02:00:12.345Z,91.13
2018-05-26T02:02:39.810Z,91.06
2018-05-26T02:05:07.322Z,91.01
2018-05-26T02:07:34.854Z,91.11
2018-05-26T02:10:02.391Z,91.15
2018-05-26T02:12:29.884Z,91.34
2018-05-26T02:14:58.240Z,91.44
2018-05-26T02:17:25.696Z,91.44
2018-05-26T02:19:53.233Z,91.57
2018-05-26T02:22:20.739Z,91.65
2018-05-26T02:24:48.238Z,91.70
2018-05-26T02:27:15.705Z,91.47
2018-05-26T02:29:43.218Z,91.08
2018-05-26T02:32:10.689Z,91.08
2018-05-26T02:34:38.149Z,91.24
2018-05-26T02:37:05.779Z,91.53
2018-05-26T02:39:33.361Z,91.67
2018-05-26T02:42:00.849Z,91.84
2018-05-26T02:44:28.356Z,91.93
2018-05-26T02:46:55.827Z,92.07
2018-05-26T02:49:23.359Z,92.19
2018-05-26T02:51:50.911Z,92.33
2018-05-26T02:54:18.524Z,92.47
2018-05-26T02:56:46.001Z,92.59
2018-05-26T02:59:13.557Z,92.72
2018-05-26T03:01:41.069Z,92.60
2018-05-26T03:04:07.994Z,92.52
2018-05-26T03:06:40.987Z,92.55
2018-05-26T03:09:13.953Z,92.58
2018-05-26T03:11:47.089Z,92.49
2018-05-26T03:14:20.020Z,92.46
2018-05-26T03:16:49.357Z,92.37
2018-05-26T03:19:17.344Z,92.30
2018-05-26T03:21:45.505Z,92.22
2018-05-26T03:24:13.053Z,92.19
2018-05-26T03:26:40.518Z,92.18
2018-05-26T03:29:07.999Z,92.13
2018-05-26T03:31:35.529Z,92.04
2018-05-26T03:34:02.982Z,91.96
2018-05-26T03:36:30.468Z,91.84
2018-05-26T03:38:57.989Z,91.68
2018-05-26T03:41:25.477Z,91.51
2018-05-26T03:43:52.946Z,91.37
2018-05-26T03:46:20.464Z,91.16
2018-05-26T03:48:47.938Z,91.00
2018-05-26T03:51:15.449Z,90.83
2018-05-26T03:53:43.035Z,90.61
2018-05-26T03:56:22.356Z,90.43
2018-05-26T03:59:01.508Z,90.18
2018-05-26T04:01:29.010Z,89.94
2018-05-26T04:03:56.603Z,89.81
2018-05-26T04:06:24.082Z,89.64
2018-05-26T04:08:51.809Z,89.25
2018-05-26T04:11:19.308Z,88.87
2018-05-26T04:13:46.802Z,88.53
2018-05-26T04:16:14.315Z,88.07
2018-05-26T04:18:41.907Z,86.92
2018-05-26T04:21:09.902Z,86.39
2018-05-26T04:23:37.419Z,86.29
2018-05-26T04:26:04.914Z,86.06
2018-05-26T04:28:32.440Z,85.71
2018-05-26T04:30:59.922Z,85.70
2018-05-26T04:33:27.477Z,85.62
2018-05-26T04:35:55.012Z,85.22
2018-05-26T04:38:22.503Z,85.21
2018-05-26T04:40:50.106Z,85.11
2018-05-26T04:43:17.679Z,84.74
2018-05-26T04:45:45.154Z,84.32
2018-05-26T04:48:12.622Z,84.28
2018-05-26T04:50:40.114Z,84.06
2018-05-26T04:53:07.603Z,83.50
2018-05-26T04:55:35.092Z,83.15
2018-05-26T04:58:02.618Z,82.79
2018-05-26T05:00:30.102Z,82.26
2018-05-26T05:02:57.589Z,82.56
2018-05-26T05:05:25.102Z,82.45
2018-05-26T05:07:52.580Z,82.46
2018-05-26T05:10:20.045Z,82.38
2018-05-26T05:12:47.530Z,81.97
2018-05-26T05:15:15.023Z,81.65
2018-05-26T05:17:42.476Z,81.66
2018-05-26T05:20:15.702Z,81.40
2018-05-26T05:22:43.154Z,81.05
2018-05-26T05:25:13.672Z,80.64
2018-05-26T05:27:41.285Z,80.11
2018-05-26T05:30:08.802Z,79.84
2018-05-26T05:32:36.742Z,79.50
2018-05-26T05:35:05.210Z,79.24
2018-05-26T05:37:32.735Z,79.26
2018-05-26T05:40:00.204Z,78.26
2018-05-26T05:42:27.684Z,77.94
2018-05-26T05:44:55.137Z,77.71
2018-05-26T05:47:22.618Z,76.80
2018-05-26T05:49:50.097Z,76.34
2018-05-26T05:52:17.622Z,76.24
2018-05-26T05:54:46.515Z,75.60
2018-05-26T05:57:14.037Z,75.41
2018-05-26T05:59:41.497Z,75.70
2018-05-26T06:02:08.963Z,75.75
2018-05-26T06:04:36.433Z,75.24
2018-05-26T06:07:03.909Z,75.22
2018-05-26T06:09:31.825Z,75.05
2018-05-26T06:11:59.337Z,74.76
2018-05-26T06:14:26.836Z,74.51
2018-05-26T06:16:54.324Z,74.08
2018-05-26T06:19:21.885Z,73.67
2018-05-26T06:21:49.377Z,73.00
2018-05-26T06:24:16.865Z,72.66
2018-05-26T06:26:44.349Z,72.58
2018-05-26T06:29:11.814Z,72.39
2018-05-26T06:31:39.305Z,71.74
2018-05-26T06:34:06.811Z,71.72
2018-05-26T06:36:34.356Z,71.81
2018-05-26T06:39:01.875Z,71.96
2018-05-26T06:41:29.375Z,71.63
2018-05-26T06:43:56.861Z,71.18
2018-05-26T06:46:24.354Z,71.25
2018-05-26T06:48:52.425Z,71.36
2018-05-26T06:51:19.882Z,70.47
2018-05-26T06:53:47.406Z,69.75
2018-05-26T06:56:14.941Z,69.20
2018-05-26T06:58:42.492Z,68.81
2018-05-26T07:01:09.985Z,68.52
2018-05-26T07:03:38.455Z,69.10
2018-05-26T07:06:05.979Z,68.08
2018-05-26T07:08:33.776Z,67.60
2018-05-26T07:11:01.381Z,68.61
2018-05-26T07:13:28.956Z,68.71
2018-05-26T07:15:56.522Z,68.49
2018-05-26T07:18:23.985Z,67.83
2018-05-26T07:20:51.514Z,67.23
2018-05-26T07:23:19.017Z,67.04
2018-05-26T07:25:46.517Z,66.95
2018-05-26T07:28:14.011Z,66.98
2018-05-26T07:30:41.578Z,66.33
2018-05-26T07:33:09.084Z,65.77
2018-05-26T07:35:36.563Z,65.16
2018-05-26T07:38:04.160Z,63.77
2018-05-26T07:40:31.661Z,63.16
2018-05-26T07:42:59.171Z,63.08
2018-05-26T07:45:26.667Z,63.54
2018-05-26T07:47:54.150Z,63.58
2018-05-26T07:50:21.647Z,62.81
2018-05-26T07:52:49.249Z,62.70
2018-05-26T07:55:16.739Z,62.16
2018-05-26T07:57:44.382Z,62.21
2018-05-26T08:00:11.929Z,60.73
2018-05-26T08:02:39.477Z,60.27
2018-05-26T08:05:07.027Z,61.02
2018-05-26T08:07:34.531Z,61.43
2018-05-26T08:10:02.051Z,60.72
2018-05-26T08:12:29.753Z,59.56
2018-05-26T08:14:57.224Z,58.87
2018-05-26T08:17:24.825Z,59.03
2018-05-26T08:19:52.451Z,59.34
2018-05-26T08:22:19.945Z,58.31
2018-05-26T08:24:47.466Z,58.22
2018-05-26T08:27:15.022Z,58.65
2018-05-26T08:29:42.471Z,58.27
2018-05-26T08:32:10.025Z,58.83
2018-05-26T08:34:37.518Z,58.28
2018-05-26T08:37:05.069Z,58.78
2018-05-26T08:39:32.691Z,58.04
2018-05-26T08:42:00.219Z,57.98
2018-05-26T08:44:27.736Z,57.66
2018-05-26T08:46:55.239Z,56.98
2018-05-26T08:49:22.819Z,56.43
2018-05-26T08:51:50.348Z,56.25
2018-05-26T08:54:17.847Z,55.71
2018-05-26T08:56:45.375Z,55.79
2018-05-26T08:59:12.886Z,55.90
2018-05-26T09:01:40.423Z,55.00
2018-05-26T09:04:08.602Z,57.13
2018-05-26T09:06:39.104Z,58.08
2018-05-26T09:09:07.485Z,57.73
2018-05-26T09:11:35.593Z,56.94
2018-05-26T09:14:03.086Z,55.64
2018-05-26T09:16:30.654Z,55.92
2018-05-26T09:18:58.184Z,54.82
2018-05-26T09:21:25.666Z,54.84
2018-05-26T09:23:53.198Z,54.41
2018-05-26T09:26:20.725Z,53.37
2018-05-26T09:28:48.296Z,53.16
2018-05-26T09:31:15.918Z,53.32
2018-05-26T09:33:43.447Z,53.18
2018-05-26T09:36:11.103Z,53.21
2018-05-26T09:38:38.690Z,51.77
2018-05-26T09:41:06.207Z,52.77
2018-05-26T09:43:33.695Z,52.33
2018-05-26T09:46:01.224Z,52.04
2018-05-26T09:48:28.740Z,52.97
2018-05-26T09:50:56.285Z,53.08
2018-05-26T09:53:23.750Z,52.78
2018-05-26T09:55:51.233Z,51.44
2018-05-26T09:58:18.742Z,50.58
2018-05-26T10:00:46.199Z,50.26
2018-05-26T10:03:13.688Z,49.67
2018-05-26T10:05:41.187Z,50.29
2018-05-26T10:08:08.677Z,50.15
2018-05-26T10:10:36.127Z,50.01
2018-05-26T10:13:03.617Z,48.13
2018-05-26T10:15:31.078Z,46.80
2018-05-26T10:17:58.629Z,47.45
2018-05-26T10:20:26.134Z,48.22
2018-05-26T10:22:53.631Z,48.41
2018-05-26T10:25:21.102Z,47.79
2018-05-26T10:27:48.615Z,47.02
2018-05-26T10:30:16.133Z,48.14
2018-05-26T10:32:43.584Z,48.26
2018-05-26T10:35:11.055Z,47.91
2018-05-26T10:37:38.514Z,48.46
2018-05-26T10:40:05.999Z,48.19
2018-05-26T10:42:33.462Z,46.54
2018-05-26T10:45:00.917Z,46.93
2018-05-26T10:47:28.835Z,45.98
2018-05-26T10:49:56.343Z,45.24
2018-05-26T10:52:23.838Z,44.17
2018-05-26T10:54:51.358Z,42.81
2018-05-26T10:57:18.841Z,43.68
2018-05-26T10:59:46.405Z,43.97
2018-05-26T11:02:13.894Z,41.08
2018-05-26T11:04:41.383Z,41.70
2018-05-26T11:07:08.857Z,40.72
2018-05-26T11:09:36.353Z,41.50
2018-05-26T11:12:03.840Z,42.25
2018-05-26T11:14:31.341Z,42.62
2018-05-26T11:16:58.778Z,43.15
2018-05-26T11:19:26.334Z,42.80
2018-05-26T11:21:53.871Z,42.69
2018-05-26T11:24:21.424Z,42.67
2018-05-26T11:26:48.889Z,41.81
2018-05-26T11:29:16.407Z,42.15
2018-05-26T11:31:43.894Z,41.95
2018-05-26T11:34:11.904Z,42.42
2018-05-26T11:36:39.389Z,41.81
2018-05-26T11:39:06.854Z,41.42
2018-05-26T11:41:35.621Z,40.19
2018-05-26T11:44:03.160Z,39.89
2018-05-26T11:46:30.668Z,40.59
2018-05-26T11:48:58.184Z,40.64
2018-05-26T11:51:25.732Z,40.45
2018-05-26T11:53:53.306Z,39.95
2018-05-26T11:56:20.855Z,39.04
2018-05-26T11:58:48.333Z,36.72
2018-05-26T12:01:15.858Z,35.55
2018-05-26T12:03:43.374Z,33.55
2018-05-26T12:06:10.895Z,33.05
2018-05-26T12:08:38.441Z,32.00
2018-05-26T12:11:06.015Z,33.53
2018-05-26T12:13:33.579Z,33.91
2018-05-26T12:16:01.144Z,33.78
2018-05-26T12:18:28.641Z,33.12
2018-05-26T12:20:56.228Z,32.02
2018-05-26T12:23:23.757Z,32.76
2018-05-26T12:25:51.273Z,33.90
2018-05-26T12:28:18.793Z,33.28
2018-05-26T12:30:46.444Z,33.11
2018-05-26T12:33:13.923Z,32.92
2018-05-26T12:35:41.434Z,33.10
2018-05-26T12:38:09.427Z,32.78
2018-05-26T12:40:36.925Z,31.75
2018-05-26T12:43:04.491Z,30.49
2018-05-26T12:45:32.067Z,30.55
2018-05-26T12:47:59.666Z,31.72
2018-05-26T12:50:27.190Z,31.58
2018-05-26T12:52:54.692Z,31.75
2018-05-26T12:57:55.988Z,30.26
2018-05-26T13:00:24.105Z,29.41
2018-05-26T13:02:51.587Z,28.76
2018-05-26T13:05:19.081Z,28.01
2018-05-26T13:07:46.590Z,27.54
2018-05-26T13:10:14.114Z,29.26
2018-05-26T13:12:41.624Z,29.86
2018-05-26T13:15:09.098Z,29.74
2018-05-26T13:17:36.726Z,30.40
2018-05-26T13:20:04.211Z,30.62
2018-05-26T13:22:31.701Z,30.23
2018-05-26T13:24:59.327Z,30.85
2018-05-26T13:27:26.840Z,30.31
2018-05-26T13:29:54.316Z,29.76
2018-05-26T13:32:21.864Z,29.00
2018-05-26T13:34:49.343Z,28.46
2018-05-26T13:37:16.857Z,27.82
2018-05-26T13:39:44.386Z,28.43
2018-05-26T13:42:11.895Z,27.61
2018-05-26T13:44:39.387Z,27.49
2018-05-26T13:47:06.911Z,27.18
2018-05-26T13:49:34.513Z,27.05
2018-05-26T13:52:02.048Z,26.80
2018-05-26T13:54:29.629Z,26.90
2018-05-26T13:56:57.119Z,26.20
2018-05-26T13:59:24.594Z,26.37
2018-05-26T14:01:52.095Z,25.44
2018-05-26T14:04:19.621Z,25.28
2018-05-26T14:06:47.076Z,24.39
2018-05-26T14:09:14.533Z,23.58
2018-05-26T14:11:42.968Z,22.72
2018-05-26T14:14:10.425Z,22.74
2018-05-26T14:16:37.881Z,21.48
2018-05-26T14:19:05.391Z,21.70
2018-05-26T14:21:32.864Z,21.26
2018-05-26T14:24:00.365Z,20.66
2018-05-26T14:26:27.865Z,19.83
2018-05-26T14:28:55.371Z,19.38
2018-05-26T14:31:22.836Z,19.73
2018-05-26T14:33:50.354Z,19.13
2018-05-26T14:36:17.850Z,18.87
2018-05-26T14:38:45.306Z,18.44
2018-05-26T14:41:12.823Z,17.72
2018-05-26T14:43:40.293Z,17.55
2018-05-26T14:46:07.776Z,18.16
2018-05-26T14:48:35.878Z,18.31
2018-05-26T14:51:03.421Z,18.37
2018-05-26T14:53:30.905Z,18.14
2018-05-26T14:55:58.443Z,17.87
2018-05-26T14:58:27.823Z,17.01
2018-05-26T15:00:55.323Z,16.99
2018-05-26T15:03:24.698Z,16.63
2018-05-26T15:05:52.268Z,16.01
2018-05-26T15:08:20.886Z,15.83
2018-05-26T15:10:48.563Z,15.72
2018-05-26T15:13:16.137Z,15.70
2018-05-26T15:15:43.528Z,17.06
2018-05-26T15:18:11.039Z,16.56
2018-05-26T15:20:38.527Z,16.24
2018-05-26T15:23:06.025Z,15.76
2018-05-26T15:25:33.511Z,15.59
2018-05-26T15:28:00.991Z,15.50
2018-05-26T15:30:28.460Z,15.19
2018-05-26T15:32:55.972Z,14.71
2018-05-26T15:35:23.444Z,14.86
2018-05-26T15:37:50.935Z,14.52
2018-05-26T15:40:18.426Z,14.99
2018-05-26T15:42:45.915Z,15.17
2018-05-26T15:45:13.420Z,14.68
2018-05-26T15:47:40.938Z,15.50
2018-05-26T15:50:08.461Z,15.47
2018-05-26T15:52:36.533Z,15.02
2018-05-26T15:55:04.167Z,15.06
2018-05-26T15:57:31.619Z,14.93
2018-05-26T15:59:59.136Z,14.82
2018-05-26T16:02:26.621Z,14.67
2018-05-26T16:04:54.085Z,15.04
2018-05-26T16:07:21.542Z,16.54
2018-05-26T16:09:49.136Z,19.03
2018-05-26T16:12:16.638Z,21.43
2018-05-26T16:14:44.115Z,23.50
2018-05-26T16:17:11.647Z,22.11
2018-05-26T16:19:39.120Z,20.22
2018-05-26T16:22:06.602Z,19.51
2018-05-26T16:24:34.100Z,18.85
2018-05-26T16:27:01.572Z,18.32
2018-05-26T16:29:29.133Z,17.30
2018-05-26T16:31:56.615Z,16.57
2018-05-26T16:34:24.111Z,16.34
2018-05-26T16:36:51.617Z,16.08
2018-05-26T16:39:19.164Z,15.49
2018-05-26T16:41:46.635Z,15.20
2018-05-26T16:44:14.131Z,14.77
2018-05-26T16:46:41.625Z,14.90
2018-05-26T16:49:09.135Z,15.21
2018-05-26T16:51:36.623Z,15.13
2018-05-26T16:54:04.119Z,16.40
2018-05-26T16:56:31.593Z,17.62
2018-05-26T16:58:59.057Z,17.97
2018-05-26T17:01:26.578Z,19.53
2018-05-26T17:03:54.039Z,20.72
2018-05-26T17:06:21.503Z,21.73
2018-05-26T17:08:49.001Z,22.14
2018-05-26T17:11:16.508Z,21.77
2018-05-26T17:13:44.004Z,21.92
2018-05-26T17:16:11.504Z,21.51
2018-05-26T17:18:39.097Z,20.88
2018-05-26T17:21:06.688Z,20.21
2018-05-26T17:23:34.290Z,19.66
2018-05-26T17:26:01.874Z,19.67
2018-05-26T17:28:29.514Z,19.23
2018-05-26T17:30:57.171Z,19.09
2018-05-26T17:33:25.103Z,19.16
2018-05-26T17:35:52.689Z,19.55
2018-05-26T17:38:20.306Z,20.76
2018-05-26T17:40:47.882Z,21.41
2018-05-26T17:43:15.405Z,21.73
2018-05-26T17:45:42.911Z,23.11
2018-05-26T17:48:10.405Z,25.54
2018-05-26T17:50:37.963Z,27.76
2018-05-26T17:53:05.594Z,29.97
2018-05-26T17:55:33.192Z,31.81
2018-05-26T17:58:00.715Z,33.36
2018-05-26T18:00:28.209Z,34.41
2018-05-26T18:02:55.686Z,35.24
2018-05-26T18:05:23.192Z,35.96
2018-05-26T18:07:50.697Z,36.55
2018-05-26T18:10:18.207Z,37.40
2018-05-26T18:12:45.700Z,38.49
2018-05-26T18:15:13.263Z,39.90
2018-05-26T18:17:40.708Z,40.61
2018-05-26T18:20:08.196Z,40.90
2018-05-26T18:22:35.664Z,41.77
2018-05-26T18:25:03.162Z,42.70
2018-05-26T18:27:30.634Z,43.36
2018-05-26T18:29:58.094Z,44.37
2018-05-26T18:32:25.556Z,45.12
2018-05-26T18:34:53.113Z,45.97
2018-05-26T18:37:20.578Z,46.75
2018-05-26T18:39:48.090Z,47.34
2018-05-26T18:42:15.599Z,47.39
2018-05-26T18:44:43.071Z,47.91
2018-05-26T18:47:10.557Z,48.25
2018-05-26T18:49:38.063Z,48.76
2018-05-26T18:52:05.558Z,49.17
2018-05-26T18:54:33.019Z,49.71
2018-05-26T18:57:00.528Z,49.70
2018-05-26T18:59:28.002Z,50.48
2018-05-26T19:01:55.517Z,51.07
2018-05-26T19:04:22.989Z,51.62
2018-05-26T19:06:50.461Z,51.88
2018-05-26T19:09:17.927Z,52.39
2018-05-26T19:11:45.382Z,52.62
2018-05-26T19:14:12.836Z,52.60
2018-05-26T19:16:40.305Z,52.76
2018-05-26T19:19:07.859Z,52.95
2018-05-26T19:21:35.358Z,53.48
2018-05-26T19:24:02.843Z,53.52
2018-05-26T19:26:30.399Z,53.76
2018-05-26T19:28:57.919Z,54.25
2018-05-26T19:31:25.398Z,54.68
2018-05-26T19:33:52.886Z,54.76
2018-05-26T19:36:20.404Z,54.73
2018-05-26T19:38:47.913Z,54.91
2018-05-26T19:41:15.398Z,55.54
2018-05-26T19:43:42.982Z,56.46
2018-05-26T19:46:10.535Z,57.21
2018-05-26T19:48:38.458Z,57.44
2018-05-26T19:51:05.940Z,57.23
2018-05-26T19:53:33.425Z,57.49
2018-05-26T19:56:00.924Z,57.58
2018-05-26T19:58:28.402Z,57.48
2018-05-26T20:00:55.919Z,58.13
2018-05-26T20:03:23.398Z,58.46
2018-05-26T20:05:50.907Z,59.52
2018-05-26T20:08:18.374Z,59.73
2018-05-26T20:10:46.829Z,60.00
2018-05-26T20:13:14.298Z,60.49
2018-05-26T20:15:41.762Z,60.91
2018-05-26T20:18:09.265Z,61.33
2018-05-26T20:20:36.758Z,61.40
2018-05-26T20:25:37.874Z,61.62
2018-05-26T20:28:05.340Z,61.45
2018-05-26T20:30:32.825Z,61.67
2018-05-26T20:33:00.306Z,61.87
2018-05-26T20:35:27.779Z,62.49
2018-05-26T20:37:55.316Z,62.51
2018-05-26T20:40:22.843Z,62.59
2018-05-26T20:42:50.313Z,62.64
2018-05-26T20:45:17.786Z,62.76
2018-05-26T20:47:45.274Z,62.67
2018-05-26T20:50:12.734Z,63.74
2018-05-26T20:52:40.219Z,63.75
2018-05-26T20:55:07.719Z,64.06
2018-05-26T20:57:35.180Z,64.13
2018-05-26T21:00:02.678Z,64.50
2018-05-26T21:02:30.277Z,64.23
2018-05-26T21:04:57.771Z,64.35
2018-05-26T21:07:25.271Z,64.00
2018-05-26T21:09:52.817Z,64.19
2018-05-26T21:12:20.393Z,64.66
2018-05-26T21:14:47.913Z,64.88
2018-05-26T21:17:15.505Z,64.62
2018-05-26T21:19:43.112Z,64.56
2018-05-26T21:22:10.606Z,64.77
2018-05-26T21:24:38.139Z,64.86
2018-05-26T21:27:05.668Z,65.19
2018-05-26T21:29:33.213Z,65.61
2018-05-26T21:32:00.795Z,65.95
2018-05-26T21:34:28.327Z,66.49
2018-05-26T21:36:55.872Z,66.88
2018-05-26T21:39:23.489Z,67.11
2018-05-26T21:41:51.004Z,67.40
2018-05-26T21:44:19.356Z,67.55
2018-05-26T21:46:48.223Z,67.82
2018-05-26T21:49:16.167Z,67.95
2018-05-26T21:51:44.557Z,68.10
2018-05-26T21:54:12.084Z,68.36
2018-05-26T21:56:39.604Z,68.62
2018-05-26T21:59:07.152Z,68.68
2018-05-26T22:01:34.660Z,68.74
2018-05-26T22:04:03.045Z,68.80
2018-05-26T22:06:30.546Z,68.80
2018-05-26T22:08:58.064Z,68.97
2018-05-26T22:11:25.533Z,69.20
2018-05-26T22:13:53.025Z,69.29
2018-05-26T22:16:20.551Z,69.39
2018-05-26T22:18:48.079Z,69.58
2018-05-26T22:21:15.599Z,69.95
2018-05-26T22:23:43.127Z,70.27
2018-05-26T22:26:10.639Z,70.45
2018-05-26T22:28:38.112Z,70.94
2018-05-26T22:31:05.641Z,71.17
2018-05-26T22:33:33.148Z,71.22
2018-05-26T22:36:00.660Z,71.29
2018-05-26T22:38:28.185Z,71.44
2018-05-26T22:40:55.656Z,71.64
2018-05-26T22:43:23.131Z,71.84
2018-05-26T22:45:50.673Z,71.95
2018-05-26T22:48:18.167Z,72.46
2018-05-26T22:50:45.636Z,72.54
2018-05-26T22:53:13.170Z,72.73
2018-05-26T22:55:40.666Z,72.91
2018-05-26T22:58:08.149Z,72.93
2018-05-26T23:00:36.884Z,73.15
2018-05-26T23:03:04.401Z,73.24
2018-05-26T23:05:31.887Z,73.51
2018-05-26T23:07:59.395Z,73.67
2018-05-26T23:10:26.879Z,73.70
2018-05-26T23:12:54.497Z,73.69
2018-05-26T23:15:22.235Z,73.74
2018-05-26T23:17:49.735Z,73.77
2018-05-26T23:20:17.240Z,73.58
2018-05-26T23:22:44.767Z,73.64
2018-05-26T23:25:12.269Z,73.74
2018-05-26T23:27:39.830Z,73.79
2018-05-26T23:30:07.341Z,74.03
2018-05-26T23:32:34.797Z,74.24
2018-05-26T23:35:02.258Z,74.50
2018-05-26T23:37:29.741Z,74.67
2018-05-26T23:39:57.249Z,74.60
2018-05-26T23:42:24.779Z,74.66
2018-05-26T23:44:52.874Z,74.83
2018-05-26T23:47:20.331Z,75.17
2018-05-26T23:49:47.802Z,75.77
2018-05-26T23:52:15.327Z,76.04
2018-05-26T23:54:42.810Z,76.08
2018-05-26T23:57:10.278Z,76.16
2018-05-26T23:59:37.758Z,76.18
