createdAt,value
2023-04-02T00:00:21.129Z,99987.75
2023-04-02T00:02:56.585Z,99984.88
2023-04-02T00:05:50.355Z,99997.72
2023-04-02T00:08:30.575Z,99994.03
2023-04-02T00:11:01.221Z,100004.66
2023-04-02T00:13:36.364Z,100006.31
2023-04-02T00:16:06.863Z,100008.84
2023-04-02T00:18:41.111Z,100022.66
2023-04-02T00:21:13.972Z,100021.59
2023-04-02T00:23:43.825Z,100032.22
2023-04-02T00:26:31.684Z,100040.91
2023-04-02T00:29:00.348Z,100043.66
2023-04-02T00:31:28.565Z,100041.03
2023-04-02T00:33:56.929Z,100046.59
2023-04-02T00:36:29.952Z,100048.91
2023-04-02T00:39:00.566Z,100047.56
2023-04-02T00:41:32.253Z,100058.03
2023-04-02T00:44:01.430Z,100058.88
2023-04-02T00:46:34.727Z,100065.59
2023-04-02T00:49:09.023Z,100071.41
2023-04-02T00:51:41.705Z,100069.75
2023-04-02T00:54:15.895Z,100072.09
2023-04-02T00:56:47.945Z,100085.75
2023-04-02T00:59:23.684Z,100084.09
2023-04-02T01:01:55.115Z,100094.19
2023-04-02T01:04:34.026Z,100100.00
2023-04-02T01:07:06.422Z,100097.06
2023-04-02T01:09:59.737Z,100116.13
2023-04-02T01:12:41.579Z,100117.25
2023-04-02T01:15:17.600Z,100114.22
2023-04-02T01:18:31.208Z,100120.44
2023-04-02T01:21:22.988Z,100119.75
2023-04-02T01:23:59.676Z,100126.22
2023-04-02T01:26:45.669Z,100129.28
2023-04-02T01:29:17.455Z,100136.44
2023-04-02T01:31:47.002Z,100142.50
2023-04-02T01:34:17.965Z,100149.69
2023-04-02T01:36:55.700Z,100158.66
2023-04-02T01:39:34.609Z,100161.81
2023-04-02T01:42:10.318Z,100155.75
2023-04-02T01:44:43.919Z,100164.56
2023-04-02T01:47:14.160Z,100173.41
2023-04-02T01:49:43.982Z,100172.16
2023-04-02T01:52:17.266Z,100173.28
2023-04-02T01:54:47.200Z,100183.19
2023-04-02T01:57:15.516Z,100209.38
2023-04-02T01:59:45.862Z,100212.84
2023-04-02T02:02:15.167Z,100199.88
2023-04-02T02:04:45.083Z,100207.31
2023-04-02T02:07:15.872Z,100205.41
2023-04-02T02:09:47.818Z,100228.41
2023-04-02T02:12:16.863Z,100221.78
2023-04-02T02:14:52.197Z,100231.56
2023-04-02T02:17:28.663Z,100229.06
2023-04-02T02:20:00.042Z,100231.16
2023-04-02T02:22:31.532Z,100221.22
2023-04-02T02:25:02.848Z,100243.28
2023-04-02T02:27:48.997Z,100236.38
2023-04-02T02:30:22.986Z,100239.09
2023-04-02T02:32:56.898Z,100255.25
2023-04-02T02:35:29.819Z,100263.25
2023-04-02T02:38:07.515Z,100268.44
2023-04-02T02:40:41.844Z,100279.75
2023-04-02T02:43:13.948Z,100283.19
2023-04-02T02:45:45.315Z,100285.91
2023-04-02T02:48:16.333Z,100291.47
2023-04-02T02:50:45.816Z,100278.44
2023-04-02T02:53:20.074Z,100293.88
2023-04-02T02:55:51.504Z,100310.16
2023-04-02T02:58:27.549Z,100303.25
2023-04-02T03:01:13.738Z,100319.69
2023-04-02T03:03:44.891Z,100320.91
2023-04-02T03:06:20.650Z,100327.47
2023-04-02T03:09:00.889Z,100334.38
2023-04-02T03:11:40.162Z,100336.63
2023-04-02T03:14:19.794Z,100342.94
2023-04-02T03:16:52.641Z,100342.34
2023-04-02T03:19:29.809Z,100344.72
2023-04-02T03:22:05.235Z,100349.69
2023-04-02T03:24:46.649Z,100353.53
2023-04-02T03:27:19.551Z,100350.47
2023-04-02T03:29:58.779Z,100369.94
2023-04-02T03:32:31.636Z,100379.19
2023-04-02T03:35:04.391Z,100387.88
2023-04-02T03:37:35.715Z,100377.53
2023-04-02T03:40:09.825Z,100385.88
2023-04-02T03:42:43.572Z,100407.75
2023-04-02T03:45:17.423Z,100409.97
2023-04-02T03:47:54.084Z,100401.88
2023-04-02T03:50:27.449Z,100427.56
2023-04-02T03:52:59.001Z,100428.06
2023-04-02T03:55:31.262Z,100433.75
2023-04-02T03:58:03.921Z,100431.28
2023-04-02T04:00:38.446Z,100441.16
2023-04-02T04:03:15.394Z,100443.78
2023-04-02T04:05:47.455Z,100450.47
2023-04-02T04:08:19.415Z,100446.63
2023-04-02T04:10:52.530Z,100458.44
2023-04-02T04:13:29.081Z,100473.56
2023-04-02T04:16:02.180Z,100476.63
2023-04-02T04:18:37.801Z,100477.13
2023-04-02T04:21:16.987Z,100482.94
2023-04-02T04:23:51.242Z,100479.84
2023-04-02T04:26:27.068Z,100488.88
2023-04-02T04:29:09.741Z,100494.81
2023-04-02T04:31:47.239Z,100497.44
2023-04-02T04:34:18.568Z,100503.41
2023-04-02T04:36:54.811Z,100516.00
2023-04-02T04:39:37.676Z,100515.16
2023-04-02T04:42:08.102Z,100515.03
2023-04-02T04:44:44.538Z,100527.28
2023-04-02T04:47:20.003Z,100527.28
2023-04-02T04:49:55.264Z,100530.41
2023-04-02T04:52:26.879Z,100530.50
2023-04-02T04:54:54.939Z,100553.34
2023-04-02T04:57:34.818Z,100553.72
2023-04-02T05:00:15.721Z,100565.38
2023-04-02T05:02:50.510Z,100569.88
2023-04-02T05:05:23.494Z,100575.69
2023-04-02T05:07:59.675Z,100584.97
2023-04-02T05:10:35.470Z,100589.97
2023-04-02T05:13:08.387Z,100584.88
2023-04-02T05:15:42.311Z,100591.53
2023-04-02T05:18:21.759Z,100606.88
2023-04-02T05:20:55.515Z,100606.88
2023-04-02T05:23:28.102Z,100612.22
2023-04-02T05:26:06.631Z,100611.38
2023-04-02T05:28:41.902Z,100619.34
2023-04-02T05:31:17.473Z,100621.72
2023-04-02T05:33:47.489Z,100624.47
2023-04-02T05:36:23.555Z,100633.50
2023-04-02T05:38:57.371Z,100634.09
2023-04-02T05:41:38.274Z,100641.72
2023-04-02T05:44:09.574Z,100642.28
2023-04-02T05:46:47.027Z,100655.88
2023-04-02T05:49:22.660Z,100631.94
2023-04-02T05:51:57.755Z,100667.03
2023-04-02T05:54:31.379Z,100672.88
2023-04-02T05:57:04.584Z,100674.19
2023-04-02T05:59:38.577Z,100680.00
2023-04-02T06:02:17.987Z,100684.44
2023-04-02T06:04:51.359Z,100690.03
2023-04-02T06:07:24.224Z,100699.66
2023-04-02T06:10:03.359Z,100702.28
2023-04-02T06:12:41.987Z,100705.16
2023-04-02T06:15:14.817Z,100705.94
2023-04-02T06:17:47.921Z,100718.00
2023-04-02T06:20:18.769Z,100723.94
2023-04-02T06:22:52.323Z,100731.47
2023-04-02T06:25:25.279Z,100731.31
2023-04-02T06:27:57.810Z,100737.28
2023-04-02T06:30:29.381Z,100750.63
2023-04-02T06:32:57.750Z,100760.97
2023-04-02T06:35:26.705Z,100764.53
2023-04-02T06:38:05.097Z,100762.88
2023-04-02T06:40:41.645Z,100776.09
2023-04-02T06:43:18.880Z,100786.69
2023-04-02T06:46:03.088Z,100791.56
2023-04-02T06:48:38.795Z,100786.22
2023-04-02T06:51:10.171Z,100797.03
2023-04-02T06:53:44.309Z,100796.66
2023-04-02T06:56:26.973Z,100801.06
2023-04-02T06:58:54.937Z,100797.38
2023-04-02T07:01:27.918Z,100808.81
2023-04-02T07:03:56.860Z,100812.88
2023-04-02T07:06:30.482Z,100824.28
2023-04-02T07:09:02.910Z,100815.03
2023-04-02T07:11:30.767Z,100839.41
2023-04-02T07:14:02.280Z,100839.69
2023-04-02T07:16:32.148Z,100843.69
2023-04-02T07:19:01.889Z,100844.75
2023-04-02T07:21:32.996Z,100856.78
2023-04-02T07:24:02.290Z,100861.09
2023-04-02T07:26:30.143Z,100865.94
2023-04-02T07:28:58.191Z,100872.25
2023-04-02T07:31:27.596Z,100878.56
2023-04-02T07:33:58.198Z,100873.72
2023-04-02T07:36:26.352Z,100878.97
2023-04-02T07:38:54.225Z,100897.78
2023-04-02T07:41:23.789Z,100899.22
2023-04-02T07:43:51.672Z,100901.72
2023-04-02T07:46:20.269Z,100907.22
2023-04-02T07:48:48.643Z,100913.53
2023-04-02T07:51:18.862Z,100916.16
2023-04-02T07:53:50.071Z,100922.69
2023-04-02T07:56:20.468Z,100933.28
2023-04-02T07:58:49.994Z,100931.38
2023-04-02T08:01:20.964Z,100951.50
2023-04-02T08:03:49.457Z,100954.13
2023-04-02T08:06:18.075Z,100961.91
2023-04-02T08:08:45.952Z,100962.84
2023-04-02T08:11:13.709Z,100958.31
2023-04-02T08:13:41.506Z,100964.06
2023-04-02T08:16:10.807Z,100962.72
2023-04-02T08:18:38.665Z,100973.34
2023-04-02T08:21:07.783Z,100966.03
2023-04-02T08:23:36.258Z,100971.72
2023-04-02T08:26:04.336Z,100972.13
2023-04-02T08:28:32.044Z,100973.66
2023-04-02T08:30:59.992Z,100993.84
2023-04-02T08:33:29.138Z,100996.31
2023-04-02T08:35:57.018Z,101003.19
2023-04-02T08:38:24.823Z,101007.22
2023-04-02T08:40:55.901Z,101001.97
2023-04-02T08:43:38.756Z,101011.28
2023-04-02T08:46:12.790Z,101026.75
2023-04-02T08:48:45.134Z,101035.72
2023-04-02T08:51:23.764Z,101017.31
2023-04-02T08:53:52.573Z,101036.50
2023-04-02T08:56:25.272Z,101050.38
2023-04-02T08:58:56.088Z,101042.50
2023-04-02T09:01:35.677Z,101029.59
2023-04-02T09:04:14.377Z,101049.16
2023-04-02T09:06:43.847Z,101048.13
2023-04-02T09:09:13.922Z,101060.84
2023-04-02T09:11:51.987Z,101071.53
2023-04-02T09:14:21.541Z,101055.50
2023-04-02T09:16:52.152Z,101054.84
2023-04-02T09:19:24.542Z,101063.06
2023-04-02T09:22:08.971Z,101082.41
2023-04-02T09:24:37.779Z,101076.09
2023-04-02T09:27:17.291Z,101080.84
2023-04-02T09:29:46.368Z,101076.88
2023-04-02T09:32:41.309Z,101075.91
2023-04-02T09:35:25.480Z,101084.22
2023-04-02T09:38:18.223Z,101076.22
2023-04-02T09:40:49.992Z,101100.03
2023-04-02T09:43:19.926Z,101095.13
2023-04-02T09:45:58.543Z,101094.91
2023-04-02T09:48:30.405Z,101115.88
2023-04-02T09:51:14.292Z,101113.13
2023-04-02T09:53:44.695Z,101113.97
2023-04-02T09:56:19.129Z,101118.19
2023-04-02T09:59:03.284Z,101109.72
2023-04-02T10:01:33.417Z,101114.88
2023-04-02T10:04:03.506Z,101123.63
2023-04-02T10:06:35.189Z,101133.09
2023-04-02T10:09:22.479Z,101127.94
2023-04-02T10:11:52.597Z,101127.94
2023-04-02T10:14:24.888Z,101132.66
2023-04-02T10:16:55.043Z,101127.50
2023-04-02T10:19:30.110Z,101125.50
2023-04-02T10:22:04.224Z,101149.88
2023-04-02T10:24:32.119Z,101140.56
2023-04-02T10:27:17.582Z,101150.88
2023-04-02T10:29:58.226Z,101154.88
2023-04-02T10:32:31.446Z,101154.97
2023-04-02T10:35:03.706Z,101170.41
2023-04-02T10:38:04.164Z,101162.56
2023-04-02T10:40:37.255Z,101180.91
2023-04-02T10:43:29.252Z,101177.28
2023-04-02T10:46:03.405Z,101179.53
2023-04-02T10:48:40.042Z,101187.97
2023-04-02T10:51:09.070Z,101185.75
2023-04-02T10:53:44.142Z,101191.25
2023-04-02T10:56:14.162Z,101194.47
2023-04-02T10:58:55.604Z,101197.09
2023-04-02T11:01:29.169Z,101206.97
2023-04-02T11:04:00.146Z,101223.56
2023-04-02T11:06:32.820Z,101217.78
2023-04-02T11:09:05.997Z,101227.81
2023-04-02T11:11:39.663Z,101224.16
2023-04-02T11:14:14.825Z,101227.50
2023-04-02T11:16:44.567Z,101227.13
2023-04-02T11:19:25.453Z,101228.53
2023-04-02T11:21:59.259Z,101231.56
2023-04-02T11:24:38.432Z,101233.75
2023-04-02T11:27:14.748Z,101237.00
2023-04-02T11:29:44.956Z,101250.38
2023-04-02T11:32:35.758Z,101250.91
2023-04-02T11:35:26.511Z,101254.06
2023-04-02T11:37:55.544Z,101262.81
2023-04-02T11:40:46.909Z,101236.38
2023-04-02T11:43:52.493Z,101251.28
2023-04-02T11:46:46.635Z,101249.59
2023-04-02T11:49:58.368Z,101259.22
2023-04-02T11:52:29.687Z,101262.44
2023-04-02T11:55:24.315Z,101253.81
2023-04-02T11:58:03.592Z,101261.06
2023-04-02T12:00:52.884Z,101244.66
2023-04-02T12:03:43.356Z,101248.47
2023-04-02T12:06:20.251Z,101270.72
2023-04-02T12:08:57.918Z,101266.44
2023-04-02T12:11:34.614Z,101275.16
2023-04-02T12:14:28.386Z,101279.22
2023-04-02T12:16:56.804Z,101282.31
2023-04-02T12:19:25.732Z,101284.69
2023-04-02T12:21:54.988Z,101296.22
2023-04-02T12:24:24.756Z,101305.41
2023-04-02T12:27:08.700Z,101311.44
2023-04-02T12:29:39.107Z,101308.00
2023-04-02T12:32:22.004Z,101291.81
2023-04-02T12:34:52.372Z,101304.16
2023-04-02T12:37:26.317Z,101308.25
2023-04-02T12:39:58.858Z,101306.78
2023-04-02T12:42:31.906Z,101307.63
2023-04-02T12:45:01.887Z,101327.41
2023-04-02T12:47:30.466Z,101310.00
2023-04-02T12:50:00.658Z,101323.84
2023-04-02T12:52:30.342Z,101339.34
2023-04-02T12:55:00.760Z,101349.34
2023-04-02T12:57:36.442Z,101332.88
2023-04-02T13:00:34.216Z,101328.66
2023-04-02T13:03:17.425Z,101331.53
2023-04-02T13:05:47.774Z,101347.56
2023-04-02T13:08:20.010Z,101333.38
2023-04-02T13:10:54.092Z,101341.16
2023-04-02T13:13:27.876Z,101340.94
2023-04-02T13:16:24.549Z,101343.91
2023-04-02T13:18:52.425Z,101350.38
2023-04-02T13:21:28.326Z,101353.47
2023-04-02T13:23:56.503Z,101344.81
2023-04-02T13:26:27.099Z,101343.44
2023-04-02T13:28:59.527Z,101360.31
2023-04-02T13:31:29.677Z,101326.31
2023-04-02T13:33:57.526Z,101338.03
2023-04-02T13:36:25.690Z,101339.84
2023-04-02T13:38:53.386Z,101344.28
2023-04-02T13:41:23.771Z,101336.13
2023-04-02T13:43:51.965Z,101336.00
2023-04-02T13:46:23.402Z,101345.19
2023-04-02T13:48:53.898Z,101336.25
2023-04-02T13:51:24.762Z,101329.59
2023-04-02T13:53:55.517Z,101351.34
2023-04-02T13:56:24.483Z,101342.50
2023-04-02T13:58:53.344Z,101358.34
2023-04-02T14:01:23.948Z,101351.41
2023-04-02T14:03:55.612Z,101365.28
2023-04-02T14:06:36.561Z,101361.97
2023-04-02T14:09:08.747Z,101368.72
2023-04-02T14:11:49.103Z,101368.06
2023-04-02T14:14:36.366Z,101374.19
2023-04-02T14:17:16.527Z,101369.91
2023-04-02T14:20:06.325Z,101367.78
2023-04-02T14:22:53.118Z,101373.81
2023-04-02T14:25:27.148Z,101366.75
2023-04-02T14:28:03.583Z,101376.03
2023-04-02T14:30:43.897Z,101371.34
2023-04-02T14:33:21.929Z,101378.34
2023-04-02T14:35:56.361Z,101379.81
2023-04-02T14:38:31.327Z,101374.41
2023-04-02T14:41:05.547Z,101373.25
2023-04-02T14:43:40.845Z,101393.22
2023-04-02T14:46:10.186Z,101386.03
2023-04-02T14:48:52.037Z,101381.81
2023-04-02T14:51:27.968Z,101383.69
2023-04-02T14:54:02.933Z,101381.94
2023-04-02T14:56:34.502Z,101391.81
2023-04-02T14:59:18.479Z,101371.81
2023-04-02T15:01:50.420Z,101374.13
2023-04-02T15:04:23.871Z,101374.31
2023-04-02T15:06:57.725Z,101384.81
2023-04-02T15:09:33.063Z,101389.38
2023-04-02T15:12:07.458Z,101380.91
2023-04-02T15:14:38.269Z,101380.91
2023-04-02T15:17:07.390Z,101378.34
2023-04-02T15:19:35.218Z,101396.53
2023-04-02T15:22:30.342Z,101389.56
2023-04-02T15:25:10.942Z,101401.13
2023-04-02T15:27:57.689Z,101400.09
2023-04-02T15:30:28.882Z,101396.75
2023-04-02T15:33:00.085Z,101395.53
2023-04-02T15:35:40.055Z,101402.75
2023-04-02T15:38:16.610Z,101404.41
2023-04-02T15:40:58.568Z,101414.25
2023-04-02T15:43:30.839Z,101415.34
2023-04-02T15:46:13.309Z,101400.47
2023-04-02T15:49:01.187Z,101427.72
2023-04-02T15:51:40.817Z,101412.53
2023-04-02T15:54:23.824Z,101415.66
2023-04-02T15:57:00.613Z,101435.31
2023-04-02T15:59:42.391Z,101430.88
2023-04-02T16:02:32.617Z,101413.06
2023-04-02T16:05:04.926Z,101431.25
2023-04-02T16:07:54.329Z,101431.97
2023-04-02T16:10:40.030Z,101436.13
2023-04-02T16:13:18.816Z,101420.53
2023-04-02T16:15:53.119Z,101436.38
2023-04-02T16:18:31.347Z,101437.59
2023-04-02T16:21:02.835Z,101443.72
2023-04-02T16:23:35.122Z,101444.97
2023-04-02T16:26:18.526Z,101444.97
2023-04-02T16:28:58.378Z,101456.03
2023-04-02T16:31:32.780Z,101453.38
2023-04-02T16:34:06.293Z,101467.81
2023-04-02T16:36:50.424Z,101466.41
2023-04-02T16:39:30.724Z,101469.59
2023-04-02T16:42:10.077Z,101477.81
2023-04-02T16:44:50.300Z,101480.81
2023-04-02T16:47:38.914Z,101471.94
2023-04-02T16:50:16.475Z,101479.44
2023-04-02T16:52:53.208Z,101477.63
2023-04-02T16:55:31.529Z,101486.50
2023-04-02T16:58:15.018Z,101492.03
2023-04-02T17:00:49.313Z,101492.19
2023-04-02T17:03:31.895Z,101497.00
2023-04-02T17:06:05.660Z,101499.91
2023-04-02T17:08:41.935Z,101497.28
2023-04-02T17:11:13.575Z,101493.91
2023-04-02T17:13:45.940Z,101499.25
2023-04-02T17:16:20.681Z,101501.53
2023-04-02T17:18:50.842Z,101502.28
2023-04-02T17:21:21.630Z,101503.50
2023-04-02T17:23:56.304Z,101518.84
2023-04-02T17:26:28.293Z,101516.00
2023-04-02T17:29:01.300Z,101506.81
2023-04-02T17:31:35.253Z,101524.09
2023-04-02T17:34:13.007Z,101527.13
2023-04-02T17:36:49.907Z,101530.06
2023-04-02T17:39:23.010Z,101543.97
2023-04-02T17:41:57.077Z,101544.50
2023-04-02T17:44:43.890Z,101558.50
2023-04-02T17:47:20.585Z,101543.56
2023-04-02T17:49:57.046Z,101549.88
2023-04-02T17:52:29.212Z,101552.41
2023-04-02T17:55:06.381Z,101554.78
2023-04-02T17:57:50.111Z,101563.38
2023-04-02T18:00:26.961Z,101561.22
2023-04-02T18:03:11.657Z,101567.81
2023-04-02T18:05:45.728Z,101570.75
2023-04-02T18:08:25.449Z,101567.41
2023-04-02T18:11:03.762Z,101574.59
2023-04-02T18:13:36.122Z,101576.72
2023-04-02T18:16:28.000Z,101583.91
2023-04-02T18:19:08.410Z,101583.91
2023-04-02T18:21:44.189Z,101590.22
2023-04-02T18:24:26.606Z,101593.69
2023-04-02T18:27:03.323Z,101599.78
2023-04-02T18:29:38.731Z,101608.53
2023-04-02T18:32:36.498Z,101612.09
2023-04-02T18:35:13.003Z,101617.59
2023-04-02T18:37:53.252Z,101609.94
2023-04-02T18:40:37.057Z,101610.16
2023-04-02T18:43:16.417Z,101610.25
2023-04-02T18:45:55.689Z,101620.19
2023-04-02T18:48:35.229Z,101633.44
2023-04-02T18:51:04.766Z,101631.06
2023-04-02T18:53:34.563Z,101632.84
2023-04-02T18:56:05.445Z,101644.31
2023-04-02T18:58:42.177Z,101638.53
2023-04-02T19:01:13.212Z,101640.31
2023-04-02T19:03:46.422Z,101654.44
2023-04-02T19:06:19.718Z,101647.59
2023-04-02T19:08:51.253Z,101652.03
2023-04-02T19:11:27.412Z,101653.91
2023-04-02T19:13:55.320Z,101657.50
2023-04-02T19:16:46.100Z,101656.66
2023-04-02T19:19:21.643Z,101655.84
2023-04-02T19:22:10.288Z,101662.75
2023-04-02T19:24:57.326Z,101671.28
2023-04-02T19:27:33.179Z,101673.91
2023-04-02T19:30:13.906Z,101679.06
2023-04-02T19:32:48.584Z,101684.22
2023-04-02T19:35:24.865Z,101689.34
2023-04-02T19:37:59.966Z,101696.28
2023-04-02T19:40:42.977Z,101689.22
2023-04-02T19:43:11.649Z,101689.97
2023-04-02T19:45:41.627Z,101703.00
2023-04-02T19:48:15.677Z,101704.56
2023-04-02T19:50:45.540Z,101700.03
2023-04-02T19:53:14.150Z,101706.25
2023-04-02T19:55:42.977Z,101715.72
2023-04-02T19:58:19.595Z,101715.72
2023-04-02T20:00:47.993Z,101714.13
2023-04-02T20:03:15.972Z,101724.75
2023-04-02T20:05:45.086Z,101731.09
2023-04-02T20:08:13.179Z,101723.66
2023-04-02T20:10:41.432Z,101731.66
2023-04-02T20:13:10.375Z,101735.53
2023-04-02T20:15:39.656Z,101736.81
2023-04-02T20:18:07.654Z,101728.75
2023-04-02T20:20:35.528Z,101738.00
2023-04-02T20:23:04.865Z,101745.03
2023-04-02T20:25:32.674Z,101750.09
2023-04-02T20:28:00.880Z,101746.59
2023-04-02T20:30:28.774Z,101757.22
2023-04-02T20:32:59.942Z,101751.97
2023-04-02T20:35:29.325Z,101756.25
2023-04-02T20:37:57.474Z,101761.38
2023-04-02T20:40:26.674Z,101762.06
2023-04-02T20:42:54.481Z,101769.81
2023-04-02T20:45:22.370Z,101766.22
2023-04-02T20:47:50.238Z,101772.03
2023-04-02T20:50:18.300Z,101766.63
2023-04-02T20:52:46.219Z,101779.28
2023-04-02T20:55:14.008Z,101775.59
2023-04-02T20:57:43.142Z,101779.63
2023-04-02T21:00:12.672Z,101779.34
2023-04-02T21:02:40.585Z,101789.38
2023-04-02T21:05:08.964Z,101785.53
2023-04-02T21:07:36.813Z,101796.41
2023-04-02T21:10:04.865Z,101799.47
2023-04-02T21:12:32.688Z,101795.53
2023-04-02T21:15:02.782Z,101796.94
2023-04-02T21:17:31.081Z,101802.25
2023-04-02T21:19:58.860Z,101802.25
2023-04-02T21:22:26.692Z,101804.25
2023-04-02T21:24:54.480Z,101797.69
2023-04-02T21:27:25.625Z,101817.03
2023-04-02T21:29:53.612Z,101816.72
2023-04-02T21:32:22.843Z,101811.09
2023-04-02T21:34:50.753Z,101824.53
2023-04-02T21:37:18.597Z,101823.88
2023-04-02T21:39:46.541Z,101823.19
2023-04-02T21:42:15.136Z,101827.88
2023-04-02T21:44:42.930Z,101838.56
2023-04-02T21:47:11.034Z,101836.91
2023-04-02T21:49:40.421Z,101845.00
2023-04-02T21:52:08.178Z,101847.81
2023-04-02T21:54:38.607Z,101849.84
2023-04-02T21:57:06.479Z,101855.41
2023-04-02T21:59:34.343Z,101849.59
2023-04-02T22:02:02.103Z,101852.47
2023-04-02T22:04:30.672Z,101850.97
2023-04-02T22:07:00.142Z,101851.97
2023-04-02T22:09:29.506Z,101846.91
2023-04-02T22:11:59.576Z,101860.41
2023-04-02T22:14:28.370Z,101861.34
2023-04-02T22:16:56.306Z,101862.84
2023-04-02T22:19:24.267Z,101873.16
2023-04-02T22:21:53.039Z,101862.69
2023-04-02T22:24:22.993Z,101878.38
2023-04-02T22:26:50.972Z,101878.38
2023-04-02T22:29:18.670Z,101884.47
2023-04-02T22:31:47.495Z,101879.47
2023-04-02T22:34:15.550Z,101887.41
2023-04-02T22:36:43.340Z,101889.41
2023-04-02T22:39:12.110Z,101898.97
2023-04-02T22:41:41.292Z,101898.28
2023-04-02T22:44:09.004Z,101894.22
2023-04-02T22:46:37.114Z,101895.47
2023-04-02T22:49:05.282Z,101902.41
2023-04-02T22:51:33.011Z,101903.44
2023-04-02T22:54:00.779Z,101915.75
2023-04-02T22:56:31.899Z,101921.97
2023-04-02T22:59:01.310Z,101931.66
2023-04-02T23:01:31.907Z,101930.81
2023-04-02T23:03:59.939Z,101927.44
2023-04-02T23:06:27.931Z,101932.59
2023-04-02T23:08:55.922Z,101930.97
2023-04-02T23:11:25.870Z,101935.44
2023-04-02T23:13:55.300Z,101936.34
2023-04-02T23:16:26.928Z,101937.47
2023-04-02T23:18:55.725Z,101943.69
2023-04-02T23:21:24.462Z,101936.09
2023-04-02T23:23:52.632Z,101943.00
2023-04-02T23:26:22.650Z,101948.38
2023-04-02T23:28:51.973Z,101950.22
2023-04-02T23:31:21.894Z,101945.91
2023-04-02T23:33:51.770Z,101956.47
2023-04-02T23:36:22.784Z,101953.16
2023-04-02T23:38:54.861Z,101951.47
2023-04-02T23:41:23.918Z,101950.88
2023-04-02T23:43:52.115Z,101955.31
2023-04-02T23:46:20.558Z,101947.66
2023-04-02T23:48:52.334Z,101954.59
2023-04-02T23:51:23.067Z,101959.88
2023-04-02T23:53:50.935Z,101966.03
2023-04-02T23:56:18.937Z,101959.94
2023-04-02T23:58:46.707Z,101960.88
