createdAt,value
2019-05-20T00:00:30.109Z,74.57
2019-05-20T00:02:59.631Z,73.40
2019-05-20T00:05:30.087Z,99.40
2019-05-20T00:08:00.770Z,93.27
2019-05-20T00:10:30.284Z,71.20
2019-05-20T00:12:59.997Z,67.17
2019-05-20T00:15:29.512Z,76.47
2019-05-20T00:17:59.393Z,79.17
2019-05-20T00:20:29.210Z,74.23
2019-05-20T00:22:59.624Z,78.77
2019-05-20T00:25:29.208Z,83.70
2019-05-20T00:27:58.802Z,106.10
2019-05-20T00:30:28.332Z,103.90
2019-05-20T00:32:58.146Z,102.13
2019-05-20T00:35:27.999Z,127.53
2019-05-20T00:37:57.524Z,125.77
2019-05-20T00:40:27.092Z,114.67
2019-05-20T00:42:56.609Z,118.47
2019-05-20T00:45:27.115Z,116.60
2019-05-20T00:47:57.057Z,122.83
2019-05-20T00:50:26.633Z,136.37
2019-05-20T00:52:56.422Z,128.20
2019-05-20T00:55:28.053Z,89.93
2019-05-20T00:57:58.222Z,116.03
2019-05-20T01:00:28.085Z,114.37
2019-05-20T01:02:57.765Z,122.33
2019-05-20T01:05:27.693Z,102.00
2019-05-20T01:07:57.267Z,102.03
2019-05-20T01:10:26.775Z,86.80
2019-05-20T01:12:56.471Z,90.00
2019-05-20T01:15:26.082Z,108.73
2019-05-20T01:17:55.579Z,144.33
2019-05-20T01:20:25.526Z,104.93
2019-05-20T01:22:55.538Z,99.77
2019-05-20T01:25:25.111Z,100.47
2019-05-20T01:27:54.640Z,91.50
2019-05-20T01:30:24.178Z,116.23
2019-05-20T01:32:53.743Z,117.27
2019-05-20T01:35:23.252Z,103.87
2019-05-20T01:37:52.829Z,108.53
2019-05-20T01:40:22.682Z,117.83
2019-05-20T01:42:52.540Z,122.53
2019-05-20T01:45:22.505Z,102.17
2019-05-20T01:47:52.042Z,101.30
2019-05-20T01:50:21.547Z,115.93
2019-05-20T01:52:51.139Z,105.03
2019-05-20T01:55:20.742Z,115.57
2019-05-20T01:57:50.343Z,109.53
2019-05-20T02:00:19.949Z,106.13
2019-05-20T02:02:49.462Z,108.15
2019-05-20T02:05:19.391Z,101.27
2019-05-20T02:07:49.618Z,101.57
2019-05-20T02:10:19.438Z,101.30
2019-05-20T02:12:48.947Z,103.40
2019-05-20T02:15:33.270Z,105.73
2019-05-20T02:18:02.849Z,92.03
2019-05-20T02:20:32.524Z,104.13
2019-05-20T02:23:17.438Z,96.57
2019-05-20T02:25:47.344Z,89.37
2019-05-20T02:28:16.991Z,81.00
2019-05-20T02:30:46.658Z,77.03
2019-05-20T02:33:16.613Z,67.05
2019-05-20T02:35:46.218Z,67.10
2019-05-20T02:38:16.549Z,62.17
2019-05-20T02:40:46.195Z,54.23
2019-05-20T02:43:16.073Z,58.20
2019-05-20T02:45:46.019Z,59.00
2019-05-20T02:48:15.639Z,56.13
2019-05-20T02:50:45.185Z,52.20
2019-05-20T02:53:15.125Z,55.08
2019-05-20T02:55:44.726Z,47.23
2019-05-20T02:58:14.635Z,52.37
2019-05-20T03:00:44.154Z,48.17
2019-05-20T03:03:14.127Z,45.50
2019-05-20T03:05:44.010Z,47.25
2019-05-20T03:08:13.599Z,46.18
2019-05-20T03:10:43.168Z,44.42
2019-05-20T03:13:12.759Z,44.90
2019-05-20T03:15:42.694Z,43.40
2019-05-20T03:18:12.272Z,42.63
2019-05-20T03:20:42.138Z,43.10
2019-05-20T03:23:11.683Z,41.30
2019-05-20T03:25:41.652Z,42.65
2019-05-20T03:28:11.238Z,41.33
2019-05-20T03:30:40.905Z,41.05
2019-05-20T03:33:10.559Z,43.48
2019-05-20T03:35:40.198Z,42.27
2019-05-20T03:38:09.779Z,41.50
2019-05-20T03:40:39.303Z,41.10
2019-05-20T03:43:09.500Z,45.20
2019-05-20T03:45:39.340Z,46.15
2019-05-20T03:48:08.916Z,40.60
2019-05-20T03:50:38.516Z,41.60
2019-05-20T03:53:08.802Z,42.53
2019-05-20T03:55:38.462Z,43.60
2019-05-20T03:58:08.059Z,40.45
2019-05-20T04:00:47.813Z,40.75
2019-05-20T04:03:17.630Z,37.70
2019-05-20T04:05:47.519Z,37.33
2019-05-20T04:08:18.162Z,35.55
2019-05-20T04:10:47.685Z,35.03
2019-05-20T04:13:17.275Z,36.28
2019-05-20T04:15:46.885Z,34.63
2019-05-20T04:18:16.948Z,33.92
2019-05-20T04:20:46.556Z,33.70
2019-05-20T04:23:16.522Z,32.28
2019-05-20T04:25:46.914Z,32.55
2019-05-20T04:28:17.023Z,32.53
2019-05-20T04:30:46.931Z,31.13
2019-05-20T04:33:16.521Z,32.33
2019-05-20T04:35:49.609Z,32.10
2019-05-20T04:38:17.754Z,31.75
2019-05-20T04:40:47.304Z,32.40
2019-05-20T04:43:17.292Z,32.28
2019-05-20T04:45:46.862Z,32.45
2019-05-20T04:48:16.509Z,32.53
2019-05-20T04:50:46.014Z,34.10
2019-05-20T04:53:15.631Z,34.35
2019-05-20T04:55:45.413Z,32.53
2019-05-20T04:58:14.993Z,35.65
2019-05-20T05:00:51.974Z,35.25
2019-05-20T05:03:22.999Z,37.95
2019-05-20T05:05:52.486Z,37.80
2019-05-20T05:08:22.563Z,36.65
2019-05-20T05:10:52.363Z,38.45
2019-05-20T05:13:22.452Z,35.52
2019-05-20T05:15:52.310Z,34.25
2019-05-20T05:18:22.156Z,32.17
2019-05-20T05:20:51.968Z,31.33
2019-05-20T05:23:21.564Z,30.25
2019-05-20T05:25:51.083Z,30.77
2019-05-20T05:28:21.061Z,29.77
2019-05-20T05:30:50.667Z,30.05
2019-05-20T05:33:32.395Z,31.48
2019-05-20T05:36:02.021Z,29.67
2019-05-20T05:38:32.751Z,30.90
2019-05-20T05:41:02.716Z,30.75
2019-05-20T05:43:32.403Z,28.93
2019-05-20T05:46:02.481Z,29.42
2019-05-20T05:48:32.047Z,26.35
2019-05-20T05:51:02.038Z,28.03
2019-05-20T05:53:31.596Z,28.02
2019-05-20T05:56:01.539Z,27.17
2019-05-20T05:58:31.409Z,27.90
2019-05-20T06:01:01.154Z,28.30
2019-05-20T06:03:30.987Z,29.42
2019-05-20T06:06:11.446Z,29.65
2019-05-20T06:08:31.820Z,29.27
2019-05-20T06:11:01.765Z,29.15
2019-05-20T06:13:31.338Z,28.80
2019-05-20T06:16:00.927Z,26.75
2019-05-20T06:18:30.494Z,29.25
2019-05-20T06:21:00.159Z,28.85
2019-05-20T06:23:29.725Z,28.47
2019-05-20T06:25:59.236Z,28.62
2019-05-20T06:28:28.884Z,29.65
2019-05-20T06:30:58.387Z,28.52
2019-05-20T06:33:28.096Z,29.40
2019-05-20T06:35:57.606Z,30.00
2019-05-20T06:38:47.636Z,29.67
2019-05-20T06:41:17.262Z,28.10
2019-05-20T06:43:47.220Z,30.20
2019-05-20T06:46:17.167Z,29.07
2019-05-20T06:48:47.060Z,29.55
2019-05-20T06:51:16.566Z,28.35
2019-05-20T06:53:47.113Z,29.40
2019-05-20T06:56:16.609Z,29.32
2019-05-20T06:58:46.411Z,27.67
2019-05-20T07:01:15.918Z,28.65
2019-05-20T07:03:45.774Z,28.65
2019-05-20T07:06:15.842Z,28.85
2019-05-20T07:08:45.447Z,29.00
2019-05-20T07:11:16.906Z,27.50
2019-05-20T07:13:46.388Z,29.63
2019-05-20T07:16:16.241Z,27.73
2019-05-20T07:18:46.792Z,29.05
2019-05-20T07:21:16.438Z,27.55
2019-05-20T07:23:46.068Z,26.97
2019-05-20T07:26:15.881Z,28.10
2019-05-20T07:28:45.844Z,26.97
2019-05-20T07:31:15.422Z,26.40
2019-05-20T07:33:45.233Z,27.13
2019-05-20T07:36:14.805Z,27.35
2019-05-20T07:38:44.642Z,26.57
2019-05-20T07:41:15.232Z,27.20
2019-05-20T07:43:44.955Z,27.13
2019-05-20T07:46:14.449Z,26.50
2019-05-20T07:48:44.102Z,27.45
2019-05-20T07:51:14.469Z,26.87
2019-05-20T07:53:44.616Z,26.33
2019-05-20T07:56:16.038Z,27.00
2019-05-20T07:58:47.552Z,27.22
2019-05-20T08:01:17.124Z,26.85
2019-05-20T08:03:47.766Z,25.92
2019-05-20T08:06:17.361Z,25.52
2019-05-20T08:08:46.922Z,25.97
2019-05-20T08:11:16.559Z,25.82
2019-05-20T08:13:46.422Z,24.52
2019-05-20T08:16:15.929Z,25.27
2019-05-20T08:18:45.666Z,24.98
2019-05-20T08:21:15.252Z,25.23
2019-05-20T08:23:44.862Z,23.80
2019-05-20T08:26:14.357Z,25.00
2019-05-20T08:28:45.307Z,24.67
2019-05-20T08:31:14.895Z,26.77
2019-05-20T08:33:44.584Z,25.88
2019-05-20T08:36:14.163Z,26.73
2019-05-20T08:38:43.895Z,25.65
2019-05-20T08:41:13.855Z,24.95
2019-05-20T08:43:43.453Z,25.15
2019-05-20T08:46:14.475Z,24.65
2019-05-20T08:48:44.096Z,26.45
2019-05-20T08:51:13.905Z,27.27
2019-05-20T08:53:43.485Z,26.02
2019-05-20T08:56:13.002Z,25.43
2019-05-20T08:58:42.593Z,27.10
2019-05-20T09:01:12.602Z,24.92
2019-05-20T09:03:42.330Z,24.43
2019-05-20T09:06:11.913Z,24.18
2019-05-20T09:08:41.556Z,24.75
2019-05-20T09:11:11.086Z,26.23
2019-05-20T09:13:40.913Z,25.08
2019-05-20T09:16:10.497Z,24.85
2019-05-20T09:18:40.013Z,25.68
2019-05-20T09:21:10.145Z,24.40
2019-05-20T09:23:40.439Z,24.75
2019-05-20T09:26:09.942Z,25.50
2019-05-20T09:28:40.189Z,25.43
2019-05-20T09:31:09.776Z,25.05
2019-05-20T09:33:39.745Z,26.02
2019-05-20T09:36:09.390Z,24.90
2019-05-20T09:38:39.243Z,26.52
2019-05-20T09:41:08.943Z,26.25
2019-05-20T09:43:38.765Z,27.85
2019-05-20T09:46:09.504Z,27.67
2019-05-20T09:48:39.465Z,29.32
2019-05-20T09:51:09.275Z,30.35
2019-05-20T09:53:39.676Z,29.20
2019-05-20T09:56:09.246Z,29.85
2019-05-20T09:58:38.829Z,31.57
2019-05-20T10:01:08.677Z,29.27
2019-05-20T10:03:38.258Z,31.20
2019-05-20T10:06:07.925Z,30.45
2019-05-20T10:08:44.247Z,32.60
2019-05-20T10:11:08.848Z,32.38
2019-05-20T10:13:38.921Z,31.75
2019-05-20T10:16:09.472Z,32.45
2019-05-20T10:18:39.483Z,31.05
2019-05-20T10:21:09.330Z,31.68
2019-05-20T10:23:39.222Z,33.13
2019-05-20T10:26:08.833Z,33.50
2019-05-20T10:28:42.214Z,33.40
2019-05-20T10:31:09.975Z,36.48
2019-05-20T10:33:39.748Z,35.38
2019-05-20T10:36:10.444Z,36.35
2019-05-20T10:38:56.890Z,37.85
2019-05-20T10:41:11.162Z,36.98
2019-05-20T10:43:40.965Z,38.88
2019-05-20T10:46:10.931Z,38.13
2019-05-20T10:48:40.422Z,40.17
2019-05-20T10:51:10.582Z,34.13
2019-05-20T10:53:40.367Z,33.98
2019-05-20T10:56:10.227Z,34.20
2019-05-20T10:58:39.987Z,35.60
2019-05-20T11:01:10.614Z,35.20
2019-05-20T11:03:40.321Z,36.25
2019-05-20T11:06:09.906Z,35.68
2019-05-20T11:08:39.780Z,36.98
2019-05-20T11:11:13.868Z,36.88
2019-05-20T11:13:41.605Z,36.73
2019-05-20T11:16:11.192Z,36.80
2019-05-20T11:18:40.782Z,39.70
2019-05-20T11:21:10.275Z,39.18
2019-05-20T11:23:40.271Z,40.17
2019-05-20T11:26:09.849Z,39.88
2019-05-20T11:28:39.413Z,39.40
2019-05-20T11:31:08.927Z,39.63
2019-05-20T11:33:39.042Z,39.70
2019-05-20T11:36:08.589Z,39.63
2019-05-20T11:38:38.154Z,42.13
2019-05-20T11:41:08.040Z,37.70
2019-05-20T11:43:37.539Z,38.42
2019-05-20T11:46:07.070Z,39.20
2019-05-20T11:48:36.678Z,36.60
2019-05-20T11:51:06.384Z,37.40
2019-05-20T11:53:35.946Z,41.53
2019-05-20T11:56:05.532Z,37.25
2019-05-20T11:58:35.562Z,35.08
2019-05-20T12:01:05.525Z,35.00
2019-05-20T12:03:35.567Z,35.28
2019-05-20T12:06:05.689Z,33.35
2019-05-20T12:08:35.645Z,32.55
2019-05-20T12:11:05.227Z,34.75
2019-05-20T12:13:35.088Z,33.30
2019-05-20T12:16:05.642Z,33.25
2019-05-20T12:18:35.140Z,32.53
2019-05-20T12:21:04.729Z,35.40
2019-05-20T12:23:34.294Z,34.48
2019-05-20T12:26:03.979Z,34.30
2019-05-20T12:28:33.838Z,33.02
2019-05-20T12:31:03.528Z,33.42
2019-05-20T12:33:33.393Z,35.80
2019-05-20T12:36:03.502Z,38.48
2019-05-20T12:38:33.026Z,37.78
2019-05-20T12:41:10.943Z,35.48
2019-05-20T12:43:44.268Z,36.73
2019-05-20T12:46:11.729Z,34.65
2019-05-20T12:48:41.255Z,34.38
2019-05-20T12:51:14.352Z,35.40
2019-05-20T12:53:42.521Z,34.88
2019-05-20T12:56:12.005Z,35.55
2019-05-20T12:58:41.507Z,36.05
2019-05-20T13:01:11.092Z,35.10
2019-05-20T13:03:40.664Z,36.25
2019-05-20T13:06:10.250Z,38.92
2019-05-20T13:08:40.261Z,38.80
2019-05-20T13:11:09.917Z,38.53
2019-05-20T13:13:39.803Z,38.70
2019-05-20T13:16:09.807Z,39.05
2019-05-20T13:18:53.497Z,39.67
2019-05-20T13:21:10.874Z,38.70
2019-05-20T13:23:40.608Z,38.75
2019-05-20T13:26:10.248Z,42.20
2019-05-20T13:28:40.233Z,38.20
2019-05-20T13:31:10.002Z,38.10
2019-05-20T13:33:39.524Z,38.35
2019-05-20T13:36:09.086Z,41.98
2019-05-20T13:38:38.883Z,38.20
2019-05-20T13:41:08.371Z,42.40
2019-05-20T13:43:38.202Z,41.45
2019-05-20T13:46:08.189Z,41.58
2019-05-20T13:48:39.041Z,41.40
2019-05-20T13:51:08.636Z,42.93
2019-05-20T13:53:38.601Z,42.58
2019-05-20T13:56:09.242Z,42.15
2019-05-20T13:58:38.784Z,39.78
2019-05-20T14:01:08.434Z,41.55
2019-05-20T14:03:38.026Z,41.13
2019-05-20T14:06:07.860Z,40.65
2019-05-20T14:08:37.529Z,36.98
2019-05-20T14:11:07.033Z,37.03
2019-05-20T14:13:36.778Z,40.63
2019-05-20T14:16:06.377Z,40.83
2019-05-20T14:18:36.029Z,38.13
2019-05-20T14:21:05.608Z,41.65
2019-05-20T14:23:35.163Z,38.70
2019-05-20T14:26:04.863Z,38.65
2019-05-20T14:28:34.758Z,37.13
2019-05-20T14:31:06.224Z,39.13
2019-05-20T14:33:36.554Z,38.85
2019-05-20T14:36:06.422Z,41.73
2019-05-20T14:38:36.087Z,41.68
2019-05-20T14:41:20.337Z,41.73
2019-05-20T14:43:36.988Z,44.40
2019-05-20T14:46:06.650Z,45.14
2019-05-20T14:48:36.929Z,45.83
2019-05-20T14:51:06.687Z,46.65
2019-05-20T14:53:36.328Z,43.20
2019-05-20T14:56:05.900Z,43.65
2019-05-20T14:58:35.395Z,48.33
2019-05-20T15:01:04.981Z,47.95
2019-05-20T15:03:34.541Z,47.40
2019-05-20T15:06:04.158Z,48.45
2019-05-20T15:08:35.019Z,47.30
2019-05-20T15:11:05.018Z,49.35
2019-05-20T15:13:35.718Z,46.35
2019-05-20T15:16:05.315Z,46.30
2019-05-20T15:18:36.244Z,46.88
2019-05-20T15:21:05.761Z,46.25
2019-05-20T15:23:35.574Z,44.27
2019-05-20T15:26:05.442Z,48.15
2019-05-20T15:28:36.575Z,48.65
2019-05-20T15:31:06.513Z,48.38
2019-05-20T15:33:36.101Z,45.73
2019-05-20T15:36:05.695Z,47.67
2019-05-20T15:38:35.600Z,41.60
2019-05-20T15:41:05.207Z,42.85
2019-05-20T15:43:35.229Z,42.48
2019-05-20T15:46:04.785Z,42.15
2019-05-20T15:48:34.410Z,43.45
2019-05-20T15:51:04.321Z,42.78
2019-05-20T15:53:33.933Z,41.60
2019-05-20T15:56:03.672Z,39.75
2019-05-20T15:58:34.320Z,39.70
2019-05-20T16:01:03.965Z,38.98
2019-05-20T16:03:33.478Z,42.83
2019-05-20T16:06:03.014Z,34.70
2019-05-20T16:08:32.951Z,35.75
2019-05-20T16:11:06.411Z,37.83
2019-05-20T16:13:33.829Z,35.55
2019-05-20T16:16:04.043Z,41.80
2019-05-20T16:18:33.948Z,36.85
2019-05-20T16:21:03.462Z,39.10
2019-05-20T16:23:33.071Z,35.05
2019-05-20T16:26:02.794Z,34.13
2019-05-20T16:28:32.540Z,32.95
2019-05-20T16:31:02.231Z,35.20
2019-05-20T16:33:32.688Z,33.80
2019-05-20T16:36:02.276Z,35.98
2019-05-20T16:38:33.040Z,31.17
2019-05-20T16:41:02.617Z,33.15
2019-05-20T16:43:32.234Z,33.20
2019-05-20T16:46:01.751Z,32.93
2019-05-20T16:48:32.470Z,33.40
2019-05-20T16:51:02.420Z,34.33
2019-05-20T16:53:32.089Z,36.03
2019-05-20T16:56:01.744Z,34.83
2019-05-20T16:58:31.251Z,32.42
2019-05-20T17:01:01.234Z,36.70
2019-05-20T17:03:30.855Z,35.48
2019-05-20T17:06:00.411Z,35.52
2019-05-20T17:08:30.195Z,36.98
2019-05-20T17:10:59.755Z,33.18
2019-05-20T17:13:29.804Z,37.20
2019-05-20T17:15:59.509Z,37.23
2019-05-20T17:18:29.027Z,34.80
2019-05-20T17:20:58.940Z,38.17
2019-05-20T17:23:28.801Z,36.38
2019-05-20T17:25:58.779Z,37.73
2019-05-20T17:28:28.679Z,35.13
2019-05-20T17:30:58.422Z,34.63
2019-05-20T17:33:28.095Z,32.78
2019-05-20T17:35:57.662Z,35.10
2019-05-20T17:38:28.356Z,35.17
2019-05-20T17:40:59.265Z,34.73
2019-05-20T17:43:29.015Z,37.30
2019-05-20T17:45:58.519Z,33.30
2019-05-20T17:48:28.750Z,36.10
2019-05-20T17:50:58.711Z,34.00
2019-05-20T17:53:28.749Z,36.10
2019-05-20T17:55:58.237Z,32.13
2019-05-20T17:58:27.831Z,35.40
2019-05-20T18:01:13.381Z,30.43
2019-05-20T18:03:29.440Z,35.60
2019-05-20T18:05:59.094Z,31.23
2019-05-20T18:08:30.396Z,31.42
2019-05-20T18:10:59.969Z,31.10
2019-05-20T18:13:29.821Z,30.65
2019-05-20T18:15:59.444Z,28.57
2019-05-20T18:18:29.044Z,29.65
2019-05-20T18:20:58.707Z,29.63
2019-05-20T18:23:28.742Z,31.12
2019-05-20T18:25:58.684Z,29.45
2019-05-20T18:28:28.563Z,29.27
2019-05-20T18:30:58.243Z,29.45
2019-05-20T18:33:27.823Z,28.38
2019-05-20T18:35:57.321Z,28.85
2019-05-20T18:38:26.866Z,27.10
2019-05-20T18:40:56.712Z,30.08
2019-05-20T18:43:26.277Z,30.05
2019-05-20T18:45:55.867Z,28.07
2019-05-20T18:48:25.492Z,29.15
2019-05-20T18:50:55.084Z,29.00
2019-05-20T18:53:24.724Z,28.62
2019-05-20T18:55:54.255Z,28.02
2019-05-20T18:58:24.058Z,29.95
2019-05-20T19:00:54.016Z,28.32
2019-05-20T19:03:24.377Z,32.80
2019-05-20T19:05:54.226Z,29.87
2019-05-20T19:08:25.613Z,30.35
2019-05-20T19:10:55.217Z,30.32
2019-05-20T19:13:25.073Z,33.98
2019-05-20T19:15:54.821Z,30.97
2019-05-20T19:18:24.381Z,31.05
2019-05-20T19:20:54.166Z,33.48
2019-05-20T19:23:23.770Z,31.73
2019-05-20T19:25:53.380Z,33.48
2019-05-20T19:28:24.091Z,32.38
2019-05-20T19:30:54.240Z,32.15
2019-05-20T19:33:24.235Z,34.23
2019-05-20T19:35:54.544Z,32.60
2019-05-20T19:38:24.253Z,33.78
2019-05-20T19:40:54.159Z,31.40
2019-05-20T19:43:23.776Z,33.92
2019-05-20T19:45:54.452Z,36.88
2019-05-20T19:48:24.038Z,36.85
2019-05-20T19:51:00.648Z,36.36
2019-05-20T19:53:30.236Z,35.28
2019-05-20T19:55:59.827Z,34.60
2019-05-20T19:58:29.385Z,33.65
2019-05-20T20:00:59.182Z,34.92
2019-05-20T20:03:28.802Z,35.75
2019-05-20T20:05:58.768Z,35.70
2019-05-20T20:08:29.245Z,35.20
2019-05-20T20:10:58.761Z,32.63
2019-05-20T20:13:28.355Z,37.88
2019-05-20T20:15:58.018Z,35.45
2019-05-20T20:18:27.653Z,35.73
2019-05-20T20:20:57.221Z,37.13
2019-05-20T20:23:26.744Z,33.88
2019-05-20T20:25:56.262Z,35.58
2019-05-20T20:28:26.143Z,39.00
2019-05-20T20:30:56.070Z,34.00
2019-05-20T20:33:25.829Z,36.53
2019-05-20T20:35:55.818Z,38.88
2019-05-20T20:38:25.710Z,36.50
2019-05-20T20:40:55.280Z,37.65
2019-05-20T20:43:25.206Z,39.25
2019-05-20T20:45:54.884Z,35.63
2019-05-20T20:48:24.512Z,39.13
2019-05-20T20:50:54.054Z,37.63
2019-05-20T20:53:23.711Z,39.53
2019-05-20T20:55:53.295Z,41.42
2019-05-20T20:58:22.888Z,40.38
2019-05-20T21:00:52.803Z,43.58
2019-05-20T21:03:23.361Z,46.30
2019-05-20T21:05:53.077Z,48.78
2019-05-20T21:08:22.931Z,46.33
2019-05-20T21:10:53.511Z,48.17
2019-05-20T21:13:23.004Z,51.28
2019-05-20T21:15:52.577Z,50.60
2019-05-20T21:18:22.235Z,47.20
2019-05-20T21:20:52.204Z,49.53
2019-05-20T21:23:21.703Z,49.73
2019-05-20T21:25:51.630Z,50.52
2019-05-20T21:28:21.464Z,51.05
2019-05-20T21:30:51.099Z,47.67
2019-05-20T21:33:20.622Z,52.27
2019-05-20T21:35:51.739Z,46.68
2019-05-20T21:38:21.322Z,46.35
2019-05-20T21:40:50.987Z,47.00
2019-05-20T21:43:20.523Z,48.42
2019-05-20T21:45:50.165Z,45.92
2019-05-20T21:48:19.678Z,44.75
2019-05-20T21:50:49.183Z,44.10
2019-05-20T21:53:18.681Z,42.03
2019-05-20T21:55:48.189Z,41.33
2019-05-20T21:58:17.763Z,42.65
2019-05-20T22:00:51.387Z,43.13
2019-05-20T22:03:24.511Z,47.35
2019-05-20T22:05:52.238Z,49.37
2019-05-20T22:08:21.752Z,47.93
2019-05-20T22:10:51.944Z,53.05
2019-05-20T22:13:21.459Z,53.13
2019-05-20T22:15:51.601Z,56.48
2019-05-20T22:18:21.194Z,54.03
2019-05-20T22:20:50.750Z,59.85
2019-05-20T22:23:42.414Z,62.73
2019-05-20T22:26:11.904Z,64.22
2019-05-20T22:28:41.415Z,56.45
2019-05-20T22:31:10.995Z,55.60
2019-05-20T22:33:42.529Z,58.15
2019-05-20T22:36:12.141Z,51.75
2019-05-20T22:38:41.692Z,52.03
2019-05-20T22:41:12.241Z,53.92
2019-05-20T22:43:41.813Z,54.80
2019-05-20T22:46:11.895Z,52.80
2019-05-20T22:48:41.584Z,55.55
2019-05-20T22:51:11.091Z,56.40
2019-05-20T22:53:41.725Z,55.80
2019-05-20T22:56:11.225Z,53.60
2019-05-20T22:58:40.806Z,52.78
2019-05-20T23:01:10.303Z,54.38
2019-05-20T23:03:39.799Z,56.97
2019-05-20T23:06:09.382Z,59.55
2019-05-20T23:08:39.366Z,59.17
2019-05-20T23:11:08.864Z,59.07
2019-05-20T23:13:38.437Z,61.23
2019-05-20T23:16:07.928Z,59.43
2019-05-20T23:18:37.520Z,62.63
2019-05-20T23:21:07.160Z,60.48
2019-05-20T23:23:36.663Z,60.23
2019-05-20T23:26:06.168Z,62.78
2019-05-20T23:28:35.721Z,69.85
2019-05-20T23:31:05.493Z,68.80
2019-05-20T23:33:35.141Z,71.20
2019-05-20T23:36:04.628Z,71.03
2019-05-20T23:38:34.161Z,69.77
2019-05-20T23:41:03.707Z,72.53
2019-05-20T23:43:33.470Z,68.63
2019-05-20T23:46:02.971Z,64.70
2019-05-20T23:48:32.473Z,67.73
2019-05-20T23:51:02.067Z,63.05
2019-05-20T23:53:31.656Z,58.70
2019-05-20T23:56:01.165Z,47.20
2019-05-20T23:58:30.744Z,44.53
