createdAt,value
2022-12-04T00:01:22.247Z,15.20
2022-12-04T00:03:53.631Z,15.30
2022-12-04T00:06:22.688Z,15.30
2022-12-04T00:08:51.024Z,15.30
2022-12-04T00:11:22.376Z,15.40
2022-12-04T00:13:50.032Z,15.40
2022-12-04T00:16:19.781Z,15.40
2022-12-04T00:18:48.497Z,15.50
2022-12-04T00:21:17.318Z,15.50
2022-12-04T00:23:45.799Z,15.50
2022-12-04T00:26:19.077Z,15.40
2022-12-04T00:28:46.674Z,15.40
2022-12-04T00:31:19.212Z,15.30
2022-12-04T00:33:46.749Z,15.40
2022-12-04T00:36:16.871Z,15.40
2022-12-04T00:38:44.888Z,15.30
2022-12-04T00:41:14.230Z,15.20
2022-12-04T00:43:42.268Z,15.20
2022-12-04T00:46:10.117Z,15.20
2022-12-04T00:48:38.556Z,15.10
2022-12-04T00:51:08.362Z,15.10
2022-12-04T00:53:35.943Z,15.10
2022-12-04T00:56:08.834Z,15.00
2022-12-04T00:58:36.891Z,14.90
2022-12-04T01:01:11.045Z,14.90
2022-12-04T01:03:39.069Z,14.90
2022-12-04T01:06:07.536Z,14.90
2022-12-04T01:08:35.145Z,14.90
2022-12-04T01:11:07.107Z,14.90
2022-12-04T01:13:34.382Z,14.90
2022-12-04T01:16:01.859Z,14.90
2022-12-04T01:18:29.219Z,14.80
2022-12-04T01:20:56.482Z,14.80
2022-12-04T01:23:25.107Z,14.80
2022-12-04T01:25:57.252Z,14.80
2022-12-04T01:28:25.215Z,14.80
2022-12-04T01:30:59.591Z,14.80
2022-12-04T01:33:27.538Z,14.70
2022-12-04T01:35:56.366Z,14.70
2022-12-04T01:38:24.340Z,14.70
2022-12-04T01:40:51.962Z,14.70
2022-12-04T01:43:20.249Z,14.70
2022-12-04T01:45:50.985Z,14.70
2022-12-04T01:48:32.667Z,14.60
2022-12-04T01:51:06.102Z,14.60
2022-12-04T01:53:37.245Z,14.60
2022-12-04T01:56:05.202Z,14.50
2022-12-04T01:58:37.764Z,14.50
2022-12-04T02:01:09.050Z,14.50
2022-12-04T02:03:38.456Z,14.50
2022-12-04T02:06:07.005Z,14.50
2022-12-04T02:08:36.238Z,14.50
2022-12-04T02:11:37.687Z,14.50
2022-12-04T02:14:14.227Z,14.50
2022-12-04T02:16:57.067Z,14.40
2022-12-04T02:19:39.320Z,14.40
2022-12-04T02:22:20.087Z,14.40
2022-12-04T02:24:59.786Z,14.40
2022-12-04T02:28:01.386Z,14.40
2022-12-04T02:30:30.679Z,14.30
2022-12-04T02:33:05.778Z,14.30
2022-12-04T02:36:07.312Z,14.30
2022-12-04T02:39:06.712Z,14.20
2022-12-04T02:41:51.019Z,14.10
2022-12-04T02:44:30.947Z,14.10
2022-12-04T02:47:02.667Z,14.20
2022-12-04T02:50:13.466Z,14.20
2022-12-04T02:52:45.734Z,14.20
2022-12-04T02:55:16.448Z,14.20
2022-12-04T02:57:48.881Z,14.20
2022-12-04T03:00:16.977Z,14.20
2022-12-04T03:02:56.776Z,14.20
2022-12-04T03:05:39.043Z,14.10
2022-12-04T03:08:11.934Z,14.10
2022-12-04T03:10:46.426Z,13.90
2022-12-04T03:13:26.739Z,13.90
2022-12-04T03:16:01.455Z,13.80
2022-12-04T03:18:41.741Z,13.70
2022-12-04T03:21:18.397Z,13.60
2022-12-04T03:23:52.595Z,13.60
2022-12-04T03:26:27.446Z,13.50
2022-12-04T03:29:04.513Z,13.50
2022-12-04T03:31:56.891Z,13.50
2022-12-04T03:34:34.090Z,13.40
2022-12-04T03:37:07.749Z,13.50
2022-12-04T03:40:03.594Z,13.50
2022-12-04T03:42:41.283Z,13.50
2022-12-04T03:45:23.755Z,13.40
2022-12-04T03:47:57.474Z,13.30
2022-12-04T03:50:38.753Z,13.30
2022-12-04T03:53:25.973Z,13.20
2022-12-04T03:56:03.634Z,13.20
2022-12-04T03:58:34.549Z,13.20
2022-12-04T04:01:04.224Z,13.10
2022-12-04T04:03:39.959Z,13.10
2022-12-04T04:06:13.096Z,13.10
2022-12-04T04:08:43.588Z,13.10
2022-12-04T04:11:24.916Z,13.10
2022-12-04T04:14:20.754Z,13.10
2022-12-04T04:17:12.950Z,13.00
2022-12-04T04:20:03.587Z,13.00
2022-12-04T04:22:53.005Z,13.00
2022-12-04T04:25:27.133Z,13.00
2022-12-04T04:27:57.084Z,13.00
2022-12-04T04:30:25.249Z,13.00
2022-12-04T04:33:18.989Z,12.90
2022-12-04T04:36:15.109Z,12.80
2022-12-04T04:39:12.008Z,12.90
2022-12-04T04:41:51.316Z,12.80
2022-12-04T04:44:34.627Z,12.80
2022-12-04T04:47:06.639Z,12.70
2022-12-04T04:49:36.579Z,12.60
2022-12-04T04:52:04.501Z,12.60
2022-12-04T04:54:32.423Z,12.50
2022-12-04T04:56:59.735Z,12.50
2022-12-04T04:59:27.121Z,12.50
2022-12-04T05:01:54.639Z,12.40
2022-12-04T05:04:22.001Z,12.30
2022-12-04T05:06:49.303Z,12.30
2022-12-04T05:09:16.640Z,12.20
2022-12-04T05:11:43.959Z,12.20
2022-12-04T05:14:11.254Z,12.20
2022-12-04T05:16:40.292Z,12.20
2022-12-04T05:19:26.127Z,12.20
2022-12-04T05:21:53.443Z,12.20
2022-12-04T05:24:20.787Z,12.20
2022-12-04T05:26:48.038Z,12.30
2022-12-04T05:29:15.361Z,12.20
2022-12-04T05:31:42.658Z,12.20
2022-12-04T05:34:10.050Z,12.20
2022-12-04T05:36:37.244Z,12.20
2022-12-04T05:39:04.583Z,12.20
2022-12-04T05:41:31.926Z,12.20
2022-12-04T05:43:59.187Z,12.30
2022-12-04T05:46:26.628Z,12.30
2022-12-04T05:48:54.004Z,12.30
2022-12-04T05:51:21.263Z,12.30
2022-12-04T05:53:51.479Z,12.30
2022-12-04T05:56:19.106Z,12.30
2022-12-04T05:58:46.300Z,12.20
2022-12-04T06:01:22.832Z,12.20
2022-12-04T06:03:50.580Z,12.20
2022-12-04T06:06:23.517Z,12.10
2022-12-04T06:08:56.899Z,12.00
2022-12-04T06:11:27.486Z,12.00
2022-12-04T06:13:55.131Z,11.90
2022-12-04T06:16:26.333Z,11.90
2022-12-04T06:18:59.522Z,11.90
2022-12-04T06:21:29.291Z,11.80
2022-12-04T06:23:56.779Z,11.80
2022-12-04T06:26:25.139Z,11.90
2022-12-04T06:28:57.766Z,11.90
2022-12-04T06:31:27.378Z,11.90
2022-12-04T06:33:55.767Z,12.00
2022-12-04T06:36:23.629Z,12.00
2022-12-04T06:38:55.488Z,12.10
2022-12-04T06:41:24.567Z,12.20
2022-12-04T06:43:52.432Z,12.20
2022-12-04T06:46:24.100Z,12.30
2022-12-04T06:48:52.304Z,12.40
2022-12-04T06:51:24.664Z,12.50
2022-12-04T06:53:52.567Z,12.60
2022-12-04T06:56:23.457Z,12.60
2022-12-04T06:58:54.091Z,12.70
2022-12-04T07:01:24.953Z,12.80
2022-12-04T07:03:52.819Z,12.80
2022-12-04T07:06:32.572Z,12.90
2022-12-04T07:09:06.404Z,13.00
2022-12-04T07:11:34.495Z,13.10
2022-12-04T07:14:02.095Z,13.30
2022-12-04T07:16:31.065Z,13.40
2022-12-04T07:19:01.510Z,13.50
2022-12-04T07:21:30.811Z,13.60
2022-12-04T07:24:00.606Z,13.70
2022-12-04T07:26:29.447Z,13.80
2022-12-04T07:28:57.460Z,13.90
2022-12-04T07:31:26.907Z,14.00
2022-12-04T07:33:55.261Z,14.10
2022-12-04T07:36:23.866Z,14.20
2022-12-04T07:38:51.770Z,14.30
2022-12-04T07:41:19.486Z,14.40
2022-12-04T07:43:47.405Z,14.50
2022-12-04T07:46:21.127Z,14.70
2022-12-04T07:48:48.574Z,14.80
2022-12-04T07:51:18.755Z,14.90
2022-12-04T07:53:46.767Z,15.00
2022-12-04T07:56:15.284Z,15.10
2022-12-04T07:58:43.078Z,15.20
2022-12-04T08:01:13.525Z,15.40
2022-12-04T08:03:47.222Z,15.50
2022-12-04T08:06:16.614Z,15.70
2022-12-04T08:08:44.066Z,15.90
2022-12-04T08:11:15.099Z,16.10
2022-12-04T08:13:42.783Z,16.20
2022-12-04T08:16:12.093Z,16.40
2022-12-04T08:18:40.565Z,16.60
2022-12-04T08:21:10.819Z,16.70
2022-12-04T08:23:39.363Z,16.90
2022-12-04T08:26:07.300Z,17.00
2022-12-04T08:28:35.534Z,17.10
2022-12-04T08:31:08.193Z,17.30
2022-12-04T08:33:36.230Z,17.40
2022-12-04T08:36:07.811Z,17.50
2022-12-04T08:38:35.372Z,17.60
2022-12-04T08:41:04.707Z,17.60
2022-12-04T08:43:32.394Z,17.70
2022-12-04T08:46:01.892Z,17.80
2022-12-04T08:48:29.937Z,17.80
2022-12-04T08:50:57.620Z,17.90
2022-12-04T08:53:25.443Z,18.00
2022-12-04T08:55:53.290Z,18.10
2022-12-04T08:58:21.104Z,18.10
2022-12-04T09:00:48.429Z,18.20
2022-12-04T09:03:17.772Z,18.30
2022-12-04T09:05:49.064Z,18.40
2022-12-04T09:08:17.998Z,18.50
2022-12-04T09:10:45.288Z,18.60
2022-12-04T09:13:12.699Z,18.60
2022-12-04T09:15:40.729Z,18.60
2022-12-04T09:18:09.418Z,18.70
2022-12-04T09:20:37.762Z,18.80
2022-12-04T09:23:05.866Z,18.90
2022-12-04T09:25:37.217Z,19.00
2022-12-04T09:28:04.964Z,19.00
2022-12-04T09:30:32.320Z,19.10
2022-12-04T09:32:59.695Z,19.10
2022-12-04T09:35:28.129Z,19.10
2022-12-04T09:37:58.499Z,19.10
2022-12-04T09:40:50.413Z,19.20
2022-12-04T09:43:36.402Z,19.30
2022-12-04T09:46:10.492Z,19.40
2022-12-04T09:48:42.992Z,19.40
2022-12-04T09:51:18.923Z,19.40
2022-12-04T09:53:52.736Z,19.30
2022-12-04T09:56:24.996Z,19.40
2022-12-04T09:59:29.437Z,19.30
2022-12-04T10:02:16.584Z,19.20
2022-12-04T10:04:44.081Z,19.00
2022-12-04T10:07:25.430Z,19.10
2022-12-04T10:10:23.427Z,19.00
2022-12-04T10:13:21.825Z,18.90
2022-12-04T10:16:09.014Z,18.90
2022-12-04T10:18:51.345Z,18.90
2022-12-04T10:21:35.439Z,19.00
2022-12-04T10:24:14.996Z,19.00
2022-12-04T10:26:47.148Z,19.10
2022-12-04T10:29:27.527Z,19.20
2022-12-04T10:31:57.228Z,19.20
2022-12-04T10:34:28.739Z,19.20
2022-12-04T10:37:03.211Z,19.30
2022-12-04T10:39:42.298Z,19.30
2022-12-04T10:42:29.570Z,19.20
2022-12-04T10:44:57.164Z,19.30
2022-12-04T10:47:25.677Z,19.50
2022-12-04T10:50:02.586Z,19.80
2022-12-04T10:52:35.647Z,20.10
2022-12-04T10:55:04.142Z,20.30
2022-12-04T10:57:45.260Z,20.50
2022-12-04T11:00:35.482Z,20.70
2022-12-04T11:03:09.972Z,21.10
2022-12-04T11:05:46.317Z,21.40
2022-12-04T11:08:29.164Z,22.00
2022-12-04T11:11:08.123Z,22.30
2022-12-04T11:13:36.667Z,22.40
2022-12-04T11:16:04.523Z,22.60
2022-12-04T11:18:35.591Z,22.90
2022-12-04T11:21:07.290Z,22.30
2022-12-04T11:23:44.163Z,22.30
2022-12-04T11:26:14.536Z,22.50
2022-12-04T11:28:49.790Z,22.40
2022-12-04T11:31:20.637Z,22.70
2022-12-04T11:33:53.770Z,23.00
2022-12-04T11:36:28.845Z,22.90
2022-12-04T11:39:22.125Z,22.50
2022-12-04T11:42:19.849Z,22.80
2022-12-04T11:45:21.467Z,23.30
2022-12-04T11:48:18.706Z,23.20
2022-12-04T11:51:02.206Z,23.10
2022-12-04T11:53:55.264Z,23.20
2022-12-04T11:56:40.218Z,23.50
2022-12-04T11:59:32.270Z,23.60
2022-12-04T12:02:30.331Z,23.60
2022-12-04T12:05:30.371Z,23.60
2022-12-04T12:08:07.268Z,23.30
2022-12-04T12:10:44.992Z,23.00
2022-12-04T12:13:33.472Z,23.00
2022-12-04T12:16:06.633Z,23.50
2022-12-04T12:19:11.363Z,24.10
2022-12-04T12:21:55.087Z,24.50
2022-12-04T12:24:27.643Z,24.30
2022-12-04T12:27:02.317Z,24.10
2022-12-04T12:29:50.822Z,23.80
2022-12-04T12:32:24.244Z,23.80
2022-12-04T12:34:55.520Z,24.30
2022-12-04T12:37:38.280Z,24.80
2022-12-04T12:40:32.327Z,25.30
2022-12-04T12:43:08.114Z,25.50
2022-12-04T12:45:58.653Z,24.50
2022-12-04T12:48:29.602Z,23.20
2022-12-04T12:51:33.247Z,22.40
2022-12-04T12:54:39.264Z,21.70
2022-12-04T12:57:18.554Z,21.20
2022-12-04T12:59:54.330Z,20.90
2022-12-04T13:02:41.242Z,20.70
2022-12-04T13:05:13.224Z,20.50
2022-12-04T13:07:40.760Z,20.30
2022-12-04T13:10:24.298Z,20.20
2022-12-04T13:13:00.381Z,20.00
2022-12-04T13:15:40.061Z,19.90
2022-12-04T13:18:15.836Z,19.90
2022-12-04T13:20:54.503Z,19.80
2022-12-04T13:23:43.890Z,19.60
2022-12-04T13:26:29.530Z,19.50
2022-12-04T13:29:02.255Z,19.50
2022-12-04T13:32:02.027Z,19.50
2022-12-04T13:35:26.246Z,19.50
2022-12-04T13:38:13.588Z,19.50
2022-12-04T13:40:44.961Z,19.40
2022-12-04T13:43:25.266Z,19.40
2022-12-04T13:45:55.891Z,19.40
2022-12-04T13:48:41.888Z,19.50
2022-12-04T13:51:26.933Z,19.40
2022-12-04T13:54:11.567Z,19.40
2022-12-04T13:56:41.306Z,19.30
2022-12-04T13:59:35.221Z,19.30
2022-12-04T14:02:35.695Z,19.20
2022-12-04T14:05:07.539Z,19.20
2022-12-04T14:07:40.915Z,19.20
2022-12-04T14:10:27.303Z,19.10
2022-12-04T14:13:07.583Z,19.00
2022-12-04T14:15:37.631Z,18.90
2022-12-04T14:18:28.550Z,18.90
2022-12-04T14:21:05.168Z,18.80
2022-12-04T14:23:39.488Z,18.80
2022-12-04T14:26:29.323Z,18.80
2022-12-04T14:29:38.988Z,18.80
2022-12-04T14:32:19.692Z,18.70
2022-12-04T14:34:48.500Z,18.60
2022-12-04T14:37:40.186Z,18.50
2022-12-04T14:40:16.533Z,18.40
2022-12-04T14:42:48.187Z,18.30
2022-12-04T14:45:30.982Z,18.30
2022-12-04T14:48:12.571Z,18.30
2022-12-04T14:51:17.985Z,18.20
2022-12-04T14:54:27.050Z,18.10
2022-12-04T14:57:27.534Z,18.10
2022-12-04T14:59:56.161Z,18.00
2022-12-04T15:02:36.076Z,17.90
2022-12-04T15:05:03.988Z,17.80
2022-12-04T15:07:32.510Z,17.70
2022-12-04T15:10:20.647Z,17.70
2022-12-04T15:12:54.272Z,17.60
2022-12-04T15:15:27.378Z,17.60
2022-12-04T15:18:04.195Z,17.50
2022-12-04T15:20:48.773Z,17.40
2022-12-04T15:23:19.792Z,17.30
2022-12-04T15:25:53.464Z,17.30
2022-12-04T15:28:38.081Z,17.20
2022-12-04T15:31:10.752Z,17.10
2022-12-04T15:33:40.683Z,17.00
2022-12-04T15:36:14.670Z,17.00
2022-12-04T15:38:42.393Z,17.00
2022-12-04T15:41:33.760Z,16.90
2022-12-04T15:44:01.688Z,16.80
2022-12-04T15:46:38.188Z,16.80
2022-12-04T15:49:07.513Z,16.70
2022-12-04T15:51:34.823Z,16.60
2022-12-04T15:54:03.503Z,16.50
2022-12-04T15:56:31.021Z,16.50
2022-12-04T15:59:01.222Z,16.50
2022-12-04T16:01:39.668Z,16.40
2022-12-04T16:04:22.775Z,16.40
2022-12-04T16:06:54.049Z,16.30
2022-12-04T16:09:24.773Z,16.20
2022-12-04T16:12:03.962Z,16.10
2022-12-04T16:14:31.364Z,16.10
2022-12-04T16:17:05.821Z,16.10
2022-12-04T16:19:41.891Z,16.10
2022-12-04T16:22:20.632Z,16.00
2022-12-04T16:24:48.335Z,15.90
2022-12-04T16:27:20.106Z,15.90
2022-12-04T16:29:47.415Z,15.80
2022-12-04T16:32:20.468Z,15.80
2022-12-04T16:34:48.835Z,15.70
2022-12-04T16:37:23.050Z,15.70
2022-12-04T16:39:51.088Z,15.70
2022-12-04T16:42:22.281Z,15.70
2022-12-04T16:44:50.346Z,15.60
2022-12-04T16:47:18.537Z,15.60
2022-12-04T16:49:49.871Z,15.50
2022-12-04T16:52:18.359Z,15.50
2022-12-04T16:54:45.950Z,15.50
2022-12-04T16:57:13.247Z,15.50
2022-12-04T16:59:41.608Z,15.50
2022-12-04T17:02:18.295Z,15.50
2022-12-04T17:04:45.841Z,15.40
2022-12-04T17:07:13.136Z,15.30
2022-12-04T17:09:40.468Z,15.30
2022-12-04T17:12:08.514Z,15.30
2022-12-04T17:14:35.867Z,15.20
2022-12-04T17:17:03.343Z,15.20
2022-12-04T17:19:30.691Z,15.10
2022-12-04T17:21:58.482Z,15.10
2022-12-04T17:24:25.822Z,15.10
2022-12-04T17:26:53.233Z,15.10
2022-12-04T17:29:20.605Z,15.10
2022-12-04T17:31:50.367Z,15.00
2022-12-04T17:34:17.728Z,15.00
2022-12-04T17:36:44.983Z,14.90
2022-12-04T17:39:14.098Z,14.90
2022-12-04T17:41:41.745Z,14.90
2022-12-04T17:44:09.203Z,14.90
2022-12-04T17:46:36.635Z,14.90
2022-12-04T17:49:07.286Z,14.90
2022-12-04T17:51:35.980Z,14.90
2022-12-04T17:54:04.484Z,14.90
2022-12-04T17:56:32.353Z,14.90
2022-12-04T17:59:00.647Z,14.80
2022-12-04T18:01:29.943Z,14.80
2022-12-04T18:03:59.522Z,14.70
2022-12-04T18:06:29.966Z,14.70
2022-12-04T18:08:57.938Z,14.70
2022-12-04T18:11:28.152Z,14.70
2022-12-04T18:13:59.645Z,14.70
2022-12-04T18:16:29.139Z,14.80
2022-12-04T18:19:01.062Z,14.80
2022-12-04T18:21:29.454Z,14.70
2022-12-04T18:23:59.066Z,14.70
2022-12-04T18:26:28.743Z,14.60
2022-12-04T18:28:56.479Z,14.60
2022-12-04T18:31:24.135Z,14.60
2022-12-04T18:33:51.558Z,14.50
2022-12-04T18:36:22.358Z,14.50
2022-12-04T18:39:01.479Z,14.40
2022-12-04T18:41:30.206Z,14.40
2022-12-04T18:43:58.844Z,14.40
2022-12-04T18:46:26.579Z,14.40
2022-12-04T18:48:55.380Z,14.50
2022-12-04T18:51:29.119Z,14.50
2022-12-04T18:54:00.021Z,14.50
2022-12-04T18:56:28.030Z,14.50
2022-12-04T18:59:00.507Z,14.50
2022-12-04T19:01:29.025Z,14.50
2022-12-04T19:03:58.972Z,14.50
2022-12-04T19:06:31.153Z,14.50
2022-12-04T19:09:02.682Z,14.50
2022-12-04T19:11:30.108Z,14.50
2022-12-04T19:13:59.157Z,14.40
2022-12-04T19:16:26.796Z,14.40
2022-12-04T19:18:54.339Z,14.40
2022-12-04T19:21:21.998Z,14.40
2022-12-04T19:23:59.143Z,14.40
2022-12-04T19:26:31.208Z,14.30
2022-12-04T19:28:58.579Z,14.20
2022-12-04T19:31:33.204Z,14.20
2022-12-04T19:34:01.095Z,14.20
2022-12-04T19:36:30.891Z,14.10
2022-12-04T19:38:59.451Z,14.10
2022-12-04T19:41:30.486Z,14.00
2022-12-04T19:44:00.067Z,14.00
2022-12-04T19:46:31.793Z,14.00
2022-12-04T19:49:02.411Z,14.00
2022-12-04T19:51:33.367Z,14.00
2022-12-04T19:54:01.559Z,14.00
2022-12-04T19:56:31.270Z,14.00
2022-12-04T19:59:01.506Z,14.00
2022-12-04T20:01:30.732Z,14.00
2022-12-04T20:04:00.625Z,14.00
2022-12-04T20:06:32.444Z,14.00
2022-12-04T20:09:02.622Z,14.00
2022-12-04T20:11:31.315Z,14.00
2022-12-04T20:14:01.274Z,14.00
2022-12-04T20:16:30.460Z,14.00
2022-12-04T20:18:58.371Z,14.00
2022-12-04T20:21:28.378Z,14.00
2022-12-04T20:23:55.810Z,14.00
2022-12-04T20:26:25.767Z,14.00
2022-12-04T20:28:55.361Z,14.00
2022-12-04T20:31:29.122Z,13.90
2022-12-04T20:33:58.382Z,13.90
2022-12-04T20:36:27.552Z,13.90
2022-12-04T20:38:58.544Z,13.90
2022-12-04T20:41:28.099Z,13.90
2022-12-04T20:43:56.214Z,13.90
2022-12-04T20:46:26.514Z,13.80
2022-12-04T20:48:54.783Z,13.80
2022-12-04T20:51:24.891Z,13.80
2022-12-04T20:53:54.181Z,13.80
2022-12-04T20:56:23.612Z,13.70
2022-12-04T20:58:51.168Z,13.70
2022-12-04T21:01:19.403Z,13.70
2022-12-04T21:03:47.699Z,13.60
2022-12-04T21:06:21.402Z,13.60
2022-12-04T21:08:56.296Z,13.60
2022-12-04T21:11:25.163Z,13.60
2022-12-04T21:14:12.817Z,13.60
2022-12-04T21:16:40.403Z,13.60
2022-12-04T21:19:09.482Z,13.50
2022-12-04T21:21:37.499Z,13.50
2022-12-04T21:24:06.770Z,13.50
2022-12-04T21:26:35.293Z,13.40
2022-12-04T21:29:04.361Z,13.40
2022-12-04T21:31:32.240Z,13.40
2022-12-04T21:34:01.809Z,13.40
2022-12-04T21:36:29.423Z,13.40
2022-12-04T21:38:57.652Z,13.30
2022-12-04T21:41:45.239Z,13.30
2022-12-04T21:44:15.006Z,13.30
2022-12-04T21:46:42.802Z,13.30
2022-12-04T21:49:13.410Z,13.30
2022-12-04T21:51:59.102Z,13.20
2022-12-04T21:54:28.396Z,13.20
2022-12-04T21:56:59.379Z,13.10
2022-12-04T21:59:27.381Z,13.10
2022-12-04T22:01:55.478Z,13.10
2022-12-04T22:04:23.579Z,13.10
2022-12-04T22:06:51.947Z,13.00
2022-12-04T22:09:19.788Z,13.00
2022-12-04T22:11:48.337Z,13.00
2022-12-04T22:14:15.831Z,12.90
2022-12-04T22:16:43.629Z,12.90
2022-12-04T22:19:13.082Z,12.90
2022-12-04T22:21:41.668Z,12.80
2022-12-04T22:24:10.651Z,12.80
2022-12-04T22:26:39.972Z,12.70
2022-12-04T22:29:34.291Z,12.70
2022-12-04T22:31:55.694Z,12.70
2022-12-04T22:34:23.075Z,12.60
2022-12-04T22:36:50.661Z,12.60
2022-12-04T22:39:18.048Z,12.60
2022-12-04T22:41:45.502Z,12.60
2022-12-04T22:44:12.976Z,12.60
2022-12-04T22:46:40.409Z,12.60
2022-12-04T22:49:08.562Z,12.60
2022-12-04T22:51:35.922Z,12.60
2022-12-04T22:54:03.324Z,12.50
2022-12-04T22:56:31.757Z,12.50
2022-12-04T22:59:00.131Z,12.50
2022-12-04T23:01:29.823Z,12.50
2022-12-04T23:03:57.395Z,12.40
2022-12-04T23:06:27.322Z,12.40
2022-12-04T23:09:04.126Z,12.30
2022-12-04T23:11:31.573Z,12.30
2022-12-04T23:14:01.526Z,12.30
2022-12-04T23:16:31.680Z,12.30
2022-12-04T23:18:59.888Z,12.20
2022-12-04T23:21:28.114Z,12.20
2022-12-04T23:23:56.388Z,12.20
2022-12-04T23:26:30.324Z,12.20
2022-12-04T23:28:58.564Z,12.20
2022-12-04T23:31:25.981Z,12.20
2022-12-04T23:33:53.576Z,12.10
2022-12-04T23:36:23.934Z,12.10
2022-12-04T23:38:51.350Z,12.10
2022-12-04T23:41:21.750Z,12.20
2022-12-04T23:43:50.280Z,12.20
2022-12-04T23:46:21.379Z,12.10
2022-12-04T23:48:48.772Z,12.10
2022-12-04T23:51:18.370Z,12.10
2022-12-04T23:53:46.909Z,12.10
2022-12-04T23:56:17.784Z,12.00
2022-12-04T23:58:47.134Z,12.00
