createdAt,value
2019-01-20T00:01:15.330Z,2.47
2019-01-20T00:03:44.708Z,2.17
2019-01-20T00:06:14.076Z,6.75
2019-01-20T00:08:43.573Z,2.17
2019-01-20T00:11:16.735Z,2.58
2019-01-20T00:13:44.081Z,2.98
2019-01-20T00:16:13.485Z,2.75
2019-01-20T00:18:42.878Z,2.67
2019-01-20T00:21:12.502Z,4.60
2019-01-20T00:23:41.954Z,3.30
2019-01-20T00:26:11.315Z,1.98
2019-01-20T00:28:40.753Z,1.98
2019-01-20T00:31:10.168Z,3.22
2019-01-20T00:33:39.562Z,0.57
2019-01-20T00:36:09.060Z,1.17
2019-01-20T00:38:38.433Z,1.10
2019-01-20T00:41:07.804Z,1.30
2019-01-20T00:43:37.230Z,0.93
2019-01-20T00:46:06.694Z,1.52
2019-01-20T00:48:36.048Z,0.53
2019-01-20T00:51:05.666Z,1.87
2019-01-20T00:53:35.032Z,1.42
2019-01-20T00:56:04.698Z,2.22
2019-01-20T00:58:34.126Z,0.93
2019-01-20T01:01:03.674Z,0.62
2019-01-20T01:03:33.091Z,1.05
2019-01-20T01:06:03.772Z,1.90
2019-01-20T01:08:33.132Z,2.42
2019-01-20T01:11:02.841Z,1.77
2019-01-20T01:13:32.219Z,1.55
2019-01-20T01:16:01.596Z,1.37
2019-01-20T01:18:30.989Z,1.62
2019-01-20T01:21:00.348Z,0.80
2019-01-20T01:23:29.712Z,0.82
2019-01-20T01:25:59.191Z,1.05
2019-01-20T01:28:28.527Z,1.75
2019-01-20T01:30:57.906Z,1.87
2019-01-20T01:33:27.306Z,1.45
2019-01-20T01:35:56.685Z,1.27
2019-01-20T01:38:26.062Z,1.17
2019-01-20T01:40:55.463Z,1.35
2019-01-20T01:43:24.864Z,1.02
2019-01-20T01:45:54.249Z,0.88
2019-01-20T01:48:23.725Z,1.40
2019-01-20T01:50:53.107Z,0.62
2019-01-20T01:53:22.458Z,1.22
2019-01-20T01:55:51.888Z,0.72
2019-01-20T01:58:22.179Z,1.10
2019-01-20T02:00:51.539Z,0.55
2019-01-20T02:03:20.952Z,2.85
2019-01-20T02:05:50.379Z,1.42
2019-01-20T02:08:19.719Z,2.47
2019-01-20T02:10:49.103Z,0.30
2019-01-20T02:13:18.463Z,1.25
2019-01-20T02:15:47.861Z,0.80
2019-01-20T02:18:17.212Z,2.37
2019-01-20T02:20:46.569Z,3.40
2019-01-20T02:23:16.050Z,0.42
2019-01-20T02:25:45.400Z,2.67
2019-01-20T02:28:14.756Z,1.20
2019-01-20T02:30:44.117Z,0.57
2019-01-20T02:33:13.524Z,1.50
2019-01-20T02:35:42.934Z,0.93
2019-01-20T02:38:12.297Z,2.52
2019-01-20T02:40:41.654Z,0.85
2019-01-20T02:43:11.044Z,1.20
2019-01-20T02:45:40.476Z,1.72
2019-01-20T02:48:09.825Z,0.78
2019-01-20T02:50:39.265Z,1.37
2019-01-20T02:53:08.810Z,1.00
2019-01-20T02:55:38.256Z,1.05
2019-01-20T02:58:07.922Z,0.75
2019-01-20T03:00:38.194Z,0.82
2019-01-20T03:03:07.535Z,0.33
2019-01-20T03:05:36.935Z,1.32
2019-01-20T03:08:06.394Z,1.57
2019-01-20T03:10:35.795Z,1.07
2019-01-20T03:13:05.367Z,3.02
2019-01-20T03:15:34.824Z,8.83
2019-01-20T03:18:04.299Z,4.45
2019-01-20T03:20:33.728Z,6.45
2019-01-20T03:23:03.120Z,10.60
2019-01-20T03:25:32.505Z,5.97
2019-01-20T03:28:01.961Z,6.42
2019-01-20T03:30:31.331Z,7.45
2019-01-20T03:33:00.723Z,5.47
2019-01-20T03:35:30.151Z,3.33
2019-01-20T03:37:59.519Z,5.67
2019-01-20T03:40:28.907Z,4.55
2019-01-20T03:42:58.308Z,3.22
2019-01-20T03:45:27.713Z,2.83
2019-01-20T03:47:57.104Z,4.05
2019-01-20T03:50:26.474Z,2.37
2019-01-20T03:52:55.848Z,4.47
2019-01-20T03:55:25.190Z,2.20
2019-01-20T03:57:54.612Z,2.12
2019-01-20T04:00:25.177Z,2.55
2019-01-20T04:03:00.146Z,3.65
2019-01-20T04:05:29.514Z,3.22
2019-01-20T04:07:58.935Z,1.02
2019-01-20T04:10:28.363Z,3.40
2019-01-20T04:12:57.684Z,1.72
2019-01-20T04:15:27.128Z,1.45
2019-01-20T04:17:56.578Z,1.82
2019-01-20T04:20:25.925Z,1.98
2019-01-20T04:22:55.284Z,1.22
2019-01-20T04:25:24.679Z,1.02
2019-01-20T04:27:54.047Z,2.45
2019-01-20T04:30:23.416Z,1.87
2019-01-20T04:32:52.819Z,2.22
2019-01-20T04:35:22.220Z,1.45
2019-01-20T04:37:51.561Z,3.02
2019-01-20T04:40:22.843Z,1.72
2019-01-20T04:42:52.170Z,0.80
2019-01-20T04:45:21.606Z,2.10
2019-01-20T04:47:50.989Z,1.67
2019-01-20T04:50:22.372Z,1.72
2019-01-20T04:52:52.206Z,0.40
2019-01-20T04:55:21.669Z,1.37
2019-01-20T04:57:52.890Z,1.00
2019-01-20T05:00:27.241Z,0.65
2019-01-20T05:02:56.701Z,2.35
2019-01-20T05:05:26.129Z,1.62
2019-01-20T05:07:55.552Z,1.10
2019-01-20T05:10:25.043Z,0.75
2019-01-20T05:12:54.435Z,2.02
2019-01-20T05:15:25.332Z,2.15
2019-01-20T05:17:54.702Z,0.90
2019-01-20T05:20:24.288Z,1.15
2019-01-20T05:22:53.698Z,1.10
2019-01-20T05:25:23.084Z,0.68
2019-01-20T05:27:52.437Z,0.60
2019-01-20T05:30:24.080Z,1.05
2019-01-20T05:32:53.465Z,2.25
2019-01-20T05:35:23.020Z,1.05
2019-01-20T05:37:52.476Z,0.78
2019-01-20T05:40:22.236Z,1.55
2019-01-20T05:42:51.638Z,2.70
2019-01-20T05:45:23.135Z,0.55
2019-01-20T05:47:52.482Z,2.55
2019-01-20T05:50:21.838Z,1.15
2019-01-20T05:52:51.236Z,2.92
2019-01-20T05:55:20.690Z,2.33
2019-01-20T05:57:50.026Z,0.78
2019-01-20T06:00:25.125Z,1.00
2019-01-20T06:02:54.481Z,0.68
2019-01-20T06:05:24.807Z,0.60
2019-01-20T06:07:54.290Z,0.60
2019-01-20T06:10:23.661Z,2.08
2019-01-20T06:12:54.124Z,1.45
2019-01-20T06:15:25.131Z,0.72
2019-01-20T06:17:54.523Z,0.85
2019-01-20T06:20:23.967Z,1.05
2019-01-20T06:22:53.336Z,0.80
2019-01-20T06:25:22.759Z,2.22
2019-01-20T06:27:52.109Z,0.57
2019-01-20T06:30:40.552Z,2.08
2019-01-20T06:33:09.982Z,2.12
2019-01-20T06:35:39.539Z,0.72
2019-01-20T06:38:08.961Z,0.37
2019-01-20T06:40:38.392Z,0.53
2019-01-20T06:43:07.821Z,1.45
2019-01-20T06:45:37.166Z,0.50
2019-01-20T06:48:06.499Z,0.50
2019-01-20T06:50:35.914Z,2.05
2019-01-20T06:53:05.251Z,2.17
2019-01-20T06:55:34.702Z,1.32
2019-01-20T06:58:04.301Z,6.92
2019-01-20T07:00:33.658Z,1.37
2019-01-20T07:03:03.066Z,1.32
2019-01-20T07:05:32.460Z,0.65
2019-01-20T07:08:01.925Z,1.90
2019-01-20T07:10:32.349Z,0.50
2019-01-20T07:13:08.866Z,1.27
2019-01-20T07:15:32.904Z,6.17
2019-01-20T07:18:02.278Z,0.90
2019-01-20T07:20:31.700Z,2.42
2019-01-20T07:23:01.101Z,1.82
2019-01-20T07:25:30.445Z,1.32
2019-01-20T07:27:59.922Z,1.10
2019-01-20T07:30:29.311Z,9.43
2019-01-20T07:32:58.664Z,10.50
2019-01-20T07:35:28.103Z,5.78
2019-01-20T07:37:57.465Z,4.30
2019-01-20T07:40:26.816Z,4.12
2019-01-20T07:42:56.412Z,7.28
2019-01-20T07:45:25.766Z,4.55
2019-01-20T07:47:55.239Z,4.80
2019-01-20T07:50:26.704Z,5.33
2019-01-20T07:52:56.097Z,2.92
2019-01-20T07:55:25.517Z,1.57
2019-01-20T07:57:54.958Z,2.77
2019-01-20T08:00:25.831Z,1.55
2019-01-20T08:02:55.269Z,0.88
2019-01-20T08:05:24.804Z,3.12
2019-01-20T08:07:54.188Z,1.00
2019-01-20T08:10:26.005Z,1.60
2019-01-20T08:12:55.588Z,3.08
2019-01-20T08:15:25.188Z,3.65
2019-01-20T08:17:54.656Z,2.35
2019-01-20T08:20:24.811Z,2.70
2019-01-20T08:22:54.183Z,3.60
2019-01-20T08:25:23.710Z,3.10
2019-01-20T08:27:53.318Z,1.95
2019-01-20T08:30:24.715Z,2.98
2019-01-20T08:32:54.171Z,2.70
2019-01-20T08:35:23.618Z,3.55
2019-01-20T08:37:52.964Z,2.27
2019-01-20T08:40:24.584Z,1.65
2019-01-20T08:42:54.006Z,3.22
2019-01-20T08:45:37.692Z,3.08
2019-01-20T08:48:12.661Z,1.45
2019-01-20T08:50:42.095Z,1.90
2019-01-20T08:53:11.470Z,2.42
2019-01-20T08:55:40.953Z,1.60
2019-01-20T08:58:10.279Z,2.17
2019-01-20T09:00:40.704Z,2.12
2019-01-20T09:03:10.187Z,1.75
2019-01-20T09:05:39.729Z,1.07
2019-01-20T09:08:09.160Z,1.95
2019-01-20T09:10:38.638Z,2.30
2019-01-20T09:13:09.774Z,1.80
2019-01-20T09:15:39.220Z,2.15
2019-01-20T09:18:08.897Z,1.95
2019-01-20T09:20:38.816Z,1.45
2019-01-20T09:23:08.189Z,1.92
2019-01-20T09:25:37.587Z,1.40
2019-01-20T09:28:07.104Z,1.98
2019-01-20T09:30:38.075Z,1.65
2019-01-20T09:33:07.644Z,2.10
2019-01-20T09:35:37.068Z,1.65
2019-01-20T09:38:06.723Z,1.90
2019-01-20T09:40:36.096Z,1.65
2019-01-20T09:43:05.713Z,1.92
2019-01-20T09:45:35.683Z,1.60
2019-01-20T09:48:05.700Z,2.42
2019-01-20T09:50:35.162Z,0.98
2019-01-20T09:53:04.712Z,1.92
2019-01-20T09:55:34.261Z,1.45
2019-01-20T09:58:03.619Z,1.90
2019-01-20T10:00:33.512Z,1.80
2019-01-20T10:03:02.989Z,2.05
2019-01-20T10:05:32.374Z,1.42
2019-01-20T10:08:01.818Z,1.67
2019-01-20T10:10:31.351Z,1.70
2019-01-20T10:13:00.760Z,1.25
2019-01-20T10:15:30.193Z,2.83
2019-01-20T10:17:59.603Z,1.50
2019-01-20T10:20:30.759Z,0.80
2019-01-20T10:23:00.564Z,1.80
2019-01-20T10:25:29.996Z,1.67
2019-01-20T10:27:59.563Z,0.95
2019-01-20T10:30:31.328Z,1.57
2019-01-20T10:33:00.970Z,3.65
2019-01-20T10:35:35.628Z,1.98
2019-01-20T10:38:06.778Z,1.30
2019-01-20T10:40:36.319Z,2.55
2019-01-20T10:43:06.560Z,2.10
2019-01-20T10:45:35.969Z,2.87
2019-01-20T10:48:05.762Z,4.95
2019-01-20T10:50:35.165Z,2.12
2019-01-20T10:53:04.610Z,2.83
2019-01-20T10:55:34.256Z,2.40
2019-01-20T10:58:03.665Z,3.65
2019-01-20T11:00:36.379Z,2.30
2019-01-20T11:03:06.252Z,4.45
2019-01-20T11:05:35.689Z,3.25
2019-01-20T11:08:05.396Z,1.32
2019-01-20T11:10:35.096Z,2.70
2019-01-20T11:13:04.880Z,1.20
2019-01-20T11:15:34.333Z,3.33
2019-01-20T11:18:03.947Z,1.95
2019-01-20T11:20:33.392Z,1.27
2019-01-20T11:23:02.976Z,1.87
2019-01-20T11:25:35.088Z,2.35
2019-01-20T11:28:04.737Z,2.55
2019-01-20T11:30:34.326Z,3.12
2019-01-20T11:33:03.906Z,3.87
2019-01-20T11:35:33.314Z,2.95
2019-01-20T11:38:03.883Z,4.28
2019-01-20T11:40:33.296Z,3.00
2019-01-20T11:43:02.682Z,3.45
2019-01-20T11:45:32.897Z,4.65
2019-01-20T11:48:02.437Z,9.75
2019-01-20T11:50:31.913Z,15.90
2019-01-20T11:53:01.496Z,19.37
2019-01-20T11:55:30.938Z,11.83
2019-01-20T11:58:00.352Z,14.78
2019-01-20T12:00:35.319Z,17.57
2019-01-20T12:03:05.385Z,21.12
2019-01-20T12:05:36.329Z,11.55
2019-01-20T12:08:06.264Z,16.73
2019-01-20T12:10:35.766Z,19.25
2019-01-20T12:13:07.526Z,14.28
2019-01-20T12:15:37.310Z,15.45
2019-01-20T12:18:06.785Z,10.30
2019-01-20T12:20:36.430Z,11.33
2019-01-20T12:23:06.392Z,8.93
2019-01-20T12:25:36.061Z,11.63
2019-01-20T12:28:05.590Z,10.58
2019-01-20T12:30:36.826Z,9.80
2019-01-20T12:33:06.817Z,9.98
2019-01-20T12:35:36.357Z,14.75
2019-01-20T12:38:06.079Z,8.75
2019-01-20T12:40:38.518Z,8.30
2019-01-20T12:43:08.086Z,17.30
2019-01-20T12:45:37.554Z,11.63
2019-01-20T12:48:07.367Z,10.48
2019-01-20T12:50:36.760Z,9.43
2019-01-20T12:53:06.253Z,12.82
2019-01-20T12:55:35.878Z,12.47
2019-01-20T12:58:05.726Z,11.83
2019-01-20T13:00:35.198Z,15.18
2019-01-20T13:03:05.189Z,10.08
2019-01-20T13:05:34.526Z,8.63
2019-01-20T13:08:04.038Z,9.63
2019-01-20T13:10:33.752Z,8.60
2019-01-20T13:13:03.157Z,8.70
2019-01-20T13:15:32.619Z,7.85
2019-01-20T13:18:02.008Z,6.85
2019-01-20T13:20:31.397Z,11.08
2019-01-20T13:23:00.882Z,8.23
2019-01-20T13:25:31.599Z,8.20
2019-01-20T13:28:01.296Z,14.35
2019-01-20T13:30:30.983Z,10.95
2019-01-20T13:33:00.493Z,17.32
2019-01-20T13:35:30.389Z,14.78
2019-01-20T13:38:06.109Z,14.60
2019-01-20T13:40:41.659Z,15.85
2019-01-20T13:43:11.071Z,18.85
2019-01-20T13:45:40.475Z,22.37
2019-01-20T13:48:11.472Z,21.17
2019-01-20T13:50:41.101Z,15.13
2019-01-20T13:53:10.516Z,17.23
2019-01-20T13:55:39.990Z,16.90
2019-01-20T13:58:09.431Z,21.62
2019-01-20T14:00:38.933Z,17.50
2019-01-20T14:03:08.564Z,16.97
2019-01-20T14:05:37.936Z,13.68
2019-01-20T14:08:07.566Z,16.05
2019-01-20T14:10:37.026Z,13.90
2019-01-20T14:13:06.492Z,17.12
2019-01-20T14:15:35.906Z,13.93
2019-01-20T14:18:05.488Z,12.07
2019-01-20T14:20:34.919Z,14.07
2019-01-20T14:23:04.441Z,9.95
2019-01-20T14:25:33.997Z,8.93
2019-01-20T14:28:03.445Z,10.80
2019-01-20T14:30:32.977Z,9.80
2019-01-20T14:33:02.488Z,8.48
2019-01-20T14:35:31.913Z,8.95
2019-01-20T14:38:01.338Z,10.48
2019-01-20T14:40:30.761Z,9.75
2019-01-20T14:43:00.153Z,6.55
2019-01-20T14:45:29.765Z,9.33
2019-01-20T14:47:59.216Z,6.45
2019-01-20T14:50:29.102Z,8.98
2019-01-20T14:52:58.519Z,8.20
2019-01-20T14:55:27.933Z,7.55
2019-01-20T14:57:57.364Z,10.03
2019-01-20T15:00:32.425Z,8.25
2019-01-20T15:03:01.858Z,9.25
2019-01-20T15:05:31.445Z,11.25
2019-01-20T15:08:01.048Z,5.87
2019-01-20T15:10:30.822Z,7.87
2019-01-20T15:13:00.227Z,11.12
2019-01-20T15:15:32.301Z,5.53
2019-01-20T15:18:01.683Z,13.70
2019-01-20T15:20:31.154Z,11.40
2019-01-20T15:23:00.562Z,12.18
2019-01-20T15:25:29.960Z,10.68
2019-01-20T15:27:59.337Z,11.90
2019-01-20T15:30:30.268Z,10.18
2019-01-20T15:33:00.969Z,10.63
2019-01-20T15:35:30.351Z,7.87
2019-01-20T15:37:59.807Z,8.88
2019-01-20T15:40:29.622Z,11.57
2019-01-20T15:42:59.014Z,9.28
2019-01-20T15:45:28.446Z,10.55
2019-01-20T15:47:57.840Z,7.62
2019-01-20T15:50:29.401Z,6.60
2019-01-20T15:52:58.962Z,10.00
2019-01-20T15:55:28.376Z,14.75
2019-01-20T15:57:57.980Z,8.98
2019-01-20T16:00:29.464Z,12.65
2019-01-20T16:02:59.416Z,8.83
2019-01-20T16:05:29.612Z,7.33
2019-01-20T16:07:59.215Z,7.40
2019-01-20T16:10:28.610Z,8.78
2019-01-20T16:12:58.007Z,13.80
2019-01-20T16:15:38.064Z,8.58
2019-01-20T16:18:07.635Z,9.43
2019-01-20T16:20:37.008Z,7.40
2019-01-20T16:23:08.217Z,8.23
2019-01-20T16:25:38.623Z,7.08
2019-01-20T16:28:09.748Z,6.25
2019-01-20T16:30:40.908Z,10.55
2019-01-20T16:33:10.627Z,7.30
2019-01-20T16:35:40.019Z,6.92
2019-01-20T16:38:11.068Z,5.40
2019-01-20T16:40:40.678Z,4.30
2019-01-20T16:43:10.038Z,5.60
2019-01-20T16:45:44.269Z,8.50
2019-01-20T16:48:13.935Z,6.15
2019-01-20T16:50:43.308Z,6.45
2019-01-20T16:53:12.798Z,6.30
2019-01-20T16:55:42.234Z,5.60
2019-01-20T16:58:11.830Z,6.22
2019-01-20T17:00:43.484Z,6.55
2019-01-20T17:03:13.018Z,5.67
2019-01-20T17:05:42.387Z,5.22
2019-01-20T17:08:12.131Z,5.50
2019-01-20T17:10:43.002Z,5.50
2019-01-20T17:13:12.960Z,6.47
2019-01-20T17:15:46.471Z,5.00
2019-01-20T17:18:16.869Z,4.05
2019-01-20T17:20:46.582Z,6.42
2019-01-20T17:23:16.420Z,6.72
2019-01-20T17:25:46.001Z,5.85
2019-01-20T17:28:15.405Z,7.65
2019-01-20T17:30:45.106Z,25.50
2019-01-20T17:33:15.272Z,20.72
2019-01-20T17:35:44.710Z,16.17
2019-01-20T17:38:14.181Z,14.15
2019-01-20T17:40:43.589Z,15.00
2019-01-20T17:43:13.038Z,12.60
2019-01-20T17:45:48.533Z,16.23
2019-01-20T17:48:15.478Z,18.48
2019-01-20T17:50:45.792Z,14.07
2019-01-20T17:53:15.536Z,22.35
2019-01-20T17:55:44.957Z,22.50
2019-01-20T17:58:14.354Z,18.42
2019-01-20T18:00:49.526Z,21.35
2019-01-20T18:03:19.039Z,17.07
2019-01-20T18:05:48.621Z,18.48
2019-01-20T18:08:18.131Z,21.40
2019-01-20T18:10:47.545Z,22.05
2019-01-20T18:13:16.951Z,23.22
2019-01-20T18:15:46.373Z,18.95
2019-01-20T18:18:15.883Z,15.60
2019-01-20T18:20:45.446Z,16.87
2019-01-20T18:23:14.865Z,16.15
2019-01-20T18:25:44.343Z,15.53
2019-01-20T18:28:13.803Z,18.32
2019-01-20T18:30:43.260Z,17.85
2019-01-20T18:33:12.679Z,22.15
2019-01-20T18:35:42.244Z,14.50
2019-01-20T18:38:11.768Z,14.20
2019-01-20T18:40:41.167Z,12.47
2019-01-20T18:43:10.640Z,11.00
2019-01-20T18:45:40.053Z,12.53
2019-01-20T18:48:09.448Z,9.90
2019-01-20T18:50:39.420Z,14.45
2019-01-20T18:53:08.818Z,11.30
2019-01-20T18:55:38.574Z,11.73
2019-01-20T18:58:08.430Z,12.23
2019-01-20T19:00:46.805Z,16.25
2019-01-20T19:03:16.274Z,8.80
2019-01-20T19:05:45.708Z,8.63
2019-01-20T19:08:15.082Z,9.78
2019-01-20T19:10:44.506Z,11.18
2019-01-20T19:13:13.904Z,8.40
2019-01-20T19:15:43.385Z,8.90
2019-01-20T19:18:18.915Z,9.25
2019-01-20T19:20:43.979Z,9.13
2019-01-20T19:23:13.437Z,11.88
2019-01-20T19:25:42.849Z,7.45
2019-01-20T19:28:12.264Z,6.45
2019-01-20T19:30:41.679Z,11.33
2019-01-20T19:33:11.220Z,7.45
2019-01-20T19:35:40.610Z,8.53
2019-01-20T19:38:10.045Z,7.30
2019-01-20T19:40:39.499Z,6.40
2019-01-20T19:43:08.907Z,6.35
2019-01-20T19:45:38.514Z,17.15
2019-01-20T19:48:15.675Z,8.75
2019-01-20T19:50:39.234Z,6.53
2019-01-20T19:53:08.629Z,6.30
2019-01-20T19:55:38.295Z,7.30
2019-01-20T19:58:07.795Z,8.23
2019-01-20T20:00:37.296Z,6.62
2019-01-20T20:03:06.744Z,7.83
2019-01-20T20:05:36.163Z,6.95
2019-01-20T20:08:06.063Z,5.22
2019-01-20T20:10:35.601Z,8.40
2019-01-20T20:13:05.081Z,7.67
2019-01-20T20:15:34.539Z,8.35
2019-01-20T20:18:04.069Z,9.43
2019-01-20T20:20:33.479Z,13.85
2019-01-20T20:23:03.121Z,10.85
2019-01-20T20:25:32.653Z,10.82
2019-01-20T20:28:05.182Z,9.65
2019-01-20T20:30:36.832Z,7.42
2019-01-20T20:33:07.296Z,8.80
2019-01-20T20:35:36.940Z,10.90
2019-01-20T20:38:06.540Z,7.03
2019-01-20T20:40:35.951Z,12.07
2019-01-20T20:43:05.396Z,7.45
2019-01-20T20:45:34.799Z,14.55
2019-01-20T20:48:04.335Z,42.43
2019-01-20T20:50:33.773Z,97.45
2019-01-20T20:53:03.279Z,103.25
2019-01-20T20:55:32.709Z,90.35
2019-01-20T20:58:02.197Z,68.45
2019-01-20T21:00:52.355Z,69.75
2019-01-20T21:03:28.341Z,58.48
2019-01-20T21:05:57.743Z,60.28
2019-01-20T21:08:27.304Z,49.18
2019-01-20T21:10:56.863Z,48.95
2019-01-20T21:13:26.242Z,42.08
2019-01-20T21:15:55.653Z,43.35
2019-01-20T21:18:25.073Z,37.98
2019-01-20T21:20:54.489Z,34.10
2019-01-20T21:23:23.882Z,29.30
2019-01-20T21:25:54.334Z,30.60
2019-01-20T21:28:23.728Z,30.10
2019-01-20T21:30:53.245Z,28.25
2019-01-20T21:33:22.683Z,20.92
2019-01-20T21:35:52.121Z,20.00
2019-01-20T21:38:21.587Z,21.10
2019-01-20T21:40:51.129Z,18.12
2019-01-20T21:43:20.646Z,17.85
2019-01-20T21:45:50.160Z,17.32
2019-01-20T21:48:19.633Z,12.95
2019-01-20T21:50:49.062Z,15.70
2019-01-20T21:53:18.553Z,20.82
2019-01-20T21:55:47.961Z,15.08
2019-01-20T21:58:18.302Z,15.90
2019-01-20T22:00:47.697Z,13.55
2019-01-20T22:03:17.096Z,14.03
2019-01-20T22:05:46.495Z,12.53
2019-01-20T22:08:15.922Z,10.82
2019-01-20T22:10:45.302Z,10.28
2019-01-20T22:13:14.847Z,11.68
2019-01-20T22:15:44.236Z,7.87
2019-01-20T22:18:13.619Z,8.98
2019-01-20T22:20:43.133Z,9.05
2019-01-20T22:23:12.552Z,7.30
2019-01-20T22:25:42.017Z,6.35
2019-01-20T22:28:11.691Z,7.67
2019-01-20T22:30:41.352Z,9.05
2019-01-20T22:33:10.727Z,6.28
2019-01-20T22:35:40.164Z,5.65
2019-01-20T22:38:09.537Z,6.33
2019-01-20T22:40:38.956Z,4.58
2019-01-20T22:43:08.414Z,5.08
2019-01-20T22:45:37.783Z,3.62
2019-01-20T22:48:07.992Z,5.67
2019-01-20T22:50:37.410Z,4.67
2019-01-20T22:53:06.842Z,3.17
2019-01-20T22:55:36.214Z,3.77
2019-01-20T22:58:05.754Z,4.03
2019-01-20T23:00:49.981Z,4.65
2019-01-20T23:03:19.727Z,5.35
2019-01-20T23:05:51.510Z,2.67
2019-01-20T23:08:21.084Z,4.00
2019-01-20T23:10:50.499Z,3.87
2019-01-20T23:13:19.913Z,4.45
2019-01-20T23:15:49.321Z,5.05
2019-01-20T23:18:18.727Z,4.35
2019-01-20T23:20:48.089Z,5.03
2019-01-20T23:23:17.475Z,6.22
2019-01-20T23:25:46.977Z,4.08
2019-01-20T23:28:16.406Z,3.25
2019-01-20T23:30:45.780Z,4.12
2019-01-20T23:33:15.199Z,4.03
2019-01-20T23:35:44.574Z,3.45
2019-01-20T23:38:13.953Z,3.45
2019-01-20T23:40:43.388Z,2.62
2019-01-20T23:43:12.759Z,3.27
2019-01-20T23:45:42.176Z,4.35
2019-01-20T23:48:11.576Z,3.87
2019-01-20T23:50:40.925Z,5.05
2019-01-20T23:53:10.379Z,2.65
2019-01-20T23:55:39.754Z,2.27
2019-01-20T23:58:09.113Z,3.52
