createdAt,value
2022-12-03T00:00:36.880Z,15.00
2022-12-03T00:03:21.380Z,14.60
2022-12-03T00:05:50.037Z,14.80
2022-12-03T00:08:18.956Z,15.20
2022-12-03T00:10:49.074Z,13.20
2022-12-03T00:13:17.783Z,17.60
2022-12-03T00:15:46.207Z,13.80
2022-12-03T00:18:15.175Z,16.20
2022-12-03T00:20:43.648Z,15.40
2022-12-03T00:23:12.449Z,17.60
2022-12-03T00:25:40.912Z,18.60
2022-12-03T00:28:11.065Z,6.20
2022-12-03T00:30:39.704Z,18.60
2022-12-03T00:33:08.874Z,20.80
2022-12-03T00:35:37.389Z,13.20
2022-12-03T00:38:06.159Z,18.60
2022-12-03T00:40:35.056Z,17.20
2022-12-03T00:43:03.990Z,16.80
2022-12-03T00:45:33.767Z,15.00
2022-12-03T00:48:02.632Z,18.40
2022-12-03T00:50:31.155Z,13.80
2022-12-03T00:52:59.906Z,17.40
2022-12-03T00:55:28.420Z,16.00
2022-12-03T00:57:57.145Z,14.40
2022-12-03T01:00:25.718Z,17.40
2022-12-03T01:02:55.859Z,15.60
2022-12-03T01:05:24.271Z,11.80
2022-12-03T01:07:52.994Z,14.60
2022-12-03T01:10:22.570Z,11.40
2022-12-03T01:12:51.346Z,19.20
2022-12-03T01:15:19.985Z,16.40
2022-12-03T01:17:48.650Z,15.00
2022-12-03T01:20:18.521Z,15.60
2022-12-03T01:22:47.295Z,17.60
2022-12-03T01:25:16.256Z,20.40
2022-12-03T01:27:45.128Z,17.00
2022-12-03T01:30:14.645Z,14.60
2022-12-03T01:32:42.398Z,15.00
2022-12-03T01:35:10.864Z,15.80
2022-12-03T01:37:40.987Z,15.40
2022-12-03T01:40:13.347Z,19.60
2022-12-03T01:42:43.413Z,16.20
2022-12-03T01:45:15.172Z,15.80
2022-12-03T01:47:43.943Z,19.20
2022-12-03T01:50:19.434Z,17.40
2022-12-03T01:52:49.821Z,16.20
2022-12-03T01:55:22.213Z,19.40
2022-12-03T01:57:54.182Z,19.60
2022-12-03T02:00:24.713Z,19.60
2022-12-03T02:02:55.838Z,20.40
2022-12-03T02:05:27.318Z,18.60
2022-12-03T02:07:58.583Z,20.20
2022-12-03T02:10:29.689Z,20.40
2022-12-03T02:13:02.227Z,19.20
2022-12-03T02:15:30.752Z,21.20
2022-12-03T02:17:59.748Z,1.20
2022-12-03T02:20:28.848Z,21.40
2022-12-03T02:23:06.616Z,16.60
2022-12-03T02:25:37.973Z,16.20
2022-12-03T02:28:09.453Z,19.40
2022-12-03T02:30:38.395Z,22.40
2022-12-03T02:33:07.254Z,19.20
2022-12-03T02:35:37.252Z,18.20
2022-12-03T02:38:18.637Z,18.20
2022-12-03T02:40:51.173Z,21.20
2022-12-03T02:43:20.831Z,18.60
2022-12-03T02:45:52.935Z,18.40
2022-12-03T02:48:26.190Z,22.00
2022-12-03T02:50:56.907Z,21.20
2022-12-03T02:53:30.949Z,15.60
2022-12-03T02:56:02.866Z,14.40
2022-12-03T02:58:34.075Z,11.20
2022-12-03T03:01:05.087Z,18.40
2022-12-03T03:03:34.622Z,19.20
2022-12-03T03:06:04.651Z,17.00
2022-12-03T03:08:33.435Z,16.20
2022-12-03T03:11:03.715Z,16.60
2022-12-03T03:13:34.773Z,17.20
2022-12-03T03:16:03.899Z,14.40
2022-12-03T03:18:33.183Z,19.60
2022-12-03T03:21:01.991Z,16.60
2022-12-03T03:23:30.960Z,14.20
2022-12-03T03:26:02.888Z,15.40
2022-12-03T03:28:35.745Z,15.40
2022-12-03T03:31:06.381Z,15.80
2022-12-03T03:33:35.667Z,17.20
2022-12-03T03:36:04.121Z,15.00
2022-12-03T03:38:33.724Z,13.00
2022-12-03T03:41:04.349Z,13.60
2022-12-03T03:43:35.857Z,14.20
2022-12-03T03:46:05.967Z,14.80
2022-12-03T03:48:35.812Z,10.80
2022-12-03T03:51:08.963Z,10.40
2022-12-03T03:53:39.769Z,14.80
2022-12-03T03:56:09.838Z,17.60
2022-12-03T03:58:40.314Z,17.80
2022-12-03T04:01:09.842Z,11.40
2022-12-03T04:03:38.590Z,14.60
2022-12-03T04:06:07.574Z,13.00
2022-12-03T04:08:36.492Z,14.20
2022-12-03T04:11:22.655Z,13.00
2022-12-03T04:13:53.161Z,13.20
2022-12-03T04:16:21.592Z,14.40
2022-12-03T04:18:50.952Z,13.80
2022-12-03T04:21:38.318Z,15.80
2022-12-03T04:24:09.062Z,10.40
2022-12-03T04:26:55.367Z,17.60
2022-12-03T04:29:25.527Z,18.60
2022-12-03T04:32:12.070Z,11.40
2022-12-03T04:34:58.117Z,14.00
2022-12-03T04:37:26.653Z,10.20
2022-12-03T04:39:55.496Z,10.60
2022-12-03T04:42:24.279Z,7.40
2022-12-03T04:44:54.570Z,18.00
2022-12-03T04:47:23.447Z,17.40
2022-12-03T04:49:53.139Z,13.00
2022-12-03T04:52:22.418Z,14.60
2022-12-03T04:54:51.204Z,10.80
2022-12-03T04:57:19.776Z,38.25
2022-12-03T04:59:48.481Z,16.80
2022-12-03T05:02:18.660Z,12.60
2022-12-03T05:04:47.661Z,13.80
2022-12-03T05:07:16.079Z,12.20
2022-12-03T05:09:44.909Z,17.00
2022-12-03T05:12:13.331Z,13.60
2022-12-03T05:14:42.056Z,10.40
2022-12-03T05:17:10.528Z,32.25
2022-12-03T05:19:54.518Z,13.40
2022-12-03T05:22:22.919Z,16.60
2022-12-03T05:24:52.119Z,14.00
2022-12-03T05:27:23.860Z,10.00
2022-12-03T05:29:53.185Z,13.20
2022-12-03T05:32:22.096Z,19.40
2022-12-03T05:34:52.802Z,11.80
2022-12-03T05:37:21.547Z,12.20
2022-12-03T05:39:50.254Z,17.00
2022-12-03T05:42:35.913Z,16.80
2022-12-03T05:45:05.611Z,14.00
2022-12-03T05:47:34.419Z,12.80
2022-12-03T05:50:04.876Z,9.80
2022-12-03T05:52:33.472Z,14.00
2022-12-03T05:55:02.129Z,16.00
2022-12-03T05:57:30.580Z,21.00
2022-12-03T05:59:59.400Z,14.20
2022-12-03T06:02:27.922Z,14.00
2022-12-03T06:04:56.948Z,16.80
2022-12-03T06:07:26.892Z,12.00
2022-12-03T06:09:55.836Z,11.20
2022-12-03T06:12:24.244Z,13.80
2022-12-03T06:14:55.131Z,14.00
2022-12-03T06:17:23.787Z,8.80
2022-12-03T06:19:52.502Z,17.80
2022-12-03T06:22:21.399Z,13.80
2022-12-03T06:24:51.763Z,11.60
2022-12-03T06:27:20.428Z,12.40
2022-12-03T06:29:49.142Z,11.60
2022-12-03T06:32:17.640Z,11.40
2022-12-03T06:34:46.390Z,13.40
2022-12-03T06:37:14.783Z,8.40
2022-12-03T06:39:44.160Z,15.40
2022-12-03T06:42:14.010Z,25.60
2022-12-03T06:44:42.623Z,14.00
2022-12-03T06:47:11.088Z,25.40
2022-12-03T06:49:39.848Z,15.80
2022-12-03T06:52:08.357Z,15.60
2022-12-03T06:54:37.045Z,16.60
2022-12-03T06:57:05.504Z,14.40
2022-12-03T06:59:37.621Z,19.20
2022-12-03T07:02:06.268Z,17.80
2022-12-03T07:04:35.098Z,20.00
2022-12-03T07:07:03.549Z,20.20
2022-12-03T07:09:32.421Z,17.00
2022-12-03T07:12:00.792Z,18.00
2022-12-03T07:14:29.588Z,16.60
2022-12-03T07:16:59.322Z,18.00
2022-12-03T07:19:32.516Z,16.60
2022-12-03T07:22:01.914Z,18.20
2022-12-03T07:24:30.583Z,25.20
2022-12-03T07:26:58.957Z,23.40
2022-12-03T07:29:27.689Z,19.80
2022-12-03T07:31:56.167Z,24.40
2022-12-03T07:34:26.342Z,22.80
2022-12-03T07:36:54.878Z,16.80
2022-12-03T07:39:23.738Z,16.20
2022-12-03T07:41:52.223Z,23.40
2022-12-03T07:44:21.206Z,18.60
2022-12-03T07:46:49.693Z,23.00
2022-12-03T07:49:18.443Z,19.00
2022-12-03T07:51:54.083Z,19.20
2022-12-03T07:54:23.012Z,14.00
2022-12-03T07:56:54.348Z,23.60
2022-12-03T07:59:25.433Z,29.20
2022-12-03T08:01:54.165Z,28.80
2022-12-03T08:04:22.888Z,28.80
2022-12-03T08:06:52.789Z,25.60
2022-12-03T08:09:21.521Z,24.60
2022-12-03T08:11:50.466Z,23.20
2022-12-03T08:14:21.248Z,26.00
2022-12-03T08:16:49.974Z,25.60
2022-12-03T08:19:19.445Z,27.40
2022-12-03T08:21:47.808Z,25.20
2022-12-03T08:24:20.209Z,29.80
2022-12-03T08:26:50.317Z,24.00
2022-12-03T08:29:21.138Z,29.00
2022-12-03T08:31:52.233Z,21.60
2022-12-03T08:34:22.913Z,31.00
2022-12-03T08:36:53.545Z,29.00
2022-12-03T08:39:30.630Z,28.80
2022-12-03T08:42:27.602Z,23.60
2022-12-03T08:44:56.727Z,23.80
2022-12-03T08:47:26.286Z,23.80
2022-12-03T08:49:58.248Z,26.60
2022-12-03T08:52:33.400Z,26.60
2022-12-03T08:55:32.469Z,27.20
2022-12-03T08:58:01.507Z,15.20
2022-12-03T09:00:30.356Z,26.40
2022-12-03T09:03:02.219Z,20.60
2022-12-03T09:05:33.463Z,25.40
2022-12-03T09:08:02.083Z,15.60
2022-12-03T09:10:32.310Z,22.40
2022-12-03T09:13:00.744Z,26.40
2022-12-03T09:15:29.947Z,19.60
2022-12-03T09:17:58.415Z,19.80
2022-12-03T09:20:27.299Z,20.60
2022-12-03T09:22:55.797Z,19.40
2022-12-03T09:25:24.793Z,19.20
2022-12-03T09:27:54.602Z,19.00
2022-12-03T09:30:23.611Z,17.20
2022-12-03T09:32:52.154Z,20.40
2022-12-03T09:35:20.969Z,22.00
2022-12-03T09:37:49.407Z,23.80
2022-12-03T09:40:18.443Z,16.20
2022-12-03T09:42:47.469Z,18.40
2022-12-03T09:45:18.105Z,19.00
2022-12-03T09:47:48.898Z,18.40
2022-12-03T09:50:21.265Z,19.00
2022-12-03T09:52:51.076Z,23.00
2022-12-03T09:55:24.096Z,19.20
2022-12-03T09:57:53.571Z,18.40
2022-12-03T10:00:26.578Z,16.20
2022-12-03T10:02:58.701Z,17.60
2022-12-03T10:05:27.759Z,15.40
2022-12-03T10:08:04.469Z,18.80
2022-12-03T10:10:35.363Z,19.80
2022-12-03T10:13:04.835Z,16.40
2022-12-03T10:15:35.094Z,11.80
2022-12-03T10:18:17.143Z,16.00
2022-12-03T10:20:46.430Z,16.20
2022-12-03T10:23:21.694Z,15.80
2022-12-03T10:25:55.857Z,15.80
2022-12-03T10:28:34.029Z,15.40
2022-12-03T10:31:06.744Z,18.40
2022-12-03T10:33:37.736Z,18.60
2022-12-03T10:36:19.290Z,15.80
2022-12-03T10:38:47.933Z,18.40
2022-12-03T10:41:23.370Z,19.00
2022-12-03T10:43:51.867Z,18.20
2022-12-03T10:46:24.129Z,19.80
2022-12-03T10:49:11.184Z,14.60
2022-12-03T10:51:40.696Z,20.00
2022-12-03T10:54:18.963Z,17.40
2022-12-03T10:56:49.135Z,20.00
2022-12-03T10:59:21.042Z,23.40
2022-12-03T11:01:52.029Z,16.00
2022-12-03T11:04:23.820Z,17.40
2022-12-03T11:06:52.940Z,19.80
2022-12-03T11:09:26.264Z,19.20
2022-12-03T11:11:55.676Z,17.60
2022-12-03T11:15:06.352Z,15.40
2022-12-03T11:17:49.779Z,19.00
2022-12-03T11:20:55.491Z,21.40
2022-12-03T11:23:57.133Z,18.20
2022-12-03T11:27:08.528Z,22.00
2022-12-03T11:29:59.784Z,19.00
2022-12-03T11:33:07.644Z,16.20
2022-12-03T11:35:54.081Z,22.40
2022-12-03T11:38:53.345Z,21.00
2022-12-03T11:41:29.159Z,22.80
2022-12-03T11:44:31.661Z,16.60
2022-12-03T11:47:08.671Z,22.40
2022-12-03T11:49:40.261Z,16.60
2022-12-03T11:52:40.977Z,19.40
2022-12-03T11:55:18.463Z,21.40
2022-12-03T11:57:47.409Z,18.00
2022-12-03T12:00:22.534Z,18.40
2022-12-03T12:02:54.991Z,17.60
2022-12-03T12:05:32.551Z,18.80
2022-12-03T12:08:03.997Z,23.00
2022-12-03T12:10:45.495Z,23.00
2022-12-03T12:13:52.870Z,20.00
2022-12-03T12:16:45.788Z,20.00
2022-12-03T12:19:35.203Z,20.80
2022-12-03T12:22:30.535Z,16.80
2022-12-03T12:25:01.632Z,18.80
2022-12-03T12:27:35.998Z,20.20
2022-12-03T12:30:08.113Z,18.60
2022-12-03T12:32:45.927Z,19.80
2022-12-03T12:35:18.056Z,18.60
2022-12-03T12:37:58.133Z,20.00
2022-12-03T12:40:31.282Z,18.40
2022-12-03T12:43:08.252Z,22.40
2022-12-03T12:45:41.490Z,15.00
2022-12-03T12:48:18.304Z,18.40
2022-12-03T12:50:49.439Z,20.40
2022-12-03T12:53:23.776Z,23.40
2022-12-03T12:55:57.726Z,22.80
2022-12-03T12:58:27.948Z,19.60
2022-12-03T13:00:59.317Z,23.60
2022-12-03T13:03:30.767Z,20.60
2022-12-03T13:05:59.934Z,22.00
2022-12-03T13:08:31.913Z,33.25
2022-12-03T13:11:03.412Z,34.75
2022-12-03T13:13:41.791Z,28.80
2022-12-03T13:16:32.081Z,26.40
2022-12-03T13:19:01.788Z,33.60
2022-12-03T13:21:38.877Z,30.00
2022-12-03T13:24:37.336Z,23.60
2022-12-03T13:27:25.740Z,29.20
2022-12-03T13:29:57.465Z,29.80
2022-12-03T13:32:30.967Z,32.60
2022-12-03T13:35:05.158Z,34.25
2022-12-03T13:37:34.568Z,30.40
2022-12-03T13:40:21.355Z,29.80
2022-12-03T13:42:52.717Z,32.00
2022-12-03T13:45:32.463Z,35.00
2022-12-03T13:48:03.932Z,32.80
2022-12-03T13:50:37.320Z,35.20
2022-12-03T13:53:21.252Z,37.00
2022-12-03T13:55:51.871Z,38.00
2022-12-03T13:58:22.101Z,30.75
2022-12-03T14:00:50.998Z,35.60
2022-12-03T14:03:19.935Z,32.50
2022-12-03T14:05:48.457Z,33.25
2022-12-03T14:08:17.629Z,36.50
2022-12-03T14:10:46.207Z,29.20
2022-12-03T14:13:15.033Z,30.80
2022-12-03T14:15:44.962Z,32.20
2022-12-03T14:18:13.686Z,31.00
2022-12-03T14:20:42.357Z,30.00
2022-12-03T14:23:10.993Z,27.25
2022-12-03T14:25:39.423Z,32.75
2022-12-03T14:28:09.672Z,34.00
2022-12-03T14:30:38.187Z,32.50
2022-12-03T14:33:08.326Z,33.50
2022-12-03T14:35:37.340Z,32.50
2022-12-03T14:38:05.699Z,32.40
2022-12-03T14:40:35.004Z,28.80
2022-12-03T14:43:03.500Z,29.60
2022-12-03T14:45:32.247Z,35.20
2022-12-03T14:48:00.764Z,37.00
2022-12-03T14:50:30.878Z,31.60
2022-12-03T14:52:59.353Z,33.50
2022-12-03T14:55:28.163Z,29.80
2022-12-03T14:57:56.674Z,27.80
2022-12-03T15:00:25.654Z,28.60
2022-12-03T15:02:54.205Z,33.75
2022-12-03T15:05:28.495Z,34.00
2022-12-03T15:07:59.053Z,26.75
2022-12-03T15:10:27.809Z,25.50
2022-12-03T15:12:56.178Z,34.00
2022-12-03T15:15:24.825Z,39.00
2022-12-03T15:17:53.236Z,32.25
2022-12-03T15:20:21.914Z,34.50
2022-12-03T15:22:50.290Z,27.20
2022-12-03T15:25:24.574Z,28.00
2022-12-03T15:27:53.029Z,27.00
2022-12-03T15:30:21.746Z,28.50
2022-12-03T15:32:50.178Z,38.50
2022-12-03T15:35:18.967Z,29.60
2022-12-03T15:37:47.395Z,34.75
2022-12-03T15:40:16.348Z,36.50
2022-12-03T15:42:46.135Z,28.80
2022-12-03T15:45:15.450Z,36.25
2022-12-03T15:47:44.466Z,37.50
2022-12-03T15:50:14.260Z,29.00
2022-12-03T15:52:42.679Z,29.00
2022-12-03T15:55:12.203Z,30.40
2022-12-03T15:57:40.897Z,31.00
2022-12-03T16:00:14.420Z,30.00
2022-12-03T16:02:50.871Z,25.40
2022-12-03T16:05:21.525Z,31.00
2022-12-03T16:07:50.052Z,48.00
2022-12-03T16:10:21.473Z,45.50
2022-12-03T16:12:52.492Z,28.40
2022-12-03T16:15:27.039Z,30.50
2022-12-03T16:17:55.979Z,30.00
2022-12-03T16:20:24.791Z,30.60
2022-12-03T16:22:53.318Z,24.60
2022-12-03T16:25:22.089Z,28.50
2022-12-03T16:27:50.717Z,27.20
2022-12-03T16:30:19.731Z,25.40
2022-12-03T16:32:49.555Z,21.00
2022-12-03T16:35:18.556Z,28.80
2022-12-03T16:37:47.049Z,30.40
2022-12-03T16:40:15.932Z,29.00
2022-12-03T16:42:44.424Z,29.80
2022-12-03T16:45:31.224Z,28.40
2022-12-03T16:48:01.998Z,30.60
2022-12-03T16:50:31.006Z,29.60
2022-12-03T16:52:59.633Z,31.00
2022-12-03T16:55:28.326Z,33.75
2022-12-03T16:57:56.770Z,28.40
2022-12-03T17:00:26.349Z,29.25
2022-12-03T17:02:54.801Z,34.25
2022-12-03T17:05:25.028Z,31.60
2022-12-03T17:07:53.590Z,31.20
2022-12-03T17:10:22.372Z,23.40
2022-12-03T17:15:40.634Z,26.20
2022-12-03T17:18:10.004Z,26.00
2022-12-03T17:20:40.216Z,20.00
2022-12-03T17:23:08.965Z,22.20
2022-12-03T17:25:37.846Z,25.00
2022-12-03T17:28:06.591Z,21.60
2022-12-03T17:30:35.385Z,26.40
2022-12-03T17:33:04.124Z,22.20
2022-12-03T17:35:32.941Z,24.20
2022-12-03T17:38:03.090Z,27.60
2022-12-03T17:40:31.954Z,24.60
2022-12-03T17:43:00.421Z,20.80
2022-12-03T17:45:29.268Z,22.80
2022-12-03T17:47:57.666Z,21.20
2022-12-03T17:50:26.867Z,29.60
2022-12-03T17:52:55.262Z,25.00
2022-12-03T17:55:35.935Z,24.20
2022-12-03T17:58:07.343Z,27.00
2022-12-03T18:00:36.071Z,24.00
2022-12-03T18:03:04.913Z,29.00
2022-12-03T18:05:33.683Z,24.60
2022-12-03T18:08:02.312Z,32.00
2022-12-03T18:10:32.841Z,32.60
2022-12-03T18:13:02.424Z,29.20
2022-12-03T18:15:31.617Z,34.00
2022-12-03T18:18:00.275Z,28.20
2022-12-03T18:20:29.485Z,26.40
2022-12-03T18:22:59.180Z,22.20
2022-12-03T18:25:29.838Z,16.60
2022-12-03T18:27:59.955Z,20.20
2022-12-03T18:30:28.859Z,27.00
2022-12-03T18:32:57.474Z,24.50
2022-12-03T18:35:26.665Z,24.80
2022-12-03T18:37:55.395Z,24.40
2022-12-03T18:40:27.235Z,26.60
2022-12-03T18:42:57.195Z,23.00
2022-12-03T18:45:27.565Z,20.00
2022-12-03T18:47:56.809Z,24.40
2022-12-03T18:50:25.804Z,26.80
2022-12-03T18:52:54.455Z,24.20
2022-12-03T18:55:23.305Z,22.20
2022-12-03T18:57:51.970Z,21.20
2022-12-03T19:00:21.390Z,18.80
2022-12-03T19:03:06.590Z,18.80
2022-12-03T19:05:36.432Z,19.80
2022-12-03T19:08:12.574Z,23.00
2022-12-03T19:10:42.277Z,22.40
2022-12-03T19:13:10.938Z,23.60
2022-12-03T19:15:40.364Z,20.80
2022-12-03T19:18:10.216Z,26.50
2022-12-03T19:20:41.676Z,21.20
2022-12-03T19:23:11.454Z,20.20
2022-12-03T19:25:40.363Z,23.40
2022-12-03T19:28:09.096Z,16.60
2022-12-03T19:30:37.982Z,19.40
2022-12-03T19:33:06.520Z,22.20
2022-12-03T19:35:43.068Z,18.00
2022-12-03T19:38:11.767Z,21.00
2022-12-03T19:40:40.910Z,19.80
2022-12-03T19:43:09.421Z,18.40
2022-12-03T19:45:38.307Z,15.00
2022-12-03T19:48:07.058Z,23.40
2022-12-03T19:50:35.925Z,16.60
2022-12-03T19:53:05.916Z,19.00
2022-12-03T19:55:36.396Z,19.80
2022-12-03T19:58:04.991Z,14.60
2022-12-03T20:00:35.780Z,11.00
2022-12-03T20:03:04.827Z,15.00
2022-12-03T20:05:37.372Z,5.60
2022-12-03T20:08:08.383Z,13.40
2022-12-03T20:10:38.097Z,13.40
2022-12-03T20:13:06.746Z,16.40
2022-12-03T20:15:38.211Z,17.20
2022-12-03T20:18:07.002Z,15.80
2022-12-03T20:20:35.795Z,18.20
2022-12-03T20:23:04.324Z,21.40
2022-12-03T20:25:37.883Z,17.20
2022-12-03T20:28:06.617Z,14.40
2022-12-03T20:30:35.613Z,18.40
2022-12-03T20:33:04.090Z,19.00
2022-12-03T20:35:34.572Z,17.00
2022-12-03T20:38:03.134Z,13.60
2022-12-03T20:40:31.857Z,14.20
2022-12-03T20:43:01.839Z,16.00
2022-12-03T20:45:30.713Z,14.00
2022-12-03T20:47:59.240Z,14.20
2022-12-03T20:50:28.050Z,17.00
2022-12-03T20:53:22.735Z,13.80
2022-12-03T20:55:45.457Z,10.60
2022-12-03T20:58:15.475Z,18.60
2022-12-03T21:00:44.181Z,18.00
2022-12-03T21:03:12.687Z,11.00
2022-12-03T21:05:42.565Z,12.20
2022-12-03T21:08:11.072Z,13.40
2022-12-03T21:10:46.029Z,11.60
2022-12-03T21:13:18.056Z,6.00
2022-12-03T21:15:47.426Z,14.60
2022-12-03T21:18:18.559Z,13.40
2022-12-03T21:20:49.019Z,13.40
2022-12-03T21:23:17.633Z,12.20
2022-12-03T21:25:46.598Z,18.20
2022-12-03T21:28:16.381Z,33.50
2022-12-03T21:30:45.620Z,37.50
2022-12-03T21:33:14.031Z,36.75
2022-12-03T21:35:42.949Z,16.20
2022-12-03T21:38:11.440Z,15.40
2022-12-03T21:40:40.255Z,13.20
2022-12-03T21:43:08.789Z,11.20
2022-12-03T21:45:42.296Z,13.20
2022-12-03T21:48:10.858Z,13.60
2022-12-03T21:50:39.549Z,10.60
2022-12-03T21:53:08.796Z,18.40
2022-12-03T21:55:40.765Z,12.80
2022-12-03T21:58:10.374Z,10.20
2022-12-03T22:00:39.995Z,10.80
2022-12-03T22:03:09.941Z,9.20
2022-12-03T22:05:39.642Z,3.00
2022-12-03T22:08:08.377Z,7.80
2022-12-03T22:10:37.502Z,11.60
2022-12-03T22:13:06.754Z,11.60
2022-12-03T22:15:36.035Z,10.00
2022-12-03T22:18:04.873Z,13.00
2022-12-03T22:20:35.064Z,10.40
2022-12-03T22:23:03.612Z,8.20
2022-12-03T22:25:32.367Z,11.60
2022-12-03T22:28:00.962Z,10.00
2022-12-03T22:30:29.846Z,10.60
2022-12-03T22:32:58.269Z,9.80
2022-12-03T22:35:26.903Z,8.40
2022-12-03T22:37:56.726Z,8.20
2022-12-03T22:40:25.353Z,8.00
2022-12-03T22:42:53.783Z,9.60
2022-12-03T22:45:22.641Z,10.00
2022-12-03T22:47:51.096Z,10.00
2022-12-03T22:50:19.883Z,9.00
2022-12-03T22:52:48.288Z,9.20
2022-12-03T22:55:18.423Z,9.00
2022-12-03T22:57:46.883Z,10.20
2022-12-03T23:00:18.214Z,9.60
2022-12-03T23:02:46.816Z,8.20
2022-12-03T23:05:15.823Z,11.20
2022-12-03T23:07:44.240Z,8.80
2022-12-03T23:10:13.599Z,9.60
2022-12-03T23:12:43.366Z,7.80
2022-12-03T23:15:12.748Z,8.80
2022-12-03T23:17:41.247Z,10.80
2022-12-03T23:20:11.051Z,8.60
2022-12-03T23:22:39.517Z,6.20
2022-12-03T23:25:09.634Z,3.40
2022-12-03T23:27:38.005Z,5.20
2022-12-03T23:30:10.353Z,5.00
2022-12-03T23:32:38.863Z,9.60
2022-12-03T23:35:08.851Z,6.40
2022-12-03T23:37:37.435Z,9.00
2022-12-03T23:40:07.566Z,9.00
2022-12-03T23:42:36.230Z,6.00
2022-12-03T23:45:05.499Z,9.00
2022-12-03T23:47:35.369Z,10.20
2022-12-03T23:50:04.575Z,8.00
2022-12-03T23:52:33.011Z,9.40
2022-12-03T23:55:01.845Z,6.20
2022-12-03T23:57:30.374Z,9.40
2022-12-03T23:59:59.030Z,7.00
