createdAt,value
2023-04-16T00:00:46.368Z,11.24
2023-04-16T00:03:14.229Z,11.16
2023-04-16T00:05:43.452Z,10.44
2023-04-16T00:08:11.200Z,10.12
2023-04-16T00:10:38.882Z,10.56
2023-04-16T00:13:06.525Z,10.73
2023-04-16T00:15:34.273Z,10.23
2023-04-16T00:18:01.968Z,10.28
2023-04-16T00:20:29.652Z,10.10
2023-04-16T00:22:59.178Z,10.87
2023-04-16T00:25:26.910Z,10.45
2023-04-16T00:27:54.694Z,11.19
2023-04-16T00:30:22.475Z,11.68
2023-04-16T00:32:50.226Z,11.28
2023-04-16T00:35:18.174Z,11.34
2023-04-16T00:37:45.974Z,11.08
2023-04-16T00:40:15.167Z,10.66
2023-04-16T00:42:42.911Z,11.33
2023-04-16T00:45:12.312Z,11.07
2023-04-16T00:47:40.338Z,10.73
2023-04-16T00:50:08.988Z,10.82
2023-04-16T00:52:36.892Z,10.69
2023-04-16T00:55:05.566Z,10.79
2023-04-16T00:57:34.621Z,10.48
2023-04-16T01:00:02.736Z,10.93
2023-04-16T01:02:30.592Z,10.81
2023-04-16T01:04:58.565Z,10.59
2023-04-16T01:07:26.221Z,10.69
2023-04-16T01:09:53.974Z,10.77
2023-04-16T01:12:21.627Z,10.02
2023-04-16T01:14:50.876Z,10.15
2023-04-16T01:17:18.547Z,10.84
2023-04-16T01:19:46.236Z,10.07
2023-04-16T01:22:15.447Z,10.94
2023-04-16T01:24:43.185Z,11.56
2023-04-16T01:27:10.928Z,11.70
2023-04-16T01:29:38.669Z,11.45
2023-04-16T01:32:06.568Z,11.67
2023-04-16T01:34:34.254Z,11.84
2023-04-16T01:37:02.002Z,11.47
2023-04-16T01:39:31.067Z,11.67
2023-04-16T01:41:58.789Z,11.96
2023-04-16T01:44:26.473Z,12.02
2023-04-16T01:46:54.632Z,11.89
2023-04-16T01:49:22.370Z,11.80
2023-04-16T01:51:50.111Z,11.69
2023-04-16T01:54:17.813Z,10.80
2023-04-16T01:56:46.886Z,10.08
2023-04-16T01:59:14.608Z,10.04
2023-04-16T02:01:43.322Z,10.35
2023-04-16T02:04:11.736Z,11.27
2023-04-16T02:06:40.821Z,10.76
2023-04-16T02:09:08.610Z,11.45
2023-04-16T02:11:36.367Z,11.03
2023-04-16T02:14:05.394Z,11.17
2023-04-16T02:16:33.161Z,11.22
2023-04-16T02:19:00.845Z,11.05
2023-04-16T02:21:28.611Z,11.45
2023-04-16T02:23:56.320Z,10.65
2023-04-16T02:26:23.980Z,10.88
2023-04-16T02:28:51.865Z,10.94
2023-04-16T02:31:22.402Z,10.69
2023-04-16T02:33:50.099Z,10.73
2023-04-16T02:36:17.812Z,10.89
2023-04-16T02:38:45.503Z,11.55
2023-04-16T02:41:13.675Z,11.55
2023-04-16T02:43:41.512Z,11.26
2023-04-16T02:46:09.439Z,11.68
2023-04-16T02:48:38.560Z,11.99
2023-04-16T02:51:06.906Z,11.81
2023-04-16T02:53:34.674Z,11.95
2023-04-16T02:56:02.414Z,11.89
2023-04-16T02:58:30.146Z,11.87
2023-04-16T03:00:57.851Z,11.51
2023-04-16T03:03:25.582Z,11.69
2023-04-16T03:05:54.670Z,11.91
2023-04-16T03:08:22.541Z,12.06
2023-04-16T03:10:50.275Z,12.12
2023-04-16T03:13:17.978Z,12.13
2023-04-16T03:15:49.415Z,11.55
2023-04-16T03:18:17.233Z,11.78
2023-04-16T03:20:44.948Z,12.04
2023-04-16T03:23:13.968Z,11.98
2023-04-16T03:25:43.590Z,11.54
2023-04-16T03:28:11.370Z,11.35
2023-04-16T03:30:39.075Z,11.18
2023-04-16T03:33:06.815Z,11.76
2023-04-16T03:35:34.734Z,12.12
2023-04-16T03:38:02.582Z,12.26
2023-04-16T03:40:31.693Z,12.25
2023-04-16T03:42:59.383Z,12.24
2023-04-16T03:45:27.074Z,12.18
2023-04-16T03:47:54.826Z,12.36
2023-04-16T03:50:22.802Z,12.24
2023-04-16T03:52:50.494Z,11.87
2023-04-16T03:55:18.347Z,11.66
2023-04-16T03:57:47.447Z,12.01
2023-04-16T04:00:15.449Z,12.26
2023-04-16T04:02:43.319Z,12.13
2023-04-16T04:05:11.378Z,12.20
2023-04-16T04:07:39.109Z,12.41
2023-04-16T04:10:08.206Z,12.34
2023-04-16T04:12:35.908Z,11.98
2023-04-16T04:15:05.648Z,12.38
2023-04-16T04:17:33.318Z,11.95
2023-04-16T04:20:02.069Z,12.36
2023-04-16T04:22:29.970Z,12.47
2023-04-16T04:24:57.836Z,12.22
2023-04-16T04:27:25.661Z,11.82
2023-04-16T04:29:53.365Z,11.92
2023-04-16T04:32:22.431Z,12.07
2023-04-16T04:34:50.370Z,12.23
2023-04-16T04:37:18.073Z,12.38
2023-04-16T04:39:45.816Z,12.45
2023-04-16T04:42:13.646Z,12.33
2023-04-16T04:44:41.364Z,12.35
2023-04-16T04:47:09.284Z,12.45
2023-04-16T04:49:38.384Z,12.60
2023-04-16T04:52:06.100Z,12.65
2023-04-16T04:54:34.406Z,12.61
2023-04-16T04:57:02.422Z,12.65
2023-04-16T04:59:30.194Z,12.72
2023-04-16T05:01:57.882Z,12.60
2023-04-16T05:04:25.607Z,12.56
2023-04-16T05:06:54.676Z,12.59
2023-04-16T05:09:22.430Z,12.62
2023-04-16T05:11:50.405Z,12.39
2023-04-16T05:14:18.169Z,12.45
2023-04-16T05:16:46.038Z,11.80
2023-04-16T05:19:13.788Z,12.26
2023-04-16T05:21:41.525Z,12.49
2023-04-16T05:24:11.624Z,12.60
2023-04-16T05:26:40.301Z,12.74
2023-04-16T05:29:08.315Z,12.60
2023-04-16T05:31:36.399Z,12.30
2023-04-16T05:34:04.121Z,12.16
2023-04-16T05:36:31.833Z,12.35
2023-04-16T05:38:59.536Z,12.23
2023-04-16T05:41:28.742Z,11.91
2023-04-16T05:43:56.449Z,11.98
2023-04-16T05:46:24.342Z,12.38
2023-04-16T05:48:52.341Z,12.43
2023-04-16T05:51:20.158Z,12.08
2023-04-16T05:53:47.966Z,12.42
2023-04-16T05:56:15.666Z,12.57
2023-04-16T05:58:44.757Z,12.42
2023-04-16T06:01:12.594Z,12.25
2023-04-16T06:03:40.457Z,12.80
2023-04-16T06:06:08.944Z,12.68
2023-04-16T06:08:36.603Z,12.69
2023-04-16T06:11:04.919Z,12.71
2023-04-16T06:13:32.680Z,12.69
2023-04-16T06:16:01.909Z,12.53
2023-04-16T06:18:29.672Z,12.65
2023-04-16T06:20:58.839Z,12.28
2023-04-16T06:23:26.706Z,12.18
2023-04-16T06:25:54.504Z,11.71
2023-04-16T06:28:22.378Z,11.99
2023-04-16T06:30:50.158Z,12.70
2023-04-16T06:33:19.486Z,12.51
2023-04-16T06:35:47.173Z,11.99
2023-04-16T06:38:15.551Z,11.97
2023-04-16T06:40:43.305Z,11.94
2023-04-16T06:43:11.086Z,11.90
2023-04-16T06:45:38.829Z,12.31
2023-04-16T06:48:06.871Z,12.62
2023-04-16T06:50:36.054Z,12.39
2023-04-16T06:53:03.890Z,12.39
2023-04-16T06:55:31.586Z,12.09
2023-04-16T06:57:59.314Z,11.90
2023-04-16T07:00:27.001Z,12.17
2023-04-16T07:02:57.115Z,12.26
2023-04-16T07:05:26.211Z,11.68
2023-04-16T07:07:56.777Z,12.01
2023-04-16T07:10:24.766Z,12.43
2023-04-16T07:12:52.610Z,12.39
2023-04-16T07:15:20.326Z,12.67
2023-04-16T07:17:48.068Z,12.01
2023-04-16T07:20:15.964Z,12.42
2023-04-16T07:22:43.680Z,11.98
2023-04-16T07:25:12.892Z,11.93
2023-04-16T07:27:40.595Z,12.15
2023-04-16T07:30:09.556Z,12.39
2023-04-16T07:32:37.443Z,12.54
2023-04-16T07:35:05.654Z,12.29
2023-04-16T07:37:33.337Z,12.04
2023-04-16T07:40:01.035Z,12.05
2023-04-16T07:42:30.192Z,11.85
2023-04-16T07:44:57.906Z,11.67
2023-04-16T07:47:26.502Z,12.52
2023-04-16T07:49:54.234Z,12.11
2023-04-16T07:52:21.983Z,12.45
2023-04-16T07:54:49.692Z,12.33
2023-04-16T07:57:17.443Z,12.77
2023-04-16T07:59:46.510Z,12.73
2023-04-16T08:02:16.459Z,12.60
2023-04-16T08:04:45.238Z,12.38
2023-04-16T08:07:13.232Z,13.22
2023-04-16T08:09:49.439Z,12.67
2023-04-16T08:12:17.492Z,12.80
2023-04-16T08:14:46.858Z,12.44
2023-04-16T08:17:15.301Z,12.55
2023-04-16T08:19:43.872Z,12.87
2023-04-16T08:22:12.274Z,12.69
2023-04-16T08:24:40.012Z,13.05
2023-04-16T08:27:17.937Z,11.91
2023-04-16T08:29:48.344Z,12.94
2023-04-16T08:32:16.158Z,13.07
2023-04-16T08:34:44.043Z,13.28
2023-04-16T08:37:11.925Z,12.89
2023-04-16T08:39:39.836Z,13.39
2023-04-16T08:42:14.104Z,13.65
2023-04-16T08:44:49.335Z,14.00
2023-04-16T08:47:18.939Z,13.51
2023-04-16T08:49:46.969Z,12.43
2023-04-16T08:52:19.593Z,13.70
2023-04-16T08:54:56.920Z,13.52
2023-04-16T08:57:27.887Z,12.92
2023-04-16T08:59:56.958Z,14.00
2023-04-16T09:02:27.492Z,14.62
2023-04-16T09:04:57.310Z,14.18
2023-04-16T09:07:26.913Z,13.64
2023-04-16T09:09:55.700Z,13.00
2023-04-16T09:12:25.063Z,14.04
2023-04-16T09:14:52.849Z,13.53
2023-04-16T09:17:20.771Z,13.72
2023-04-16T09:19:49.964Z,14.90
2023-04-16T09:22:17.953Z,13.95
2023-04-16T09:24:45.666Z,14.15
2023-04-16T09:27:13.896Z,15.02
2023-04-16T09:29:42.801Z,14.32
2023-04-16T09:32:12.522Z,15.38
2023-04-16T09:37:33.487Z,14.76
2023-04-16T09:40:02.490Z,14.31
2023-04-16T09:42:32.217Z,14.46
2023-04-16T09:45:04.263Z,14.51
2023-04-16T09:47:43.921Z,14.85
2023-04-16T09:50:18.270Z,15.10
2023-04-16T09:52:50.177Z,13.75
2023-04-16T09:55:19.125Z,14.27
2023-04-16T09:57:46.764Z,13.82
2023-04-16T10:00:19.439Z,13.96
2023-04-16T10:02:49.181Z,14.87
2023-04-16T10:05:21.124Z,14.14
2023-04-16T10:07:51.020Z,14.79
2023-04-16T10:10:18.922Z,14.23
2023-04-16T10:12:46.663Z,15.39
2023-04-16T10:15:14.470Z,14.99
2023-04-16T10:17:42.341Z,14.76
2023-04-16T10:20:11.065Z,13.79
2023-04-16T10:22:39.111Z,12.84
2023-04-16T10:25:08.955Z,13.56
2023-04-16T10:27:37.996Z,13.73
2023-04-16T10:30:08.450Z,14.31
2023-04-16T10:32:37.963Z,13.86
2023-04-16T10:35:06.848Z,13.84
2023-04-16T10:37:34.558Z,14.28
2023-04-16T10:40:02.246Z,14.13
2023-04-16T10:42:32.540Z,14.93
2023-04-16T10:45:00.834Z,13.92
2023-04-16T10:47:30.455Z,13.11
2023-04-16T10:49:59.255Z,13.57
2023-04-16T10:52:30.468Z,12.84
2023-04-16T10:55:00.845Z,13.40
2023-04-16T10:57:31.807Z,13.09
2023-04-16T10:59:59.932Z,13.82
2023-04-16T11:02:30.602Z,14.25
2023-04-16T11:04:58.846Z,14.64
2023-04-16T11:07:34.430Z,14.99
2023-04-16T11:10:05.255Z,14.77
2023-04-16T11:12:37.705Z,13.83
2023-04-16T11:15:07.805Z,14.57
2023-04-16T11:17:38.962Z,14.38
2023-04-16T11:20:17.509Z,14.31
2023-04-16T11:22:48.096Z,13.27
2023-04-16T11:25:20.902Z,14.17
2023-04-16T11:27:49.910Z,13.97
2023-04-16T11:30:18.570Z,13.60
2023-04-16T11:32:47.479Z,14.19
2023-04-16T11:35:18.085Z,15.11
2023-04-16T11:37:46.795Z,13.99
2023-04-16T11:40:14.840Z,13.95
2023-04-16T11:42:44.182Z,15.06
2023-04-16T11:45:13.477Z,14.08
2023-04-16T11:47:45.620Z,14.37
2023-04-16T11:50:21.916Z,13.90
2023-04-16T11:52:50.071Z,14.81
2023-04-16T11:55:18.060Z,15.17
2023-04-16T11:57:46.538Z,13.48
2023-04-16T12:00:16.593Z,12.91
2023-04-16T12:02:45.619Z,13.73
2023-04-16T12:05:31.864Z,14.54
2023-04-16T12:08:00.672Z,14.42
2023-04-16T12:10:28.544Z,14.05
2023-04-16T12:12:56.722Z,13.36
2023-04-16T12:15:44.624Z,14.60
2023-04-16T12:18:12.292Z,13.44
2023-04-16T12:20:42.147Z,14.49
2023-04-16T12:23:10.104Z,14.72
2023-04-16T12:25:37.862Z,12.86
2023-04-16T12:28:06.233Z,14.44
2023-04-16T12:30:35.389Z,13.87
2023-04-16T12:33:16.659Z,13.78
2023-04-16T12:35:44.999Z,14.00
2023-04-16T12:38:15.034Z,13.07
2023-04-16T12:40:42.746Z,13.92
2023-04-16T12:43:10.674Z,14.21
2023-04-16T12:45:40.397Z,14.56
2023-04-16T12:48:08.417Z,14.62
2023-04-16T12:50:36.212Z,14.38
2023-04-16T12:53:03.840Z,13.82
2023-04-16T12:55:31.452Z,13.59
2023-04-16T12:57:59.081Z,14.28
2023-04-16T13:00:26.725Z,14.15
2023-04-16T13:02:56.082Z,14.03
2023-04-16T13:05:23.757Z,14.72
2023-04-16T13:07:51.492Z,14.85
2023-04-16T13:10:19.300Z,14.30
2023-04-16T13:12:46.992Z,14.80
2023-04-16T13:15:14.654Z,14.53
2023-04-16T13:17:42.252Z,14.62
2023-04-16T13:20:11.975Z,14.13
2023-04-16T13:22:40.190Z,14.10
2023-04-16T13:25:09.450Z,14.08
2023-04-16T13:27:37.025Z,14.79
2023-04-16T13:30:05.050Z,14.61
2023-04-16T13:32:32.733Z,14.92
2023-04-16T13:35:00.355Z,14.66
2023-04-16T13:37:29.343Z,14.38
2023-04-16T13:39:57.300Z,13.70
2023-04-16T13:42:24.972Z,14.45
2023-04-16T13:44:55.027Z,14.23
2023-04-16T13:47:22.903Z,14.22
2023-04-16T13:49:50.615Z,14.54
2023-04-16T13:52:18.264Z,14.62
2023-04-16T13:54:47.205Z,14.46
2023-04-16T13:57:14.871Z,13.75
2023-04-16T13:59:42.509Z,14.60
2023-04-16T14:02:11.411Z,14.24
2023-04-16T14:04:39.018Z,13.80
2023-04-16T14:07:06.601Z,14.05
2023-04-16T14:09:34.201Z,14.38
2023-04-16T14:12:03.210Z,13.51
2023-04-16T14:14:31.166Z,14.15
2023-04-16T14:16:59.181Z,13.55
2023-04-16T14:19:26.884Z,14.05
2023-04-16T14:21:54.485Z,13.80
2023-04-16T14:24:22.109Z,14.35
2023-04-16T14:26:49.717Z,15.01
2023-04-16T14:29:18.708Z,15.22
2023-04-16T14:31:46.533Z,14.80
2023-04-16T14:34:14.153Z,14.75
2023-04-16T14:36:42.004Z,13.98
2023-04-16T14:39:10.511Z,13.60
2023-04-16T14:41:38.334Z,13.76
2023-04-16T14:44:06.770Z,13.75
2023-04-16T14:46:36.092Z,14.44
2023-04-16T14:49:03.983Z,14.62
2023-04-16T14:51:31.994Z,14.10
2023-04-16T14:53:59.619Z,14.23
2023-04-16T14:56:27.205Z,13.68
2023-04-16T14:58:54.947Z,14.26
2023-04-16T15:01:22.633Z,14.19
2023-04-16T15:03:51.716Z,13.95
2023-04-16T15:06:19.494Z,13.78
2023-04-16T15:08:47.129Z,14.31
2023-04-16T15:11:14.712Z,14.31
2023-04-16T15:13:42.323Z,14.62
2023-04-16T15:16:09.948Z,13.19
2023-04-16T15:18:37.561Z,14.20
2023-04-16T15:21:06.632Z,14.11
2023-04-16T15:23:34.266Z,13.47
2023-04-16T15:26:01.852Z,13.86
2023-04-16T15:28:29.434Z,13.60
2023-04-16T15:30:57.575Z,14.51
2023-04-16T15:33:26.278Z,14.68
2023-04-16T15:35:53.914Z,13.70
2023-04-16T15:38:22.853Z,13.68
2023-04-16T15:40:50.815Z,14.57
2023-04-16T15:43:18.476Z,14.17
2023-04-16T15:45:46.148Z,14.34
2023-04-16T15:48:14.311Z,14.52
2023-04-16T15:50:42.049Z,14.34
2023-04-16T15:53:09.912Z,14.07
2023-04-16T15:55:38.978Z,13.99
2023-04-16T15:58:06.708Z,14.34
2023-04-16T16:00:34.405Z,13.95
2023-04-16T16:03:02.306Z,14.78
2023-04-16T16:05:30.293Z,15.20
2023-04-16T16:07:58.720Z,14.69
2023-04-16T16:10:26.586Z,15.37
2023-04-16T16:12:57.244Z,14.72
2023-04-16T16:15:24.993Z,14.33
2023-04-16T16:17:53.545Z,14.74
2023-04-16T16:20:22.623Z,14.44
2023-04-16T16:22:52.953Z,14.87
2023-04-16T16:25:21.383Z,14.17
2023-04-16T16:27:49.162Z,14.65
2023-04-16T16:30:18.479Z,13.71
2023-04-16T16:32:46.288Z,14.15
2023-04-16T16:35:14.244Z,14.72
2023-04-16T16:37:42.323Z,14.32
2023-04-16T16:40:11.274Z,14.10
2023-04-16T16:42:39.099Z,14.72
2023-04-16T16:45:07.817Z,14.74
2023-04-16T16:47:38.878Z,14.91
2023-04-16T16:50:07.980Z,14.04
2023-04-16T16:52:35.776Z,13.88
2023-04-16T16:55:04.056Z,13.43
2023-04-16T16:57:31.803Z,14.47
2023-04-16T16:59:59.578Z,14.27
2023-04-16T17:02:27.489Z,14.66
2023-04-16T17:04:58.970Z,14.94
2023-04-16T17:07:27.390Z,14.41
2023-04-16T17:09:55.182Z,14.45
2023-04-16T17:12:23.641Z,14.83
2023-04-16T17:14:52.150Z,14.11
2023-04-16T17:17:20.026Z,14.72
2023-04-16T17:19:47.745Z,14.62
2023-04-16T17:22:16.895Z,14.31
2023-04-16T17:24:44.692Z,13.56
2023-04-16T17:27:12.487Z,14.06
2023-04-16T17:29:40.225Z,14.07
2023-04-16T17:32:08.052Z,13.65
2023-04-16T17:34:36.145Z,13.56
2023-04-16T17:37:03.889Z,13.94
2023-04-16T17:39:33.108Z,13.69
2023-04-16T17:42:03.014Z,13.92
2023-04-16T17:44:30.729Z,13.80
2023-04-16T17:46:58.494Z,13.70
2023-04-16T17:49:26.281Z,14.09
2023-04-16T17:51:55.160Z,14.40
2023-04-16T17:54:22.920Z,14.34
2023-04-16T17:56:52.058Z,13.98
2023-04-16T17:59:20.209Z,13.72
2023-04-16T18:01:49.508Z,13.09
2023-04-16T18:04:17.720Z,13.79
2023-04-16T18:06:45.897Z,13.59
2023-04-16T18:09:14.316Z,13.74
2023-04-16T18:11:42.125Z,14.18
2023-04-16T18:14:13.450Z,14.34
2023-04-16T18:16:41.822Z,13.53
2023-04-16T18:19:09.637Z,13.46
2023-04-16T18:21:37.434Z,13.99
2023-04-16T18:24:05.430Z,13.20
2023-04-16T18:26:35.707Z,13.89
2023-04-16T18:29:04.062Z,13.78
2023-04-16T18:31:33.276Z,14.08
2023-04-16T18:34:01.162Z,13.53
2023-04-16T18:36:28.898Z,13.74
2023-04-16T18:39:02.127Z,14.19
2023-04-16T18:41:30.752Z,13.96
2023-04-16T18:43:58.678Z,13.72
2023-04-16T18:46:27.378Z,13.54
2023-04-16T18:48:56.765Z,14.25
2023-04-16T18:51:24.967Z,14.13
2023-04-16T18:53:52.828Z,14.33
2023-04-16T18:56:20.852Z,14.07
2023-04-16T18:58:49.344Z,14.39
2023-04-16T19:01:17.938Z,13.57
2023-04-16T19:03:46.187Z,13.14
2023-04-16T19:06:15.474Z,13.66
2023-04-16T19:08:43.340Z,13.76
2023-04-16T19:11:11.114Z,13.61
2023-04-16T19:13:39.296Z,13.14
2023-04-16T19:16:11.445Z,14.01
2023-04-16T19:18:39.736Z,14.23
2023-04-16T19:21:07.620Z,13.70
2023-04-16T19:23:36.860Z,13.32
2023-04-16T19:26:04.725Z,14.07
2023-04-16T19:28:32.510Z,13.64
2023-04-16T19:31:00.407Z,13.10
2023-04-16T19:33:28.182Z,12.97
2023-04-16T19:35:56.042Z,13.18
2023-04-16T19:38:23.752Z,13.77
2023-04-16T19:40:52.909Z,13.40
2023-04-16T19:43:20.660Z,13.32
2023-04-16T19:45:52.422Z,13.76
2023-04-16T19:48:20.429Z,13.96
2023-04-16T19:50:48.482Z,12.93
2023-04-16T19:53:17.125Z,13.22
2023-04-16T19:55:45.056Z,13.65
2023-04-16T19:58:14.686Z,13.62
2023-04-16T20:00:43.167Z,13.22
2023-04-16T20:03:11.224Z,13.41
2023-04-16T20:05:39.104Z,13.71
2023-04-16T20:08:07.485Z,13.09
2023-04-16T20:10:45.144Z,13.42
2023-04-16T20:13:16.728Z,13.21
2023-04-16T20:15:47.237Z,13.09
2023-04-16T20:18:15.380Z,13.31
2023-04-16T20:20:43.139Z,13.47
2023-04-16T20:23:10.893Z,13.70
2023-04-16T20:25:42.144Z,13.78
2023-04-16T20:28:10.102Z,13.31
2023-04-16T20:30:39.701Z,13.05
2023-04-16T20:33:10.638Z,13.29
2023-04-16T20:35:38.377Z,13.19
2023-04-16T20:38:06.158Z,13.19
2023-04-16T20:40:34.040Z,13.55
2023-04-16T20:43:01.768Z,13.82
2023-04-16T20:45:32.160Z,13.70
2023-04-16T20:48:01.694Z,13.91
2023-04-16T20:50:29.498Z,13.58
2023-04-16T20:52:57.408Z,13.63
2023-04-16T20:55:25.612Z,13.70
2023-04-16T20:57:53.399Z,13.85
2023-04-16T21:00:22.352Z,13.30
2023-04-16T21:02:50.220Z,12.93
2023-04-16T21:05:21.354Z,13.17
2023-04-16T21:07:49.210Z,12.92
2023-04-16T21:10:20.294Z,13.19
2023-04-16T21:12:48.209Z,13.44
2023-04-16T21:15:16.254Z,13.54
2023-04-16T21:17:44.278Z,13.00
2023-04-16T21:20:13.656Z,12.82
2023-04-16T21:22:42.921Z,12.59
2023-04-16T21:25:11.147Z,13.10
2023-04-16T21:27:38.812Z,13.23
2023-04-16T21:30:07.643Z,13.70
2023-04-16T21:32:35.391Z,13.59
2023-04-16T21:35:03.729Z,13.63
2023-04-16T21:37:31.408Z,13.10
2023-04-16T21:40:00.514Z,13.48
2023-04-16T21:42:28.202Z,13.63
2023-04-16T21:44:55.926Z,13.69
2023-04-16T21:47:23.741Z,13.62
2023-04-16T21:49:51.516Z,13.63
2023-04-16T21:52:19.286Z,13.56
2023-04-16T21:54:47.454Z,13.61
2023-04-16T21:57:16.539Z,13.42
2023-04-16T21:59:44.253Z,13.45
2023-04-16T22:02:12.071Z,13.63
2023-04-16T22:04:40.067Z,13.54
2023-04-16T22:07:09.085Z,12.35
2023-04-16T22:09:37.220Z,13.14
2023-04-16T22:12:07.061Z,12.62
2023-04-16T22:14:38.371Z,12.35
2023-04-16T22:17:09.368Z,12.65
2023-04-16T22:19:37.298Z,12.81
2023-04-16T22:22:05.377Z,12.52
2023-04-16T22:24:33.140Z,12.63
2023-04-16T22:27:01.449Z,13.00
2023-04-16T22:29:29.173Z,12.97
2023-04-16T22:31:58.435Z,13.20
2023-04-16T22:34:26.195Z,13.29
2023-04-16T22:36:53.927Z,13.17
2023-04-16T22:39:21.698Z,13.31
2023-04-16T22:41:49.505Z,13.35
2023-04-16T22:44:17.198Z,13.28
2023-04-16T22:46:45.363Z,13.45
2023-04-16T22:49:14.432Z,13.38
2023-04-16T22:51:42.566Z,13.47
2023-04-16T22:54:13.646Z,13.48
2023-04-16T22:56:42.250Z,13.39
2023-04-16T22:59:10.400Z,13.31
2023-04-16T23:01:38.591Z,13.30
2023-04-16T23:04:06.605Z,13.26
2023-04-16T23:06:35.682Z,13.30
2023-04-16T23:09:05.056Z,13.34
2023-04-16T23:11:32.842Z,13.35
2023-04-16T23:14:00.637Z,13.29
2023-04-16T23:16:28.761Z,13.47
2023-04-16T23:18:56.664Z,13.43
2023-04-16T23:21:24.357Z,13.41
2023-04-16T23:23:53.506Z,13.20
2023-04-16T23:26:21.164Z,13.36
2023-04-16T23:28:48.861Z,13.46
2023-04-16T23:31:16.698Z,13.37
2023-04-16T23:33:44.430Z,13.48
2023-04-16T23:36:12.215Z,13.40
2023-04-16T23:38:40.027Z,13.13
2023-04-16T23:41:09.090Z,13.29
2023-04-16T23:43:36.844Z,13.07
2023-04-16T23:46:04.809Z,13.03
2023-04-16T23:48:32.593Z,13.27
2023-04-16T23:51:00.515Z,13.32
2023-04-16T23:53:28.317Z,12.82
2023-04-16T23:55:56.019Z,13.04
2023-04-16T23:58:25.057Z,12.58
