createdAt,value
2022-12-03T00:00:01.475Z,47.47299223281635
2022-12-03T00:15:02.143Z,47.345853134433405
2022-12-03T00:30:01.812Z,47.49331973025102
2022-12-03T00:45:01.458Z,47.25529126826416
2022-12-03T01:00:02.118Z,47.44178458673251
2022-12-03T01:15:01.742Z,47.48558621053163
2022-12-03T01:30:01.401Z,47.44680958657332
2022-12-03T01:45:02.031Z,47.582958288245
2022-12-03T02:00:01.658Z,47.573046012585905
2022-12-03T02:15:01.313Z,47.44602040207232
2022-12-03T02:30:01.944Z,47.793046646115265
2022-12-03T02:45:05.164Z,47.730394306985374
2022-12-03T03:00:01.318Z,47.767020301945145
2022-12-03T03:15:01.959Z,47.491200554870964
2022-12-03T03:30:01.636Z,47.567775766764576
2022-12-03T03:45:01.268Z,47.47997456919466
2022-12-03T04:00:01.893Z,47.238440972227906
2022-12-03T04:15:01.746Z,47.57313372545208
2022-12-03T04:30:01.510Z,47.44938868559771
2022-12-03T04:45:02.124Z,47.56928001156731
2022-12-03T05:00:01.798Z,47.54551593914504
2022-12-03T05:15:02.459Z,47.87904351656623
2022-12-03T05:30:02.374Z,47.77653589455598
2022-12-03T05:45:02.018Z,47.75512463198146
2022-12-03T06:00:01.664Z,47.6014480592682
2022-12-03T06:15:02.317Z,47.75725114208856
2022-12-03T06:30:01.980Z,47.60818964570316
2022-12-03T06:45:01.734Z,47.83194006591885
2022-12-03T07:00:01.420Z,46.76102060256203
2022-12-03T07:15:02.094Z,46.35522195942835
2022-12-03T07:30:01.772Z,45.63463656382651
2022-12-03T07:45:01.432Z,45.56183698221665
2022-12-03T08:00:02.043Z,45.639474546090796
2022-12-03T08:15:01.664Z,45.32827108645169
2022-12-03T08:30:01.336Z,45.15618603932065
2022-12-03T08:45:02.007Z,44.902776405381296
2022-12-03T09:00:01.611Z,44.59625226337642
2022-12-03T09:15:01.235Z,44.59537616147318
2022-12-03T09:30:01.910Z,44.8822991066852
2022-12-03T09:45:01.553Z,44.909716107953095
2022-12-03T10:00:02.158Z,45.35696768003855
2022-12-03T10:15:01.781Z,44.839367425771734
2022-12-03T10:30:01.424Z,44.666843879495744
2022-12-03T14:00:01.114Z,45.07606435082426
2022-12-03T14:15:01.748Z,44.72905044611698
2022-12-03T14:30:01.407Z,44.63584353878854
2022-12-03T14:45:01.039Z,44.74785714813897
2022-12-03T15:00:01.644Z,44.95712720212759
2022-12-03T15:15:01.292Z,44.81237382693466
2022-12-03T15:30:00.967Z,45.77932932770884
2022-12-03T15:45:01.622Z,45.74424654793755
2022-12-03T16:00:01.226Z,45.6659831396526
2022-12-03T16:15:02.060Z,45.42114676771466
2022-12-03T16:30:01.883Z,45.16482831237716
2022-12-03T16:45:01.584Z,44.58182922945929
2022-12-03T17:00:01.328Z,44.50418826030867
2022-12-03T17:15:01.031Z,44.66335452489706
2022-12-03T17:30:01.680Z,44.740125337072115
2022-12-03T17:45:01.305Z,44.761899464436624
2022-12-03T18:00:00.932Z,44.40790285898189
2022-12-03T18:15:01.629Z,44.55431104397755
2022-12-03T18:30:01.338Z,44.402580218194
2022-12-03T18:45:00.997Z,44.4255623813474
2022-12-03T19:00:01.647Z,44.76806102733808
2022-12-03T19:15:01.296Z,45.00783126140496
2022-12-03T19:30:00.934Z,44.61856632112537
2022-12-03T19:45:01.605Z,44.690813807486045
2022-12-03T20:00:01.272Z,44.75574145914931
2022-12-03T20:15:01.159Z,44.67659924763484
2022-12-03T20:30:02.279Z,44.54294106850267
2022-12-03T20:45:02.286Z,44.465950637802926
2022-12-03T21:00:01.915Z,44.483027496875096
2022-12-03T21:15:02.579Z,44.48896954556244
2022-12-03T21:30:02.234Z,44.10785450595711
2022-12-03T21:45:01.888Z,44.10174720484812
2022-12-03T22:00:02.547Z,44.221761137865016
2022-12-03T22:15:02.225Z,44.260770937499004
2022-12-03T22:30:01.925Z,44.338480283715
2022-12-03T22:45:02.583Z,44.3881548120351
2022-12-03T23:00:02.227Z,44.13981588481217
2022-12-03T23:15:01.868Z,44.14966088503273
2022-12-03T23:30:02.492Z,43.906625582515616
2022-12-03T23:45:02.117Z,43.88496565261102
