createdAt,value
2017-11-06T00:01:52.812Z,27.00
2017-11-06T00:04:23.973Z,24.07
2017-11-06T00:06:54.108Z,25.13
2017-11-06T00:09:27.839Z,24.83
2017-11-06T00:11:58.962Z,26.13
2017-11-06T00:14:29.244Z,22.67
2017-11-06T00:16:59.373Z,26.27
2017-11-06T00:19:29.465Z,23.03
2017-11-06T00:22:02.090Z,27.70
2017-11-06T00:24:32.113Z,26.73
2017-11-06T00:27:02.375Z,24.87
2017-11-06T00:29:32.435Z,21.70
2017-11-06T00:32:06.614Z,31.40
2017-11-06T00:34:36.752Z,25.27
2017-11-06T00:37:06.898Z,30.03
2017-11-06T00:39:37.056Z,25.43
2017-11-06T00:42:07.140Z,30.77
2017-11-06T00:44:37.350Z,28.00
2017-11-06T00:47:07.532Z,26.80
2017-11-06T00:49:37.686Z,25.03
2017-11-06T00:52:11.406Z,25.50
2017-11-06T00:54:41.470Z,28.60
2017-11-06T00:57:11.526Z,28.03
2017-11-06T00:59:42.457Z,33.90
2017-11-06T01:02:12.538Z,31.03
2017-11-06T01:04:42.691Z,40.27
2017-11-06T01:07:12.824Z,30.20
2017-11-06T01:09:42.902Z,31.33
2017-11-06T01:12:13.071Z,32.60
2017-11-06T01:14:44.151Z,29.77
2017-11-06T01:17:14.240Z,32.73
2017-11-06T01:19:45.163Z,30.90
2017-11-06T01:22:15.269Z,30.93
2017-11-06T01:24:45.348Z,33.33
2017-11-06T01:27:17.909Z,31.67
2017-11-06T01:29:48.073Z,30.30
2017-11-06T01:32:21.219Z,32.43
2017-11-06T01:34:51.298Z,34.43
2017-11-06T01:37:21.399Z,34.73
2017-11-06T01:39:51.718Z,32.83
2017-11-06T01:42:21.871Z,31.03
2017-11-06T01:44:52.002Z,33.27
2017-11-06T01:47:22.238Z,33.27
2017-11-06T01:49:52.372Z,32.07
2017-11-06T01:52:22.496Z,32.57
2017-11-06T01:54:52.695Z,30.77
2017-11-06T01:57:22.786Z,26.57
2017-11-06T01:59:52.890Z,31.13
2017-11-06T02:02:23.337Z,26.23
2017-11-06T02:04:53.371Z,33.97
2017-11-06T02:07:23.514Z,34.90
2017-11-06T02:09:53.644Z,37.30
2017-11-06T02:12:23.794Z,33.20
2017-11-06T02:14:56.388Z,37.97
2017-11-06T02:17:26.475Z,37.17
2017-11-06T02:19:56.683Z,30.97
2017-11-06T02:22:27.535Z,37.00
2017-11-06T02:24:58.160Z,27.40
2017-11-06T02:27:29.329Z,31.97
2017-11-06T02:29:59.219Z,29.27
2017-11-06T02:32:29.925Z,31.20
2017-11-06T02:35:04.378Z,33.33
2017-11-06T02:37:34.628Z,35.00
2017-11-06T02:40:05.728Z,29.83
2017-11-06T02:42:35.849Z,30.50
2017-11-06T02:45:05.967Z,33.60
2017-11-06T02:47:36.083Z,28.50
2017-11-06T02:50:06.197Z,30.87
2017-11-06T02:52:37.952Z,29.57
2017-11-06T02:55:08.042Z,30.43
2017-11-06T02:57:38.204Z,34.17
2017-11-06T03:00:07.878Z,33.90
2017-11-06T03:02:38.661Z,29.23
2017-11-06T03:05:14.527Z,26.03
2017-11-06T03:07:44.697Z,27.63
2017-11-06T03:10:15.019Z,30.43
2017-11-06T03:12:45.133Z,23.80
2017-11-06T03:15:15.253Z,27.17
2017-11-06T03:17:46.386Z,29.47
2017-11-06T03:20:16.578Z,28.80
2017-11-06T03:22:46.594Z,27.13
2017-11-06T03:25:17.737Z,27.17
2017-11-06T03:27:47.958Z,29.27
2017-11-06T03:30:18.053Z,28.50
2017-11-06T03:32:48.203Z,26.40
2017-11-06T03:35:18.292Z,28.27
2017-11-06T03:37:48.337Z,26.47
2017-11-06T03:40:18.473Z,27.07
2017-11-06T03:42:48.559Z,27.27
2017-11-06T03:45:18.657Z,27.70
2017-11-06T03:47:48.778Z,24.50
2017-11-06T03:50:30.335Z,31.47
2017-11-06T03:53:06.054Z,28.17
2017-11-06T03:55:36.175Z,29.30
2017-11-06T03:58:06.304Z,26.03
2017-11-06T04:00:36.377Z,30.33
2017-11-06T04:03:06.552Z,26.20
2017-11-06T04:05:37.055Z,31.73
2017-11-06T04:08:07.170Z,26.40
2017-11-06T04:10:37.301Z,29.80
2017-11-06T04:13:07.354Z,27.80
2017-11-06T04:15:37.493Z,23.97
2017-11-06T04:18:07.623Z,26.20
2017-11-06T04:20:37.786Z,22.93
2017-11-06T04:23:13.654Z,28.43
2017-11-06T04:25:43.851Z,28.57
2017-11-06T04:28:13.966Z,29.07
2017-11-06T04:30:44.064Z,29.23
2017-11-06T04:33:17.690Z,26.07
2017-11-06T04:35:50.063Z,27.07
2017-11-06T04:38:20.331Z,30.50
2017-11-06T04:40:50.728Z,27.13
2017-11-06T04:43:20.840Z,32.87
2017-11-06T04:45:50.917Z,28.37
2017-11-06T04:48:21.856Z,32.90
2017-11-06T04:50:52.010Z,40.63
2017-11-06T04:53:22.214Z,41.00
2017-11-06T04:55:52.266Z,34.80
2017-11-06T04:58:22.323Z,35.47
2017-11-06T05:00:53.394Z,43.33
2017-11-06T05:03:23.674Z,50.83
2017-11-06T05:05:53.790Z,47.00
2017-11-06T05:08:27.317Z,42.03
2017-11-06T05:10:57.386Z,42.33
2017-11-06T05:13:27.474Z,34.10
2017-11-06T05:15:59.862Z,35.30
2017-11-06T05:18:29.926Z,35.73
2017-11-06T05:21:00.027Z,36.07
2017-11-06T05:23:30.201Z,35.87
2017-11-06T05:26:00.286Z,37.33
2017-11-06T05:28:30.409Z,37.03
2017-11-06T05:31:00.621Z,37.53
2017-11-06T05:33:31.799Z,34.43
2017-11-06T05:36:01.985Z,32.17
2017-11-06T05:38:32.107Z,31.90
2017-11-06T05:41:02.086Z,29.93
2017-11-06T05:43:32.211Z,30.00
2017-11-06T05:46:02.287Z,33.73
2017-11-06T05:48:32.383Z,34.53
2017-11-06T05:51:04.316Z,28.73
2017-11-06T05:53:34.485Z,30.20
2017-11-06T05:56:04.672Z,29.20
2017-11-06T05:58:35.637Z,32.23
2017-11-06T06:01:05.761Z,36.73
2017-11-06T06:03:35.864Z,42.50
2017-11-06T06:06:06.011Z,51.40
2017-11-06T06:08:36.175Z,37.90
2017-11-06T06:11:06.313Z,34.07
2017-11-06T06:13:36.576Z,33.10
2017-11-06T06:16:06.848Z,33.77
2017-11-06T06:18:37.039Z,29.93
2017-11-06T06:21:07.226Z,27.50
2017-11-06T06:23:38.480Z,29.50
2017-11-06T06:26:09.043Z,29.37
2017-11-06T06:28:41.368Z,35.07
2017-11-06T06:31:12.359Z,33.60
2017-11-06T06:33:49.557Z,25.87
2017-11-06T06:36:19.837Z,26.20
2017-11-06T06:38:50.101Z,27.80
2017-11-06T06:41:20.263Z,27.00
2017-11-06T06:43:50.437Z,28.37
2017-11-06T06:46:20.597Z,24.97
2017-11-06T06:48:53.383Z,27.30
2017-11-06T06:51:23.534Z,29.40
2017-11-06T06:53:53.671Z,24.70
2017-11-06T06:56:25.298Z,27.10
2017-11-06T06:58:55.505Z,28.50
2017-11-06T07:01:25.702Z,26.07
2017-11-06T07:03:55.888Z,25.50
2017-11-06T07:06:26.162Z,24.83
2017-11-06T07:08:59.025Z,34.10
2017-11-06T07:11:29.270Z,28.97
2017-11-06T07:13:59.678Z,28.47
2017-11-06T07:16:29.837Z,26.47
2017-11-06T07:18:59.679Z,26.60
2017-11-06T07:21:33.550Z,25.83
2017-11-06T07:24:03.695Z,25.30
2017-11-06T07:26:33.639Z,25.60
2017-11-06T07:29:03.914Z,23.40
2017-11-06T07:31:35.011Z,20.73
2017-11-06T07:34:10.489Z,17.67
2017-11-06T07:36:40.677Z,20.63
2017-11-06T07:39:10.875Z,22.43
2017-11-06T07:41:41.087Z,19.53
2017-11-06T07:44:11.298Z,22.70
2017-11-06T07:46:43.923Z,16.47
2017-11-06T07:49:14.186Z,17.67
2017-11-06T07:51:44.503Z,20.40
2017-11-06T07:54:14.684Z,20.27
2017-11-06T07:56:44.852Z,23.70
2017-11-06T07:59:15.921Z,23.17
2017-11-06T08:01:46.190Z,24.73
2017-11-06T08:04:16.595Z,25.00
2017-11-06T08:06:46.744Z,17.97
2017-11-06T08:09:16.887Z,18.80
2017-11-06T08:11:47.788Z,24.10
2017-11-06T08:14:24.074Z,22.80
2017-11-06T08:16:55.194Z,23.27
2017-11-06T08:19:25.062Z,19.07
2017-11-06T08:21:55.521Z,28.77
2017-11-06T08:24:25.817Z,20.17
2017-11-06T08:26:56.018Z,16.57
2017-11-06T08:29:27.060Z,18.63
2017-11-06T08:31:57.088Z,24.80
2017-11-06T08:34:35.484Z,22.67
2017-11-06T08:37:05.643Z,15.37
2017-11-06T08:39:35.955Z,21.30
2017-11-06T08:42:06.324Z,15.07
2017-11-06T08:44:36.486Z,14.97
2017-11-06T08:47:06.612Z,16.37
2017-11-06T08:49:36.975Z,18.03
2017-11-06T08:52:07.690Z,16.10
2017-11-06T08:54:37.940Z,19.37
2017-11-06T08:57:08.204Z,16.03
2017-11-06T08:59:38.902Z,20.13
2017-11-06T09:02:09.236Z,15.27
2017-11-06T09:04:41.011Z,18.00
2017-11-06T09:07:11.165Z,12.33
2017-11-06T09:09:41.356Z,17.50
2017-11-06T09:12:11.494Z,18.23
2017-11-06T09:14:41.603Z,18.00
2017-11-06T09:17:11.775Z,13.50
2017-11-06T09:19:41.952Z,18.67
2017-11-06T09:22:12.087Z,37.90
2017-11-06T09:24:42.289Z,40.10
2017-11-06T09:27:12.464Z,60.83
2017-11-06T09:29:42.587Z,85.23
2017-11-06T09:32:13.821Z,37.07
2017-11-06T09:34:46.967Z,24.67
2017-11-06T09:37:17.168Z,48.40
2017-11-06T09:39:47.343Z,37.97
2017-11-06T09:42:17.670Z,26.03
2017-11-06T09:47:48.901Z,56.87
2017-11-06T09:50:19.039Z,18.77
2017-11-06T09:52:49.247Z,26.97
2017-11-06T09:55:19.390Z,20.43
2017-11-06T09:57:49.524Z,26.67
2017-11-06T10:00:20.835Z,19.17
2017-11-06T10:02:50.954Z,20.33
2017-11-06T10:05:22.355Z,23.43
2017-11-06T10:07:52.533Z,14.90
2017-11-06T10:10:22.786Z,14.20
2017-11-06T10:12:53.947Z,15.67
2017-11-06T10:15:24.292Z,23.10
2017-11-06T10:17:54.660Z,21.43
2017-11-06T10:20:24.876Z,14.63
2017-11-06T10:22:57.671Z,14.00
2017-11-06T10:25:27.838Z,16.03
2017-11-06T10:27:58.025Z,15.20
2017-11-06T10:30:29.472Z,16.30
2017-11-06T10:32:59.827Z,15.33
2017-11-06T10:35:30.078Z,17.50
2017-11-06T10:38:00.241Z,17.77
2017-11-06T10:40:30.093Z,17.27
2017-11-06T10:43:00.535Z,20.37
2017-11-06T10:45:30.747Z,16.17
2017-11-06T10:48:00.945Z,18.00
2017-11-06T10:50:31.161Z,15.63
2017-11-06T10:53:01.340Z,17.13
2017-11-06T10:55:32.356Z,17.60
2017-11-06T10:58:02.529Z,16.90
2017-11-06T11:00:32.883Z,19.23
2017-11-06T11:03:03.224Z,23.03
2017-11-06T11:05:34.323Z,21.97
2017-11-06T11:08:04.637Z,16.70
2017-11-06T11:10:34.782Z,18.13
2017-11-06T11:13:04.954Z,12.57
2017-11-06T11:15:39.293Z,21.83
2017-11-06T11:18:09.533Z,48.93
2017-11-06T11:20:39.474Z,20.73
2017-11-06T11:23:11.505Z,18.30
2017-11-06T11:25:41.802Z,17.17
2017-11-06T11:28:12.397Z,22.10
2017-11-06T11:30:42.536Z,20.50
2017-11-06T11:33:12.757Z,12.60
2017-11-06T11:35:42.917Z,15.47
2017-11-06T11:38:13.086Z,20.30
2017-11-06T11:40:42.631Z,18.00
2017-11-06T11:43:14.549Z,18.93
2017-11-06T11:45:44.733Z,19.33
2017-11-06T11:48:14.858Z,16.83
2017-11-06T11:50:45.219Z,17.70
2017-11-06T11:53:15.323Z,17.73
2017-11-06T11:55:46.628Z,18.47
2017-11-06T11:58:16.799Z,15.30
2017-11-06T12:00:46.905Z,14.47
2017-11-06T12:03:16.943Z,16.90
2017-11-06T12:05:48.268Z,18.43
2017-11-06T12:08:18.361Z,15.00
2017-11-06T12:10:48.638Z,13.50
2017-11-06T12:13:18.909Z,14.27
2017-11-06T12:15:49.018Z,14.20
2017-11-06T12:18:19.117Z,20.30
2017-11-06T12:20:49.290Z,17.33
2017-11-06T12:23:19.435Z,11.97
2017-11-06T12:25:49.701Z,13.43
2017-11-06T12:28:21.031Z,17.47
2017-11-06T12:30:51.179Z,17.60
2017-11-06T12:33:23.173Z,12.47
2017-11-06T12:35:56.158Z,15.40
2017-11-06T12:38:27.185Z,14.00
2017-11-06T12:40:57.276Z,14.53
2017-11-06T12:43:27.479Z,14.30
2017-11-06T12:45:57.571Z,13.70
2017-11-06T12:48:27.696Z,14.50
2017-11-06T12:50:57.944Z,16.70
2017-11-06T12:53:28.319Z,14.97
2017-11-06T12:55:58.837Z,19.67
2017-11-06T12:58:28.802Z,18.67
2017-11-06T13:00:58.869Z,15.10
2017-11-06T13:03:29.081Z,17.07
2017-11-06T13:05:59.215Z,18.50
2017-11-06T13:08:31.177Z,16.30
2017-11-06T13:11:01.246Z,16.30
2017-11-06T13:13:31.421Z,22.57
2017-11-06T13:16:01.529Z,23.23
2017-11-06T13:18:31.626Z,21.27
2017-11-06T13:21:01.782Z,17.93
2017-11-06T13:23:31.898Z,16.40
2017-11-06T13:26:01.980Z,18.23
2017-11-06T13:28:32.910Z,17.10
2017-11-06T13:31:02.992Z,22.17
2017-11-06T13:33:33.104Z,16.07
2017-11-06T13:36:04.004Z,19.20
2017-11-06T13:38:34.138Z,21.87
2017-11-06T13:41:04.287Z,23.50
2017-11-06T13:43:34.450Z,18.03
2017-11-06T13:46:04.562Z,18.60
2017-11-06T13:48:34.857Z,18.03
2017-11-06T13:51:04.719Z,22.27
2017-11-06T13:53:34.860Z,18.70
2017-11-06T13:56:05.103Z,22.37
2017-11-06T13:58:35.172Z,20.93
2017-11-06T14:01:05.618Z,24.60
2017-11-06T14:03:35.593Z,23.70
2017-11-06T14:06:05.662Z,22.43
2017-11-06T14:08:38.366Z,24.90
2017-11-06T14:11:08.488Z,20.90
2017-11-06T14:13:38.597Z,24.63
2017-11-06T14:16:09.514Z,24.30
2017-11-06T14:18:39.685Z,20.90
2017-11-06T14:21:09.789Z,23.37
2017-11-06T14:23:39.925Z,25.07
2017-11-06T14:26:10.060Z,22.10
2017-11-06T14:28:42.730Z,24.03
2017-11-06T14:31:12.865Z,24.33
2017-11-06T14:33:42.971Z,24.23
2017-11-06T14:36:15.779Z,25.73
2017-11-06T14:38:45.909Z,26.57
2017-11-06T14:41:16.042Z,31.50
2017-11-06T14:43:46.296Z,31.73
2017-11-06T14:46:16.536Z,35.17
2017-11-06T14:48:46.721Z,63.80
2017-11-06T14:51:17.072Z,55.57
2017-11-06T14:53:47.511Z,44.87
2017-11-06T14:56:17.870Z,31.47
2017-11-06T14:58:48.048Z,31.43
2017-11-06T15:01:17.573Z,36.63
2017-11-06T15:03:49.672Z,32.57
2017-11-06T15:06:20.714Z,34.27
2017-11-06T15:08:51.785Z,33.53
2017-11-06T15:11:22.394Z,31.67
2017-11-06T15:13:52.330Z,32.70
2017-11-06T15:16:22.781Z,29.10
2017-11-06T15:18:53.356Z,31.00
2017-11-06T15:21:23.070Z,32.83
2017-11-06T15:23:52.995Z,36.97
2017-11-06T15:26:25.111Z,44.37
2017-11-06T15:28:56.775Z,33.30
2017-11-06T15:31:29.002Z,42.80
2017-11-06T15:33:59.799Z,37.77
2017-11-06T15:36:32.387Z,37.33
2017-11-06T15:39:02.653Z,47.70
2017-11-06T15:41:33.810Z,42.03
2017-11-06T15:44:04.583Z,35.60
2017-11-06T15:46:36.529Z,42.37
2017-11-06T15:49:07.778Z,75.73
2017-11-06T15:51:39.870Z,83.73
2017-11-06T15:54:10.591Z,104.33
2017-11-06T15:56:41.660Z,110.13
2017-11-06T15:59:11.908Z,113.90
2017-11-06T16:01:42.262Z,89.43
2017-11-06T16:04:13.051Z,92.10
2017-11-06T16:06:45.280Z,83.83
2017-11-06T16:09:15.520Z,58.27
2017-11-06T16:11:45.966Z,49.67
2017-11-06T16:14:16.669Z,57.67
2017-11-06T16:16:47.136Z,64.43
2017-11-06T16:19:21.252Z,53.90
2017-11-06T16:21:51.206Z,58.77
2017-11-06T16:24:23.269Z,56.90
2017-11-06T16:26:53.659Z,51.03
2017-11-06T16:29:24.351Z,42.30
2017-11-06T16:31:54.784Z,47.40
2017-11-06T16:34:25.212Z,45.43
2017-11-06T16:36:56.529Z,41.53
2017-11-06T16:39:27.402Z,38.67
2017-11-06T16:41:57.919Z,43.13
2017-11-06T16:44:28.504Z,40.93
2017-11-06T16:46:59.016Z,37.97
2017-11-06T16:49:29.398Z,41.87
2017-11-06T16:52:00.163Z,40.67
2017-11-06T16:54:30.539Z,35.33
2017-11-06T16:57:03.519Z,36.57
2017-11-06T16:59:34.101Z,40.63
2017-11-06T17:02:04.597Z,44.07
2017-11-06T17:04:37.655Z,39.40
2017-11-06T17:07:13.259Z,42.30
2017-11-06T17:09:45.947Z,37.27
2017-11-06T17:12:19.022Z,39.97
2017-11-06T17:15:01.553Z,38.07
2017-11-06T17:17:33.754Z,40.50
2017-11-06T17:20:04.129Z,42.00
2017-11-06T17:28:34.679Z,40.63
2017-11-06T17:31:03.947Z,45.57
2017-11-06T17:33:35.392Z,43.93
2017-11-06T17:36:07.284Z,40.80
2017-11-06T17:38:37.439Z,44.57
2017-11-06T17:41:09.688Z,41.53
2017-11-06T17:43:39.859Z,42.77
2017-11-06T17:46:10.050Z,37.30
2017-11-06T17:48:41.595Z,39.10
2017-11-06T17:51:11.921Z,37.90
2017-11-06T17:53:42.044Z,37.47
2017-11-06T17:56:12.695Z,35.73
2017-11-06T17:58:43.719Z,37.80
2017-11-06T18:01:14.729Z,37.30
2017-11-06T18:03:46.763Z,31.23
2017-11-06T18:06:17.179Z,33.93
2017-11-06T18:08:48.157Z,37.37
2017-11-06T18:11:18.459Z,38.13
2017-11-06T18:13:48.788Z,42.30
2017-11-06T18:16:18.987Z,37.87
2017-11-06T18:18:50.162Z,40.40
2017-11-06T18:21:21.088Z,42.23
2017-11-06T18:26:27.405Z,42.97
2017-11-06T18:29:03.676Z,46.40
2017-11-06T18:31:33.943Z,47.50
2017-11-06T18:34:05.662Z,61.13
2017-11-06T18:36:35.924Z,53.37
2017-11-06T18:39:08.779Z,51.90
2017-11-06T18:41:40.219Z,50.50
2017-11-06T18:44:17.596Z,53.17
2017-11-06T18:46:48.547Z,47.67
2017-11-06T18:49:20.441Z,50.80
2017-11-06T18:51:57.872Z,49.60
2017-11-06T18:54:29.733Z,53.00
2017-11-06T18:57:01.136Z,46.97
2017-11-06T18:59:33.221Z,54.77
2017-11-06T19:02:06.242Z,42.43
2017-11-06T19:04:39.264Z,44.30
2017-11-06T19:07:20.334Z,43.47
2017-11-06T19:09:53.144Z,51.33
2017-11-06T19:12:23.646Z,51.23
2017-11-06T19:14:55.613Z,43.13
2017-11-06T19:17:26.641Z,48.17
2017-11-06T19:19:57.809Z,53.53
2017-11-06T19:22:28.224Z,47.07
2017-11-06T19:25:03.483Z,48.80
2017-11-06T19:27:34.457Z,46.00
2017-11-06T19:30:06.231Z,54.60
2017-11-06T19:32:36.404Z,53.10
2017-11-06T19:38:08.777Z,56.13
2017-11-06T19:40:39.569Z,48.93
2017-11-06T19:46:07.448Z,46.57
2017-11-06T19:48:38.397Z,46.23
2017-11-06T19:51:08.753Z,43.80
2017-11-06T19:53:39.083Z,48.63
2017-11-06T19:56:09.708Z,48.40
2017-11-06T19:58:40.011Z,46.27
2017-11-06T20:01:10.459Z,44.33
2017-11-06T20:03:40.784Z,43.80
2017-11-06T20:06:11.167Z,50.70
2017-11-06T20:08:42.342Z,49.30
2017-11-06T20:11:12.569Z,43.70
2017-11-06T20:13:42.866Z,43.10
2017-11-06T20:16:19.064Z,46.67
2017-11-06T20:18:49.227Z,39.90
2017-11-06T20:21:20.577Z,35.27
2017-11-06T20:23:52.064Z,37.40
2017-11-06T20:26:23.399Z,41.93
2017-11-06T20:28:55.749Z,38.33
2017-11-06T20:31:27.833Z,44.50
2017-11-06T20:33:58.831Z,34.07
2017-11-06T20:36:30.370Z,39.67
2017-11-06T20:39:00.882Z,33.00
2017-11-06T20:41:34.631Z,36.40
2017-11-06T20:44:05.590Z,39.77
2017-11-06T20:46:36.877Z,41.67
2017-11-06T20:49:06.848Z,43.60
2017-11-06T20:51:36.678Z,41.07
2017-11-06T20:54:10.820Z,41.93
2017-11-06T20:56:41.208Z,36.70
2017-11-06T20:59:12.779Z,36.63
2017-11-06T21:01:43.488Z,36.40
2017-11-06T21:04:17.300Z,31.80
2017-11-06T21:06:47.595Z,30.90
2017-11-06T21:09:18.826Z,33.47
2017-11-06T21:11:49.168Z,32.57
2017-11-06T21:17:00.030Z,38.20
2017-11-06T21:19:31.695Z,40.30
2017-11-06T21:22:01.927Z,36.90
2017-11-06T21:24:33.964Z,35.80
2017-11-06T21:27:04.205Z,33.47
2017-11-06T21:29:39.792Z,28.00
2017-11-06T21:35:35.298Z,31.90
2017-11-06T21:38:06.400Z,27.50
2017-11-06T21:40:40.395Z,31.70
2017-11-06T21:43:10.631Z,37.03
2017-11-06T21:45:41.862Z,29.20
2017-11-06T21:48:12.226Z,36.10
2017-11-06T21:50:42.589Z,29.20
2017-11-06T21:53:12.916Z,35.87
2017-11-06T21:55:43.139Z,37.87
2017-11-06T21:58:14.387Z,33.27
2017-11-06T22:00:44.792Z,32.67
2017-11-06T22:03:21.645Z,36.47
2017-11-06T22:05:51.992Z,31.37
2017-11-06T22:08:24.206Z,30.87
2017-11-06T22:10:55.100Z,43.40
2017-11-06T22:13:26.378Z,32.53
2017-11-06T22:15:56.844Z,34.13
2017-11-06T22:18:27.001Z,38.73
2017-11-06T22:20:59.828Z,36.00
2017-11-06T22:23:30.024Z,42.60
2017-11-06T22:26:01.785Z,34.10
2017-11-06T22:28:31.940Z,35.13
2017-11-06T22:31:01.960Z,35.47
2017-11-06T22:33:33.945Z,39.10
2017-11-06T22:36:04.145Z,34.03
2017-11-06T22:38:36.137Z,29.73
2017-11-06T22:41:06.257Z,33.30
2017-11-06T22:43:39.693Z,32.40
2017-11-06T22:46:09.828Z,31.50
2017-11-06T22:48:42.789Z,34.80
2017-11-06T22:51:15.309Z,27.53
2017-11-06T22:53:46.311Z,35.93
2017-11-06T22:56:16.147Z,33.87
2017-11-06T22:58:46.347Z,35.13
2017-11-06T23:01:17.490Z,34.50
2017-11-06T23:03:51.352Z,34.20
2017-11-06T23:06:26.306Z,34.70
2017-11-06T23:08:57.711Z,31.10
2017-11-06T23:11:28.129Z,33.17
2017-11-06T23:13:58.257Z,40.73
2017-11-06T23:16:28.445Z,31.00
2017-11-06T23:18:58.506Z,39.27
2017-11-06T23:21:28.601Z,33.60
2017-11-06T23:23:58.805Z,37.30
2017-11-06T23:26:28.958Z,43.37
2017-11-06T23:28:59.106Z,39.23
2017-11-06T23:31:30.541Z,39.50
2017-11-06T23:34:00.814Z,38.73
2017-11-06T23:36:31.106Z,37.57
2017-11-06T23:39:02.348Z,34.80
2017-11-06T23:41:32.432Z,37.73
2017-11-06T23:44:04.262Z,34.40
2017-11-06T23:46:34.544Z,37.87
2017-11-06T23:49:04.635Z,32.40
2017-11-06T23:51:43.590Z,34.70
2017-11-06T23:54:20.106Z,34.90
2017-11-06T23:57:00.305Z,32.43
2017-11-06T23:59:38.453Z,33.50
