createdAt,value
2018-10-17T00:00:44.902Z,957.47
2018-10-17T00:01:44.887Z,957.46
2018-10-17T00:02:44.877Z,957.44
2018-10-17T00:03:44.865Z,957.49
2018-10-17T00:04:44.854Z,957.51
2018-10-17T00:05:44.843Z,957.5
2018-10-17T00:06:44.831Z,957.45
2018-10-17T00:07:44.821Z,957.46
2018-10-17T00:08:44.809Z,957.51
2018-10-17T00:09:44.798Z,957.46
2018-10-17T00:10:44.786Z,957.49
2018-10-17T00:11:44.775Z,957.45
2018-10-17T00:12:44.765Z,957.47
2018-10-17T00:13:44.754Z,957.47
2018-10-17T00:14:44.842Z,957.45
2018-10-17T00:15:44.730Z,957.45
2018-10-17T00:16:44.720Z,957.43
2018-10-17T00:17:44.708Z,957.46
2018-10-17T00:18:44.699Z,957.45
2018-10-17T00:19:44.685Z,957.44
2018-10-17T00:20:44.679Z,957.46
2018-10-17T00:21:44.663Z,957.46
2018-10-17T00:22:44.651Z,957.43
2018-10-17T00:23:44.642Z,957.44
2018-10-17T00:24:44.631Z,957.44
2018-10-17T00:25:44.618Z,957.45
2018-10-17T00:26:44.607Z,957.44
2018-10-17T00:27:44.598Z,957.48
2018-10-17T00:28:44.585Z,957.47
2018-10-17T00:29:44.573Z,957.5
2018-10-17T00:30:44.562Z,957.48
2018-10-17T00:31:44.554Z,957.47
2018-10-17T00:32:44.538Z,957.49
2018-10-17T00:33:44.528Z,957.5
2018-10-17T00:34:44.517Z,957.53
2018-10-17T00:35:44.507Z,957.52
2018-10-17T00:36:44.495Z,957.51
2018-10-17T00:37:44.484Z,957.5
2018-10-17T00:38:44.473Z,957.52
2018-10-17T00:39:44.459Z,957.5
2018-10-17T00:40:44.448Z,957.46
2018-10-17T00:41:44.437Z,957.43
2018-10-17T00:42:44.426Z,957.46
2018-10-17T00:43:44.414Z,957.43
2018-10-17T00:44:44.404Z,957.42
2018-10-17T00:45:44.392Z,957.45
2018-10-17T00:46:44.384Z,957.41
2018-10-17T00:47:44.369Z,957.42
2018-10-17T00:48:44.364Z,957.43
2018-10-17T00:49:44.348Z,957.42
2018-10-17T00:50:44.335Z,957.39
2018-10-17T00:51:44.323Z,957.38
2018-10-17T00:52:44.312Z,957.38
2018-10-17T00:53:44.301Z,957.41
2018-10-17T00:54:44.289Z,957.42
2018-10-17T00:55:44.277Z,957.38
2018-10-17T00:56:44.267Z,957.42
2018-10-17T00:57:44.260Z,957.43
2018-10-17T00:58:44.244Z,957.41
2018-10-17T00:59:44.232Z,957.47
2018-10-17T01:00:44.223Z,957.41
2018-10-17T01:01:44.212Z,957.42
2018-10-17T01:02:44.198Z,957.42
2018-10-17T01:03:44.187Z,957.37
2018-10-17T01:04:44.175Z,957.42
2018-10-17T01:05:44.163Z,957.43
2018-10-17T01:06:44.172Z,957.41
2018-10-17T01:07:44.141Z,957.37
2018-10-17T01:08:44.129Z,957.44
2018-10-17T01:09:44.118Z,957.41
2018-10-17T01:10:44.110Z,957.39
2018-10-17T01:11:44.149Z,957.41
2018-10-17T01:12:44.082Z,957.41
2018-10-17T01:13:44.072Z,957.4
2018-10-17T01:14:44.060Z,957.4
2018-10-17T01:15:44.048Z,957.41
2018-10-17T01:16:44.036Z,957.42
2018-10-17T01:17:44.026Z,957.45
2018-10-17T01:18:44.013Z,957.38
2018-10-17T01:19:44.003Z,957.39
2018-10-17T01:20:43.991Z,957.4
2018-10-17T01:21:43.980Z,957.34
2018-10-17T01:22:43.971Z,957.42
2018-10-17T01:23:43.957Z,957.39
2018-10-17T01:24:43.946Z,957.39
2018-10-17T01:25:43.934Z,957.36
2018-10-17T01:26:43.923Z,957.34
2018-10-17T01:27:43.911Z,957.39
2018-10-17T01:28:43.899Z,957.36
2018-10-17T01:29:43.888Z,957.32
2018-10-17T01:30:43.876Z,957.31
2018-10-17T01:31:43.865Z,957.33
2018-10-17T01:32:43.854Z,957.32
2018-10-17T01:33:43.841Z,957.32
2018-10-17T01:34:43.829Z,957.32
2018-10-17T01:35:43.819Z,957.35
2018-10-17T01:36:43.807Z,957.33
2018-10-17T01:37:43.795Z,957.33
2018-10-17T01:38:43.782Z,957.33
2018-10-17T01:39:43.773Z,957.3
2018-10-17T01:40:43.760Z,957.25
2018-10-17T01:41:43.748Z,957.28
2018-10-17T01:42:43.736Z,957.3
2018-10-17T01:43:43.726Z,957.27
2018-10-17T01:44:43.734Z,957.31
2018-10-17T01:45:43.701Z,957.25
2018-10-17T01:46:43.689Z,957.22
2018-10-17T01:47:43.678Z,957.29
2018-10-17T01:48:43.674Z,957.2
2018-10-17T01:49:43.656Z,957.24
2018-10-17T01:50:43.643Z,957.22
2018-10-17T01:51:43.632Z,957.17
2018-10-17T01:52:43.618Z,957.2
2018-10-17T01:53:43.607Z,957.17
2018-10-17T01:54:43.596Z,957.16
2018-10-17T01:55:43.584Z,957.13
2018-10-17T01:56:43.575Z,957.16
2018-10-17T01:57:43.561Z,957.07
2018-10-17T01:58:43.549Z,957.11
2018-10-17T01:59:43.541Z,957.1
2018-10-17T02:00:43.524Z,957.08
2018-10-17T02:01:43.519Z,957.12
2018-10-17T02:02:43.502Z,957.09
2018-10-17T02:03:43.489Z,957.11
2018-10-17T02:04:43.478Z,957.05
2018-10-17T02:05:43.466Z,957.06
2018-10-17T02:06:43.455Z,957.02
2018-10-17T02:07:43.442Z,957.05
2018-10-17T02:08:43.431Z,957.06
2018-10-17T02:09:43.420Z,957.02
2018-10-17T02:10:43.411Z,957.02
2018-10-17T02:11:43.396Z,956.99
2018-10-17T02:12:43.384Z,956.97
2018-10-17T02:13:43.373Z,956.95
2018-10-17T02:14:43.361Z,956.98
2018-10-17T02:15:43.348Z,956.96
2018-10-17T02:16:43.337Z,956.95
2018-10-17T02:17:43.325Z,957.02
2018-10-17T02:18:43.313Z,956.96
2018-10-17T02:19:43.302Z,957
2018-10-17T02:20:43.291Z,956.99
2018-10-17T02:21:43.283Z,956.98
2018-10-17T02:22:43.266Z,956.93
2018-10-17T02:23:43.255Z,956.96
2018-10-17T02:24:43.252Z,956.98
2018-10-17T02:25:43.229Z,956.97
2018-10-17T02:26:43.219Z,957.01
2018-10-17T02:27:43.207Z,956.99
2018-10-17T02:28:43.195Z,957.01
2018-10-17T02:29:43.219Z,957.02
2018-10-17T02:30:43.171Z,956.97
2018-10-17T02:31:43.165Z,957
2018-10-17T02:32:43.148Z,957.03
2018-10-17T02:33:43.139Z,957
2018-10-17T02:34:43.125Z,957.05
2018-10-17T02:35:43.113Z,957.03
2018-10-17T02:36:43.100Z,957.01
2018-10-17T02:37:43.088Z,957.02
2018-10-17T02:38:43.077Z,957.01
2018-10-17T02:39:43.098Z,957.01
2018-10-17T02:40:43.052Z,956.98
2018-10-17T02:41:43.040Z,956.97
2018-10-17T02:42:43.028Z,957.04
2018-10-17T02:43:43.017Z,956.99
2018-10-17T02:44:43.005Z,956.97
2018-10-17T02:45:42.993Z,956.97
2018-10-17T02:46:42.981Z,956.96
2018-10-17T02:47:42.969Z,956.99
2018-10-17T02:48:42.957Z,956.97
2018-10-17T02:49:42.945Z,957
2018-10-17T02:50:42.933Z,956.96
2018-10-17T02:51:42.920Z,956.97
2018-10-17T02:52:42.909Z,956.98
2018-10-17T02:53:42.899Z,957.01
2018-10-17T02:54:42.887Z,956.97
2018-10-17T02:55:42.874Z,956.93
2018-10-17T02:56:42.864Z,956.91
2018-10-17T02:57:42.851Z,956.96
2018-10-17T02:58:42.839Z,956.93
2018-10-17T02:59:42.829Z,956.94
2018-10-17T03:00:42.814Z,956.95
2018-10-17T03:01:42.808Z,956.95
2018-10-17T03:02:42.790Z,956.94
2018-10-17T03:03:42.780Z,956.95
2018-10-17T03:04:42.767Z,956.94
2018-10-17T03:05:42.754Z,956.97
2018-10-17T03:06:42.743Z,956.98
2018-10-17T03:07:42.733Z,956.96
2018-10-17T03:08:42.722Z,956.97
2018-10-17T03:09:42.708Z,956.94
2018-10-17T03:10:42.694Z,956.97
2018-10-17T03:11:42.685Z,956.97
2018-10-17T03:12:42.672Z,956.93
2018-10-17T03:13:42.658Z,957
2018-10-17T03:14:42.648Z,956.99
2018-10-17T03:15:42.636Z,956.99
2018-10-17T03:16:42.621Z,956.94
2018-10-17T03:17:42.611Z,957
2018-10-17T03:18:42.599Z,956.99
2018-10-17T03:19:42.588Z,957
2018-10-17T03:20:42.575Z,957.02
2018-10-17T03:21:42.562Z,957.02
2018-10-17T03:22:42.551Z,956.97
2018-10-17T03:23:42.539Z,957.01
2018-10-17T03:24:42.525Z,956.99
2018-10-17T03:25:42.514Z,956.96
2018-10-17T03:26:42.503Z,956.98
2018-10-17T03:27:42.540Z,956.95
2018-10-17T03:28:42.477Z,956.99
2018-10-17T03:29:42.464Z,956.97
2018-10-17T03:30:42.458Z,956.97
2018-10-17T03:31:42.441Z,956.97
2018-10-17T03:32:42.437Z,956.98
2018-10-17T03:33:42.417Z,957
2018-10-17T03:34:42.405Z,956.98
2018-10-17T03:35:42.433Z,957.01
2018-10-17T03:36:42.380Z,957.03
2018-10-17T03:37:42.369Z,957.01
2018-10-17T03:38:42.357Z,957.03
2018-10-17T03:39:42.345Z,957.07
2018-10-17T03:40:42.338Z,957.04
2018-10-17T03:41:42.321Z,957.05
2018-10-17T03:42:42.308Z,957.13
2018-10-17T03:43:42.296Z,957.14
2018-10-17T03:44:42.283Z,957.12
2018-10-17T03:45:42.271Z,957.19
2018-10-17T03:46:42.271Z,957.16
2018-10-17T03:47:42.247Z,957.15
2018-10-17T03:48:42.235Z,957.17
2018-10-17T03:50:42.212Z,957.18
2018-10-17T03:51:42.210Z,957.22
2018-10-17T03:52:42.185Z,957.2
2018-10-17T03:53:42.173Z,957.22
2018-10-17T03:54:42.161Z,957.25
2018-10-17T03:55:42.148Z,957.21
2018-10-17T03:56:42.136Z,957.26
2018-10-17T03:57:42.123Z,957.2
2018-10-17T03:58:42.112Z,957.23
2018-10-17T03:59:42.311Z,957.22
2018-10-17T04:00:42.088Z,957.22
2018-10-17T04:01:42.073Z,957.25
2018-10-17T04:02:42.061Z,957.25
2018-10-17T04:03:42.051Z,957.22
2018-10-17T04:04:42.036Z,957.27
2018-10-17T04:05:42.028Z,957.32
2018-10-17T04:06:42.013Z,957.32
2018-10-17T04:07:42.001Z,957.32
2018-10-17T04:08:41.986Z,957.37
2018-10-17T04:09:41.976Z,957.31
2018-10-17T04:10:41.963Z,957.34
2018-10-17T04:11:41.949Z,957.32
2018-10-17T04:12:41.937Z,957.31
2018-10-17T04:13:41.925Z,957.31
2018-10-17T04:14:41.913Z,957.31
2018-10-17T04:15:41.901Z,957.29
2018-10-17T04:16:41.886Z,957.32
2018-10-17T04:17:41.875Z,957.29
2018-10-17T04:18:41.864Z,957.31
2018-10-17T04:19:41.848Z,957.37
2018-10-17T04:20:41.953Z,957.37
2018-10-17T04:21:41.825Z,957.36
2018-10-17T04:22:41.923Z,957.34
2018-10-17T04:23:41.800Z,957.31
2018-10-17T04:24:41.792Z,957.34
2018-10-17T04:25:41.775Z,957.34
2018-10-17T04:26:41.763Z,957.31
2018-10-17T04:27:41.769Z,957.3
2018-10-17T04:28:41.737Z,957.32
2018-10-17T04:29:41.725Z,957.31
2018-10-17T04:30:41.713Z,957.34
2018-10-17T04:31:41.702Z,957.36
2018-10-17T04:32:41.689Z,957.34
2018-10-17T04:33:41.675Z,957.36
2018-10-17T04:34:41.665Z,957.35
2018-10-17T04:35:41.651Z,957.38
2018-10-17T04:36:41.641Z,957.32
2018-10-17T04:37:41.627Z,957.29
2018-10-17T04:38:41.617Z,957.32
2018-10-17T04:39:41.602Z,957.26
2018-10-17T04:40:41.591Z,957.25
2018-10-17T04:41:41.578Z,957.24
2018-10-17T04:42:41.566Z,957.19
2018-10-17T04:43:41.554Z,957.21
2018-10-17T04:44:41.542Z,957.24
2018-10-17T04:45:41.528Z,957.21
2018-10-17T04:46:41.516Z,957.22
2018-10-17T04:47:41.631Z,957.25
2018-10-17T04:48:41.493Z,957.24
2018-10-17T04:49:41.479Z,957.17
2018-10-17T04:50:41.467Z,957.17
2018-10-17T04:51:41.481Z,957.13
2018-10-17T04:52:41.442Z,957.11
2018-10-17T04:53:41.430Z,957.1
2018-10-17T04:54:41.418Z,957.07
2018-10-17T04:55:41.405Z,957.08
2018-10-17T04:56:41.392Z,957.08
2018-10-17T04:57:41.382Z,957.08
2018-10-17T04:58:41.369Z,957.12
2018-10-17T04:59:41.355Z,957.17
2018-10-17T05:00:41.343Z,957.19
2018-10-17T05:01:41.335Z,957.17
2018-10-17T05:02:41.323Z,957.15
2018-10-17T05:03:41.306Z,957.15
2018-10-17T05:04:41.363Z,957.17
2018-10-17T05:05:41.288Z,957.18
2018-10-17T05:06:41.278Z,957.15
2018-10-17T05:07:41.259Z,957.2
2018-10-17T05:08:41.246Z,957.19
2018-10-17T05:09:41.233Z,957.23
2018-10-17T05:10:41.231Z,957.22
2018-10-17T05:11:41.210Z,957.22
2018-10-17T05:12:41.201Z,957.21
2018-10-17T05:13:41.184Z,957.2
2018-10-17T05:14:41.172Z,957.2
2018-10-17T05:15:41.161Z,957.23
2018-10-17T05:16:41.149Z,957.19
2018-10-17T05:17:41.144Z,957.22
2018-10-17T05:18:41.124Z,957.23
2018-10-17T05:19:41.113Z,957.26
2018-10-17T05:20:41.100Z,957.26
2018-10-17T05:21:41.092Z,957.25
2018-10-17T05:22:41.075Z,957.26
2018-10-17T05:23:41.063Z,957.25
2018-10-17T05:24:41.050Z,957.23
2018-10-17T05:25:41.038Z,957.25
2018-10-17T05:26:41.027Z,957.25
2018-10-17T05:27:41.014Z,957.28
2018-10-17T05:28:41.001Z,957.27
2018-10-17T05:29:41.014Z,957.29
2018-10-17T05:30:40.978Z,957.3
2018-10-17T05:31:40.966Z,957.3
2018-10-17T05:32:40.951Z,957.34
2018-10-17T05:33:40.939Z,957.33
2018-10-17T05:34:40.928Z,957.31
2018-10-17T05:35:40.917Z,957.33
2018-10-17T05:36:40.907Z,957.3
2018-10-17T05:37:41.005Z,957.32
2018-10-17T05:38:40.879Z,957.27
2018-10-17T05:39:40.866Z,957.28
2018-10-17T05:40:40.853Z,957.29
2018-10-17T05:41:40.841Z,957.31
2018-10-17T05:42:40.833Z,957.3
2018-10-17T05:43:40.820Z,957.28
2018-10-17T05:44:40.805Z,957.33
2018-10-17T05:45:40.792Z,957.29
2018-10-17T05:46:40.778Z,957.33
2018-10-17T05:47:40.767Z,957.29
2018-10-17T05:48:40.755Z,957.3
2018-10-17T05:49:40.744Z,957.29
2018-10-17T05:50:40.734Z,957.33
2018-10-17T05:51:40.720Z,957.31
2018-10-17T05:52:40.713Z,957.3
2018-10-17T05:53:40.693Z,957.31
2018-10-17T05:54:40.685Z,957.36
2018-10-17T05:55:40.759Z,957.36
2018-10-17T05:56:40.656Z,957.35
2018-10-17T05:57:40.645Z,957.39
2018-10-17T05:58:40.634Z,957.37
2018-10-17T05:59:40.622Z,957.38
2018-10-17T06:00:40.607Z,957.37
2018-10-17T06:01:40.698Z,957.4
2018-10-17T06:02:40.582Z,957.39
2018-10-17T06:03:40.567Z,957.37
2018-10-17T06:04:40.556Z,957.39
2018-10-17T06:05:40.548Z,957.4
2018-10-17T06:06:40.535Z,957.41
2018-10-17T06:07:40.518Z,957.47
2018-10-17T06:08:40.509Z,957.45
2018-10-17T06:09:40.494Z,957.43
2018-10-17T06:10:40.481Z,957.45
2018-10-17T06:11:40.470Z,957.47
2018-10-17T06:12:40.455Z,957.45
2018-10-17T06:13:40.444Z,957.45
2018-10-17T06:14:40.435Z,957.47
2018-10-17T06:15:40.418Z,957.49
2018-10-17T06:16:40.448Z,957.51
2018-10-17T06:17:40.399Z,957.49
2018-10-17T06:18:40.392Z,957.51
2018-10-17T06:19:40.367Z,957.49
2018-10-17T06:20:40.357Z,957.5
2018-10-17T06:21:40.343Z,957.52
2018-10-17T06:22:40.332Z,957.5
2018-10-17T06:23:40.319Z,957.53
2018-10-17T06:24:40.308Z,957.51
2018-10-17T06:25:40.293Z,957.52
2018-10-17T06:26:40.280Z,957.52
2018-10-17T06:27:40.271Z,957.53
2018-10-17T06:28:40.257Z,957.55
2018-10-17T06:29:40.243Z,957.5
2018-10-17T06:30:40.306Z,957.52
2018-10-17T06:31:40.219Z,957.53
2018-10-17T06:32:40.208Z,957.49
2018-10-17T06:33:40.194Z,957.53
2018-10-17T06:34:40.255Z,957.54
2018-10-17T06:35:40.168Z,957.55
2018-10-17T06:36:40.156Z,957.56
2018-10-17T06:37:40.145Z,957.56
2018-10-17T06:38:40.132Z,957.56
2018-10-17T06:39:40.120Z,957.52
2018-10-17T06:40:40.113Z,957.51
2018-10-17T06:41:40.096Z,957.52
2018-10-17T06:42:40.084Z,957.56
2018-10-17T06:43:40.294Z,957.5
2018-10-17T06:44:40.060Z,957.53
2018-10-17T06:45:40.121Z,957.5
2018-10-17T06:46:40.035Z,957.49
2018-10-17T06:47:40.022Z,957.5
2018-10-17T06:48:40.009Z,957.47
2018-10-17T06:49:39.997Z,957.49
2018-10-17T06:50:39.986Z,957.47
2018-10-17T06:51:39.974Z,957.49
2018-10-17T06:52:39.968Z,957.46
2018-10-17T06:53:39.951Z,957.47
2018-10-17T06:54:39.937Z,957.47
2018-10-17T06:55:39.924Z,957.49
2018-10-17T06:56:39.913Z,957.46
2018-10-17T06:57:39.903Z,957.49
2018-10-17T06:58:39.889Z,957.47
2018-10-17T06:59:39.876Z,957.48
2018-10-17T07:00:39.865Z,957.49
2018-10-17T07:01:39.863Z,957.5
2018-10-17T07:02:39.842Z,957.53
2018-10-17T07:03:39.828Z,957.51
2018-10-17T07:04:39.817Z,957.49
2018-10-17T07:05:39.805Z,957.51
2018-10-17T07:06:39.794Z,957.52
2018-10-17T07:07:39.782Z,957.49
2018-10-17T07:08:39.984Z,957.47
2018-10-17T07:09:39.758Z,957.47
2018-10-17T07:10:39.747Z,957.49
2018-10-17T07:11:39.737Z,957.51
2018-10-17T07:12:39.725Z,957.49
2018-10-17T07:13:39.713Z,957.48
2018-10-17T07:14:39.700Z,957.49
2018-10-17T07:15:39.909Z,957.45
2018-10-17T07:16:39.683Z,957.52
2018-10-17T07:17:39.665Z,957.47
2018-10-17T07:18:39.655Z,957.47
2018-10-17T07:19:39.643Z,957.53
2018-10-17T07:20:39.631Z,957.47
2018-10-17T07:21:39.619Z,957.49
2018-10-17T07:22:39.608Z,957.52
2018-10-17T07:23:39.598Z,957.51
2018-10-17T07:24:39.587Z,957.57
2018-10-17T07:25:39.575Z,957.53
2018-10-17T07:26:39.563Z,957.58
2018-10-17T07:27:39.553Z,957.56
2018-10-17T07:28:39.565Z,957.52
2018-10-17T07:29:39.738Z,957.53
2018-10-17T07:30:39.520Z,957.48
2018-10-17T07:31:39.508Z,957.51
2018-10-17T07:32:39.498Z,957.5
2018-10-17T07:33:39.487Z,957.52
2018-10-17T07:34:39.476Z,957.55
2018-10-17T07:35:39.531Z,957.6
2018-10-17T07:36:39.453Z,957.56
2018-10-17T07:37:39.443Z,957.58
2018-10-17T07:38:39.433Z,957.58
2018-10-17T07:39:39.424Z,957.51
2018-10-17T07:40:39.412Z,957.54
2018-10-17T07:41:39.404Z,957.52
2018-10-17T07:42:39.393Z,957.53
2018-10-17T07:43:39.385Z,957.5
2018-10-17T07:44:39.372Z,957.56
2018-10-17T07:45:39.397Z,957.54
2018-10-17T07:46:39.351Z,957.51
2018-10-17T07:47:39.340Z,957.52
2018-10-17T07:48:39.331Z,957.53
2018-10-17T07:49:39.321Z,957.54
2018-10-17T07:50:39.311Z,957.53
2018-10-17T07:51:39.301Z,957.51
2018-10-17T07:52:39.297Z,957.5
2018-10-17T07:53:39.358Z,957.52
2018-10-17T07:54:39.273Z,957.52
2018-10-17T07:55:39.263Z,957.5
2018-10-17T07:56:39.254Z,957.46
2018-10-17T07:57:39.245Z,957.5
2018-10-17T07:58:39.234Z,957.5
2018-10-17T07:59:39.250Z,957.49
2018-10-17T08:00:39.217Z,957.48
2018-10-17T08:01:39.207Z,957.5
2018-10-17T08:02:39.200Z,957.54
2018-10-17T08:03:39.194Z,957.51
2018-10-17T08:04:39.187Z,957.49
2018-10-17T08:05:39.177Z,957.5
2018-10-17T08:06:39.280Z,957.46
2018-10-17T08:07:39.161Z,957.44
2018-10-17T08:08:39.150Z,957.49
2018-10-17T08:09:39.139Z,957.46
2018-10-17T08:10:39.135Z,957.42
2018-10-17T08:11:39.122Z,957.44
2018-10-17T08:12:39.115Z,957.44
2018-10-17T08:13:39.109Z,957.42
2018-10-17T08:14:39.097Z,957.44
2018-10-17T08:15:39.096Z,957.48
2018-10-17T08:16:39.082Z,957.47
2018-10-17T08:17:39.075Z,957.48
2018-10-17T08:18:39.068Z,957.49
2018-10-17T08:19:39.060Z,957.49
2018-10-17T08:20:39.052Z,957.48
2018-10-17T08:21:39.049Z,957.44
2018-10-17T08:22:39.037Z,957.51
2018-10-17T08:23:39.030Z,957.46
2018-10-17T08:24:39.021Z,957.49
2018-10-17T08:25:39.015Z,957.49
2018-10-17T08:26:39.008Z,957.48
2018-10-17T08:27:39.000Z,957.49
2018-10-17T08:28:38.994Z,957.43
2018-10-17T08:29:38.988Z,957.47
2018-10-17T08:30:38.982Z,957.46
2018-10-17T08:31:38.974Z,957.48
2018-10-17T08:32:38.971Z,957.49
2018-10-17T08:33:38.962Z,957.49
2018-10-17T08:34:38.953Z,957.52
2018-10-17T08:35:39.003Z,957.48
2018-10-17T08:36:39.207Z,957.48
2018-10-17T08:37:39.434Z,957.49
2018-10-17T08:38:38.929Z,957.51
2018-10-17T08:39:38.923Z,957.49
2018-10-17T08:40:38.918Z,957.51
2018-10-17T08:41:38.914Z,957.49
2018-10-17T08:42:38.904Z,957.52
2018-10-17T08:43:38.897Z,957.52
2018-10-17T08:44:38.893Z,957.52
2018-10-17T08:45:38.887Z,957.51
2018-10-17T08:46:38.881Z,957.57
2018-10-17T08:47:38.880Z,957.55
2018-10-17T08:48:38.870Z,957.6
2018-10-17T08:49:38.862Z,957.61
2018-10-17T08:50:38.931Z,957.6
2018-10-17T08:51:38.852Z,957.64
2018-10-17T08:52:38.847Z,957.67
2018-10-17T08:53:38.841Z,957.71
2018-10-17T08:54:38.835Z,957.69
2018-10-17T08:55:38.829Z,957.68
2018-10-17T08:56:38.824Z,957.69
2018-10-17T08:57:38.880Z,957.65
2018-10-17T08:58:38.814Z,957.71
2018-10-17T08:59:38.808Z,957.68
2018-10-17T09:00:38.804Z,957.68
2018-10-17T09:01:38.800Z,957.71
2018-10-17T09:02:38.792Z,957.68
2018-10-17T09:03:38.788Z,957.74
2018-10-17T09:04:38.781Z,957.7
2018-10-17T09:05:38.779Z,957.72
2018-10-17T09:06:38.771Z,957.72
2018-10-17T09:07:38.824Z,957.75
2018-10-17T09:08:38.760Z,957.74
2018-10-17T09:09:38.754Z,957.75
2018-10-17T09:10:38.750Z,957.75
2018-10-17T09:11:38.744Z,957.77
2018-10-17T09:12:38.742Z,957.75
2018-10-17T09:13:38.830Z,957.72
2018-10-17T09:14:38.729Z,957.76
2018-10-17T09:15:38.742Z,957.72
2018-10-17T09:16:38.751Z,957.76
2018-10-17T09:17:38.716Z,957.73
2018-10-17T09:18:38.708Z,957.73
2018-10-17T09:19:38.913Z,957.71
2018-10-17T09:20:38.969Z,957.72
2018-10-17T09:21:39.144Z,957.75
2018-10-17T09:22:38.795Z,957.73
2018-10-17T09:23:38.680Z,957.74
2018-10-17T09:24:38.680Z,957.74
2018-10-17T09:25:38.783Z,957.74
2018-10-17T09:26:38.667Z,957.71
2018-10-17T09:27:38.660Z,957.68
2018-10-17T09:28:38.654Z,957.72
2018-10-17T09:29:38.647Z,957.7
2018-10-17T09:30:38.725Z,957.7
2018-10-17T09:31:38.638Z,957.74
2018-10-17T09:32:38.632Z,957.72
2018-10-17T09:33:38.626Z,957.74
2018-10-17T09:34:38.622Z,957.75
2018-10-17T09:35:38.692Z,957.74
2018-10-17T09:36:38.609Z,957.72
2018-10-17T09:37:38.608Z,957.75
2018-10-17T09:38:38.601Z,957.72
2018-10-17T09:39:38.595Z,957.74
2018-10-17T09:40:38.589Z,957.78
2018-10-17T09:41:38.583Z,957.79
2018-10-17T09:42:38.582Z,957.74
2018-10-17T09:43:38.576Z,957.79
2018-10-17T09:44:38.568Z,957.8
2018-10-17T09:45:38.562Z,957.74
2018-10-17T09:46:38.561Z,957.74
2018-10-17T09:47:38.551Z,957.71
2018-10-17T09:48:38.547Z,957.68
2018-10-17T09:49:38.542Z,957.7
2018-10-17T09:50:38.537Z,957.66
2018-10-17T09:51:38.530Z,957.65
2018-10-17T09:52:38.532Z,957.65
2018-10-17T09:53:38.522Z,957.63
2018-10-17T09:54:38.516Z,957.62
2018-10-17T09:55:38.510Z,957.64
2018-10-17T09:56:38.506Z,957.64
2018-10-17T09:57:38.502Z,957.6
2018-10-17T09:58:38.496Z,957.63
2018-10-17T09:59:38.491Z,957.59
2018-10-17T10:00:38.486Z,957.58
2018-10-17T10:01:38.481Z,957.59
2018-10-17T10:02:38.477Z,957.54
2018-10-17T10:03:38.471Z,957.59
2018-10-17T10:04:38.468Z,957.54
2018-10-17T10:05:38.463Z,957.55
2018-10-17T10:06:38.457Z,957.57
2018-10-17T10:07:38.453Z,957.57
2018-10-17T10:08:38.448Z,957.58
2018-10-17T10:09:38.442Z,957.58
2018-10-17T10:10:38.444Z,957.6
2018-10-17T10:11:38.433Z,957.58
2018-10-17T10:12:38.435Z,957.6
2018-10-17T10:13:38.425Z,957.58
2018-10-17T10:14:38.420Z,957.59
2018-10-17T10:15:38.415Z,957.58
2018-10-17T10:16:38.411Z,957.6
2018-10-17T10:17:38.524Z,957.53
2018-10-17T10:18:38.406Z,957.5
2018-10-17T10:19:38.397Z,957.49
2018-10-17T10:20:38.392Z,957.53
2018-10-17T10:21:38.392Z,957.47
2018-10-17T10:22:38.382Z,957.42
2018-10-17T10:23:38.490Z,957.43
2018-10-17T10:24:38.446Z,957.45
2018-10-17T10:25:38.369Z,957.44
2018-10-17T10:26:38.368Z,957.46
2018-10-17T10:27:38.363Z,957.43
2018-10-17T10:28:38.386Z,957.42
2018-10-17T10:29:38.400Z,957.43
2018-10-17T10:30:38.349Z,957.42
2018-10-17T10:31:38.344Z,957.38
2018-10-17T10:32:38.341Z,957.43
2018-10-17T10:33:38.373Z,957.4
2018-10-17T10:34:38.336Z,957.39
2018-10-17T10:35:38.327Z,957.38
2018-10-17T10:36:38.324Z,957.38
2018-10-17T10:37:38.320Z,957.36
2018-10-17T10:38:38.316Z,957.37
2018-10-17T10:39:38.314Z,957.35
2018-10-17T10:40:38.319Z,957.34
2018-10-17T10:41:38.303Z,957.34
2018-10-17T10:42:38.297Z,957.35
2018-10-17T10:43:38.294Z,957.35
2018-10-17T10:44:38.291Z,957.34
2018-10-17T10:45:38.396Z,957.35
2018-10-17T10:46:38.281Z,957.33
2018-10-17T10:47:38.277Z,957.35
2018-10-17T10:48:38.275Z,957.31
2018-10-17T10:49:38.271Z,957.29
2018-10-17T10:50:38.267Z,957.28
2018-10-17T10:51:38.375Z,957.27
2018-10-17T10:52:38.258Z,957.31
2018-10-17T10:53:38.254Z,957.27
2018-10-17T10:54:38.251Z,957.27
2018-10-17T10:55:38.247Z,957.25
2018-10-17T10:56:38.244Z,957.28
2018-10-17T10:57:38.238Z,957.26
2018-10-17T10:58:38.341Z,957.23
2018-10-17T10:59:38.479Z,957.23
2018-10-17T11:00:38.226Z,957.21
2018-10-17T11:01:38.223Z,957.22
2018-10-17T11:02:38.219Z,957.24
2018-10-17T11:03:38.215Z,957.22
2018-10-17T11:04:38.265Z,957.2
2018-10-17T11:05:38.463Z,957.21
2018-10-17T11:06:38.204Z,957.22
2018-10-17T11:07:38.202Z,957.24
2018-10-17T11:08:38.196Z,957.24
2018-10-17T11:09:38.195Z,957.25
2018-10-17T11:10:38.201Z,957.21
2018-10-17T11:11:38.189Z,957.24
2018-10-17T11:12:38.182Z,957.23
2018-10-17T11:13:38.179Z,957.2
2018-10-17T11:14:38.352Z,957.22
2018-10-17T11:15:38.170Z,957.21
2018-10-17T11:16:38.165Z,957.16
2018-10-17T11:17:38.163Z,957.17
2018-10-17T11:18:38.160Z,957.18
2018-10-17T11:19:38.154Z,957.18
2018-10-17T11:20:38.153Z,957.14
2018-10-17T11:21:38.148Z,957.15
2018-10-17T11:22:38.145Z,957.13
2018-10-17T11:23:38.147Z,957.11
2018-10-17T11:24:38.138Z,957.08
2018-10-17T11:25:38.136Z,957.08
2018-10-17T11:26:38.131Z,957.08
2018-10-17T11:27:38.127Z,957.08
2018-10-17T11:28:38.125Z,957.1
2018-10-17T11:29:38.123Z,957.11
2018-10-17T11:30:38.124Z,957.08
2018-10-17T11:31:38.184Z,957.05
2018-10-17T11:32:38.112Z,957.04
2018-10-17T11:33:38.107Z,957.04
2018-10-17T11:34:38.107Z,957.03
2018-10-17T11:35:38.102Z,957.04
2018-10-17T11:36:38.097Z,957.02
2018-10-17T11:37:38.283Z,957.04
2018-10-17T11:38:38.090Z,957.03
2018-10-17T11:39:38.087Z,957.02
2018-10-17T11:40:38.176Z,957.02
2018-10-17T11:41:38.100Z,957.03
2018-10-17T11:42:38.076Z,956.99
2018-10-17T11:43:38.074Z,957.04
2018-10-17T11:44:38.069Z,957.03
2018-10-17T11:45:38.066Z,957.06
2018-10-17T11:46:38.064Z,957.02
2018-10-17T11:47:38.064Z,956.99
2018-10-17T11:48:38.063Z,956.99
2018-10-17T11:49:38.063Z,956.99
2018-10-17T11:50:38.130Z,956.97
2018-10-17T11:51:38.046Z,956.97
2018-10-17T11:52:38.043Z,956.97
2018-10-17T11:53:38.038Z,956.93
2018-10-17T11:54:38.035Z,956.93
2018-10-17T11:55:38.031Z,956.92
2018-10-17T11:56:38.027Z,956.95
2018-10-17T11:57:38.024Z,956.93
2018-10-17T11:58:38.020Z,956.94
2018-10-17T11:59:38.038Z,956.91
2018-10-17T12:00:38.013Z,956.94
2018-10-17T12:01:38.009Z,956.92
2018-10-17T12:02:38.005Z,956.9
2018-10-17T12:03:38.050Z,956.94
2018-10-17T12:04:38.240Z,956.92
2018-10-17T12:05:38.243Z,956.91
2018-10-17T12:06:38.110Z,956.84
2018-10-17T12:07:37.987Z,956.84
2018-10-17T12:08:37.983Z,956.85
2018-10-17T12:09:37.979Z,956.87
2018-10-17T12:10:37.976Z,956.79
2018-10-17T12:11:38.019Z,956.86
2018-10-17T12:12:37.971Z,956.8
2018-10-17T12:13:37.966Z,956.81
2018-10-17T12:14:37.962Z,956.8
2018-10-17T12:15:37.957Z,956.77
2018-10-17T12:16:37.954Z,956.78
2018-10-17T12:17:37.950Z,956.74
2018-10-17T12:18:37.946Z,956.75
2018-10-17T12:19:38.008Z,956.75
2018-10-17T12:20:37.939Z,956.73
2018-10-17T12:21:37.978Z,956.72
2018-10-17T12:22:37.932Z,956.7
2018-10-17T12:23:37.929Z,956.7
2018-10-17T12:24:37.926Z,956.7
2018-10-17T12:25:37.921Z,956.69
2018-10-17T12:26:37.917Z,956.7
2018-10-17T12:27:38.003Z,956.68
2018-10-17T12:28:38.051Z,956.66
2018-10-17T12:29:37.907Z,956.67
2018-10-17T12:30:37.904Z,956.65
2018-10-17T12:31:37.900Z,956.65
2018-10-17T12:32:37.894Z,956.61