createdAt,value
2022-10-06T00:01:14.169Z,23.50
2022-10-06T00:03:42.419Z,23.50
2022-10-06T00:06:15.914Z,23.50
2022-10-06T00:08:43.840Z,23.50
2022-10-06T00:11:12.937Z,23.50
2022-10-06T00:13:40.295Z,23.50
2022-10-06T00:16:17.702Z,23.50
2022-10-06T00:18:44.979Z,23.50
2022-10-06T00:21:11.980Z,23.50
2022-10-06T00:23:38.976Z,23.50
2022-10-06T00:26:06.436Z,23.50
2022-10-06T00:28:33.815Z,23.40
2022-10-06T00:31:03.125Z,23.40
2022-10-06T00:33:30.204Z,23.40
2022-10-06T00:36:01.010Z,23.40
2022-10-06T00:38:28.676Z,23.50
2022-10-06T00:40:56.703Z,23.40
2022-10-06T00:43:43.071Z,23.50
2022-10-06T00:46:14.954Z,23.40
2022-10-06T00:48:42.895Z,23.40
2022-10-06T00:51:10.190Z,23.40
2022-10-06T00:53:37.457Z,23.40
2022-10-06T00:56:04.532Z,23.40
2022-10-06T00:58:32.568Z,23.40
2022-10-06T01:00:59.833Z,23.40
2022-10-06T01:03:42.294Z,23.40
2022-10-06T01:06:09.912Z,23.40
2022-10-06T01:08:37.652Z,23.40
2022-10-06T01:11:04.826Z,23.40
2022-10-06T01:13:33.106Z,23.40
2022-10-06T01:16:08.238Z,23.40
2022-10-06T01:18:37.537Z,23.50
2022-10-06T01:21:17.124Z,23.40
2022-10-06T01:23:44.576Z,23.40
2022-10-06T01:26:13.586Z,23.40
2022-10-06T01:28:40.964Z,23.40
2022-10-06T01:31:09.408Z,23.40
2022-10-06T01:33:36.579Z,23.40
2022-10-06T01:36:04.786Z,23.40
2022-10-06T01:38:32.198Z,23.40
2022-10-06T01:40:59.792Z,23.40
2022-10-06T01:43:26.809Z,23.40
2022-10-06T01:45:56.125Z,23.40
2022-10-06T01:48:23.879Z,23.40
2022-10-06T01:50:51.102Z,23.30
2022-10-06T01:53:18.935Z,23.30
2022-10-06T01:55:46.621Z,23.30
2022-10-06T01:58:13.975Z,23.30
2022-10-06T02:00:41.161Z,23.30
2022-10-06T02:03:08.285Z,23.30
2022-10-06T02:05:35.544Z,23.30
2022-10-06T02:08:02.848Z,23.30
2022-10-06T02:10:30.170Z,23.30
2022-10-06T02:12:57.302Z,23.30
2022-10-06T02:15:24.455Z,23.30
2022-10-06T02:17:51.536Z,23.30
2022-10-06T02:20:18.507Z,23.30
2022-10-06T02:22:45.636Z,23.30
2022-10-06T02:25:12.696Z,23.30
2022-10-06T02:27:40.224Z,23.30
2022-10-06T02:30:08.742Z,23.30
2022-10-06T02:32:37.966Z,23.30
2022-10-06T02:35:06.739Z,23.30
2022-10-06T02:37:34.237Z,23.20
2022-10-06T02:40:01.572Z,23.30
2022-10-06T02:42:28.814Z,23.30
2022-10-06T02:44:55.851Z,23.30
2022-10-06T02:47:22.901Z,23.30
2022-10-06T02:49:50.714Z,23.30
2022-10-06T02:52:17.735Z,23.30
2022-10-06T02:54:47.185Z,23.30
2022-10-06T02:57:15.641Z,23.30
2022-10-06T02:59:43.159Z,23.30
2022-10-06T03:02:10.438Z,23.30
2022-10-06T03:04:37.631Z,23.30
2022-10-06T03:07:04.672Z,23.30
2022-10-06T03:09:31.701Z,23.30
2022-10-06T03:11:58.690Z,23.30
2022-10-06T03:14:25.721Z,23.30
2022-10-06T03:16:54.988Z,23.30
2022-10-06T03:19:21.992Z,23.20
2022-10-06T03:21:49.471Z,23.20
2022-10-06T03:24:16.702Z,23.30
2022-10-06T03:26:47.168Z,23.30
2022-10-06T03:29:16.225Z,23.30
2022-10-06T03:31:43.527Z,23.30
2022-10-06T03:34:10.746Z,23.30
2022-10-06T03:36:38.068Z,23.20
2022-10-06T03:39:06.713Z,23.20
2022-10-06T03:41:36.274Z,23.20
2022-10-06T03:44:03.803Z,23.20
2022-10-06T03:46:33.026Z,23.20
2022-10-06T03:49:02.550Z,23.20
2022-10-06T03:51:35.799Z,23.20
2022-10-06T03:54:03.423Z,23.20
2022-10-06T03:56:35.989Z,23.20
2022-10-06T03:59:06.053Z,23.20
2022-10-06T04:01:36.263Z,23.20
2022-10-06T04:04:04.592Z,23.20
2022-10-06T04:06:33.774Z,23.10
2022-10-06T04:09:01.222Z,23.20
2022-10-06T04:11:33.998Z,23.10
2022-10-06T04:14:04.673Z,23.10
2022-10-06T04:16:35.175Z,23.10
2022-10-06T04:19:04.968Z,23.10
2022-10-06T04:21:33.359Z,23.20
2022-10-06T04:24:00.718Z,23.20
2022-10-06T04:26:33.934Z,23.10
2022-10-06T04:29:01.016Z,23.10
2022-10-06T04:31:30.361Z,23.20
2022-10-06T04:33:59.425Z,23.10
2022-10-06T04:36:31.485Z,23.20
2022-10-06T04:39:01.500Z,23.10
2022-10-06T04:41:32.006Z,23.10
2022-10-06T04:43:59.826Z,23.10
2022-10-06T04:46:42.553Z,23.10
2022-10-06T04:49:14.674Z,23.10
2022-10-06T04:51:45.991Z,23.10
2022-10-06T04:54:13.013Z,23.10
2022-10-06T04:56:40.058Z,23.10
2022-10-06T04:59:07.109Z,23.10
2022-10-06T05:01:36.588Z,23.10
2022-10-06T05:04:04.941Z,23.10
2022-10-06T05:06:34.205Z,23.10
2022-10-06T05:09:04.163Z,23.10
2022-10-06T05:11:31.973Z,23.10
2022-10-06T05:14:00.266Z,23.10
2022-10-06T05:16:30.111Z,23.10
2022-10-06T05:18:57.985Z,23.10
2022-10-06T05:21:28.120Z,23.10
2022-10-06T05:23:55.453Z,23.00
2022-10-06T05:26:24.601Z,23.10
2022-10-06T05:28:52.022Z,23.10
2022-10-06T05:31:31.815Z,23.10
2022-10-06T05:33:59.993Z,23.10
2022-10-06T05:36:30.611Z,23.10
2022-10-06T05:38:58.771Z,23.10
2022-10-06T05:41:29.079Z,23.10
2022-10-06T05:43:56.162Z,23.10
2022-10-06T05:46:25.858Z,23.10
2022-10-06T05:48:57.866Z,23.10
2022-10-06T05:51:30.589Z,23.20
2022-10-06T05:53:59.451Z,23.20
2022-10-06T05:56:28.811Z,23.20
2022-10-06T05:58:57.780Z,23.20
2022-10-06T06:01:36.983Z,23.20
2022-10-06T06:04:06.727Z,23.20
2022-10-06T06:06:40.322Z,23.30
2022-10-06T06:09:13.792Z,23.30
2022-10-06T06:11:43.007Z,23.30
2022-10-06T06:14:15.475Z,23.40
2022-10-06T06:16:43.574Z,23.40
2022-10-06T06:19:13.366Z,23.40
2022-10-06T06:21:40.645Z,23.40
2022-10-06T06:24:08.295Z,23.50
2022-10-06T06:26:37.320Z,23.50
2022-10-06T06:29:06.502Z,23.50
2022-10-06T06:31:39.654Z,23.60
2022-10-06T06:34:07.951Z,23.60
2022-10-06T06:36:41.043Z,23.60
2022-10-06T06:39:10.949Z,23.60
2022-10-06T06:41:40.698Z,23.60
2022-10-06T06:44:11.966Z,23.70
2022-10-06T06:46:40.712Z,23.70
2022-10-06T06:49:07.963Z,23.70
2022-10-06T06:51:37.396Z,23.70
2022-10-06T06:54:05.339Z,23.80
2022-10-06T06:56:35.364Z,23.80
2022-10-06T06:59:12.007Z,23.90
2022-10-06T07:01:45.884Z,23.90
2022-10-06T07:04:15.624Z,24.00
2022-10-06T07:06:47.759Z,24.10
2022-10-06T07:09:15.072Z,24.10
2022-10-06T07:11:42.145Z,24.10
2022-10-06T07:14:12.784Z,24.20
2022-10-06T07:17:00.105Z,24.20
2022-10-06T07:19:47.277Z,24.20
2022-10-06T07:22:37.114Z,24.30
2022-10-06T07:25:11.884Z,24.30
2022-10-06T07:27:52.990Z,24.40
2022-10-06T07:30:24.393Z,24.40
2022-10-06T07:32:52.949Z,24.50
2022-10-06T07:35:22.350Z,24.50
2022-10-06T07:37:50.581Z,24.50
2022-10-06T07:40:18.655Z,24.60
2022-10-06T07:42:48.874Z,24.60
2022-10-06T07:45:39.454Z,24.60
2022-10-06T07:48:16.204Z,24.70
2022-10-06T07:50:44.601Z,24.70
2022-10-06T07:53:12.791Z,24.70
2022-10-06T07:55:41.879Z,24.70
2022-10-06T07:58:14.925Z,24.80
2022-10-06T08:00:42.973Z,24.80
2022-10-06T08:03:11.997Z,24.80
2022-10-06T08:05:41.860Z,24.80
2022-10-06T08:08:08.886Z,24.90
2022-10-06T08:10:36.607Z,24.90
2022-10-06T08:13:07.719Z,24.90
2022-10-06T08:15:35.459Z,25.00
2022-10-06T08:18:09.013Z,25.00
2022-10-06T08:20:49.037Z,25.00
2022-10-06T08:23:16.742Z,25.10
2022-10-06T08:25:54.306Z,25.10
2022-10-06T08:28:22.429Z,25.10
2022-10-06T08:30:52.500Z,25.10
2022-10-06T08:33:21.565Z,25.10
2022-10-06T08:35:48.945Z,25.10
2022-10-06T08:38:15.961Z,25.10
2022-10-06T08:40:44.503Z,25.20
2022-10-06T08:43:19.696Z,25.20
2022-10-06T08:45:47.892Z,25.20
2022-10-06T08:48:19.669Z,25.20
2022-10-06T08:51:05.764Z,25.30
2022-10-06T08:53:46.941Z,25.30
2022-10-06T08:56:25.101Z,25.30
2022-10-06T08:59:04.340Z,25.30
2022-10-06T09:01:48.023Z,25.40
2022-10-06T09:04:28.810Z,25.40
2022-10-06T09:07:11.523Z,25.40
2022-10-06T09:10:07.383Z,25.40
2022-10-06T09:12:52.115Z,25.30
2022-10-06T09:15:42.694Z,25.30
2022-10-06T09:18:49.780Z,25.30
2022-10-06T09:21:24.803Z,25.30
2022-10-06T09:24:03.923Z,25.30
2022-10-06T09:26:32.633Z,25.40
2022-10-06T09:29:00.332Z,25.40
2022-10-06T09:31:30.386Z,25.40
2022-10-06T09:34:26.620Z,25.40
2022-10-06T09:37:01.557Z,25.40
2022-10-06T09:39:38.954Z,25.50
2022-10-06T09:42:25.695Z,25.50
2022-10-06T09:45:26.118Z,25.50
2022-10-06T09:47:53.392Z,25.60
2022-10-06T09:50:26.536Z,25.60
2022-10-06T09:53:06.072Z,25.60
2022-10-06T09:55:44.706Z,25.70
2022-10-06T09:58:20.978Z,25.70
2022-10-06T10:01:02.881Z,25.70
2022-10-06T10:06:41.839Z,25.80
2022-10-06T10:09:26.076Z,25.80
2022-10-06T10:12:24.521Z,25.80
2022-10-06T10:14:56.846Z,25.80
2022-10-06T10:17:38.197Z,25.80
2022-10-06T10:20:23.165Z,25.80
2022-10-06T10:22:51.373Z,25.90
2022-10-06T10:25:44.534Z,25.90
2022-10-06T10:28:42.105Z,25.90
2022-10-06T10:31:31.343Z,25.90
2022-10-06T10:34:25.148Z,25.90
2022-10-06T10:36:59.453Z,25.90
2022-10-06T10:39:40.283Z,25.90
2022-10-06T10:42:20.324Z,25.80
2022-10-06T10:44:57.356Z,25.90
2022-10-06T10:47:36.836Z,25.90
2022-10-06T10:50:20.147Z,25.90
2022-10-06T10:52:50.830Z,25.90
2022-10-06T10:55:38.853Z,26.00
2022-10-06T10:58:17.770Z,26.00
2022-10-06T11:00:50.252Z,26.00
2022-10-06T11:03:17.436Z,26.00
2022-10-06T11:06:14.884Z,26.00
2022-10-06T11:09:08.304Z,26.00
2022-10-06T11:12:09.016Z,26.00
2022-10-06T11:14:53.707Z,26.00
2022-10-06T11:17:44.860Z,26.10
2022-10-06T11:20:37.996Z,26.10
2022-10-06T11:23:31.714Z,26.10
2022-10-06T11:26:13.492Z,26.10
2022-10-06T11:28:55.872Z,26.10
2022-10-06T11:31:39.184Z,26.20
2022-10-06T11:34:07.075Z,26.20
2022-10-06T11:36:47.277Z,26.20
2022-10-06T11:39:22.843Z,26.20
2022-10-06T11:42:12.707Z,26.20
2022-10-06T11:44:48.694Z,26.20
2022-10-06T11:47:28.107Z,26.20
2022-10-06T11:50:01.673Z,26.20
2022-10-06T11:52:36.498Z,26.30
2022-10-06T11:55:17.428Z,26.20
2022-10-06T11:58:23.543Z,26.30
2022-10-06T12:00:54.732Z,26.30
2022-10-06T12:03:45.561Z,26.30
2022-10-06T12:06:52.446Z,26.30
2022-10-06T12:09:41.172Z,26.30
2022-10-06T12:12:40.302Z,26.30
2022-10-06T12:18:21.583Z,26.40
2022-10-06T12:21:14.271Z,26.40
2022-10-06T12:23:55.821Z,26.40
2022-10-06T12:26:54.687Z,26.50
2022-10-06T12:30:02.674Z,26.50
2022-10-06T12:32:49.234Z,26.50
2022-10-06T12:35:36.158Z,26.60
2022-10-06T12:38:05.535Z,26.50
2022-10-06T12:40:55.678Z,26.50
2022-10-06T12:43:29.018Z,26.50
2022-10-06T12:46:16.490Z,26.50
2022-10-06T12:49:13.930Z,26.50
2022-10-06T12:51:44.604Z,26.50
2022-10-06T12:54:35.094Z,26.50
2022-10-06T12:57:09.835Z,26.60
2022-10-06T12:59:38.599Z,26.60
2022-10-06T13:02:23.834Z,26.60
2022-10-06T13:05:09.878Z,26.60
2022-10-06T13:08:02.793Z,26.60
2022-10-06T13:10:31.260Z,26.60
2022-10-06T13:12:59.933Z,26.60
2022-10-06T13:15:41.687Z,26.60
2022-10-06T13:18:22.130Z,26.60
2022-10-06T13:20:54.967Z,26.60
2022-10-06T13:23:31.470Z,26.60
2022-10-06T13:26:04.718Z,26.60
2022-10-06T13:28:52.654Z,26.70
2022-10-06T13:31:28.323Z,26.70
2022-10-06T13:34:05.498Z,26.70
2022-10-06T13:36:38.850Z,26.70
2022-10-06T13:39:18.843Z,26.70
2022-10-06T13:41:49.563Z,26.60
2022-10-06T13:44:34.839Z,26.70
2022-10-06T13:47:05.878Z,26.70
2022-10-06T13:49:53.618Z,26.70
2022-10-06T13:52:35.396Z,26.70
2022-10-06T13:55:05.834Z,26.80
2022-10-06T13:58:10.117Z,26.80
2022-10-06T14:00:57.489Z,26.80
2022-10-06T14:03:28.465Z,26.80
2022-10-06T14:06:17.872Z,26.90
2022-10-06T14:08:50.689Z,26.90
2022-10-06T14:11:28.466Z,26.90
2022-10-06T14:14:01.264Z,26.90
2022-10-06T14:16:31.601Z,26.90
2022-10-06T14:19:06.369Z,26.90
2022-10-06T14:21:42.591Z,26.90
2022-10-06T14:24:27.060Z,27.00
2022-10-06T14:27:00.649Z,27.00
2022-10-06T14:29:27.655Z,27.00
2022-10-06T14:31:54.657Z,27.00
2022-10-06T14:34:22.440Z,27.00
2022-10-06T14:36:55.409Z,27.00
2022-10-06T14:39:22.652Z,27.00
2022-10-06T14:41:49.866Z,27.00
2022-10-06T14:44:16.889Z,27.00
2022-10-06T14:46:47.860Z,27.00
2022-10-06T14:49:15.295Z,26.90
2022-10-06T14:51:44.044Z,26.90
2022-10-06T14:54:11.832Z,26.80
2022-10-06T14:56:40.074Z,26.80
2022-10-06T14:59:09.779Z,26.80
2022-10-06T15:01:40.291Z,26.70
2022-10-06T15:04:12.511Z,26.70
2022-10-06T15:07:00.128Z,26.70
2022-10-06T15:09:30.639Z,26.60
2022-10-06T15:11:58.366Z,26.60
2022-10-06T15:14:25.502Z,26.60
2022-10-06T15:16:52.811Z,26.60
2022-10-06T15:19:19.814Z,26.50
2022-10-06T15:21:47.206Z,26.50
2022-10-06T15:24:16.356Z,26.50
2022-10-06T15:27:04.360Z,26.50
2022-10-06T15:29:32.247Z,26.40
2022-10-06T15:32:00.451Z,26.40
2022-10-06T15:34:29.661Z,26.40
2022-10-06T15:36:57.866Z,26.40
2022-10-06T15:39:27.293Z,26.30
2022-10-06T15:41:54.365Z,26.40
2022-10-06T15:44:22.282Z,26.30
2022-10-06T15:46:54.661Z,26.30
2022-10-06T15:49:27.455Z,26.30
2022-10-06T15:52:00.002Z,26.20
2022-10-06T15:54:43.892Z,26.20
2022-10-06T15:57:17.834Z,26.20
2022-10-06T15:59:47.577Z,26.20
2022-10-06T16:02:16.936Z,26.10
2022-10-06T16:04:55.894Z,26.10
2022-10-06T16:07:23.209Z,26.10
2022-10-06T16:09:51.612Z,26.10
2022-10-06T16:12:22.061Z,26.10
2022-10-06T16:14:49.403Z,26.10
2022-10-06T16:17:17.180Z,26.00
2022-10-06T16:19:44.956Z,26.00
2022-10-06T16:22:14.566Z,26.00
2022-10-06T16:24:41.658Z,26.00
2022-10-06T16:27:13.319Z,26.00
2022-10-06T16:29:40.683Z,25.90
2022-10-06T16:32:07.847Z,25.90
2022-10-06T16:34:34.838Z,25.90
2022-10-06T16:37:01.941Z,25.90
2022-10-06T16:39:29.007Z,25.80
2022-10-06T16:41:56.199Z,25.80
2022-10-06T16:44:23.203Z,25.80
2022-10-06T16:46:50.296Z,25.70
2022-10-06T16:49:17.510Z,25.70
2022-10-06T16:51:48.653Z,25.70
2022-10-06T16:54:20.952Z,25.70
2022-10-06T16:56:55.005Z,25.70
2022-10-06T16:59:23.947Z,25.60
2022-10-06T17:01:51.153Z,25.60
2022-10-06T17:04:21.844Z,25.60
2022-10-06T17:06:51.325Z,25.60
2022-10-06T17:09:20.229Z,25.50
2022-10-06T17:11:50.250Z,25.50
2022-10-06T17:14:17.921Z,25.50
2022-10-06T17:16:46.903Z,25.50
2022-10-06T17:19:16.523Z,25.50
2022-10-06T17:21:46.878Z,25.40
2022-10-06T17:24:17.909Z,25.40
2022-10-06T17:26:47.501Z,25.40
2022-10-06T17:29:21.537Z,25.40
2022-10-06T17:31:50.726Z,25.40
2022-10-06T17:34:22.282Z,25.40
2022-10-06T17:36:52.201Z,25.40
2022-10-06T17:39:22.014Z,25.30
2022-10-06T17:41:51.604Z,25.30
2022-10-06T17:44:23.161Z,25.30
2022-10-06T17:46:53.079Z,25.30
2022-10-06T17:49:22.147Z,25.20
2022-10-06T17:51:50.734Z,25.20
2022-10-06T17:54:20.262Z,25.20
2022-10-06T17:56:49.838Z,25.20
2022-10-06T17:59:19.419Z,25.10
2022-10-06T18:01:46.518Z,25.10
2022-10-06T18:04:18.584Z,25.10
2022-10-06T18:06:47.013Z,25.10
2022-10-06T18:09:14.794Z,25.10
2022-10-06T18:11:44.228Z,25.10
2022-10-06T18:14:17.474Z,25.10
2022-10-06T18:16:57.865Z,25.00
2022-10-06T18:19:30.703Z,25.10
2022-10-06T18:22:05.039Z,25.10
2022-10-06T18:24:32.382Z,25.00
2022-10-06T18:27:01.349Z,25.00
2022-10-06T18:29:32.512Z,25.00
2022-10-06T18:32:21.354Z,25.00
2022-10-06T18:37:34.987Z,25.00
2022-10-06T18:40:06.038Z,24.90
2022-10-06T18:42:33.371Z,24.90
2022-10-06T18:45:20.251Z,24.90
2022-10-06T18:48:07.143Z,24.90
2022-10-06T18:50:35.251Z,24.80
2022-10-06T18:53:04.454Z,24.80
2022-10-06T18:55:32.092Z,24.80
2022-10-06T18:57:59.153Z,24.80
2022-10-06T19:00:26.303Z,24.70
2022-10-06T19:02:55.587Z,24.70
2022-10-06T19:05:23.539Z,24.70
2022-10-06T19:07:53.874Z,24.70
2022-10-06T19:10:21.076Z,24.70
2022-10-06T19:12:48.620Z,24.70
2022-10-06T19:15:20.243Z,24.70
2022-10-06T19:17:48.712Z,24.70
2022-10-06T19:20:15.934Z,24.70
2022-10-06T19:22:43.568Z,24.60
2022-10-06T19:25:11.366Z,24.60
2022-10-06T19:27:38.453Z,24.60
2022-10-06T19:30:05.808Z,24.60
2022-10-06T19:32:32.913Z,24.60
2022-10-06T19:35:00.014Z,24.60
2022-10-06T19:37:28.869Z,24.60
2022-10-06T19:39:55.860Z,24.60
2022-10-06T19:42:42.824Z,24.50
2022-10-06T19:45:12.195Z,24.50
2022-10-06T19:47:40.464Z,24.50
2022-10-06T19:50:12.185Z,24.50
2022-10-06T19:52:40.699Z,24.50
2022-10-06T19:55:07.824Z,24.50
2022-10-06T19:57:35.331Z,24.50
2022-10-06T20:00:03.788Z,24.50
2022-10-06T20:02:30.828Z,24.50
2022-10-06T20:04:57.829Z,24.50
2022-10-06T20:07:25.600Z,24.40
2022-10-06T20:09:52.604Z,24.40
2022-10-06T20:12:23.755Z,24.40
2022-10-06T20:14:51.903Z,24.40
2022-10-06T20:17:18.928Z,24.40
2022-10-06T20:19:47.214Z,24.40
2022-10-06T20:22:14.321Z,24.40
2022-10-06T20:24:41.524Z,24.40
2022-10-06T20:27:09.158Z,24.40
2022-10-06T20:29:36.226Z,24.40
2022-10-06T20:32:05.418Z,24.40
2022-10-06T20:34:32.967Z,24.40
2022-10-06T20:37:02.638Z,24.40
2022-10-06T20:39:52.473Z,24.30
2022-10-06T20:42:21.157Z,24.30
2022-10-06T20:44:48.283Z,24.40
2022-10-06T20:47:16.825Z,24.30
2022-10-06T20:49:44.661Z,24.30
2022-10-06T20:52:14.851Z,24.30
2022-10-06T20:54:41.920Z,24.30
2022-10-06T20:57:09.752Z,24.30
2022-10-06T20:59:37.707Z,24.30
2022-10-06T21:02:05.918Z,24.30
2022-10-06T21:04:33.917Z,24.30
2022-10-06T21:07:03.958Z,24.30
2022-10-06T21:09:31.096Z,24.30
2022-10-06T21:11:58.291Z,24.30
2022-10-06T21:14:25.404Z,24.30
2022-10-06T21:16:52.828Z,24.20
2022-10-06T21:19:20.359Z,24.20
2022-10-06T21:21:52.314Z,24.20
2022-10-06T21:24:20.449Z,24.20
2022-10-06T21:26:47.709Z,24.20
2022-10-06T21:29:15.778Z,24.20
2022-10-06T21:31:44.620Z,24.20
2022-10-06T21:34:11.909Z,24.20
2022-10-06T21:36:39.063Z,24.20
2022-10-06T21:39:06.849Z,24.20
2022-10-06T21:41:39.045Z,24.20
2022-10-06T21:44:15.312Z,24.20
2022-10-06T21:46:53.394Z,24.20
2022-10-06T21:49:25.074Z,24.20
2022-10-06T21:51:53.933Z,24.10
2022-10-06T21:54:21.687Z,24.10
2022-10-06T21:56:50.149Z,24.10
2022-10-06T21:59:17.909Z,24.10
2022-10-06T22:01:46.634Z,24.10
2022-10-06T22:04:14.965Z,24.10
2022-10-06T22:06:43.684Z,24.10
2022-10-06T22:09:14.742Z,24.10
2022-10-06T22:11:43.133Z,24.10
2022-10-06T22:14:15.968Z,24.10
2022-10-06T22:16:43.955Z,24.10
2022-10-06T22:19:13.142Z,24.10
2022-10-06T22:21:43.329Z,24.10
2022-10-06T22:24:13.656Z,24.10
2022-10-06T22:26:41.957Z,24.00
2022-10-06T22:29:11.532Z,24.00
2022-10-06T22:31:41.078Z,24.10
2022-10-06T22:34:09.519Z,24.00
2022-10-06T22:36:36.537Z,24.00
2022-10-06T22:39:03.962Z,24.00
2022-10-06T22:41:31.101Z,24.00
2022-10-06T22:43:59.515Z,24.00
2022-10-06T22:46:31.959Z,24.00
2022-10-06T22:48:59.606Z,24.00
2022-10-06T22:51:26.896Z,24.00
2022-10-06T22:53:57.998Z,24.00
2022-10-06T22:56:27.201Z,24.00
2022-10-06T22:58:54.410Z,24.00
2022-10-06T23:01:21.646Z,24.00
2022-10-06T23:03:48.848Z,24.00
2022-10-06T23:06:17.957Z,24.00
2022-10-06T23:08:45.000Z,24.00
2022-10-06T23:11:17.991Z,24.00
2022-10-06T23:13:45.853Z,24.00
2022-10-06T23:16:15.188Z,24.00
2022-10-06T23:18:43.876Z,23.90
2022-10-06T23:21:19.271Z,23.90
2022-10-06T23:23:54.989Z,23.90
2022-10-06T23:26:23.345Z,23.90
2022-10-06T23:28:58.986Z,23.90
2022-10-06T23:31:27.060Z,23.90
2022-10-06T23:33:54.904Z,23.90
2022-10-06T23:36:22.086Z,23.90
2022-10-06T23:38:49.251Z,23.90
2022-10-06T23:41:16.380Z,23.90
2022-10-06T23:43:43.561Z,23.90
2022-10-06T23:46:10.836Z,23.90
2022-10-06T23:48:37.952Z,23.90
2022-10-06T23:51:10.818Z,23.90
2022-10-06T23:53:38.178Z,23.90
2022-10-06T23:56:06.283Z,23.90
2022-10-06T23:58:33.998Z,23.90
