createdAt,value
2023-01-01T00:56:29.490Z,97441.81
2023-01-01T01:01:22.945Z,97445.78
2023-01-01T01:06:18.474Z,97444.59
2023-01-01T01:17:44.152Z,97438.38
2023-01-01T01:22:38.580Z,97437.94
2023-01-01T01:27:32.092Z,97433.22
2023-01-01T01:32:25.500Z,97438.03
2023-01-01T01:37:20.232Z,97446.50
2023-01-01T01:42:18.376Z,97437.25
2023-01-01T01:47:17.332Z,97434.22
2023-01-01T01:52:11.051Z,97422.59
2023-01-01T01:57:10.849Z,97424.38
2023-01-01T02:02:04.539Z,97429.25
2023-01-01T02:06:58.418Z,97423.66
2023-01-01T02:11:51.791Z,97435.69
2023-01-01T03:55:02.203Z,97462.94
2023-01-01T05:56:27.433Z,97490.09
2023-01-01T06:01:24.304Z,97500.41
2023-01-01T12:28:40.872Z,97585.06
2023-01-01T12:34:06.136Z,97569.31
2023-01-01T12:39:59.675Z,97571.31
2023-01-01T12:45:42.574Z,97557.34
2023-01-01T12:50:57.253Z,97546.28
2023-01-01T12:56:22.443Z,97546.09
2023-01-01T13:01:28.477Z,97547.25
2023-01-01T13:06:35.350Z,97534.75
2023-01-01T13:11:31.017Z,97508.16
2023-01-01T13:16:41.774Z,97507.94
2023-01-01T13:21:38.180Z,97505.78
2023-01-01T13:26:43.007Z,97506.44
2023-01-01T13:38:45.956Z,97512.81
2023-01-01T13:43:39.311Z,97513.28
2023-01-01T13:49:14.443Z,97500.00
2023-01-01T14:00:58.617Z,97503.13
2023-01-01T14:06:01.785Z,97504.50
2023-01-01T14:10:55.184Z,97502.09
2023-01-01T14:15:58.417Z,97503.91
2023-01-01T14:20:54.738Z,97503.22
2023-01-01T14:25:49.180Z,97507.63
2023-01-01T14:31:11.580Z,97510.19
2023-01-01T16:27:48.119Z,97452.38
2023-01-01T16:32:42.427Z,97448.56
2023-01-01T16:37:35.829Z,97441.66
2023-01-01T16:42:29.143Z,97448.22
2023-01-01T16:47:24.668Z,97422.53
2023-01-01T16:52:18.131Z,97417.94
2023-01-01T16:57:11.645Z,97412.44
2023-01-01T17:02:05.258Z,97402.81
2023-01-01T17:07:00.097Z,97402.66
2023-01-01T17:11:53.579Z,97418.72
2023-01-01T17:16:46.931Z,97410.69
2023-01-01T17:21:40.369Z,97395.69
2023-01-01T17:26:35.213Z,97393.53
2023-01-01T17:31:29.265Z,97380.72
2023-01-01T17:36:22.856Z,97405.28
2023-01-01T17:41:18.082Z,97391.28
2023-01-01T17:46:16.341Z,97396.50
2023-01-01T17:51:10.438Z,97406.41
2023-01-01T17:56:03.788Z,97392.94
2023-01-01T18:01:25.623Z,97392.38
2023-01-01T18:06:19.268Z,97398.06
2023-01-01T18:11:12.587Z,97395.19
2023-01-01T18:16:09.576Z,97413.34
2023-01-01T18:21:05.432Z,97400.16
2023-01-01T18:26:02.401Z,97388.44
2023-01-01T18:30:55.798Z,97373.63
2023-01-01T18:35:49.480Z,97388.16
2023-01-01T18:41:02.635Z,97400.56
2023-01-01T18:45:57.452Z,97401.75
2023-01-01T18:50:51.953Z,97399.91
2023-01-01T18:55:47.628Z,97407.31
2023-01-01T19:00:41.109Z,97414.22
2023-01-01T19:05:36.709Z,97413.84
2023-01-01T19:10:38.589Z,97406.06
2023-01-01T19:15:33.365Z,97413.75
2023-01-01T19:20:26.710Z,97413.38
2023-01-01T19:25:40.753Z,97399.13
2023-01-01T19:30:35.417Z,97408.84
2023-01-01T19:35:28.814Z,97414.00
2023-01-01T19:40:23.929Z,97408.03
2023-01-01T19:45:17.904Z,97418.06
2023-01-01T19:50:16.109Z,97405.44
2023-01-01T20:01:41.282Z,97403.31
2023-01-01T20:06:36.575Z,97401.97
2023-01-01T20:11:32.209Z,97407.28
2023-01-01T20:16:27.447Z,97397.16
2023-01-01T20:21:34.986Z,97397.28
2023-01-01T20:26:30.116Z,97400.09
2023-01-01T22:02:48.257Z,97382.47
2023-01-01T22:21:20.138Z,97402.91
2023-01-01T23:31:33.979Z,97365.53
2023-01-01T23:42:59.251Z,97377.00
2023-01-01T23:47:54.577Z,97400.94
2023-01-01T23:52:48.168Z,97402.63
2023-01-01T23:57:41.594Z,97390.59
