createdAt,value
2023-04-13T00:00:21.806Z,99.90
2023-04-13T00:05:46.268Z,99.90
2023-04-13T00:10:51.047Z,99.90
2023-04-13T00:15:54.006Z,99.90
2023-04-13T00:20:56.709Z,99.90
2023-04-13T00:26:01.768Z,99.90
2023-04-13T00:31:06.247Z,99.90
2023-04-13T00:36:09.376Z,99.90
2023-04-13T00:41:15.511Z,99.90
2023-04-13T00:46:19.224Z,99.90
2023-04-13T00:51:22.202Z,99.90
2023-04-13T00:56:27.423Z,99.90
2023-04-13T01:01:30.485Z,99.90
2023-04-13T01:06:42.170Z,99.90
2023-04-13T01:12:00.456Z,99.90
2023-04-13T01:17:06.388Z,99.90
2023-04-13T01:22:12.713Z,99.90
2023-04-13T01:27:20.717Z,99.90
2023-04-13T01:32:23.543Z,99.90
2023-04-13T01:37:26.935Z,99.90
2023-04-13T01:42:32.325Z,99.90
2023-04-13T01:47:37.513Z,99.90
2023-04-13T01:53:11.334Z,99.90
2023-04-13T01:58:18.767Z,99.90
2023-04-13T02:03:30.638Z,99.90
2023-04-13T02:08:36.898Z,99.90
2023-04-13T02:13:39.622Z,99.90
2023-04-13T02:18:43.985Z,99.90
2023-04-13T02:23:55.633Z,99.90
2023-04-13T02:28:59.439Z,99.90
2023-04-13T02:34:02.062Z,99.90
2023-04-13T02:39:06.440Z,99.90
2023-04-13T02:44:11.554Z,99.90
2023-04-13T02:49:25.824Z,99.90
2023-04-13T02:54:47.242Z,99.90
2023-04-13T02:59:51.568Z,99.90
2023-04-13T03:04:56.040Z,99.90
2023-04-13T03:10:05.340Z,99.90
2023-04-13T03:15:11.327Z,99.90
2023-04-13T03:20:16.438Z,99.90
2023-04-13T03:25:27.762Z,99.90
2023-04-13T03:30:30.589Z,99.90
2023-04-13T03:35:36.393Z,99.90
2023-04-13T03:40:42.634Z,99.90
2023-04-13T03:45:46.167Z,99.90
2023-04-13T03:50:51.692Z,99.90
2023-04-13T03:55:59.886Z,99.90
2023-04-13T04:01:03.064Z,99.90
2023-04-13T04:06:17.210Z,99.90
2023-04-13T04:11:27.383Z,99.90
2023-04-13T04:16:31.006Z,99.90
2023-04-13T04:21:44.909Z,99.90
2023-04-13T04:26:50.146Z,99.90
2023-04-13T04:31:53.885Z,99.90
2023-04-13T04:37:03.129Z,99.90
2023-04-13T04:42:08.452Z,99.90
2023-04-13T04:47:13.509Z,99.90
2023-04-13T04:52:34.350Z,99.90
2023-04-13T04:57:39.769Z,99.90
2023-04-13T05:02:44.417Z,99.90
2023-04-13T05:07:48.410Z,99.90
2023-04-13T05:12:52.168Z,99.90
2023-04-13T05:17:56.539Z,99.90
2023-04-13T05:23:04.208Z,99.90
2023-04-13T05:28:11.086Z,99.90
2023-04-13T05:33:17.074Z,99.90
2023-04-13T05:38:21.584Z,99.90
2023-04-13T05:43:24.194Z,99.90
2023-04-13T05:48:34.234Z,99.90
2023-04-13T05:53:41.517Z,99.90
2023-04-13T05:58:44.536Z,99.90
2023-04-13T06:04:02.536Z,99.90
2023-04-13T06:09:08.908Z,99.90
2023-04-13T06:14:11.697Z,99.90
2023-04-13T06:19:17.133Z,99.90
2023-04-13T06:24:19.709Z,99.90
2023-04-13T06:29:22.743Z,99.90
2023-04-13T06:34:35.788Z,99.90
2023-04-13T06:39:40.118Z,99.90
2023-04-13T06:44:44.359Z,99.90
2023-04-13T06:49:47.282Z,99.90
2023-04-13T06:54:51.861Z,99.90
2023-04-13T07:00:28.281Z,99.90
2023-04-13T07:05:33.041Z,99.90
2023-04-13T07:10:44.338Z,99.90
2023-04-13T07:15:54.522Z,99.90
2023-04-13T07:20:57.628Z,99.90
2023-04-13T07:26:07.309Z,99.90
2023-04-13T07:31:11.367Z,99.90
2023-04-13T07:36:18.356Z,99.90
2023-04-13T07:42:01.782Z,99.90
2023-04-13T07:47:16.870Z,99.90
2023-04-13T07:52:24.140Z,99.90
2023-04-13T07:57:28.706Z,99.90
2023-04-13T08:02:37.740Z,99.90
2023-04-13T08:07:41.536Z,99.90
2023-04-13T08:12:44.463Z,99.90
2023-04-13T08:17:49.828Z,99.90
2023-04-13T08:22:54.723Z,99.90
2023-04-13T08:27:57.481Z,99.90
2023-04-13T08:33:01.021Z,99.90
2023-04-13T08:38:04.281Z,99.90
2023-04-13T08:43:08.275Z,97.60
2023-04-13T08:48:14.890Z,99.60
2023-04-13T08:53:18.999Z,98.00
2023-04-13T08:58:24.623Z,97.10
2023-04-13T09:03:33.967Z,98.60
2023-04-13T09:08:38.362Z,99.00
2023-04-13T09:13:50.507Z,93.40
2023-04-13T09:18:58.139Z,92.40
2023-04-13T09:24:00.918Z,92.10
2023-04-13T09:29:05.567Z,86.60
2023-04-13T09:34:08.378Z,85.30
2023-04-13T09:39:12.101Z,90.10
2023-04-13T09:44:24.429Z,82.00
2023-04-13T09:49:40.367Z,81.90
2023-04-13T09:54:43.842Z,78.00
2023-04-13T09:59:46.653Z,72.90
2023-04-13T10:04:49.836Z,79.50
2023-04-13T10:09:54.175Z,76.00
2023-04-13T10:15:06.386Z,78.30
2023-04-13T10:20:13.734Z,73.50
2023-04-13T10:25:29.636Z,76.40
2023-04-13T10:31:10.381Z,79.10
2023-04-13T10:36:13.113Z,75.50
2023-04-13T10:41:28.883Z,72.40
2023-04-13T10:46:34.394Z,76.90
2023-04-13T10:51:45.099Z,73.80
2023-04-13T10:56:59.721Z,71.40
2023-04-13T11:02:06.863Z,68.40
2023-04-13T11:07:17.606Z,69.70
2023-04-13T11:12:20.338Z,66.50
2023-04-13T11:17:24.612Z,69.50
2023-04-13T11:22:35.751Z,67.90
2023-04-13T11:27:39.062Z,66.30
2023-04-13T11:32:49.535Z,63.40
2023-04-13T11:44:09.233Z,66.40
2023-04-13T11:49:25.528Z,67.80
2023-04-13T11:54:40.525Z,60.80
2023-04-13T12:01:05.234Z,64.80
2023-04-13T12:06:40.018Z,67.80
2023-04-13T12:18:28.878Z,67.30
2023-04-13T12:24:26.359Z,68.90
2023-04-13T12:29:55.730Z,62.70
2023-04-13T12:36:03.631Z,63.40
2023-04-13T12:47:41.192Z,66.90
2023-04-13T12:52:44.551Z,66.10
2023-04-13T12:57:48.894Z,64.50
2023-04-13T13:03:02.828Z,65.00
2023-04-13T13:08:18.457Z,61.20
2023-04-13T13:13:30.112Z,65.20
2023-04-13T13:18:50.240Z,66.40
2023-04-13T13:23:57.842Z,62.60
2023-04-13T13:29:02.084Z,63.90
2023-04-13T13:34:05.081Z,60.60
2023-04-13T13:39:13.030Z,65.10
2023-04-13T13:44:19.111Z,69.60
2023-04-13T13:49:23.993Z,64.00
2023-04-13T13:54:30.708Z,70.00
2023-04-13T13:59:52.749Z,69.70
2023-04-13T14:04:56.292Z,70.90
2023-04-13T14:10:00.144Z,67.90
2023-04-13T14:15:13.659Z,67.90
2023-04-13T14:20:17.090Z,64.80
2023-04-13T14:25:20.573Z,63.80
2023-04-13T14:30:28.331Z,64.20
2023-04-13T14:35:39.388Z,64.90
2023-04-13T14:40:43.576Z,71.70
2023-04-13T14:45:46.509Z,69.60
2023-04-13T14:50:49.379Z,68.10
2023-04-13T14:55:52.620Z,70.90
2023-04-13T15:01:00.789Z,72.70
2023-04-13T15:06:05.521Z,73.20
2023-04-13T15:11:10.449Z,73.10
2023-04-13T15:16:13.468Z,73.40
2023-04-13T15:21:19.299Z,72.10
2023-04-13T15:26:24.089Z,74.20
2023-04-13T15:31:27.168Z,75.60
2023-04-13T15:36:31.537Z,76.30
2023-04-13T15:41:34.514Z,78.40
2023-04-13T15:46:38.620Z,78.40
2023-04-13T15:51:51.596Z,80.50
2023-04-13T15:56:57.668Z,78.80
2023-04-13T16:02:11.748Z,78.00
2023-04-13T16:07:21.682Z,78.40
2023-04-13T16:12:33.363Z,79.80
2023-04-13T16:17:44.448Z,79.20
2023-04-13T16:28:26.698Z,78.00
2023-04-13T16:33:30.992Z,80.10
2023-04-13T16:38:47.657Z,79.30
2023-04-13T16:43:55.576Z,80.10
2023-04-13T16:54:31.334Z,80.00
2023-04-13T16:59:42.983Z,80.80
2023-04-13T17:05:12.957Z,80.70
2023-04-13T17:10:32.934Z,81.30
2023-04-13T17:15:46.316Z,81.10
2023-04-13T17:21:09.992Z,81.30
2023-04-13T17:31:39.009Z,82.10
2023-04-13T17:42:20.191Z,82.50
2023-04-13T17:47:37.764Z,83.70
2023-04-13T17:52:53.734Z,84.20
2023-04-13T17:58:12.284Z,85.30
2023-04-13T18:03:39.074Z,85.40
2023-04-13T18:08:48.371Z,86.80
2023-04-13T18:14:05.747Z,87.30
2023-04-13T18:19:13.686Z,88.60
2023-04-13T18:24:27.530Z,90.20
2023-04-13T18:29:45.969Z,90.10
2023-04-13T18:35:02.479Z,90.00
2023-04-13T18:40:28.653Z,90.60
2023-04-13T18:51:08.013Z,90.50
2023-04-13T18:56:22.996Z,90.40
2023-04-13T19:01:41.620Z,90.90
2023-04-13T19:06:49.298Z,91.20
2023-04-13T19:18:01.426Z,91.60
2023-04-13T19:23:26.701Z,92.60
2023-04-13T19:28:39.830Z,92.80
2023-04-13T19:39:23.041Z,94.40
2023-04-13T19:44:46.512Z,94.80
2023-04-13T19:56:26.318Z,99.90
2023-04-13T20:01:46.017Z,99.90
2023-04-13T20:06:49.502Z,99.90
2023-04-13T20:11:52.194Z,99.90
2023-04-13T20:16:55.102Z,99.90
2023-04-13T20:22:11.855Z,99.90
2023-04-13T20:33:55.939Z,99.90
2023-04-13T20:39:32.058Z,99.90
2023-04-13T20:45:11.147Z,99.90
2023-04-13T20:56:37.891Z,99.90
2023-04-13T21:07:59.132Z,99.90
2023-04-13T21:13:34.870Z,99.90
2023-04-13T21:19:32.138Z,99.90
2023-04-13T21:24:44.886Z,99.90
2023-04-13T21:30:07.416Z,99.90
2023-04-13T21:35:38.977Z,99.90
2023-04-13T21:41:25.650Z,99.90
2023-04-13T21:46:50.201Z,99.90
2023-04-13T21:52:05.158Z,99.90
2023-04-13T21:57:31.986Z,99.90
2023-04-13T22:02:42.779Z,99.90
2023-04-13T22:08:11.762Z,99.90
2023-04-13T22:13:47.909Z,99.90
2023-04-13T22:18:50.901Z,99.90
2023-04-13T22:29:48.587Z,99.90
2023-04-13T22:35:34.858Z,99.90
2023-04-13T22:40:40.386Z,99.90
2023-04-13T22:45:59.299Z,99.90
2023-04-13T22:51:36.231Z,99.90
2023-04-13T22:57:05.644Z,99.90
2023-04-13T23:02:15.376Z,99.90
2023-04-13T23:13:10.511Z,99.90
2023-04-13T23:18:38.483Z,99.90
2023-04-13T23:24:11.599Z,99.90
2023-04-13T23:29:33.770Z,99.90
2023-04-13T23:34:56.685Z,99.90
2023-04-13T23:40:04.843Z,99.90
2023-04-13T23:45:16.691Z,99.90
2023-04-13T23:50:30.964Z,99.90
2023-04-13T23:55:49.796Z,99.90
