createdAt,value
2019-05-25T00:01:45.397Z,14.50
2019-05-25T00:06:40.895Z,14.30
2019-05-25T00:11:36.517Z,14.20
2019-05-25T00:16:32.013Z,14.00
2019-05-25T00:21:27.541Z,14.00
2019-05-25T00:26:23.030Z,13.90
2019-05-25T00:31:18.575Z,13.90
2019-05-25T00:36:14.180Z,13.80
2019-05-25T00:41:09.778Z,13.70
2019-05-25T00:46:05.267Z,13.60
2019-05-25T00:51:00.837Z,13.50
2019-05-25T00:55:56.483Z,13.30
2019-05-25T01:00:52.006Z,13.30
2019-05-25T01:05:47.514Z,13.20
2019-05-25T01:10:43.062Z,13.20
2019-05-25T01:15:39.801Z,13.10
2019-05-25T01:20:35.290Z,13.00
2019-05-25T01:25:30.793Z,13.00
2019-05-25T01:30:26.274Z,12.90
2019-05-25T01:35:21.839Z,12.80
2019-05-25T01:40:18.729Z,12.60
2019-05-25T01:45:14.310Z,12.60
2019-05-25T01:50:10.050Z,12.40
2019-05-25T01:55:06.733Z,12.40
2019-05-25T02:00:02.557Z,12.30
2019-05-25T02:04:58.759Z,12.20
2019-05-25T02:09:54.290Z,12.20
2019-05-25T02:14:49.877Z,12.20
2019-05-25T02:19:45.498Z,12.10
2019-05-25T02:24:41.034Z,12.00
2019-05-25T02:29:36.533Z,12.00
2019-05-25T02:34:32.059Z,12.00
2019-05-25T02:39:28.198Z,11.90
2019-05-25T02:44:25.313Z,11.90
2019-05-25T02:49:20.786Z,11.80
2019-05-25T02:54:16.257Z,11.80
2019-05-25T02:59:11.775Z,11.70
2019-05-25T03:04:07.305Z,11.70
2019-05-25T03:09:06.228Z,11.60
2019-05-25T03:14:03.350Z,11.60
2019-05-25T03:18:58.847Z,11.50
2019-05-25T03:23:54.377Z,11.40
2019-05-25T03:28:49.994Z,11.30
2019-05-25T03:33:45.589Z,11.30
2019-05-25T03:38:41.241Z,11.30
2019-05-25T03:43:36.763Z,11.20
2019-05-25T03:48:32.311Z,11.20
2019-05-25T03:53:28.915Z,11.10
2019-05-25T03:58:24.475Z,11.20
2019-05-25T04:03:20.075Z,11.20
2019-05-25T04:08:15.679Z,11.20
2019-05-25T04:13:11.377Z,11.30
2019-05-25T04:18:07.068Z,11.40
2019-05-25T04:23:02.577Z,11.40
2019-05-25T04:27:58.112Z,11.50
2019-05-25T04:32:53.611Z,11.90
2019-05-25T04:37:49.101Z,12.10
2019-05-25T04:42:44.592Z,12.20
2019-05-25T04:47:40.125Z,12.20
2019-05-25T04:52:35.668Z,12.20
2019-05-25T04:57:31.179Z,12.40
2019-05-25T05:02:26.668Z,12.60
2019-05-25T05:07:22.475Z,12.70
2019-05-25T05:12:18.066Z,12.90
2019-05-25T05:17:14.514Z,13.10
2019-05-25T05:22:10.091Z,13.30
2019-05-25T05:27:05.619Z,13.50
2019-05-25T05:32:01.166Z,13.70
2019-05-25T05:36:58.698Z,13.90
2019-05-25T05:41:56.235Z,14.10
2019-05-25T05:46:54.111Z,14.40
2019-05-25T05:51:51.082Z,14.50
2019-05-25T05:56:46.643Z,14.60
2019-05-25T06:01:42.173Z,14.90
2019-05-25T06:06:37.746Z,15.00
2019-05-25T06:11:34.262Z,15.30
2019-05-25T06:16:29.802Z,15.50
2019-05-25T06:21:25.348Z,15.70
2019-05-25T06:26:20.927Z,16.10
2019-05-25T06:31:16.622Z,16.30
2019-05-25T06:36:13.203Z,16.60
2019-05-25T06:41:08.952Z,16.90
2019-05-25T06:46:05.071Z,17.10
2019-05-25T06:51:00.587Z,17.30
2019-05-25T06:55:56.094Z,17.50
2019-05-25T07:00:52.591Z,17.70
2019-05-25T07:05:48.239Z,18.00
2019-05-25T07:10:45.567Z,18.30
2019-05-25T07:15:41.061Z,18.50
2019-05-25T07:20:36.603Z,18.70
2019-05-25T07:25:32.122Z,18.90
2019-05-25T07:30:27.627Z,19.10
2019-05-25T07:35:23.151Z,19.30
2019-05-25T07:40:18.766Z,19.60
2019-05-25T07:45:14.670Z,19.80
2019-05-25T07:50:10.756Z,20.00
2019-05-25T07:55:06.641Z,20.30
2019-05-25T08:00:02.311Z,20.50
2019-05-25T08:04:57.990Z,20.80
2019-05-25T08:09:53.498Z,20.90
2019-05-25T08:14:49.026Z,21.10
2019-05-25T08:19:44.654Z,21.30
2019-05-25T08:24:41.254Z,21.60
2019-05-25T08:29:36.792Z,21.90
2019-05-25T08:34:32.326Z,22.00
2019-05-25T08:39:27.834Z,22.10
2019-05-25T08:44:23.445Z,22.30
2019-05-25T08:49:18.994Z,22.50
2019-05-25T08:54:14.650Z,22.80
2019-05-25T08:59:10.213Z,23.00
2019-05-25T09:04:04.698Z,23.20
2019-05-25T09:09:00.285Z,23.50
2019-05-25T09:13:55.865Z,23.70
2019-05-25T09:18:51.342Z,24.00
2019-05-25T09:23:48.757Z,24.10
2019-05-25T09:28:43.989Z,24.20
2019-05-25T09:33:39.650Z,24.50
2019-05-25T09:38:33.406Z,24.60
2019-05-25T09:43:29.035Z,24.90
2019-05-25T09:48:24.546Z,25.00
2019-05-25T09:53:20.287Z,25.40
2019-05-25T09:58:15.885Z,25.40
2019-05-25T10:03:11.759Z,25.60
2019-05-25T10:08:08.418Z,26.00
2019-05-25T10:13:06.582Z,26.00
2019-05-25T10:18:02.164Z,26.10
2019-05-25T10:22:57.781Z,26.30
2019-05-25T10:27:53.302Z,26.50
2019-05-25T10:32:48.999Z,26.40
2019-05-25T10:37:44.603Z,26.60
2019-05-25T10:42:40.571Z,26.90
2019-05-25T10:47:36.066Z,27.10
2019-05-25T10:52:31.621Z,27.10
2019-05-25T10:57:27.125Z,27.30
2019-05-25T11:02:22.970Z,27.50
2019-05-25T11:07:18.531Z,27.80
2019-05-25T11:12:14.044Z,28.10
2019-05-25T11:17:09.643Z,28.20
2019-05-25T11:22:07.165Z,28.30
2019-05-25T11:27:02.713Z,28.60
2019-05-25T11:32:03.877Z,28.90
2019-05-25T11:36:56.582Z,29.10
2019-05-25T11:41:52.123Z,28.50
2019-05-25T11:46:47.654Z,27.80
2019-05-25T11:51:43.165Z,27.10
2019-05-25T11:56:39.765Z,26.50
2019-05-25T12:01:35.245Z,26.30
2019-05-25T12:06:30.741Z,26.20
2019-05-25T12:11:26.254Z,26.40
2019-05-25T12:16:21.782Z,26.30
2019-05-25T12:21:18.479Z,26.30
2019-05-25T12:26:14.051Z,26.20
2019-05-25T12:31:09.698Z,26.10
2019-05-25T12:36:05.246Z,26.40
2019-05-25T12:41:00.743Z,26.30
2019-05-25T12:45:56.278Z,26.40
2019-05-25T12:50:51.842Z,26.20
2019-05-25T12:55:47.382Z,26.00
2019-05-25T13:00:55.246Z,25.80
2019-05-25T13:05:40.022Z,25.70
2019-05-25T13:10:35.630Z,25.60
2019-05-25T13:15:31.180Z,25.40
2019-05-25T13:20:26.723Z,25.30
2019-05-25T13:25:22.245Z,25.20
2019-05-25T13:30:18.105Z,25.10
2019-05-25T13:35:13.722Z,25.00
2019-05-25T13:40:09.739Z,24.90
2019-05-25T13:45:05.906Z,24.80
2019-05-25T13:50:01.584Z,24.70
2019-05-25T13:54:57.262Z,24.60
2019-05-25T13:59:52.782Z,24.40
2019-05-25T14:04:48.447Z,24.30
2019-05-25T14:09:43.927Z,24.20
2019-05-25T14:14:39.530Z,24.00
2019-05-25T14:19:35.187Z,23.90
2019-05-25T14:24:30.681Z,23.80
2019-05-25T14:29:26.632Z,23.20
2019-05-25T14:34:22.317Z,21.90
2019-05-25T14:39:18.096Z,21.10
2019-05-25T14:44:13.651Z,20.80
2019-05-25T14:49:10.270Z,20.30
2019-05-25T14:54:05.935Z,19.40
2019-05-25T14:59:02.104Z,18.90
2019-05-25T15:03:57.678Z,18.40
2019-05-25T15:08:53.235Z,18.00
2019-05-25T15:13:48.775Z,17.50
2019-05-25T15:18:44.329Z,17.30
2019-05-25T15:23:39.855Z,17.30
2019-05-25T15:28:35.528Z,17.20
2019-05-25T15:33:31.133Z,17.00
2019-05-25T15:38:26.693Z,17.00
2019-05-25T15:43:22.323Z,16.90
2019-05-25T15:48:17.846Z,17.00
2019-05-25T15:53:13.370Z,17.10
2019-05-25T15:58:08.898Z,17.10
2019-05-25T16:03:04.422Z,17.10
2019-05-25T16:08:00.027Z,17.10
2019-05-25T16:12:57.205Z,17.50
2019-05-25T16:17:52.782Z,18.00
2019-05-25T16:22:48.406Z,18.40
2019-05-25T16:27:43.958Z,19.40
2019-05-25T16:33:09.807Z,20.00
2019-05-25T16:37:36.971Z,20.40
2019-05-25T16:42:32.751Z,20.20
2019-05-25T16:47:28.270Z,20.20
2019-05-25T16:52:23.809Z,20.70
2019-05-25T16:57:20.397Z,21.20
2019-05-25T17:02:17.318Z,21.70
2019-05-25T17:07:12.931Z,22.10
2019-05-25T17:12:08.439Z,22.70
2019-05-25T17:17:03.962Z,22.90
2019-05-25T17:22:00.622Z,22.90
2019-05-25T17:26:56.238Z,22.70
2019-05-25T17:31:51.903Z,26.40
2019-05-25T17:36:47.446Z,28.90
2019-05-25T17:41:42.969Z,29.80
2019-05-25T17:46:38.573Z,30.10
2019-05-25T17:51:34.082Z,28.50
2019-05-25T17:56:29.595Z,26.60
2019-05-25T18:01:25.123Z,24.20
2019-05-25T18:06:20.683Z,22.40
2019-05-25T18:11:16.293Z,21.30
2019-05-25T18:16:11.801Z,20.50
2019-05-25T18:21:08.092Z,19.70
2019-05-25T18:26:03.659Z,19.10
2019-05-25T18:30:59.176Z,18.60
2019-05-25T18:35:54.768Z,18.10
2019-05-25T18:40:50.458Z,17.60
2019-05-25T18:45:46.023Z,17.20
2019-05-25T18:50:41.718Z,16.80
2019-05-25T18:55:37.251Z,16.60
2019-05-25T19:00:34.614Z,16.70
2019-05-25T19:05:30.746Z,16.80
2019-05-25T19:10:26.529Z,16.90
2019-05-25T19:15:22.204Z,16.90
2019-05-25T19:20:20.959Z,16.90
2019-05-25T19:25:16.681Z,16.80
2019-05-25T19:30:12.936Z,16.70
2019-05-25T19:35:09.377Z,16.50
2019-05-25T19:40:08.947Z,16.30
2019-05-25T19:45:02.497Z,16.20
2019-05-25T19:49:58.077Z,16.10
2019-05-25T19:54:54.695Z,16.10
2019-05-25T19:59:50.223Z,16.00
2019-05-25T20:04:45.735Z,15.90
2019-05-25T20:09:41.346Z,15.80
2019-05-25T20:14:36.887Z,15.60
2019-05-25T20:19:32.385Z,15.50
2019-05-25T20:24:29.079Z,15.40
2019-05-25T20:29:24.699Z,15.40
2019-05-25T20:34:20.339Z,15.40
2019-05-25T20:39:15.881Z,15.40
2019-05-25T20:44:11.451Z,15.30
2019-05-25T20:49:06.961Z,15.20
2019-05-25T20:54:02.590Z,14.90
2019-05-25T20:58:58.182Z,14.80
2019-05-25T21:03:53.672Z,14.60
2019-05-25T21:08:49.197Z,14.40
2019-05-25T21:13:44.787Z,14.40
2019-05-25T21:18:40.343Z,14.40
2019-05-25T21:23:35.926Z,14.20
2019-05-25T21:28:31.821Z,14.20
2019-05-25T21:33:27.380Z,14.20
2019-05-25T21:38:23.135Z,14.20
2019-05-25T21:43:18.737Z,14.20
2019-05-25T21:48:14.250Z,14.00
2019-05-25T21:53:11.359Z,13.90
2019-05-25T21:58:10.482Z,14.00
2019-05-25T22:03:06.131Z,14.00
2019-05-25T22:08:01.716Z,14.10
2019-05-25T22:12:57.352Z,14.20
2019-05-25T22:17:52.998Z,14.20
2019-05-25T22:22:48.662Z,14.10
2019-05-25T22:27:44.128Z,14.20
2019-05-25T22:32:39.687Z,14.10
2019-05-25T22:37:35.201Z,14.10
2019-05-25T22:42:30.686Z,14.10
2019-05-25T22:47:26.225Z,14.00
2019-05-25T22:52:22.689Z,14.00
2019-05-25T22:57:18.182Z,13.90
2019-05-25T23:02:13.806Z,13.90
2019-05-25T23:07:09.407Z,13.80
2019-05-25T23:12:04.909Z,13.80
2019-05-25T23:17:00.427Z,13.80
2019-05-25T23:21:55.964Z,13.80
2019-05-25T23:26:51.458Z,13.80
2019-05-25T23:31:47.139Z,13.80
2019-05-25T23:36:42.705Z,13.80
2019-05-25T23:41:38.225Z,13.70
2019-05-25T23:46:33.746Z,13.70
2019-05-25T23:51:29.267Z,13.60
2019-05-25T23:56:24.883Z,13.60
