createdAt,value
2022-09-06T00:00:16.391Z,0.00
2022-09-06T00:01:16.380Z,0.00
2022-09-06T00:02:16.598Z,0.00
2022-09-06T00:03:16.354Z,0.00
2022-09-06T00:04:16.440Z,0.00
2022-09-06T00:05:16.325Z,0.00
2022-09-06T00:06:16.326Z,0.00
2022-09-06T00:07:16.302Z,0.00
2022-09-06T00:08:16.324Z,0.00
2022-09-06T00:09:16.282Z,0.00
2022-09-06T00:10:16.264Z,0.00
2022-09-06T00:11:16.255Z,0.00
2022-09-06T00:12:16.245Z,0.00
2022-09-06T00:13:16.227Z,0.00
2022-09-06T00:14:16.237Z,0.00
2022-09-06T00:15:16.197Z,0.00
2022-09-06T00:16:16.237Z,0.00
2022-09-06T00:17:16.180Z,0.00
2022-09-06T00:18:16.171Z,0.00
2022-09-06T00:19:16.148Z,0.00
2022-09-06T00:20:16.249Z,0.00
2022-09-06T00:21:16.130Z,0.00
2022-09-06T00:22:16.110Z,0.00
2022-09-06T00:23:16.098Z,0.00
2022-09-06T00:24:16.089Z,0.00
2022-09-06T00:25:16.073Z,0.00
2022-09-06T00:26:16.081Z,0.00
2022-09-06T00:27:16.049Z,0.00
2022-09-06T00:28:16.041Z,0.00
2022-09-06T00:29:16.022Z,0.00
2022-09-06T00:30:16.014Z,0.00
2022-09-06T00:31:16.153Z,0.00
2022-09-06T00:32:16.031Z,0.00
2022-09-06T00:33:15.975Z,0.00
2022-09-06T00:34:15.964Z,0.00
2022-09-06T00:35:15.946Z,0.00
2022-09-06T00:36:15.947Z,0.00
2022-09-06T00:37:15.927Z,0.00
2022-09-06T00:38:16.028Z,0.00
2022-09-06T00:39:15.896Z,0.00
2022-09-06T00:40:15.888Z,0.00
2022-09-06T00:41:15.871Z,0.00
2022-09-06T00:42:15.858Z,0.00
2022-09-06T00:43:15.854Z,0.00
2022-09-06T00:44:15.858Z,0.00
2022-09-06T00:45:15.818Z,0.00
2022-09-06T00:46:15.868Z,0.00
2022-09-06T00:47:15.793Z,0.00
2022-09-06T00:48:15.791Z,0.00
2022-09-06T00:49:15.770Z,0.00
2022-09-06T00:50:15.791Z,0.00
2022-09-06T00:51:15.750Z,0.00
2022-09-06T00:52:15.743Z,0.00
2022-09-06T00:53:15.712Z,0.00
2022-09-06T00:54:15.713Z,0.00
2022-09-06T00:55:15.693Z,0.00
2022-09-06T00:56:15.713Z,0.00
2022-09-06T00:57:15.675Z,0.00
2022-09-06T00:58:15.655Z,0.00
2022-09-06T00:59:15.645Z,0.00
2022-09-06T01:00:15.625Z,0.00
2022-09-06T01:01:15.755Z,0.00
2022-09-06T01:02:15.735Z,0.00
2022-09-06T01:03:15.602Z,0.00
2022-09-06T01:04:15.585Z,0.00
2022-09-06T01:05:15.568Z,0.00
2022-09-06T01:06:15.558Z,0.00
2022-09-06T01:07:15.539Z,0.00
2022-09-06T01:08:15.567Z,0.00
2022-09-06T01:09:15.527Z,0.00
2022-09-06T01:10:15.499Z,0.00
2022-09-06T01:11:15.490Z,0.00
2022-09-06T01:12:15.480Z,0.00
2022-09-06T01:13:15.461Z,0.00
2022-09-06T01:14:15.472Z,0.00
2022-09-06T01:15:15.439Z,0.00
2022-09-06T01:16:15.470Z,0.00
2022-09-06T01:17:15.421Z,0.00
2022-09-06T01:18:15.402Z,0.00
2022-09-06T01:19:15.392Z,0.00
2022-09-06T01:20:15.503Z,0.00
2022-09-06T01:21:15.365Z,0.00
2022-09-06T01:22:15.354Z,0.00
2022-09-06T01:23:15.334Z,0.00
2022-09-06T01:24:15.339Z,0.00
2022-09-06T01:25:15.315Z,0.00
2022-09-06T01:26:15.336Z,0.00
2022-09-06T01:27:15.286Z,0.00
2022-09-06T01:28:15.278Z,0.00
2022-09-06T01:29:15.267Z,0.00
2022-09-06T01:30:15.256Z,0.00
2022-09-06T01:31:15.294Z,0.00
2022-09-06T01:32:15.248Z,0.00
2022-09-06T01:33:15.220Z,0.00
2022-09-06T01:34:15.208Z,0.00
2022-09-06T01:35:15.200Z,0.00
2022-09-06T01:36:15.179Z,0.00
2022-09-06T01:37:15.161Z,0.00
2022-09-06T01:38:15.180Z,0.00
2022-09-06T01:39:15.140Z,0.00
2022-09-06T01:40:15.121Z,0.00
2022-09-06T01:41:15.121Z,0.00
2022-09-06T01:42:15.102Z,0.00
2022-09-06T01:43:15.093Z,0.00
2022-09-06T01:44:15.103Z,0.00
2022-09-06T01:45:15.063Z,0.00
2022-09-06T01:46:15.121Z,0.00
2022-09-06T01:47:15.035Z,0.00
2022-09-06T01:48:15.024Z,0.00
2022-09-06T01:49:15.012Z,0.00
2022-09-06T01:50:15.015Z,0.00
2022-09-06T01:51:14.986Z,0.00
2022-09-06T01:52:14.977Z,0.00
2022-09-06T01:53:14.957Z,0.00
2022-09-06T01:54:14.958Z,0.00
2022-09-06T01:55:14.938Z,0.00
2022-09-06T01:56:15.056Z,0.00
2022-09-06T01:57:14.909Z,0.00
2022-09-06T01:58:14.899Z,0.00
2022-09-06T01:59:14.879Z,0.00
2022-09-06T02:00:14.872Z,0.00
2022-09-06T02:01:14.914Z,0.00
2022-09-06T02:02:15.009Z,0.00
2022-09-06T02:03:14.830Z,0.00
2022-09-06T02:04:14.821Z,0.00
2022-09-06T02:05:14.802Z,0.00
2022-09-06T02:06:14.799Z,0.00
2022-09-06T02:07:14.783Z,0.00
2022-09-06T02:08:14.795Z,0.00
2022-09-06T02:09:14.753Z,0.00
2022-09-06T02:10:14.756Z,0.00
2022-09-06T02:11:14.733Z,0.00
2022-09-06T02:12:14.726Z,0.00
2022-09-06T02:13:14.705Z,0.00
2022-09-06T02:14:14.805Z,0.00
2022-09-06T02:15:14.675Z,0.00
2022-09-06T02:16:14.723Z,0.00
2022-09-06T02:17:14.658Z,0.00
2022-09-06T02:18:14.647Z,0.00
2022-09-06T02:19:14.628Z,0.00
2022-09-06T02:20:14.648Z,0.00
2022-09-06T02:21:14.611Z,0.00
2022-09-06T02:22:14.590Z,0.00
2022-09-06T02:23:14.580Z,0.00
2022-09-06T02:24:14.569Z,0.00
2022-09-06T02:25:14.550Z,0.00
2022-09-06T02:26:14.561Z,0.00
2022-09-06T02:27:14.530Z,0.00
2022-09-06T02:28:14.523Z,0.00
2022-09-06T02:29:14.501Z,0.00
2022-09-06T02:30:14.501Z,0.00
2022-09-06T02:31:14.507Z,0.00
2022-09-06T02:32:14.485Z,0.00
2022-09-06T02:33:14.457Z,0.00
2022-09-06T02:34:14.443Z,0.00
2022-09-06T02:35:14.424Z,0.00
2022-09-06T02:36:14.416Z,0.00
2022-09-06T02:37:14.404Z,0.00
2022-09-06T02:38:14.414Z,0.00
2022-09-06T02:39:14.377Z,0.00
2022-09-06T02:40:14.366Z,0.00
2022-09-06T02:41:14.346Z,0.00
2022-09-06T02:42:14.346Z,0.00
2022-09-06T02:43:14.328Z,0.00
2022-09-06T02:44:14.337Z,0.00
2022-09-06T02:45:14.301Z,0.00
2022-09-06T02:46:14.328Z,0.00
2022-09-06T02:47:14.278Z,0.00
2022-09-06T02:48:14.269Z,0.00
2022-09-06T02:49:14.248Z,0.00
2022-09-06T02:50:14.260Z,0.00
2022-09-06T02:51:14.230Z,0.00
2022-09-06T02:52:14.221Z,0.00
2022-09-06T02:53:14.202Z,0.00
2022-09-06T02:54:14.190Z,0.00
2022-09-06T02:55:14.173Z,0.00
2022-09-06T02:56:14.283Z,0.00
2022-09-06T02:57:14.162Z,0.00
2022-09-06T02:58:14.144Z,0.00
2022-09-06T02:59:14.133Z,0.00
2022-09-06T03:00:14.115Z,0.00
2022-09-06T03:01:14.177Z,0.00
2022-09-06T03:02:14.158Z,0.00
2022-09-06T03:03:14.089Z,0.00
2022-09-06T03:04:14.065Z,0.00
2022-09-06T03:05:14.056Z,0.00
2022-09-06T03:06:14.036Z,0.00
2022-09-06T03:07:14.026Z,0.00
2022-09-06T03:08:14.136Z,0.00
2022-09-06T03:09:13.997Z,0.00
2022-09-06T03:10:13.987Z,0.00
2022-09-06T03:11:13.977Z,0.00
2022-09-06T03:12:13.959Z,0.00
2022-09-06T03:13:13.952Z,0.00
2022-09-06T03:14:14.050Z,0.00
2022-09-06T03:15:13.930Z,0.00
2022-09-06T03:16:13.990Z,0.00
2022-09-06T03:17:13.916Z,0.00
2022-09-06T03:18:13.890Z,0.00
2022-09-06T03:19:13.881Z,0.00
2022-09-06T03:20:13.889Z,0.00
2022-09-06T03:21:13.853Z,0.00
2022-09-06T03:22:13.833Z,0.00
2022-09-06T03:23:13.842Z,0.00
2022-09-06T03:24:13.803Z,0.00
2022-09-06T03:25:13.794Z,0.00
2022-09-06T03:26:13.814Z,0.00
2022-09-06T03:27:13.773Z,0.00
2022-09-06T03:28:13.763Z,0.00
2022-09-06T03:29:13.746Z,0.00
2022-09-06T03:30:13.735Z,0.00
2022-09-06T03:31:13.750Z,0.00
2022-09-06T03:32:13.735Z,0.00
2022-09-06T03:33:13.697Z,0.00
2022-09-06T03:34:13.687Z,0.00
2022-09-06T03:35:13.669Z,0.00
2022-09-06T03:36:13.658Z,0.00
2022-09-06T03:37:13.648Z,0.00
2022-09-06T03:38:13.668Z,0.00
2022-09-06T03:39:13.630Z,0.00
2022-09-06T03:40:13.608Z,0.00
2022-09-06T03:41:13.591Z,0.00
2022-09-06T03:42:13.581Z,0.00
2022-09-06T03:43:13.573Z,0.00
2022-09-06T03:44:13.582Z,0.00
2022-09-06T03:45:13.541Z,0.00
2022-09-06T03:46:13.622Z,0.00
2022-09-06T03:47:16.466Z,0.00
2022-09-06T03:48:14.513Z,0.00
2022-09-06T03:49:13.493Z,0.00
2022-09-06T03:50:13.507Z,0.00
2022-09-06T03:51:13.471Z,0.00
2022-09-06T03:52:13.455Z,0.00
2022-09-06T03:53:13.455Z,0.00
2022-09-06T03:54:13.448Z,0.00
2022-09-06T03:55:13.436Z,0.00
2022-09-06T03:56:13.427Z,0.00
2022-09-06T03:57:13.394Z,0.00
2022-09-06T03:58:13.381Z,0.00
2022-09-06T03:59:13.367Z,0.00
2022-09-06T04:00:13.347Z,0.00
2022-09-06T04:01:13.387Z,0.00
2022-09-06T04:02:13.424Z,0.00
2022-09-06T04:03:13.320Z,0.00
2022-09-06T04:04:13.298Z,0.00
2022-09-06T04:05:13.298Z,0.00
2022-09-06T04:06:13.270Z,0.00
2022-09-06T04:07:13.269Z,0.00
2022-09-06T04:08:13.281Z,0.00
2022-09-06T04:09:13.250Z,0.00
2022-09-06T04:10:13.232Z,0.00
2022-09-06T04:11:13.222Z,0.00
2022-09-06T04:12:13.201Z,0.00
2022-09-06T04:13:13.192Z,0.00
2022-09-06T04:14:13.282Z,0.00
2022-09-06T04:15:13.172Z,0.00
2022-09-06T04:16:13.210Z,1.00
2022-09-06T04:17:13.135Z,1.00
2022-09-06T04:18:13.134Z,1.00
2022-09-06T04:19:13.117Z,1.00
2022-09-06T04:20:13.135Z,0.00
2022-09-06T04:21:13.086Z,0.00
2022-09-06T04:22:13.074Z,2.00
2022-09-06T04:23:13.066Z,2.00
2022-09-06T04:24:13.056Z,2.00
2022-09-06T04:25:13.036Z,2.00
2022-09-06T04:26:13.047Z,4.00
2022-09-06T04:27:13.007Z,0.00
2022-09-06T04:28:12.997Z,4.00
2022-09-06T04:29:12.986Z,7.00
2022-09-06T04:30:12.970Z,6.00
2022-09-06T04:31:12.958Z,10.00
2022-09-06T04:32:13.048Z,9.00
2022-09-06T04:33:12.931Z,15.00
2022-09-06T04:34:12.920Z,15.00
2022-09-06T04:35:12.911Z,18.00
2022-09-06T04:36:12.892Z,22.00
2022-09-06T04:37:12.881Z,25.00
2022-09-06T04:38:12.981Z,23.00
2022-09-06T04:39:12.862Z,31.00
2022-09-06T04:40:12.843Z,32.00
2022-09-06T04:41:12.843Z,41.00
2022-09-06T04:42:12.825Z,47.00
2022-09-06T04:43:12.812Z,50.00
2022-09-06T04:44:12.825Z,52.00
2022-09-06T04:45:12.791Z,57.00
2022-09-06T04:46:12.816Z,57.00
2022-09-06T04:47:12.756Z,58.00
2022-09-06T04:48:12.745Z,58.00
2022-09-06T04:49:12.727Z,57.00
2022-09-06T04:50:12.755Z,55.00
2022-09-06T04:51:12.707Z,54.00
2022-09-06T04:52:12.692Z,52.00
2022-09-06T04:53:12.679Z,52.00
2022-09-06T04:54:12.668Z,52.00
2022-09-06T04:55:12.671Z,52.00
2022-09-06T04:56:12.673Z,54.00
2022-09-06T04:57:12.629Z,58.00
2022-09-06T04:58:12.610Z,61.00
2022-09-06T04:59:12.609Z,62.00
2022-09-06T05:00:12.591Z,62.00
2022-09-06T05:01:12.622Z,62.00
2022-09-06T05:02:12.811Z,63.00
2022-09-06T05:03:12.551Z,63.00
2022-09-06T05:04:12.540Z,63.00
2022-09-06T05:05:12.532Z,63.00
2022-09-06T05:06:12.522Z,68.00
2022-09-06T05:07:12.535Z,68.00
2022-09-06T05:08:12.519Z,65.00
2022-09-06T05:09:12.483Z,63.00
2022-09-06T05:10:12.474Z,61.00
2022-09-06T05:11:12.454Z,62.00
2022-09-06T05:12:12.436Z,67.00
2022-09-06T05:13:12.434Z,66.00
2022-09-06T05:14:12.448Z,74.00
2022-09-06T05:15:12.414Z,86.00
2022-09-06T05:16:12.417Z,101.00
2022-09-06T05:17:12.379Z,119.00
2022-09-06T05:18:16.070Z,134.00
2022-09-06T05:19:12.355Z,156.00
2022-09-06T05:20:12.377Z,182.00
2022-09-06T05:21:12.328Z,199.00
2022-09-06T05:22:12.317Z,211.00
2022-09-06T05:23:12.307Z,220.00
2022-09-06T05:24:12.300Z,234.00
2022-09-06T05:25:12.290Z,230.00
2022-09-06T05:26:12.290Z,231.00
2022-09-06T05:27:12.260Z,222.00
2022-09-06T05:28:12.241Z,223.00
2022-09-06T05:29:12.231Z,233.00
2022-09-06T05:30:12.211Z,245.00
2022-09-06T05:31:12.261Z,269.00
2022-09-06T05:32:12.202Z,293.00
2022-09-06T05:33:12.183Z,337.00
2022-09-06T05:34:12.163Z,367.00
2022-09-06T05:35:12.151Z,408.00
2022-09-06T05:36:12.154Z,456.00
2022-09-06T05:37:12.126Z,519.00
2022-09-06T05:38:12.139Z,597.00
2022-09-06T05:39:12.095Z,692.00
2022-09-06T05:40:12.157Z,799.00
2022-09-06T05:41:12.077Z,907.00
2022-09-06T05:42:14.918Z,1040.00
2022-09-06T05:43:13.086Z,1184.00
2022-09-06T05:44:12.036Z,1354.00
2022-09-06T05:45:12.020Z,1511.00
2022-09-06T05:46:12.063Z,1659.00
2022-09-06T05:47:11.998Z,1775.00
2022-09-06T05:48:11.998Z,1866.00
2022-09-06T05:49:12.009Z,1934.00
2022-09-06T05:50:11.969Z,1985.00
2022-09-06T05:51:11.951Z,2013.00
2022-09-06T05:52:11.930Z,2012.00
2022-09-06T05:53:11.951Z,1989.00
2022-09-06T05:54:11.932Z,1968.00
2022-09-06T05:55:12.039Z,1979.00
2022-09-06T05:56:11.908Z,2098.00
2022-09-06T05:57:11.891Z,2238.00
2022-09-06T05:58:11.852Z,2359.00
2022-09-06T05:59:11.844Z,2436.00
2022-09-06T06:00:11.852Z,2495.00
2022-09-06T06:01:11.931Z,2554.00
2022-09-06T06:02:11.835Z,2577.00
2022-09-06T06:03:11.799Z,2608.00
2022-09-06T06:04:11.786Z,2626.00
2022-09-06T06:05:11.777Z,2654.00
2022-09-06T06:06:12.369Z,2661.00
2022-09-06T06:07:11.870Z,2674.00
2022-09-06T06:08:11.739Z,2709.00
2022-09-06T06:09:11.728Z,2767.00
2022-09-06T06:10:11.709Z,2817.00
2022-09-06T06:11:11.703Z,2850.00
2022-09-06T06:12:11.788Z,2894.00
2022-09-06T06:13:11.788Z,2975.00
2022-09-06T06:14:14.131Z,3115.00
2022-09-06T06:15:12.602Z,3314.00
2022-09-06T06:16:12.065Z,3560.00
2022-09-06T06:17:11.630Z,3775.00
2022-09-06T06:18:11.617Z,3960.00
2022-09-06T06:19:11.745Z,4120.00
2022-09-06T06:20:11.604Z,4227.00
2022-09-06T06:21:12.531Z,4335.00
2022-09-06T06:22:11.563Z,4410.00
2022-09-06T06:23:12.514Z,4440.00
2022-09-06T06:24:11.535Z,4492.00
2022-09-06T06:25:12.710Z,4575.00
2022-09-06T06:26:12.463Z,4665.00
2022-09-06T06:27:11.500Z,4736.00
2022-09-06T06:28:11.502Z,4770.00
2022-09-06T06:29:12.427Z,4756.00
2022-09-06T06:30:15.293Z,4781.00
2022-09-06T06:31:13.541Z,4887.00
2022-09-06T06:32:11.488Z,5030.00
2022-09-06T06:33:11.537Z,5198.00
2022-09-06T06:34:11.408Z,5371.00
2022-09-06T06:35:11.432Z,5477.00
2022-09-06T06:36:11.378Z,5562.00
2022-09-06T06:37:11.409Z,5575.00
2022-09-06T06:38:11.357Z,5591.00
2022-09-06T06:39:11.339Z,5610.00
2022-09-06T06:40:11.401Z,5631.00
2022-09-06T06:41:11.329Z,5637.00
2022-09-06T06:42:11.364Z,5621.00
2022-09-06T06:43:11.335Z,5602.00
2022-09-06T06:44:12.232Z,5621.00
2022-09-06T06:45:11.271Z,5682.00
2022-09-06T06:46:11.319Z,5781.00
2022-09-06T06:47:11.262Z,5881.00
2022-09-06T06:48:11.223Z,5936.00
2022-09-06T06:49:11.242Z,5984.00
2022-09-06T06:50:11.213Z,6038.00
2022-09-06T06:51:11.194Z,6061.00
2022-09-06T06:52:11.354Z,6042.00
2022-09-06T06:53:11.164Z,6023.00
2022-09-06T06:54:11.174Z,6014.00
2022-09-06T06:55:11.181Z,6004.00
2022-09-06T06:56:11.127Z,6001.00
2022-09-06T06:57:11.116Z,6007.00
2022-09-06T06:58:11.096Z,6033.00
2022-09-06T06:59:11.089Z,6082.00
2022-09-06T07:00:11.107Z,6139.00
2022-09-06T07:01:11.201Z,6214.00
2022-09-06T07:02:11.373Z,6370.00
2022-09-06T07:03:11.037Z,6886.00
2022-09-06T07:04:11.830Z,7191.00
2022-09-06T07:06:12.860Z,7280.00
2022-09-06T07:08:11.969Z,7475.00
2022-09-06T07:09:10.971Z,7075.00
2022-09-06T07:11:11.951Z,6698.00
2022-09-06T07:12:10.964Z,7348.00
2022-09-06T07:13:10.913Z,7403.00
2022-09-06T07:14:12.854Z,7403.00
2022-09-06T07:15:10.892Z,7441.00
2022-09-06T07:16:10.941Z,7522.00
2022-09-06T07:17:10.863Z,7593.00
2022-09-06T07:18:10.884Z,7514.00
2022-09-06T07:22:13.639Z,7465.00
2022-09-06T07:24:11.894Z,7619.00
2022-09-06T07:25:10.757Z,7688.00
2022-09-06T07:26:10.750Z,7778.00
2022-09-06T07:28:11.720Z,7810.00
2022-09-06T07:29:10.706Z,7799.00
2022-09-06T07:30:10.741Z,7848.00
2022-09-06T07:32:12.056Z,7917.00
2022-09-06T07:33:10.661Z,7916.00
2022-09-06T07:34:10.652Z,7938.00
2022-09-06T07:35:10.642Z,7901.00
2022-09-06T07:36:10.671Z,7864.00
2022-09-06T07:37:10.613Z,7884.00
2022-09-06T07:38:10.604Z,7887.00
2022-09-06T07:39:10.623Z,7914.00
2022-09-06T07:40:10.633Z,7937.00
2022-09-06T07:41:10.563Z,7946.00
2022-09-06T07:42:10.589Z,7945.00
2022-09-06T07:43:10.526Z,7938.00
2022-09-06T07:44:10.522Z,7937.00
2022-09-06T07:45:11.318Z,7926.00
2022-09-06T07:46:10.498Z,7936.00
2022-09-06T07:48:11.509Z,7931.00
2022-09-06T07:49:10.454Z,7929.00
2022-09-06T07:51:11.443Z,7938.00
2022-09-06T07:53:15.241Z,7937.00
2022-09-06T07:54:29.795Z,7944.00
2022-09-06T07:55:11.400Z,7961.00
2022-09-06T07:56:11.348Z,7970.00
2022-09-06T07:57:10.353Z,7976.00
2022-09-06T07:58:10.372Z,8003.00
2022-09-06T07:59:10.331Z,8040.00
2022-09-06T08:00:10.399Z,8071.00
2022-09-06T08:01:10.467Z,8105.00
2022-09-06T08:02:10.368Z,8131.00
2022-09-06T08:03:10.318Z,8142.00
2022-09-06T08:04:10.265Z,8159.00
2022-09-06T08:06:11.539Z,8225.00
2022-09-06T08:09:11.206Z,8339.00
2022-09-06T08:10:10.212Z,8423.00
2022-09-06T08:11:10.176Z,8458.00
2022-09-06T08:12:10.196Z,8492.00
2022-09-06T08:13:10.150Z,8510.00
2022-09-06T08:14:10.141Z,8533.00
2022-09-06T08:15:10.921Z,8577.00
2022-09-06T08:16:10.163Z,8595.00
2022-09-06T08:17:10.115Z,8628.00
2022-09-06T08:18:10.126Z,8653.00
2022-09-06T08:19:10.441Z,8692.00
2022-09-06T08:20:10.091Z,8704.00
2022-09-06T08:21:12.431Z,8735.00
2022-09-06T08:22:10.044Z,8772.00
2022-09-06T08:23:10.029Z,8795.00
2022-09-06T08:24:10.039Z,8815.00
2022-09-06T08:25:11.963Z,8846.00
2022-09-06T08:26:09.994Z,8850.00
2022-09-06T08:27:09.984Z,8849.00
2022-09-06T08:28:09.964Z,8873.00
2022-09-06T08:29:10.994Z,8889.00
2022-09-06T08:30:10.933Z,8902.00
2022-09-06T08:31:09.960Z,8931.00
2022-09-06T08:32:10.873Z,8956.00
2022-09-06T08:33:09.896Z,8996.00
2022-09-06T08:34:09.910Z,8988.00
2022-09-06T08:35:10.667Z,8999.00
2022-09-06T08:36:10.985Z,9010.00
2022-09-06T08:37:09.872Z,8987.00
2022-09-06T08:38:09.857Z,8995.00
2022-09-06T08:39:09.837Z,9006.00
2022-09-06T08:40:09.895Z,9034.00
2022-09-06T08:41:09.808Z,9064.00
2022-09-06T08:42:10.811Z,9085.00
2022-09-06T08:43:09.770Z,9090.00
2022-09-06T08:45:10.763Z,9095.00
2022-09-06T08:46:09.785Z,9091.00
2022-09-06T08:47:09.723Z,9090.00
2022-09-06T08:48:09.765Z,9112.00
2022-09-06T08:49:09.693Z,9110.00
2022-09-06T08:50:09.715Z,9115.00
2022-09-06T08:51:09.690Z,9119.00
2022-09-06T08:52:09.702Z,9140.00
2022-09-06T08:53:17.889Z,9141.00
2022-09-06T08:54:10.757Z,9145.00
2022-09-06T08:55:10.424Z,9153.00
2022-09-06T08:56:09.621Z,9159.00
2022-09-06T08:57:09.598Z,9150.00
2022-09-06T08:58:09.598Z,9145.00
2022-09-06T08:59:09.568Z,9133.00
2022-09-06T09:00:11.098Z,9128.00
2022-09-06T09:01:09.585Z,9147.00
2022-09-06T09:02:09.733Z,9176.00
2022-09-06T09:03:12.121Z,9189.00
2022-09-06T09:04:10.530Z,9208.00
2022-09-06T09:05:10.311Z,9179.00
2022-09-06T09:06:09.504Z,9159.00
2022-09-06T09:07:09.471Z,9154.00
2022-09-06T09:08:09.460Z,9164.00
2022-09-06T09:09:09.454Z,9134.00
2022-09-06T09:10:09.442Z,9130.00
2022-09-06T09:11:09.422Z,9164.00
2022-09-06T09:12:09.443Z,9172.00
2022-09-06T09:13:09.403Z,9170.00
2022-09-06T09:14:09.405Z,9147.00
2022-09-06T09:15:10.167Z,9162.00
2022-09-06T09:16:09.430Z,9144.00
2022-09-06T09:17:09.466Z,9176.00
2022-09-06T09:18:09.374Z,9173.00
2022-09-06T09:19:09.427Z,9160.00
2022-09-06T09:20:09.309Z,9143.00
2022-09-06T09:21:09.314Z,9146.00
2022-09-06T09:22:09.310Z,9123.00
2022-09-06T09:23:09.269Z,9134.00
2022-09-06T09:24:09.313Z,9152.00
2022-09-06T09:25:10.049Z,9161.00
2022-09-06T09:26:09.244Z,9145.00
2022-09-06T09:27:09.230Z,9071.00
2022-09-06T09:28:09.316Z,9045.00
2022-09-06T09:29:09.201Z,9054.00
2022-09-06T09:31:10.387Z,9079.00
2022-09-06T09:32:09.174Z,9070.00
2022-09-06T09:33:09.156Z,9053.00
2022-09-06T09:34:09.134Z,9061.00
2022-09-06T09:35:09.139Z,9068.00
2022-09-06T09:36:09.136Z,9036.00
2022-09-06T09:38:12.115Z,9029.00
2022-09-06T09:39:09.077Z,9019.00
2022-09-06T09:40:09.130Z,8995.00
2022-09-06T09:41:09.047Z,8941.00
2022-09-06T09:42:09.089Z,8930.00
2022-09-06T09:43:09.030Z,8949.00
2022-09-06T09:44:09.017Z,8970.00
2022-09-06T09:45:08.999Z,8974.00
2022-09-06T09:46:09.049Z,8973.00
2022-09-06T09:47:08.971Z,8963.00
2022-09-06T09:48:09.082Z,8940.00
2022-09-06T09:49:09.001Z,8895.00
2022-09-06T09:50:08.941Z,8896.00
2022-09-06T09:51:08.923Z,8877.00
2022-09-06T09:52:08.944Z,8851.00
2022-09-06T09:53:08.902Z,8864.00
2022-09-06T09:54:08.940Z,8857.00
2022-09-06T09:55:08.905Z,8841.00
2022-09-06T09:56:08.945Z,8846.00
2022-09-06T09:57:11.734Z,8818.00
2022-09-06T09:58:09.805Z,8796.00
2022-09-06T09:59:08.827Z,8780.00
2022-09-06T10:00:08.866Z,8778.00
2022-09-06T10:01:08.905Z,8809.00
2022-09-06T10:02:08.810Z,8838.00
2022-09-06T10:03:08.798Z,8795.00
2022-09-06T10:05:09.782Z,8790.00
2022-09-06T10:07:10.227Z,8724.00
2022-09-06T10:08:08.732Z,8699.00
2022-09-06T10:09:08.700Z,8694.00
2022-09-06T10:10:08.691Z,8721.00
2022-09-06T10:11:08.691Z,8729.00
2022-09-06T10:12:08.720Z,8679.00
2022-09-06T10:13:08.653Z,8699.00
2022-09-06T10:14:08.665Z,8716.00
2022-09-06T10:15:08.623Z,8709.00
2022-09-06T10:16:08.699Z,8676.00
2022-09-06T10:17:08.623Z,8669.00
2022-09-06T10:18:08.613Z,8629.00
2022-09-06T10:19:08.632Z,8616.00
2022-09-06T10:20:08.565Z,8631.00
2022-09-06T10:21:08.579Z,8594.00
2022-09-06T10:22:08.547Z,8608.00
2022-09-06T10:23:08.751Z,8623.00
2022-09-06T10:25:09.498Z,8696.00
2022-09-06T10:26:08.488Z,8722.00
2022-09-06T10:27:08.479Z,8732.00
2022-09-06T10:28:11.472Z,8736.00
2022-09-06T10:29:08.562Z,8701.00
2022-09-06T10:30:08.449Z,8700.00
2022-09-06T10:31:08.442Z,8704.00
2022-09-06T10:32:08.422Z,8722.00
2022-09-06T10:33:08.404Z,8720.00
2022-09-06T10:34:08.401Z,8697.00
2022-09-06T10:35:08.395Z,8739.00
2022-09-06T10:36:08.372Z,8748.00
2022-09-06T10:37:08.353Z,8783.00
2022-09-06T10:38:08.346Z,8825.00
2022-09-06T10:39:08.344Z,8836.00
2022-09-06T10:40:08.445Z,8810.00
2022-09-06T10:41:08.373Z,8832.00
2022-09-06T10:42:08.296Z,8846.00
2022-09-06T10:43:08.285Z,8876.00
2022-09-06T10:44:08.270Z,8875.00
2022-09-06T10:45:08.340Z,8862.00
2022-09-06T10:46:08.348Z,8903.00
2022-09-06T10:47:08.258Z,8952.00
2022-09-06T10:48:12.466Z,9010.00
2022-09-06T10:49:09.211Z,9036.00
2022-09-06T10:50:08.190Z,9074.00
2022-09-06T10:51:08.180Z,9084.00
2022-09-06T10:52:08.172Z,9081.00
2022-09-06T10:53:08.180Z,9100.00
2022-09-06T10:54:08.151Z,9104.00
2022-09-06T10:55:08.356Z,9142.00
2022-09-06T10:56:08.182Z,9176.00
2022-09-06T10:57:08.245Z,9193.00
2022-09-06T11:00:09.075Z,9272.00
2022-09-06T11:01:08.075Z,9275.00
2022-09-06T11:02:08.297Z,9274.00
2022-09-06T11:04:12.517Z,9316.00
2022-09-06T11:06:08.999Z,9370.00
2022-09-06T11:07:08.004Z,9360.00
2022-09-06T11:09:08.964Z,9430.00
2022-09-06T11:10:07.950Z,9469.00
2022-09-06T11:11:08.909Z,9460.00
2022-09-06T11:12:07.921Z,9473.00
2022-09-06T11:13:10.370Z,9429.00
2022-09-06T11:14:07.901Z,9493.00
2022-09-06T11:15:08.211Z,9525.00
2022-09-06T11:16:07.937Z,9578.00
2022-09-06T11:17:07.903Z,9613.00
2022-09-06T11:18:07.853Z,9622.00
2022-09-06T11:19:07.833Z,9686.00
2022-09-06T11:20:07.826Z,9699.00
2022-09-06T11:21:07.824Z,9724.00
2022-09-06T11:22:07.823Z,9749.00
2022-09-06T11:23:07.828Z,9698.00
2022-09-06T11:24:07.784Z,9694.00
2022-09-06T11:25:07.765Z,9698.00
2022-09-06T11:26:07.747Z,9753.00
2022-09-06T11:27:07.738Z,9782.00
2022-09-06T11:28:07.717Z,9821.00
2022-09-06T11:29:07.738Z,9851.00
2022-09-06T11:30:07.698Z,9903.00
2022-09-06T11:31:07.793Z,9880.00
2022-09-06T11:33:08.671Z,9926.00
2022-09-06T11:34:07.650Z,9964.00
2022-09-06T11:35:08.618Z,9903.00
2022-09-06T11:36:07.673Z,9925.00
2022-09-06T11:37:07.623Z,9963.00
2022-09-06T11:38:07.603Z,10002.00
2022-09-06T11:39:07.596Z,10043.00
2022-09-06T11:41:12.096Z,10117.00
2022-09-06T11:42:07.554Z,10144.00
2022-09-06T11:43:07.546Z,10154.00
2022-09-06T11:44:07.527Z,10164.00
2022-09-06T11:45:07.612Z,10196.00
2022-09-06T11:46:07.573Z,10241.00
2022-09-06T11:47:07.524Z,10254.00
2022-09-06T11:48:07.478Z,10266.00
2022-09-06T11:49:08.433Z,10293.00
2022-09-06T11:50:07.503Z,10315.00
2022-09-06T11:51:07.450Z,10393.00
2022-09-06T11:52:07.449Z,10410.00
2022-09-06T11:53:07.422Z,10360.00
2022-09-06T11:54:07.410Z,10318.00
2022-09-06T11:55:07.423Z,10262.00
2022-09-06T11:56:07.392Z,10254.00
2022-09-06T11:57:07.384Z,10207.00
2022-09-06T11:58:07.393Z,10228.00
2022-09-06T11:59:08.303Z,10231.00
2022-09-06T12:00:07.419Z,10263.00
2022-09-06T12:01:07.323Z,10270.00
2022-09-06T12:02:07.317Z,10233.00
2022-09-06T12:04:09.777Z,10352.00
2022-09-06T12:05:08.225Z,10371.00
2022-09-06T12:06:07.255Z,10444.00
2022-09-06T12:07:07.259Z,10434.00
2022-09-06T12:08:07.249Z,10466.00
2022-09-06T12:09:07.226Z,10503.00
2022-09-06T12:10:07.218Z,10567.00
2022-09-06T12:11:07.201Z,10595.00
2022-09-06T12:12:07.205Z,10618.00
2022-09-06T12:13:07.191Z,10643.00
2022-09-06T12:14:07.187Z,10658.00
2022-09-06T12:15:07.304Z,10675.00
2022-09-06T12:16:07.381Z,10689.00
2022-09-06T12:17:07.144Z,10688.00
2022-09-06T12:18:07.113Z,10722.00
2022-09-06T12:19:07.102Z,10752.00
2022-09-06T12:20:07.233Z,10780.00
2022-09-06T12:21:07.188Z,10733.00
2022-09-06T12:22:07.134Z,10784.00
2022-09-06T12:23:07.049Z,10818.00
2022-09-06T12:24:07.037Z,10862.00
2022-09-06T12:25:07.033Z,10905.00
2022-09-06T12:26:07.060Z,10930.00
2022-09-06T12:27:07.037Z,10963.00
2022-09-06T12:28:06.998Z,10990.00
2022-09-06T12:29:06.982Z,10985.00
2022-09-06T12:30:06.978Z,11004.00
2022-09-06T12:31:07.000Z,11024.00
2022-09-06T12:32:06.939Z,11048.00
2022-09-06T12:33:07.061Z,11069.00
2022-09-06T12:34:06.921Z,11168.00
2022-09-06T12:36:07.932Z,11252.00
2022-09-06T12:37:06.892Z,11260.00
2022-09-06T12:38:06.885Z,11281.00
2022-09-06T12:39:06.873Z,11286.00
2022-09-06T12:40:06.893Z,11305.00
2022-09-06T12:41:06.854Z,11306.00
2022-09-06T12:42:06.814Z,11347.00
2022-09-06T12:43:06.825Z,11278.00
2022-09-06T12:44:06.805Z,11231.00
2022-09-06T12:45:06.915Z,11258.00
2022-09-06T12:46:06.812Z,11286.00
2022-09-06T12:47:06.779Z,11322.00
2022-09-06T12:48:06.756Z,11352.00
2022-09-06T12:49:06.748Z,11409.00
2022-09-06T12:50:06.730Z,11421.00
2022-09-06T12:51:06.752Z,11446.00
2022-09-06T12:52:06.689Z,11495.00
2022-09-06T12:53:06.728Z,11491.00
2022-09-06T12:54:06.674Z,11529.00
2022-09-06T12:55:06.660Z,11560.00
2022-09-06T12:56:06.688Z,11665.00
2022-09-06T12:57:06.679Z,11767.00
2022-09-06T12:58:06.623Z,11818.00
2022-09-06T12:59:06.637Z,11948.00
2022-09-06T13:00:06.615Z,12002.00
2022-09-06T13:01:06.604Z,12016.00