createdAt,value
2022-10-17T00:00:40.008Z,13.60
2022-10-17T00:03:07.113Z,11.35
2022-10-17T00:05:34.398Z,18.92
2022-10-17T00:08:01.560Z,14.60
2022-10-17T00:10:28.599Z,10.00
2022-10-17T00:12:55.641Z,22.50
2022-10-17T00:15:22.588Z,35.13
2022-10-17T00:17:49.647Z,40.15
2022-10-17T00:20:17.196Z,33.03
2022-10-17T00:22:44.164Z,38.45
2022-10-17T01:10:12.807Z,8.75
2022-10-17T01:12:53.034Z,10.52
2022-10-17T01:15:41.654Z,8.73
2022-10-17T01:18:08.723Z,9.32
2022-10-17T01:20:59.515Z,7.80
2022-10-17T01:23:29.484Z,8.73
2022-10-17T01:26:32.997Z,8.48
2022-10-17T01:29:05.636Z,9.85
2022-10-17T01:31:54.494Z,7.53
2022-10-17T01:34:39.340Z,7.75
2022-10-17T01:37:17.036Z,10.23
2022-10-17T01:39:59.947Z,7.75
2022-10-17T01:42:36.266Z,7.95
2022-10-17T01:45:09.843Z,8.27
2022-10-17T01:47:38.228Z,9.23
2022-10-17T01:50:10.667Z,8.05
2022-10-17T01:52:51.461Z,8.40
2022-10-17T01:55:41.353Z,9.10
2022-10-17T01:58:17.088Z,7.88
2022-10-17T02:00:46.918Z,8.68
2022-10-17T02:03:18.982Z,8.05
2022-10-17T02:05:46.237Z,9.93
2022-10-17T02:08:14.238Z,14.45
2022-10-17T02:11:06.334Z,65.50
2022-10-17T02:13:55.396Z,169.93
2022-10-17T02:16:47.116Z,62.60
2022-10-17T02:19:26.032Z,90.97
2022-10-17T02:22:30.164Z,47.22
2022-10-17T02:25:09.537Z,61.97
2022-10-17T02:27:42.582Z,43.55
2022-10-17T02:30:20.702Z,45.20
2022-10-17T02:32:57.055Z,50.92
2022-10-17T02:35:28.432Z,16.40
2022-10-17T02:37:56.796Z,12.10
2022-10-17T02:40:25.280Z,12.88
2022-10-17T02:42:54.699Z,8.38
2022-10-17T02:45:25.358Z,8.10
2022-10-17T02:48:08.521Z,9.88
2022-10-17T02:50:45.608Z,7.15
2022-10-17T02:53:17.687Z,7.15
2022-10-17T02:55:53.876Z,9.43
2022-10-17T02:58:27.054Z,10.25
2022-10-17T03:00:54.936Z,8.60
2022-10-17T03:03:30.551Z,10.80
2022-10-17T03:05:57.798Z,7.97
2022-10-17T03:08:25.830Z,10.77
2022-10-17T03:10:52.870Z,11.38
2022-10-17T03:13:20.944Z,8.35
2022-10-17T03:15:48.042Z,8.50
2022-10-17T03:18:15.120Z,9.32
2022-10-17T03:20:42.142Z,7.90
2022-10-17T03:23:09.109Z,7.75
2022-10-17T03:25:36.356Z,7.05
2022-10-17T03:28:05.529Z,8.77
2022-10-17T03:30:33.112Z,7.93
2022-10-17T03:33:01.088Z,8.07
2022-10-17T03:35:28.572Z,7.18
2022-10-17T03:37:56.718Z,9.00
2022-10-17T03:40:23.888Z,12.20
2022-10-17T03:42:51.233Z,7.88
2022-10-17T03:45:18.379Z,11.27
2022-10-17T03:47:46.346Z,10.27
2022-10-17T03:50:13.306Z,8.48
2022-10-17T03:52:40.402Z,10.40
2022-10-17T03:55:07.706Z,9.55
2022-10-17T03:57:36.492Z,11.60
2022-10-17T04:00:05.596Z,12.43
2022-10-17T04:02:41.339Z,11.25
2022-10-17T04:05:08.580Z,7.70
2022-10-17T04:07:46.814Z,12.00
2022-10-17T04:10:13.925Z,8.90
2022-10-17T04:12:45.220Z,7.80
2022-10-17T04:15:12.567Z,8.60
2022-10-17T04:17:39.800Z,9.40
2022-10-17T04:20:07.582Z,10.52
2022-10-17T04:22:34.931Z,7.72
2022-10-17T04:25:07.184Z,7.57
2022-10-17T04:27:34.258Z,11.00
2022-10-17T04:30:01.602Z,7.28
2022-10-17T04:32:29.098Z,8.75
2022-10-17T04:34:57.262Z,7.50
2022-10-17T04:37:30.558Z,8.55
2022-10-17T04:39:57.683Z,8.63
2022-10-17T04:42:24.617Z,8.38
2022-10-17T04:44:59.055Z,11.25
2022-10-17T04:47:26.205Z,7.05
2022-10-17T04:49:53.214Z,9.23
2022-10-17T04:52:20.476Z,7.35
2022-10-17T04:54:52.510Z,9.70
2022-10-17T04:57:23.229Z,7.30
2022-10-17T04:59:50.184Z,8.75
2022-10-17T05:02:28.245Z,10.73
2022-10-17T05:04:55.710Z,8.52
2022-10-17T05:07:22.973Z,8.52
2022-10-17T05:09:59.015Z,9.23
2022-10-17T05:12:26.781Z,12.48
2022-10-17T05:15:03.473Z,7.85
2022-10-17T05:17:30.845Z,11.23
2022-10-17T05:20:06.145Z,17.50
2022-10-17T05:22:34.513Z,14.27
2022-10-17T05:25:15.069Z,13.95
2022-10-17T05:27:42.040Z,12.05
2022-10-17T05:30:16.960Z,19.38
2022-10-17T05:32:43.897Z,21.35
2022-10-17T05:35:10.866Z,48.47
2022-10-17T05:37:38.029Z,35.00
2022-10-17T05:40:07.146Z,21.77
2022-10-17T05:42:34.239Z,16.55
2022-10-17T05:45:01.850Z,25.67
2022-10-17T05:47:29.243Z,31.17
2022-10-17T05:49:56.548Z,24.02
2022-10-17T05:52:23.477Z,41.80
2022-10-17T05:55:00.543Z,29.73
2022-10-17T05:57:27.649Z,19.30
2022-10-17T06:00:03.879Z,21.05
2022-10-17T06:04:58.807Z,31.88
2022-10-17T06:07:26.961Z,52.88
2022-10-17T06:09:59.044Z,68.35
2022-10-17T06:12:26.390Z,45.38
2022-10-17T06:14:53.586Z,129.52
2022-10-17T06:17:32.035Z,34.92
2022-10-17T06:19:59.241Z,15.02
2022-10-17T06:22:26.669Z,15.93
2022-10-17T06:24:54.072Z,12.43
2022-10-17T06:27:21.394Z,12.00
2022-10-17T06:29:48.781Z,11.80
2022-10-17T06:32:15.674Z,10.90
2022-10-17T06:34:42.635Z,14.70
2022-10-17T06:37:09.764Z,11.77
2022-10-17T06:39:36.727Z,12.25
2022-10-17T06:42:04.382Z,8.50
2022-10-17T06:44:34.787Z,14.48
2022-10-17T06:47:02.192Z,12.07
2022-10-17T06:49:29.368Z,13.23
2022-10-17T06:51:59.400Z,13.63
2022-10-17T06:54:28.354Z,10.57
2022-10-17T06:56:56.272Z,14.07
2022-10-17T06:59:23.428Z,10.55
2022-10-17T07:01:50.305Z,12.90
2022-10-17T07:04:24.560Z,14.40
2022-10-17T07:06:51.485Z,18.48
2022-10-17T07:09:19.058Z,12.13
2022-10-17T07:11:46.514Z,13.18
2022-10-17T07:14:22.990Z,15.57
2022-10-17T07:16:50.126Z,18.05
2022-10-17T07:19:17.748Z,15.23
2022-10-17T07:21:50.898Z,14.05
2022-10-17T07:24:17.794Z,14.90
2022-10-17T07:26:44.728Z,13.13
2022-10-17T07:29:22.514Z,34.47
2022-10-17T07:31:49.958Z,15.20
2022-10-17T07:34:20.481Z,13.77
2022-10-17T07:36:48.820Z,18.20
2022-10-17T07:39:16.013Z,13.13
2022-10-17T07:41:42.964Z,14.13
2022-10-17T07:44:10.086Z,11.13
2022-10-17T07:46:36.888Z,19.95
2022-10-17T07:49:10.427Z,14.85
2022-10-17T07:51:37.486Z,17.33
2022-10-17T07:54:06.424Z,13.93
2022-10-17T08:05:40.115Z,11.80
2022-10-17T08:08:06.996Z,9.98
2022-10-17T08:10:33.837Z,13.20
2022-10-17T08:13:06.976Z,8.75
2022-10-17T08:15:33.943Z,6.72
2022-10-17T08:18:00.827Z,9.38
2022-10-17T08:20:28.764Z,5.22
2022-10-17T08:23:02.933Z,7.72
2022-10-17T08:25:29.900Z,5.97
2022-10-17T08:27:57.701Z,6.00
2022-10-17T08:30:25.054Z,5.07
2022-10-17T08:32:52.178Z,7.68
2022-10-17T08:35:19.057Z,6.25
2022-10-17T08:37:46.305Z,6.95
2022-10-17T08:40:42.919Z,5.60
2022-10-17T08:43:32.211Z,4.72
2022-10-17T08:46:05.254Z,8.30
2022-10-17T08:48:44.133Z,7.15
2022-10-17T08:51:41.007Z,4.50
2022-10-17T08:54:23.750Z,5.45
2022-10-17T08:56:55.332Z,6.75
2022-10-17T08:59:27.870Z,6.20
2022-10-17T09:02:18.517Z,4.35
2022-10-17T09:05:02.270Z,5.00
2022-10-17T09:08:22.655Z,3.97
2022-10-17T09:11:02.280Z,5.95
2022-10-17T09:13:43.137Z,4.35
2022-10-17T09:16:18.932Z,3.97
2022-10-17T09:18:54.145Z,6.68
2022-10-17T09:21:40.144Z,4.13
2022-10-17T09:24:16.349Z,4.72
2022-10-17T09:29:21.640Z,3.72
2022-10-17T09:32:04.741Z,5.43
2022-10-17T09:34:33.774Z,5.78
2022-10-17T09:37:02.175Z,6.07
2022-10-17T09:39:33.056Z,3.50
2022-10-17T09:42:01.488Z,5.65
2022-10-17T09:44:57.138Z,7.15
2022-10-17T09:47:51.128Z,4.10
2022-10-17T09:50:36.733Z,4.45
2022-10-17T09:53:43.211Z,9.25
2022-10-17T09:56:19.765Z,8.02
2022-10-17T09:58:49.415Z,3.88
2022-10-17T10:01:24.018Z,5.22
2022-10-17T10:04:17.537Z,7.35
2022-10-17T10:07:12.341Z,7.28
2022-10-17T10:09:40.225Z,6.93
2022-10-17T10:12:21.897Z,5.72
2022-10-17T10:14:53.293Z,8.05
2022-10-17T10:17:41.730Z,3.40
2022-10-17T10:20:29.886Z,3.05
2022-10-17T10:23:17.431Z,4.70
2022-10-17T10:26:20.932Z,3.65
2022-10-17T10:28:55.388Z,7.32
2022-10-17T10:31:39.719Z,4.97
2022-10-17T10:34:22.179Z,3.30
2022-10-17T10:36:55.321Z,4.22
2022-10-17T10:39:31.895Z,4.65
2022-10-17T10:42:01.239Z,6.22
2022-10-17T10:44:32.103Z,3.47
2022-10-17T10:47:20.040Z,9.55
2022-10-17T10:49:47.628Z,5.35
2022-10-17T10:52:46.402Z,4.20
2022-10-17T10:55:29.676Z,5.53
2022-10-17T10:58:03.192Z,3.22
2022-10-17T11:00:34.224Z,2.33
2022-10-17T11:03:21.541Z,4.40
2022-10-17T11:05:56.524Z,5.25
2022-10-17T11:08:36.191Z,4.60
2022-10-17T11:11:19.875Z,2.28
2022-10-17T11:14:05.326Z,3.17
2022-10-17T11:17:17.432Z,7.10
2022-10-17T11:20:12.740Z,6.15
2022-10-17T11:22:44.321Z,6.95
2022-10-17T11:25:36.940Z,5.90
2022-10-17T11:28:12.391Z,2.83
2022-10-17T11:30:57.375Z,4.03
2022-10-17T11:33:29.813Z,2.20
2022-10-17T11:36:05.304Z,3.40
2022-10-17T11:38:45.843Z,5.47
2022-10-17T11:41:45.049Z,1.73
2022-10-17T11:44:31.577Z,4.22
2022-10-17T11:49:40.653Z,2.38
2022-10-17T11:52:31.504Z,3.40
2022-10-17T11:55:18.474Z,6.72
2022-10-17T11:58:10.827Z,2.67
2022-10-17T12:00:59.209Z,2.78
2022-10-17T12:04:19.772Z,2.53
2022-10-17T12:07:21.949Z,5.05
2022-10-17T12:10:04.976Z,4.88
2022-10-17T12:12:34.535Z,6.13
2022-10-17T12:15:13.248Z,6.20
2022-10-17T12:18:02.651Z,5.38
2022-10-17T12:20:33.832Z,5.25
2022-10-17T12:23:06.701Z,3.22
2022-10-17T12:28:39.380Z,3.10
2022-10-17T12:31:16.463Z,4.55
2022-10-17T12:33:46.117Z,7.43
2022-10-17T12:36:18.827Z,2.60
2022-10-17T12:39:18.581Z,2.67
2022-10-17T12:41:46.508Z,5.05
2022-10-17T12:44:13.454Z,3.25
2022-10-17T12:46:59.391Z,6.82
2022-10-17T12:49:45.765Z,3.60
2022-10-17T12:52:31.491Z,2.90
2022-10-17T12:55:13.456Z,6.53
2022-10-17T12:58:03.846Z,9.18
2022-10-17T13:01:18.827Z,8.80
2022-10-17T13:03:46.642Z,3.42
2022-10-17T13:06:29.920Z,3.72
2022-10-17T13:09:04.309Z,5.57
2022-10-17T13:11:34.864Z,2.45
2022-10-17T13:14:03.844Z,2.78
2022-10-17T13:16:52.856Z,2.05
2022-10-17T13:19:23.487Z,3.90
2022-10-17T13:21:56.271Z,5.10
2022-10-17T13:24:43.483Z,3.03
2022-10-17T13:27:24.826Z,4.70
2022-10-17T13:29:51.756Z,4.85
2022-10-17T13:32:18.806Z,5.30
2022-10-17T13:34:45.675Z,4.00
2022-10-17T13:37:15.561Z,3.22
2022-10-17T13:39:55.134Z,6.22
2022-10-17T13:42:31.279Z,3.13
2022-10-17T13:44:59.067Z,2.70
2022-10-17T13:47:29.741Z,3.42
2022-10-17T13:49:57.902Z,4.80
2022-10-17T13:52:28.622Z,5.32
2022-10-17T13:55:05.958Z,3.15
2022-10-17T13:57:33.284Z,3.83
2022-10-17T14:00:09.870Z,4.57
2022-10-17T14:02:40.759Z,4.38
2022-10-17T14:05:17.387Z,5.85
2022-10-17T14:08:24.866Z,6.05
2022-10-17T14:10:43.278Z,7.70
2022-10-17T14:13:25.228Z,5.68
2022-10-17T14:15:56.519Z,6.68
2022-10-17T14:18:36.105Z,6.22
2022-10-17T14:24:13.502Z,4.55
2022-10-17T14:26:51.612Z,3.58
2022-10-17T14:29:31.435Z,3.70
2022-10-17T14:31:59.622Z,5.80
2022-10-17T14:34:35.078Z,6.13
2022-10-17T14:37:02.993Z,8.48
2022-10-17T14:39:30.201Z,5.03
2022-10-17T14:42:00.744Z,8.00
2022-10-17T14:44:33.138Z,2.75
2022-10-17T14:47:30.680Z,9.77
2022-10-17T14:50:08.433Z,5.47
2022-10-17T14:52:35.639Z,5.25
2022-10-17T14:55:25.949Z,6.57
2022-10-17T14:57:52.766Z,3.45
2022-10-17T15:00:21.457Z,5.53
2022-10-17T15:02:49.213Z,6.25
2022-10-17T15:05:16.613Z,4.65
2022-10-17T15:07:43.615Z,7.50
2022-10-17T15:10:34.134Z,4.82
2022-10-17T15:13:26.728Z,5.70
2022-10-17T15:15:52.107Z,5.55
2022-10-17T15:18:19.794Z,3.55
2022-10-17T15:20:46.821Z,3.83
2022-10-17T15:23:13.621Z,4.93
2022-10-17T15:25:40.699Z,7.85
2022-10-17T15:28:08.118Z,3.05
2022-10-17T15:30:36.917Z,7.70
2022-10-17T15:33:04.159Z,5.57
2022-10-17T15:35:31.379Z,2.78
2022-10-17T15:37:58.286Z,5.45
2022-10-17T15:40:30.921Z,5.03
2022-10-17T15:42:58.450Z,6.18
2022-10-17T15:45:25.378Z,5.03
2022-10-17T15:48:00.336Z,3.65
2022-10-17T15:50:30.239Z,3.15
2022-10-17T15:52:57.086Z,4.07
2022-10-17T15:55:24.253Z,4.05
2022-10-17T15:57:51.456Z,4.70
2022-10-17T16:00:21.506Z,5.82
2022-10-17T16:02:49.548Z,4.68
2022-10-17T16:05:23.271Z,6.70
2022-10-17T16:07:50.472Z,9.55
2022-10-17T16:10:17.875Z,3.85
2022-10-17T16:12:45.219Z,4.40
2022-10-17T16:15:12.172Z,4.85
2022-10-17T16:17:39.052Z,5.72
2022-10-17T16:20:06.435Z,9.20
2022-10-17T16:22:37.389Z,8.57
2022-10-17T16:25:11.948Z,4.50
2022-10-17T16:27:39.292Z,10.15
2022-10-17T16:30:08.125Z,7.70
2022-10-17T16:32:35.308Z,9.45
2022-10-17T16:35:02.215Z,7.55
2022-10-17T16:37:29.056Z,5.43
2022-10-17T16:39:55.950Z,7.28
2022-10-17T16:42:23.546Z,5.07
2022-10-17T16:44:50.935Z,7.22
2022-10-17T16:47:18.975Z,5.47
2022-10-17T16:49:46.163Z,5.20
2022-10-17T16:52:13.305Z,7.32
2022-10-17T16:54:40.298Z,7.80
2022-10-17T16:57:07.292Z,10.90
2022-10-17T16:59:34.104Z,7.15
2022-10-17T17:02:00.906Z,8.20
2022-10-17T17:04:27.746Z,7.07
2022-10-17T17:06:54.719Z,8.75
2022-10-17T17:09:21.714Z,7.10
2022-10-17T17:11:48.657Z,7.50
2022-10-17T17:14:15.504Z,6.90
2022-10-17T17:16:43.517Z,8.10
2022-10-17T17:19:13.492Z,4.97
2022-10-17T17:21:40.676Z,7.63
2022-10-17T17:24:07.791Z,7.88
2022-10-17T17:26:39.065Z,4.82
2022-10-17T17:29:05.973Z,5.65
2022-10-17T17:31:34.784Z,8.73
2022-10-17T17:34:03.062Z,6.28
2022-10-17T17:36:33.160Z,7.15
2022-10-17T17:39:03.674Z,6.28
2022-10-17T17:41:30.586Z,5.72
2022-10-17T17:43:57.819Z,6.60
2022-10-17T17:46:25.565Z,8.02
2022-10-17T17:48:54.252Z,6.18
2022-10-17T17:51:28.373Z,6.10
2022-10-17T17:53:56.301Z,7.68
2022-10-17T17:56:25.762Z,6.78
2022-10-17T17:59:00.588Z,8.48
2022-10-17T18:01:30.393Z,8.48
2022-10-17T18:04:01.685Z,10.82
2022-10-17T18:06:29.072Z,4.85
2022-10-17T18:08:58.632Z,7.03
2022-10-17T18:11:27.431Z,5.07
2022-10-17T18:13:56.448Z,9.88
2022-10-17T18:16:24.258Z,4.80
2022-10-17T18:18:51.114Z,7.05
2022-10-17T18:21:18.093Z,5.75
2022-10-17T18:23:46.538Z,6.20
2022-10-17T18:26:14.555Z,7.13
2022-10-17T18:28:43.003Z,6.82
2022-10-17T18:31:24.045Z,7.97
2022-10-17T18:34:00.201Z,8.45
2022-10-17T18:36:28.787Z,5.20
2022-10-17T18:38:56.621Z,10.52
2022-10-17T18:41:25.354Z,5.38
2022-10-17T18:43:53.757Z,6.90
2022-10-17T18:46:26.673Z,8.00
2022-10-17T18:48:54.119Z,8.00
2022-10-17T18:51:22.731Z,7.32
2022-10-17T18:53:51.812Z,11.55
2022-10-17T18:56:20.034Z,6.90
2022-10-17T18:58:47.006Z,7.78
2022-10-17T19:01:16.137Z,10.18
2022-10-17T19:03:44.739Z,11.48
2022-10-17T19:06:13.315Z,8.43
2022-10-17T19:08:41.786Z,5.13
2022-10-17T19:11:20.570Z,8.77
2022-10-17T19:13:48.324Z,8.02
2022-10-17T19:16:27.930Z,9.35
2022-10-17T19:19:06.913Z,5.63
2022-10-17T19:21:34.699Z,8.50
2022-10-17T19:24:04.948Z,8.48
2022-10-17T19:26:34.912Z,6.72
2022-10-17T19:29:02.097Z,9.48
2022-10-17T19:31:31.745Z,7.53
2022-10-17T19:34:00.040Z,9.73
2022-10-17T19:36:32.521Z,7.03
2022-10-17T19:39:03.606Z,10.82
2022-10-17T19:41:31.164Z,8.00
2022-10-17T19:43:59.468Z,10.07
2022-10-17T19:46:28.186Z,12.85
2022-10-17T19:48:55.677Z,7.40
2022-10-17T19:51:24.555Z,10.98
2022-10-17T19:53:53.261Z,13.82
2022-10-17T19:56:23.670Z,12.07
2022-10-17T19:58:51.972Z,9.85
2022-10-17T20:01:22.047Z,6.95
2022-10-17T20:03:50.167Z,9.82
2022-10-17T20:06:18.401Z,12.02
2022-10-17T20:08:45.899Z,10.02
2022-10-17T20:11:18.689Z,7.90
2022-10-17T20:13:46.166Z,11.18
2022-10-17T20:16:18.197Z,11.55
2022-10-17T20:18:45.530Z,7.72
2022-10-17T20:21:15.509Z,13.50
2022-10-17T20:23:43.557Z,10.02
2022-10-17T20:26:25.901Z,8.65
2022-10-17T20:29:03.256Z,9.35
2022-10-17T20:31:31.027Z,8.65
2022-10-17T20:33:59.889Z,7.45
2022-10-17T20:36:27.468Z,7.90
2022-10-17T20:38:55.943Z,6.55
2022-10-17T20:41:24.055Z,8.30
2022-10-17T20:43:52.513Z,17.60
2022-10-17T20:46:36.521Z,13.50
2022-10-17T20:49:06.904Z,8.40
2022-10-17T20:51:35.029Z,9.15
2022-10-17T20:54:03.304Z,12.40
2022-10-17T20:56:32.226Z,11.48
2022-10-17T20:59:01.908Z,7.38
2022-10-17T21:01:30.529Z,9.43
2022-10-17T21:04:06.112Z,9.15
2022-10-17T21:06:38.111Z,8.93
2022-10-17T21:09:06.299Z,7.85
2022-10-17T21:11:33.992Z,8.75
2022-10-17T21:14:04.221Z,10.00
2022-10-17T21:16:33.395Z,9.95
2022-10-17T21:19:01.070Z,12.98
2022-10-17T21:21:30.639Z,7.38
2022-10-17T21:24:00.883Z,8.80
2022-10-17T21:26:29.047Z,10.40
2022-10-17T21:28:56.367Z,8.48
2022-10-17T21:31:27.816Z,11.93
2022-10-17T21:33:59.590Z,11.88
2022-10-17T21:36:28.288Z,8.00
2022-10-17T21:38:57.130Z,9.10
2022-10-17T21:41:27.289Z,10.25
2022-10-17T21:44:03.452Z,8.98
2022-10-17T21:46:30.892Z,9.88
2022-10-17T21:49:00.082Z,7.70
2022-10-17T21:51:28.118Z,12.68
2022-10-17T21:53:56.897Z,7.75
2022-10-17T21:56:28.768Z,12.65
2022-10-17T21:58:56.123Z,8.10
2022-10-17T22:01:35.081Z,10.00
2022-10-17T22:04:05.074Z,10.95
2022-10-17T22:06:40.299Z,7.72
2022-10-17T22:09:11.997Z,7.00
2022-10-17T22:11:39.510Z,9.75
2022-10-17T22:14:10.628Z,8.13
2022-10-17T22:16:38.840Z,7.95
2022-10-17T22:19:07.308Z,9.07
2022-10-17T22:21:36.472Z,9.05
2022-10-17T22:24:06.848Z,8.50
2022-10-17T22:26:36.607Z,8.13
2022-10-17T22:29:05.223Z,12.13
2022-10-17T22:31:33.693Z,11.55
2022-10-17T22:34:00.789Z,14.88
2022-10-17T22:36:27.840Z,13.05
2022-10-17T22:38:55.098Z,8.32
2022-10-17T22:41:22.134Z,6.90
2022-10-17T22:43:49.497Z,7.75
2022-10-17T22:46:17.107Z,9.05
2022-10-17T22:48:44.500Z,12.13
2022-10-17T22:51:11.935Z,12.65
2022-10-17T22:53:39.585Z,12.27
2022-10-17T22:56:10.554Z,12.90
2022-10-17T22:58:38.036Z,10.55
2022-10-17T23:01:06.833Z,12.73
2022-10-17T23:03:34.878Z,14.52
2022-10-17T23:06:02.848Z,11.45
2022-10-17T23:08:29.979Z,12.85
2022-10-17T23:10:57.017Z,13.95
2022-10-17T23:13:24.794Z,9.55
2022-10-17T23:15:53.185Z,8.02
2022-10-17T23:18:21.809Z,11.73
2022-10-17T23:20:49.770Z,15.00
2022-10-17T23:23:17.411Z,21.85
2022-10-17T23:25:44.451Z,11.50
2022-10-17T23:28:11.933Z,9.27
2022-10-17T23:30:39.972Z,9.65
2022-10-17T23:33:07.697Z,11.27
2022-10-17T23:35:35.804Z,9.57
2022-10-17T23:38:03.263Z,11.65
2022-10-17T23:40:30.222Z,13.27
2022-10-17T23:42:57.165Z,8.85
2022-10-17T23:45:24.104Z,9.88
2022-10-17T23:47:51.140Z,13.93
2022-10-17T23:50:18.320Z,11.43
2022-10-17T23:52:45.246Z,8.07
2022-10-17T23:55:12.181Z,20.50
2022-10-17T23:57:39.270Z,17.02
