createdAt,value
2019-03-15T00:00:46.150Z,98.02
2019-03-15T00:03:15.660Z,97.08
2019-03-15T00:05:45.532Z,96.63
2019-03-15T00:08:15.633Z,96.81
2019-03-15T00:10:45.683Z,96.53
2019-03-15T00:13:16.935Z,95.53
2019-03-15T00:15:47.330Z,95.26
2019-03-15T00:18:16.893Z,95.00
2019-03-15T00:20:45.642Z,94.53
2019-03-15T00:23:15.290Z,94.00
2019-03-15T00:25:44.636Z,93.67
2019-03-15T00:28:14.271Z,93.06
2019-03-15T00:30:43.572Z,92.15
2019-03-15T00:33:12.430Z,91.64
2019-03-15T00:35:41.838Z,91.80
2019-03-15T00:38:11.720Z,91.61
2019-03-15T00:40:42.683Z,91.39
2019-03-15T00:43:14.304Z,91.48
2019-03-15T00:45:43.573Z,91.77
2019-03-15T00:48:12.890Z,90.81
2019-03-15T00:50:42.452Z,91.66
2019-03-15T00:53:11.956Z,90.96
2019-03-15T00:55:41.232Z,91.47
2019-03-15T00:58:10.587Z,92.35
2019-03-15T01:00:46.223Z,91.88
2019-03-15T01:03:15.183Z,92.80
2019-03-15T01:19:08.792Z,90.24
2019-03-15T01:21:37.727Z,89.70
2019-03-15T01:24:07.713Z,90.15
2019-03-15T01:26:40.558Z,90.56
2019-03-15T01:29:10.514Z,90.44
2019-03-15T01:31:40.418Z,91.68
2019-03-15T01:34:09.938Z,92.62
2019-03-15T01:36:39.443Z,93.28
2019-03-15T01:39:10.079Z,93.73
2019-03-15T01:41:39.897Z,93.94
2019-03-15T01:44:10.759Z,92.99
2019-03-15T01:46:39.527Z,92.14
2019-03-15T01:49:10.435Z,89.30
2019-03-15T01:51:42.603Z,89.31
2019-03-15T01:54:14.333Z,88.14
2019-03-15T01:56:44.064Z,88.47
2019-03-15T01:59:13.672Z,87.84
2019-03-15T02:01:43.384Z,84.46
2019-03-15T02:04:12.197Z,85.61
2019-03-15T02:06:41.166Z,86.82
2019-03-15T02:09:10.823Z,85.79
2019-03-15T02:11:40.267Z,86.24
2019-03-15T02:14:09.523Z,86.98
2019-03-15T02:16:38.713Z,87.32
2019-03-15T02:19:08.745Z,87.47
2019-03-15T02:21:38.241Z,87.58
2019-03-15T02:24:07.750Z,87.44
2019-03-15T02:26:37.712Z,88.12
2019-03-15T02:29:09.027Z,88.77
2019-03-15T02:31:41.529Z,89.15
2019-03-15T02:34:12.364Z,89.65
2019-03-15T02:36:43.642Z,89.87
2019-03-15T02:39:13.920Z,90.05
2019-03-15T02:41:42.759Z,90.04
2019-03-15T02:44:12.901Z,90.32
2019-03-15T02:46:50.076Z,90.40
2019-03-15T02:49:19.696Z,90.62
2019-03-15T02:51:49.925Z,90.53
2019-03-15T02:54:19.233Z,90.69
2019-03-15T02:56:49.166Z,90.70
2019-03-15T02:59:18.561Z,90.72
2019-03-15T03:01:47.325Z,90.86
2019-03-15T03:04:16.530Z,90.73
2019-03-15T03:06:46.190Z,90.74
2019-03-15T03:09:16.794Z,91.18
2019-03-15T03:11:46.454Z,91.23
2019-03-15T03:14:15.914Z,91.32
2019-03-15T03:16:46.037Z,91.45
2019-03-15T03:19:15.110Z,91.66
2019-03-15T03:21:44.976Z,91.66
2019-03-15T03:24:16.663Z,91.75
2019-03-15T03:26:45.880Z,92.05
2019-03-15T03:29:15.409Z,92.25
2019-03-15T03:31:46.082Z,92.29
2019-03-15T03:34:15.867Z,91.96
2019-03-15T03:36:44.690Z,92.15
2019-03-15T03:39:15.187Z,92.13
2019-03-15T03:41:45.937Z,92.63
2019-03-15T03:44:16.299Z,92.62
2019-03-15T03:46:45.196Z,92.77
2019-03-15T03:49:14.895Z,93.51
2019-03-15T03:51:43.940Z,93.35
2019-03-15T03:54:16.870Z,93.95
2019-03-15T03:56:46.618Z,94.67
2019-03-15T03:59:16.535Z,94.77
2019-03-15T04:01:45.502Z,94.71
2019-03-15T04:04:15.565Z,94.76
2019-03-15T04:06:44.824Z,94.80
2019-03-15T04:09:14.550Z,94.96
2019-03-15T04:11:54.850Z,95.14
2019-03-15T04:14:15.023Z,94.79
2019-03-15T04:16:43.835Z,94.54
2019-03-15T04:19:12.659Z,94.56
2019-03-15T04:21:41.737Z,94.58
2019-03-15T04:24:12.282Z,94.43
2019-03-15T04:26:41.226Z,94.60
2019-03-15T04:29:10.109Z,94.60
2019-03-15T04:31:39.718Z,94.39
2019-03-15T04:34:09.835Z,93.97
2019-03-15T04:36:38.613Z,93.99
2019-03-15T04:39:07.754Z,94.09
2019-03-15T04:41:36.543Z,94.03
2019-03-15T04:44:05.522Z,93.96
2019-03-15T04:46:34.459Z,94.05
2019-03-15T04:49:03.255Z,93.97
2019-03-15T04:51:32.235Z,93.88
2019-03-15T04:54:01.082Z,93.86
2019-03-15T04:56:31.285Z,94.07
2019-03-15T04:59:00.072Z,94.29
2019-03-15T05:01:29.192Z,94.13
2019-03-15T05:03:58.107Z,93.91
2019-03-15T05:06:27.020Z,93.98
2019-03-15T05:08:55.826Z,94.14
2019-03-15T05:11:25.420Z,94.18
2019-03-15T05:13:58.873Z,94.48
2019-03-15T05:16:28.121Z,94.51
2019-03-15T05:18:57.703Z,94.39
2019-03-15T05:21:27.535Z,94.42
2019-03-15T05:23:56.792Z,94.42
2019-03-15T05:26:31.584Z,94.46
2019-03-15T05:29:00.438Z,94.23
2019-03-15T05:31:29.272Z,94.14
2019-03-15T05:33:58.609Z,94.25
2019-03-15T05:36:27.416Z,94.58
2019-03-15T05:38:57.449Z,94.48
2019-03-15T05:41:26.321Z,94.66
2019-03-15T05:43:55.108Z,94.63
2019-03-15T05:46:24.744Z,94.46
2019-03-15T05:48:54.758Z,94.32
2019-03-15T05:51:23.519Z,94.24
2019-03-15T05:53:52.322Z,94.26
2019-03-15T05:56:21.231Z,94.23
2019-03-15T05:58:51.018Z,94.25
2019-03-15T06:01:20.762Z,93.86
2019-03-15T06:03:50.181Z,93.67
2019-03-15T06:06:18.934Z,93.77
2019-03-15T06:08:48.168Z,93.69
2019-03-15T06:11:17.807Z,93.65
2019-03-15T06:17:26.759Z,94.04
2019-03-15T06:19:56.293Z,93.98
2019-03-15T06:22:25.466Z,93.87
2019-03-15T06:24:54.956Z,93.43
2019-03-15T06:27:24.190Z,93.36
2019-03-15T06:29:53.017Z,93.55
2019-03-15T06:32:22.941Z,93.55
2019-03-15T06:34:52.477Z,93.24
2019-03-15T06:37:22.082Z,93.64
2019-03-15T06:43:19.766Z,93.55
2019-03-15T06:45:48.798Z,93.63
2019-03-15T06:48:17.958Z,93.43
2019-03-15T06:50:46.869Z,93.68
2019-03-15T06:53:16.617Z,93.72
2019-03-15T06:55:45.620Z,93.56
2019-03-15T06:58:18.410Z,93.51
2019-03-15T07:00:47.263Z,93.71
2019-03-15T07:03:16.819Z,93.78
2019-03-15T07:05:47.612Z,93.51
2019-03-15T07:08:17.000Z,93.49
2019-03-15T07:10:46.836Z,93.59
2019-03-15T07:13:16.416Z,93.66
2019-03-15T07:15:45.518Z,93.75
2019-03-15T07:18:18.239Z,93.79
2019-03-15T07:20:46.730Z,93.76
2019-03-15T07:23:16.819Z,93.54
2019-03-15T07:25:47.109Z,93.59
2019-03-15T07:28:16.641Z,93.46
2019-03-15T07:30:45.412Z,93.31
2019-03-15T07:33:14.368Z,93.27
2019-03-15T07:35:43.551Z,92.93
2019-03-15T07:38:14.037Z,92.80
2019-03-15T07:40:44.113Z,92.77
2019-03-15T07:43:14.499Z,92.73
2019-03-15T07:45:44.421Z,92.76
2019-03-15T07:48:22.552Z,92.42
2019-03-15T07:50:45.007Z,92.49
2019-03-15T07:53:14.717Z,92.50
2019-03-15T07:55:44.486Z,92.46
2019-03-15T07:58:13.747Z,92.40
2019-03-15T08:00:43.424Z,92.30
2019-03-15T08:03:13.414Z,92.36
2019-03-15T08:05:42.188Z,92.21
2019-03-15T08:08:11.723Z,91.81
2019-03-15T08:10:40.890Z,91.97
2019-03-15T08:13:10.683Z,91.69
2019-03-15T08:15:40.362Z,91.17
2019-03-15T08:18:09.587Z,91.40
2019-03-15T08:20:38.843Z,90.98
2019-03-15T08:23:08.872Z,91.15
2019-03-15T08:25:38.561Z,91.07
2019-03-15T08:28:08.184Z,90.60
2019-03-15T08:30:37.360Z,90.21
2019-03-15T08:33:10.554Z,90.27
2019-03-15T08:35:36.895Z,90.46
2019-03-15T08:38:06.543Z,90.08
2019-03-15T08:40:36.219Z,89.98
2019-03-15T08:43:06.237Z,90.12
2019-03-15T08:45:35.867Z,89.97
2019-03-15T08:48:05.551Z,89.63
2019-03-15T08:50:35.501Z,89.37
2019-03-15T08:53:05.103Z,89.43
2019-03-15T08:55:35.161Z,89.50
2019-03-15T08:58:13.811Z,89.35
2019-03-15T09:00:37.317Z,89.56
2019-03-15T09:03:06.309Z,89.16
2019-03-15T09:05:35.760Z,88.55
2019-03-15T09:08:05.151Z,88.37
2019-03-15T09:10:34.164Z,88.58
2019-03-15T09:13:03.057Z,88.30
2019-03-15T09:15:32.007Z,87.18
2019-03-15T09:18:01.163Z,87.00
2019-03-15T09:20:30.771Z,87.47
2019-03-15T09:22:59.685Z,87.67
2019-03-15T09:25:28.593Z,86.94
2019-03-15T09:27:57.718Z,87.47
2019-03-15T09:30:27.371Z,87.01
2019-03-15T09:32:56.218Z,87.10
2019-03-15T09:35:25.768Z,87.26
2019-03-15T09:37:55.305Z,87.04
2019-03-15T09:40:25.827Z,87.37
2019-03-15T09:42:55.800Z,86.99
2019-03-15T09:45:25.942Z,87.10
2019-03-15T09:47:54.981Z,86.28
2019-03-15T09:50:36.142Z,86.47
2019-03-15T09:52:55.662Z,86.44
2019-03-15T09:55:32.939Z,86.03
2019-03-15T09:57:56.315Z,85.48
2019-03-15T10:00:25.185Z,85.09
2019-03-15T10:02:55.958Z,84.99
2019-03-15T10:05:24.758Z,83.93
2019-03-15T10:07:56.667Z,84.69
2019-03-15T10:10:25.638Z,84.36
2019-03-15T10:13:05.376Z,83.96
2019-03-15T10:15:26.875Z,84.65
2019-03-15T10:17:55.733Z,85.47
2019-03-15T10:20:27.008Z,86.69
2019-03-15T10:23:06.045Z,87.19
2019-03-15T10:25:28.708Z,87.64
2019-03-15T10:27:58.050Z,87.07
2019-03-15T10:30:27.696Z,87.14
2019-03-15T10:32:57.931Z,86.55
2019-03-15T10:41:22.068Z,86.84
2019-03-15T10:43:51.751Z,87.20
2019-03-15T10:46:25.301Z,87.40
2019-03-15T10:48:55.022Z,86.89
2019-03-15T10:51:24.667Z,86.95
2019-03-15T10:53:55.035Z,87.16
2019-03-15T10:56:24.698Z,87.20
2019-03-15T10:58:54.050Z,87.62
2019-03-15T11:01:23.880Z,87.81
2019-03-15T11:03:53.484Z,88.40
2019-03-15T11:06:22.801Z,88.11
2019-03-15T11:08:51.615Z,88.46
2019-03-15T11:11:21.604Z,87.94
2019-03-15T11:13:55.463Z,88.19
2019-03-15T11:16:23.579Z,88.32
2019-03-15T11:18:53.947Z,88.56
2019-03-15T11:21:23.102Z,89.29
2019-03-15T11:23:52.916Z,90.23
2019-03-15T11:26:23.572Z,90.56
2019-03-15T11:28:52.850Z,90.89
2019-03-15T11:31:21.734Z,91.75
2019-03-15T11:34:00.211Z,91.51
2019-03-15T11:36:29.578Z,92.44
2019-03-15T11:38:58.921Z,93.55
2019-03-15T11:41:27.951Z,93.24
2019-03-15T11:43:56.969Z,93.98
2019-03-15T11:46:26.628Z,94.62
2019-03-15T11:48:55.831Z,95.14
2019-03-15T11:51:24.693Z,95.61
2019-03-15T11:53:53.536Z,95.73
2019-03-15T11:56:27.283Z,95.96
2019-03-15T11:58:54.372Z,96.06
2019-03-15T12:01:23.666Z,96.47
2019-03-15T12:03:53.602Z,96.36
2019-03-15T12:06:22.442Z,96.83
2019-03-15T12:08:51.646Z,97.17
2019-03-15T12:11:21.017Z,97.50
2019-03-15T12:13:50.027Z,97.48
2019-03-15T12:16:19.627Z,97.70
2019-03-15T12:18:49.264Z,97.69
2019-03-15T12:21:18.849Z,97.79
2019-03-15T12:23:47.976Z,97.68
2019-03-15T12:26:17.204Z,97.78
2019-03-15T12:28:46.143Z,97.66
2019-03-15T12:31:15.048Z,97.78
2019-03-15T12:33:44.957Z,97.86
2019-03-15T12:36:14.130Z,98.01
2019-03-15T12:38:43.321Z,98.04
2019-03-15T12:41:12.876Z,98.17
2019-03-15T12:43:42.071Z,98.40
2019-03-15T12:46:21.669Z,98.48
2019-03-15T12:48:51.807Z,98.54
2019-03-15T12:51:31.732Z,98.80
2019-03-15T12:53:51.863Z,99.02
2019-03-15T12:56:22.786Z,99.06
2019-03-15T12:58:52.341Z,99.25
2019-03-15T13:01:21.610Z,99.45
2019-03-15T13:03:50.469Z,99.33
2019-03-15T13:06:20.325Z,99.53
2019-03-15T13:08:49.556Z,99.58
2019-03-15T13:11:18.789Z,99.68
2019-03-15T13:13:50.737Z,99.77
2019-03-15T13:16:18.619Z,100.00
2019-03-15T13:18:47.576Z,99.64
2019-03-15T13:21:16.730Z,99.51
2019-03-15T13:23:45.956Z,99.46
2019-03-15T13:26:16.339Z,99.24
2019-03-15T13:28:45.323Z,98.80
2019-03-15T13:31:15.371Z,98.92
2019-03-15T13:33:45.196Z,98.16
2019-03-15T13:36:14.413Z,98.44
2019-03-15T13:38:43.530Z,98.11
2019-03-15T13:41:12.639Z,98.52
2019-03-15T13:43:41.493Z,97.93
2019-03-15T13:46:11.543Z,98.02
2019-03-15T13:48:40.449Z,97.35
2019-03-15T13:51:13.439Z,97.12
2019-03-15T13:53:42.959Z,95.69
2019-03-15T13:56:12.972Z,94.31
2019-03-15T13:58:52.593Z,95.39
2019-03-15T14:01:14.544Z,94.33
2019-03-15T14:03:44.407Z,92.95
2019-03-15T14:06:13.157Z,91.81
2019-03-15T14:08:42.329Z,91.29
2019-03-15T14:11:12.096Z,90.82
2019-03-15T14:13:42.007Z,87.54
2019-03-15T14:16:11.181Z,86.17
2019-03-15T14:18:40.109Z,85.61
2019-03-15T14:21:09.713Z,84.60
2019-03-15T14:23:38.859Z,84.10
2019-03-15T14:26:08.706Z,82.88
2019-03-15T14:28:38.373Z,81.37
2019-03-15T14:31:07.893Z,79.93
2019-03-15T14:33:37.338Z,78.80
2019-03-15T14:36:07.480Z,79.67
2019-03-15T14:38:37.190Z,77.25
2019-03-15T14:41:07.682Z,75.65
2019-03-15T14:43:37.736Z,76.36
2019-03-15T14:46:22.864Z,76.15
2019-03-15T14:48:53.848Z,75.94
2019-03-15T14:55:28.068Z,73.59
2019-03-15T14:58:00.222Z,73.60
2019-03-15T15:00:30.458Z,74.42
2019-03-15T15:02:59.739Z,73.99
2019-03-15T15:05:28.681Z,74.10
2019-03-15T15:07:58.540Z,72.07
2019-03-15T15:10:28.039Z,71.84
2019-03-15T15:12:58.159Z,71.72
2019-03-15T15:15:27.980Z,71.96
2019-03-15T15:17:57.479Z,73.09
2019-03-15T15:20:26.915Z,70.80
2019-03-15T15:22:56.123Z,71.69
2019-03-15T15:25:25.445Z,71.37
2019-03-15T15:28:04.250Z,71.51
2019-03-15T15:30:27.352Z,71.64
2019-03-15T15:32:57.592Z,72.17
2019-03-15T15:35:26.877Z,71.78
2019-03-15T15:37:56.545Z,71.10
2019-03-15T15:40:26.307Z,71.63
2019-03-15T15:42:55.837Z,71.49
2019-03-15T15:45:25.260Z,71.20
2019-03-15T15:47:55.477Z,71.29
2019-03-15T15:50:24.836Z,72.00
2019-03-15T15:52:54.906Z,72.04
2019-03-15T15:55:24.145Z,70.53
2019-03-15T15:57:54.818Z,71.29
2019-03-15T16:00:34.425Z,71.66
2019-03-15T16:03:04.233Z,72.66
2019-03-15T16:05:34.778Z,72.90
2019-03-15T16:08:03.545Z,72.35
2019-03-15T16:10:33.744Z,71.98
2019-03-15T16:13:16.568Z,71.81
2019-03-15T16:15:40.496Z,70.89
2019-03-15T16:18:10.454Z,70.94
2019-03-15T16:20:39.751Z,71.43
2019-03-15T16:23:09.049Z,71.64
2019-03-15T16:25:43.089Z,71.81
2019-03-15T16:28:12.581Z,71.65
2019-03-15T16:30:42.023Z,71.47
2019-03-15T16:33:11.020Z,71.71
2019-03-15T16:35:45.246Z,70.41
2019-03-15T16:38:14.891Z,70.96
2019-03-15T16:40:44.538Z,70.86
2019-03-15T16:43:14.005Z,70.30
2019-03-15T16:45:43.185Z,70.88
2019-03-15T16:48:12.236Z,69.38
2019-03-15T16:50:41.508Z,69.65
2019-03-15T16:53:10.411Z,69.72
2019-03-15T16:55:40.097Z,69.90
2019-03-15T16:58:08.991Z,70.29
2019-03-15T17:00:39.200Z,70.46
2019-03-15T17:03:09.492Z,71.30
2019-03-15T17:05:38.852Z,70.34
2019-03-15T17:08:08.046Z,70.51
2019-03-15T17:10:37.569Z,70.84
2019-03-15T17:13:07.216Z,70.72
2019-03-15T17:15:36.329Z,71.46
2019-03-15T17:18:05.950Z,71.60
2019-03-15T17:20:34.958Z,71.93
2019-03-15T17:23:18.035Z,71.04
2019-03-15T17:25:47.186Z,71.28
2019-03-15T17:28:18.162Z,70.60
2019-03-15T17:30:48.412Z,70.56
2019-03-15T17:33:19.442Z,70.99
2019-03-15T17:35:50.780Z,70.90
2019-03-15T17:38:22.084Z,71.30
2019-03-15T17:40:50.948Z,70.81
2019-03-15T17:43:20.905Z,71.02
2019-03-15T17:45:50.475Z,71.63
2019-03-15T17:48:19.723Z,72.03
2019-03-15T17:50:49.402Z,71.08
2019-03-15T17:53:19.945Z,71.71
2019-03-15T17:55:57.546Z,72.29
2019-03-15T17:58:27.820Z,72.25
2019-03-15T18:00:56.842Z,72.93
2019-03-15T18:03:27.134Z,73.14
2019-03-15T18:05:56.891Z,72.37
2019-03-15T18:08:25.716Z,72.50
2019-03-15T18:10:55.110Z,71.96
2019-03-15T18:13:24.851Z,72.41
2019-03-15T18:16:04.577Z,71.66
2019-03-15T18:18:36.590Z,71.61
2019-03-15T18:21:06.249Z,71.00
2019-03-15T18:23:36.890Z,70.96
2019-03-15T18:26:07.478Z,71.03
2019-03-15T18:28:38.327Z,71.33
2019-03-15T18:31:07.642Z,71.60
2019-03-15T18:33:37.413Z,71.81
2019-03-15T18:36:07.239Z,71.61
2019-03-15T18:38:38.294Z,72.11
2019-03-15T18:41:27.496Z,71.69
2019-03-15T18:43:57.863Z,71.13
2019-03-15T18:46:28.096Z,71.43
2019-03-15T18:48:58.274Z,71.29
2019-03-15T18:51:33.496Z,71.66
2019-03-15T18:54:16.725Z,71.70
2019-03-15T18:56:34.362Z,72.03
2019-03-15T18:59:14.954Z,71.88
2019-03-15T19:01:38.959Z,71.98
2019-03-15T19:04:09.725Z,71.76
2019-03-15T19:06:39.818Z,71.91
2019-03-15T19:09:09.044Z,71.74
2019-03-15T19:11:38.296Z,71.29
2019-03-15T19:14:08.244Z,71.61
2019-03-15T19:16:38.340Z,71.24
2019-03-15T19:19:07.837Z,71.98
2019-03-15T19:21:36.837Z,72.91
2019-03-15T19:24:06.283Z,72.84
2019-03-15T19:26:35.809Z,72.78
2019-03-15T19:29:04.938Z,72.44
2019-03-15T19:31:34.168Z,72.12
2019-03-15T19:34:03.913Z,72.48
2019-03-15T19:36:33.460Z,72.25
2019-03-15T19:39:03.229Z,72.82
2019-03-15T19:41:34.980Z,72.48
2019-03-15T19:44:04.232Z,72.00
2019-03-15T19:46:34.154Z,71.79
2019-03-15T19:49:03.589Z,72.21
2019-03-15T19:51:32.679Z,72.24
2019-03-15T19:54:01.677Z,72.28
2019-03-15T19:56:42.706Z,72.14
2019-03-15T19:59:11.628Z,71.52
2019-03-15T20:01:41.273Z,71.55
2019-03-15T20:04:10.630Z,70.72
2019-03-15T20:06:39.676Z,71.36
2019-03-15T20:09:09.480Z,71.73
2019-03-15T20:11:38.698Z,72.09
2019-03-15T20:14:07.905Z,72.41
2019-03-15T20:16:36.858Z,71.96
2019-03-15T20:19:05.727Z,72.61
2019-03-15T20:21:35.358Z,73.01
2019-03-15T20:24:04.732Z,73.33
2019-03-15T20:26:34.303Z,73.09
2019-03-15T20:29:03.344Z,73.28
2019-03-15T20:31:35.147Z,73.58
2019-03-15T20:34:04.362Z,73.76
2019-03-15T20:36:33.756Z,73.91
2019-03-15T20:39:02.782Z,73.89
2019-03-15T20:41:33.611Z,73.97
2019-03-15T20:44:02.668Z,74.68
2019-03-15T20:46:35.985Z,74.10
2019-03-15T20:49:03.018Z,74.34
2019-03-15T20:51:32.009Z,74.51
2019-03-15T20:54:01.516Z,74.44
2019-03-15T20:56:30.375Z,74.59
2019-03-15T20:58:59.614Z,75.01
2019-03-15T21:01:29.095Z,75.08
2019-03-15T21:03:57.910Z,75.53
2019-03-15T21:06:26.962Z,75.47
2019-03-15T21:08:56.566Z,75.67
2019-03-15T21:11:25.887Z,75.63
2019-03-15T21:13:55.083Z,75.10
2019-03-15T21:16:24.708Z,74.96
2019-03-15T21:18:54.460Z,75.07
2019-03-15T21:21:24.191Z,75.46
2019-03-15T21:23:53.324Z,74.42
2019-03-15T21:26:23.474Z,74.05
2019-03-15T21:28:52.433Z,74.24
2019-03-15T21:31:21.721Z,74.37
2019-03-15T21:33:51.752Z,74.15
2019-03-15T21:36:22.201Z,74.43
2019-03-15T21:38:51.527Z,74.29
2019-03-15T21:41:20.756Z,74.24
2019-03-15T21:43:50.157Z,74.26
2019-03-15T21:46:19.470Z,74.06
2019-03-15T21:48:48.292Z,72.97
2019-03-15T21:51:17.192Z,73.36
2019-03-15T21:53:45.951Z,73.61
2019-03-15T21:56:15.696Z,73.86
2019-03-15T21:58:44.920Z,74.28
2019-03-15T22:01:14.089Z,74.49
2019-03-15T22:03:44.790Z,74.08
2019-03-15T22:06:14.761Z,74.43
2019-03-15T22:08:45.497Z,74.42
2019-03-15T22:11:21.243Z,74.59
2019-03-15T22:13:45.424Z,74.86
2019-03-15T22:16:14.972Z,75.05
2019-03-15T22:18:45.984Z,74.74
2019-03-15T22:21:15.295Z,74.60
2019-03-15T22:23:44.927Z,74.65
2019-03-15T22:26:14.343Z,75.30
2019-03-15T22:28:44.076Z,75.09
2019-03-15T22:31:16.976Z,75.09
2019-03-15T22:33:45.789Z,74.85
2019-03-15T22:36:15.438Z,74.80
2019-03-15T22:38:45.043Z,74.42
2019-03-15T22:41:16.896Z,73.94
2019-03-15T22:43:46.748Z,73.78
2019-03-15T22:46:17.458Z,74.06
2019-03-15T22:48:47.620Z,73.92
2019-03-15T22:51:20.583Z,73.72
2019-03-15T22:53:49.880Z,73.84
2019-03-15T22:56:19.584Z,73.88
2019-03-15T22:58:49.531Z,74.11
2019-03-15T23:01:29.534Z,74.18
2019-03-15T23:03:50.999Z,74.56
2019-03-15T23:06:24.542Z,74.48
2019-03-15T23:08:53.669Z,74.48
2019-03-15T23:11:23.380Z,75.30
2019-03-15T23:13:52.838Z,77.80
2019-03-15T23:16:22.501Z,80.72
2019-03-15T23:18:53.642Z,81.38
2019-03-15T23:21:23.028Z,81.72
2019-03-15T23:23:52.466Z,80.33
2019-03-15T23:26:47.518Z,80.21
2019-03-15T23:29:17.441Z,79.66
2019-03-15T23:31:47.347Z,78.89
2019-03-15T23:37:59.084Z,78.48
2019-03-15T23:40:30.080Z,77.82
2019-03-15T23:43:00.004Z,77.98
2019-03-15T23:45:30.823Z,77.79
2019-03-15T23:47:59.706Z,78.36
2019-03-15T23:50:35.380Z,77.74
2019-03-15T23:53:05.449Z,76.87
2019-03-15T23:55:35.949Z,77.10
2019-03-15T23:58:04.852Z,77.22
