createdAt,value
2018-12-14T00:01:01.792Z,65.40
2018-12-14T00:03:52.601Z,65.40
2018-12-14T00:06:43.276Z,65.50
2018-12-14T00:09:33.428Z,65.40
2018-12-14T00:12:21.812Z,65.50
2018-12-14T00:15:12.332Z,65.40
2018-12-14T00:17:59.963Z,65.50
2018-12-14T00:20:48.030Z,65.60
2018-12-14T00:23:36.001Z,65.60
2018-12-14T00:26:23.857Z,65.60
2018-12-14T00:29:12.232Z,65.60
2018-12-14T00:32:00.866Z,65.50
2018-12-14T00:34:50.408Z,65.60
2018-12-14T00:37:38.185Z,65.60
2018-12-14T00:40:25.511Z,65.60
2018-12-14T00:43:13.738Z,65.60
2018-12-14T00:46:01.961Z,65.60
2018-12-14T00:48:50.364Z,65.50
2018-12-14T00:51:38.660Z,65.60
2018-12-14T00:54:26.115Z,65.60
2018-12-14T00:57:13.945Z,65.60
2018-12-14T01:00:03.263Z,65.60
2018-12-14T01:02:50.971Z,65.70
2018-12-14T01:05:39.120Z,65.50
2018-12-14T01:08:28.918Z,65.40
2018-12-14T01:11:17.505Z,65.30
2018-12-14T01:14:05.525Z,65.10
2018-12-14T01:16:54.532Z,65.10
2018-12-14T01:19:42.524Z,65.00
2018-12-14T01:22:30.652Z,65.00
2018-12-14T01:25:19.236Z,65.10
2018-12-14T01:28:07.447Z,65.00
2018-12-14T01:30:54.979Z,65.00
2018-12-14T01:33:43.282Z,65.00
2018-12-14T01:36:30.855Z,65.00
2018-12-14T01:39:18.953Z,64.80
2018-12-14T01:42:07.861Z,64.90
2018-12-14T01:44:56.653Z,64.90
2018-12-14T01:47:44.575Z,64.70
2018-12-14T01:50:33.222Z,64.50
2018-12-14T01:53:21.273Z,64.50
2018-12-14T01:56:09.398Z,64.40
2018-12-14T01:58:58.194Z,64.30
2018-12-14T02:01:46.878Z,64.20
2018-12-14T02:04:34.921Z,64.20
2018-12-14T02:07:23.451Z,63.90
2018-12-14T02:10:11.720Z,64.10
2018-12-14T02:13:00.015Z,63.90
2018-12-14T02:15:48.822Z,63.90
2018-12-14T02:18:36.558Z,63.90
2018-12-14T02:21:24.745Z,63.90
2018-12-14T02:24:14.306Z,64.00
2018-12-14T02:27:04.751Z,63.90
2018-12-14T02:29:54.588Z,63.70
2018-12-14T02:32:42.600Z,63.60
2018-12-14T02:35:31.675Z,63.60
2018-12-14T02:38:23.914Z,63.50
2018-12-14T02:41:12.765Z,63.40
2018-12-14T02:44:01.373Z,63.10
2018-12-14T02:46:50.596Z,63.40
2018-12-14T02:49:39.862Z,63.60
2018-12-14T02:52:29.958Z,63.70
2018-12-14T02:55:17.695Z,63.60
2018-12-14T02:58:05.338Z,63.90
2018-12-14T03:00:53.666Z,63.90
2018-12-14T03:03:42.192Z,64.00
2018-12-14T03:06:32.569Z,64.00
2018-12-14T03:09:20.667Z,64.10
2018-12-14T03:12:08.309Z,64.20
2018-12-14T03:14:56.946Z,64.30
2018-12-14T03:17:45.469Z,64.40
2018-12-14T03:20:33.666Z,64.50
2018-12-14T03:23:22.375Z,64.60
2018-12-14T03:26:10.070Z,64.60
2018-12-14T03:29:00.645Z,64.80
2018-12-14T03:31:48.442Z,64.80
2018-12-14T03:34:36.469Z,64.90
2018-12-14T03:37:25.775Z,65.00
2018-12-14T03:40:15.026Z,65.10
2018-12-14T03:43:03.122Z,65.10
2018-12-14T03:45:51.504Z,65.10
2018-12-14T03:48:41.338Z,65.00
2018-12-14T03:51:32.021Z,64.80
2018-12-14T03:54:21.124Z,64.60
2018-12-14T03:57:08.748Z,64.60
2018-12-14T03:59:57.293Z,64.60
2018-12-14T04:02:46.801Z,64.70
2018-12-14T04:05:35.375Z,64.90
2018-12-14T04:08:24.102Z,65.00
2018-12-14T04:11:13.006Z,65.00
2018-12-14T04:14:01.640Z,65.00
2018-12-14T04:16:48.876Z,65.20
2018-12-14T04:19:37.017Z,65.20
2018-12-14T04:22:25.038Z,65.30
2018-12-14T04:25:12.578Z,65.40
2018-12-14T04:28:01.246Z,65.50
2018-12-14T04:30:50.053Z,65.50
2018-12-14T04:33:39.517Z,65.60
2018-12-14T04:36:27.467Z,65.70
2018-12-14T04:39:19.715Z,65.70
2018-12-14T04:42:08.392Z,65.70
2018-12-14T04:44:56.570Z,65.80
2018-12-14T04:47:45.428Z,65.80
2018-12-14T04:50:39.002Z,65.90
2018-12-14T04:53:27.574Z,65.90
2018-12-14T04:56:16.773Z,66.00
2018-12-14T04:59:04.964Z,65.90
2018-12-14T05:01:53.033Z,65.90
2018-12-14T05:04:42.136Z,66.00
2018-12-14T05:07:30.319Z,65.80
2018-12-14T05:10:18.419Z,65.70
2018-12-14T05:13:07.306Z,65.60
2018-12-14T05:15:55.860Z,65.40
2018-12-14T05:18:44.703Z,65.50
2018-12-14T05:21:36.173Z,65.30
2018-12-14T05:24:27.689Z,65.80
2018-12-14T05:27:19.119Z,66.00
2018-12-14T05:30:18.144Z,66.10
2018-12-14T05:33:09.350Z,65.90
2018-12-14T05:35:59.443Z,66.10
2018-12-14T05:38:50.828Z,66.00
2018-12-14T05:41:40.418Z,65.80
2018-12-14T05:44:29.392Z,65.90
2018-12-14T05:47:19.234Z,66.00
2018-12-14T05:50:09.320Z,65.90
2018-12-14T05:52:58.915Z,66.10
2018-12-14T05:55:58.573Z,66.00
2018-12-14T05:58:49.389Z,65.90
2018-12-14T06:01:37.887Z,65.90
2018-12-14T06:04:26.330Z,66.00
2018-12-14T06:07:17.515Z,66.00
2018-12-14T06:10:13.269Z,66.00
2018-12-14T06:13:08.908Z,66.00
2018-12-14T06:15:57.564Z,66.10
2018-12-14T06:18:47.382Z,66.10
2018-12-14T06:21:37.439Z,66.00
2018-12-14T06:24:27.651Z,66.00
2018-12-14T06:27:16.451Z,66.10
2018-12-14T06:30:12.080Z,66.30
2018-12-14T06:33:03.978Z,66.30
2018-12-14T06:35:56.842Z,66.20
2018-12-14T06:38:52.562Z,66.20
2018-12-14T06:41:46.894Z,66.10
2018-12-14T06:44:43.417Z,66.20
2018-12-14T06:47:35.810Z,66.40
2018-12-14T06:50:32.910Z,66.40
2018-12-14T06:53:25.638Z,66.40
2018-12-14T06:56:22.344Z,66.50
2018-12-14T06:59:12.249Z,66.30
2018-12-14T07:02:01.483Z,66.40
2018-12-14T07:04:53.763Z,66.50
2018-12-14T07:07:44.205Z,66.60
2018-12-14T07:10:34.908Z,66.70
2018-12-14T07:13:26.048Z,66.70
2018-12-14T07:16:16.430Z,66.70
2018-12-14T07:19:05.448Z,66.70
2018-12-14T07:21:55.647Z,66.70
2018-12-14T07:24:48.532Z,66.80
2018-12-14T07:27:36.941Z,66.80
2018-12-14T07:30:25.670Z,66.80
2018-12-14T07:33:16.161Z,66.80
2018-12-14T07:36:06.823Z,66.80
2018-12-14T07:38:55.909Z,66.80
2018-12-14T07:41:48.968Z,66.70
2018-12-14T07:44:40.821Z,66.70
2018-12-14T07:47:29.871Z,66.60
2018-12-14T07:50:18.451Z,66.60
2018-12-14T07:53:09.228Z,66.50
2018-12-14T07:55:59.314Z,66.50
2018-12-14T07:58:50.164Z,66.40
2018-12-14T08:01:40.883Z,66.30
2018-12-14T08:04:30.275Z,66.20
2018-12-14T08:07:19.519Z,66.10
2018-12-14T08:10:08.563Z,66.00
2018-12-14T08:12:57.268Z,66.00
2018-12-14T08:15:47.308Z,66.00
2018-12-14T08:18:37.149Z,65.90
2018-12-14T08:21:26.237Z,65.80
2018-12-14T08:24:14.667Z,65.80
2018-12-14T08:27:03.731Z,65.70
2018-12-14T08:29:53.025Z,65.60
2018-12-14T08:32:43.352Z,65.40
2018-12-14T08:35:33.468Z,65.30
2018-12-14T08:38:24.960Z,65.20
2018-12-14T08:41:16.164Z,65.10
2018-12-14T08:44:08.854Z,65.10
2018-12-14T08:47:00.661Z,64.90
2018-12-14T08:49:52.023Z,64.60
2018-12-14T08:52:41.937Z,64.50
2018-12-14T08:55:35.735Z,64.50
2018-12-14T08:58:26.987Z,64.70
2018-12-14T09:01:17.573Z,64.80
2018-12-14T09:04:08.458Z,64.90
2018-12-14T09:16:38.954Z,65.20
2018-12-14T09:19:28.763Z,65.30
2018-12-14T09:22:18.711Z,65.20
2018-12-14T09:25:13.480Z,65.20
2018-12-14T09:28:02.768Z,65.00
2018-12-14T09:30:52.881Z,64.90
2018-12-14T09:33:42.382Z,64.80
2018-12-14T09:36:33.252Z,64.60
2018-12-14T09:39:23.676Z,64.60
2018-12-14T09:42:12.188Z,64.50
2018-12-14T09:45:06.262Z,64.30
2018-12-14T09:47:57.672Z,64.10
2018-12-14T09:50:46.282Z,63.80
2018-12-14T09:53:34.712Z,63.70
2018-12-14T09:56:22.425Z,63.50
2018-12-14T09:59:10.748Z,63.50
2018-12-14T10:02:01.366Z,63.40
2018-12-14T10:04:50.801Z,63.30
2018-12-14T10:07:46.581Z,63.20
2018-12-14T10:10:31.728Z,63.20
2018-12-14T10:13:20.323Z,62.50
2018-12-14T10:16:12.424Z,63.10
2018-12-14T10:19:03.746Z,63.00
2018-12-14T10:21:55.040Z,63.10
2018-12-14T10:24:45.687Z,63.10
2018-12-14T10:27:35.733Z,63.10
2018-12-14T10:30:29.873Z,63.20
2018-12-14T10:33:20.926Z,63.30
2018-12-14T10:36:11.319Z,63.30
2018-12-14T10:39:05.845Z,63.30
2018-12-14T10:42:04.859Z,63.20
2018-12-14T10:45:02.802Z,63.50
2018-12-14T10:48:04.439Z,63.40
2018-12-14T10:51:03.409Z,63.40
2018-12-14T10:53:58.074Z,63.30
2018-12-14T11:07:48.344Z,63.20
2018-12-14T11:11:02.828Z,63.10
2018-12-14T11:14:13.745Z,63.20
2018-12-14T11:17:19.340Z,63.20
2018-12-14T11:20:33.910Z,63.20
2018-12-14T11:23:31.059Z,63.30
2018-12-14T11:26:26.678Z,63.30
2018-12-14T11:33:04.213Z,63.10
2018-12-14T11:36:05.716Z,62.80
2018-12-14T11:39:07.188Z,62.20
2018-12-14T11:42:27.357Z,62.20
2018-12-14T11:45:57.798Z,61.80
2018-12-14T11:49:09.760Z,61.50
2018-12-14T11:52:33.959Z,61.10
2018-12-14T11:55:43.483Z,60.80
2018-12-14T11:58:44.284Z,60.50
2018-12-14T12:02:06.960Z,60.30
2018-12-14T12:08:39.998Z,59.90
2018-12-14T12:11:53.067Z,59.80
2018-12-14T12:15:14.657Z,59.50
2018-12-14T12:18:49.278Z,59.40
2018-12-14T12:22:39.445Z,59.80
2018-12-14T12:25:51.051Z,60.10
2018-12-14T12:29:14.273Z,60.30
2018-12-14T12:32:16.672Z,60.50
2018-12-14T12:35:26.690Z,60.00
2018-12-14T12:38:24.101Z,59.70
2018-12-14T12:45:47.970Z,59.50
2018-12-14T12:52:32.616Z,59.50
2018-12-14T12:59:16.996Z,59.10
2018-12-14T13:02:34.202Z,59.10
2018-12-14T13:05:34.840Z,59.20
2018-12-14T13:12:50.964Z,59.10
2018-12-14T13:15:56.853Z,59.00
2018-12-14T13:18:54.096Z,59.00
2018-12-14T13:21:56.387Z,59.10
2018-12-14T13:27:55.750Z,59.00
2018-12-14T13:30:51.349Z,59.00
2018-12-14T13:33:54.971Z,59.00
2018-12-14T13:36:50.935Z,59.00
2018-12-14T13:39:58.014Z,59.20
2018-12-14T13:43:05.824Z,59.40
2018-12-14T13:46:21.865Z,59.60
2018-12-14T13:49:28.779Z,59.80
2018-12-14T13:52:41.399Z,59.60
2018-12-14T13:56:00.237Z,59.30
2018-12-14T13:59:11.659Z,59.10
2018-12-14T14:02:31.295Z,58.90
2018-12-14T14:05:42.816Z,58.90
2018-12-14T14:09:04.829Z,59.00
2018-12-14T14:12:30.654Z,58.90
2018-12-14T14:19:15.660Z,58.90
2018-12-14T14:22:39.079Z,58.80
2018-12-14T14:25:51.369Z,58.90
2018-12-14T14:29:06.694Z,59.00
2018-12-14T14:32:17.558Z,59.60
2018-12-14T14:35:22.146Z,58.90
2018-12-14T14:38:34.653Z,58.80
2018-12-14T14:41:45.710Z,58.90
2018-12-14T14:44:48.120Z,58.90
2018-12-14T14:48:00.993Z,58.70
2018-12-14T14:51:08.178Z,58.70
2018-12-14T14:54:02.028Z,58.60
2018-12-14T14:57:11.241Z,58.70
2018-12-14T15:00:09.916Z,58.80
2018-12-14T15:03:12.575Z,59.20
2018-12-14T15:06:17.865Z,59.40
2018-12-14T15:09:20.011Z,59.30
2018-12-14T15:12:36.654Z,59.20
2018-12-14T15:15:41.160Z,59.00
2018-12-14T15:18:57.174Z,58.90
2018-12-14T15:22:04.672Z,58.90
2018-12-14T15:25:16.035Z,59.00
2018-12-14T15:28:31.696Z,59.20
2018-12-14T15:31:44.349Z,59.20
2018-12-14T15:35:01.857Z,59.00
2018-12-14T15:38:18.554Z,59.20
2018-12-14T15:41:27.701Z,59.20
2018-12-14T15:44:41.783Z,59.10
2018-12-14T15:47:55.441Z,59.20
2018-12-14T15:51:05.500Z,59.30
2018-12-14T15:53:54.779Z,59.00
2018-12-14T15:57:06.354Z,59.00
2018-12-14T16:00:11.193Z,58.90
2018-12-14T16:03:01.411Z,58.80
2018-12-14T16:05:50.770Z,58.70
2018-12-14T16:08:41.396Z,58.70
2018-12-14T16:11:30.740Z,58.70
2018-12-14T16:14:21.201Z,58.70
2018-12-14T16:17:10.913Z,58.70
2018-12-14T16:20:01.248Z,58.80
2018-12-14T16:22:50.051Z,59.10
2018-12-14T16:25:39.009Z,59.10
2018-12-14T16:28:27.924Z,59.20
2018-12-14T16:31:16.837Z,59.00
2018-12-14T16:34:05.847Z,58.50
2018-12-14T16:36:57.495Z,58.10
2018-12-14T16:39:46.408Z,58.00
2018-12-14T16:42:35.612Z,58.00
2018-12-14T16:45:26.656Z,57.90
2018-12-14T16:48:16.226Z,57.90
2018-12-14T16:51:06.499Z,57.70
2018-12-14T16:53:58.903Z,57.60
2018-12-14T16:59:41.814Z,57.20
2018-12-14T17:02:30.572Z,57.10
2018-12-14T17:05:19.554Z,57.20
2018-12-14T17:08:08.146Z,57.30
2018-12-14T17:10:56.462Z,57.40
2018-12-14T17:13:47.191Z,57.40
2018-12-14T17:16:38.834Z,57.10
2018-12-14T17:19:30.786Z,57.20
2018-12-14T17:22:22.837Z,57.00
2018-12-14T17:25:14.888Z,56.50
2018-12-14T17:28:05.892Z,56.30
2018-12-14T17:30:57.000Z,56.10
2018-12-14T17:33:47.093Z,55.80
2018-12-14T17:36:38.891Z,55.40
2018-12-14T17:39:33.014Z,55.60
2018-12-14T17:42:22.938Z,56.00
2018-12-14T17:45:11.564Z,56.30
2018-12-14T17:48:01.817Z,56.30
2018-12-14T17:50:50.778Z,56.20
2018-12-14T17:53:40.255Z,55.70
2018-12-14T17:56:29.179Z,55.30
2018-12-14T17:59:17.757Z,54.90
2018-12-14T18:02:08.109Z,54.80
2018-12-14T18:04:57.088Z,54.50
2018-12-14T18:07:46.824Z,54.50
2018-12-14T18:10:36.667Z,54.40
2018-12-14T18:13:24.728Z,54.20
2018-12-14T18:16:13.171Z,54.20
2018-12-14T18:19:02.489Z,54.20
2018-12-14T18:24:45.179Z,54.20
2018-12-14T18:27:33.977Z,54.00
2018-12-14T18:30:22.449Z,53.80
2018-12-14T18:33:11.574Z,53.90
2018-12-14T18:36:00.539Z,53.70
2018-12-14T18:38:48.036Z,53.60
2018-12-14T18:41:38.805Z,53.60
2018-12-14T18:44:29.094Z,53.60
2018-12-14T18:47:19.592Z,53.60
2018-12-14T18:50:11.025Z,53.60
2018-12-14T18:53:01.648Z,53.50
2018-12-14T18:55:52.428Z,53.60
2018-12-14T18:58:42.084Z,53.80
2018-12-14T19:01:29.874Z,54.10
2018-12-14T19:04:18.447Z,54.30
2018-12-14T19:07:07.976Z,54.20
2018-12-14T19:09:57.391Z,54.40
2018-12-14T19:12:47.037Z,53.90
2018-12-14T19:15:36.300Z,53.60
2018-12-14T19:18:24.702Z,53.50
2018-12-14T19:21:12.983Z,53.40
2018-12-14T19:24:04.088Z,53.30
2018-12-14T19:26:53.248Z,53.40
2018-12-14T19:29:43.426Z,53.30
2018-12-14T19:32:32.011Z,53.20
2018-12-14T19:35:20.495Z,53.30
2018-12-14T19:38:10.185Z,53.20
2018-12-14T19:40:58.746Z,53.10
2018-12-14T19:43:47.478Z,53.10
2018-12-14T19:46:35.305Z,53.10
2018-12-14T19:49:24.882Z,53.00
2018-12-14T19:52:13.933Z,53.10
2018-12-14T19:55:03.867Z,53.00
2018-12-14T19:57:54.419Z,53.00
2018-12-14T20:00:43.795Z,53.00
2018-12-14T20:03:31.984Z,53.00
