createdAt,value
2022-11-24T00:01:21.342Z,20.90
2022-11-24T00:04:00.325Z,22.60
2022-11-24T00:06:27.949Z,22.70
2022-11-24T00:08:56.178Z,23.20
2022-11-24T00:11:25.968Z,22.40
2022-11-24T00:13:52.847Z,24.90
2022-11-24T00:16:22.834Z,21.52
2022-11-24T00:18:51.398Z,20.20
2022-11-24T00:21:19.336Z,29.52
2022-11-24T00:23:46.537Z,22.77
2022-11-24T00:26:21.877Z,26.30
2022-11-24T00:28:49.987Z,26.02
2022-11-24T00:31:23.507Z,28.17
2022-11-24T00:33:52.573Z,30.70
2022-11-24T00:36:20.230Z,28.52
2022-11-24T00:38:47.402Z,34.65
2022-11-24T00:41:14.546Z,21.63
2022-11-24T00:43:47.311Z,25.73
2022-11-24T00:46:14.303Z,30.08
2022-11-24T00:48:41.798Z,30.17
2022-11-24T00:51:10.922Z,30.05
2022-11-24T00:53:37.679Z,26.48
2022-11-24T00:56:04.928Z,25.17
2022-11-24T00:58:32.806Z,32.85
2022-11-24T01:01:12.867Z,28.70
2022-11-24T01:03:40.290Z,21.80
2022-11-24T01:06:12.972Z,28.63
2022-11-24T01:08:40.157Z,33.17
2022-11-24T01:11:17.479Z,28.10
2022-11-24T01:13:46.394Z,33.70
2022-11-24T01:16:18.871Z,32.25
2022-11-24T01:18:46.237Z,28.67
2022-11-24T01:21:13.750Z,31.80
2022-11-24T01:23:40.770Z,25.20
2022-11-24T01:26:10.058Z,33.67
2022-11-24T01:28:40.583Z,32.45
2022-11-24T01:31:09.501Z,30.35
2022-11-24T01:33:37.114Z,23.05
2022-11-24T01:36:05.150Z,26.60
2022-11-24T01:38:32.171Z,29.13
2022-11-24T01:41:09.712Z,24.38
2022-11-24T01:43:36.606Z,31.98
2022-11-24T01:46:43.453Z,38.70
2022-11-24T01:49:30.001Z,23.77
2022-11-24T01:52:12.853Z,28.45
2022-11-24T01:54:44.413Z,26.05
2022-11-24T01:57:25.870Z,28.60
2022-11-24T01:59:57.329Z,28.67
2022-11-24T02:02:28.201Z,33.15
2022-11-24T02:04:58.711Z,22.73
2022-11-24T02:07:26.505Z,26.77
2022-11-24T02:09:57.741Z,33.45
2022-11-24T02:12:26.457Z,29.58
2022-11-24T02:14:54.839Z,27.27
2022-11-24T02:17:24.248Z,27.38
2022-11-24T02:20:04.529Z,28.90
2022-11-24T02:22:57.758Z,25.75
2022-11-24T02:25:45.714Z,27.88
2022-11-24T02:28:19.161Z,32.00
2022-11-24T02:30:46.660Z,29.23
2022-11-24T02:33:13.957Z,22.63
2022-11-24T02:35:40.946Z,31.08
2022-11-24T02:38:10.297Z,23.73
2022-11-24T02:40:37.191Z,36.30
2022-11-24T02:43:09.776Z,26.67
2022-11-24T02:45:36.393Z,48.80
2022-11-24T02:48:04.044Z,25.52
2022-11-24T02:50:30.775Z,35.95
2022-11-24T02:52:57.353Z,17.02
2022-11-24T02:55:23.957Z,30.95
2022-11-24T02:57:50.867Z,33.55
2022-11-24T03:00:18.317Z,25.52
2022-11-24T03:02:45.120Z,29.13
2022-11-24T03:05:12.657Z,34.42
2022-11-24T03:07:39.426Z,30.00
2022-11-24T03:10:06.621Z,29.20
2022-11-24T03:12:33.305Z,30.90
2022-11-24T03:15:00.019Z,34.75
2022-11-24T03:17:26.665Z,30.10
2022-11-24T03:19:53.254Z,29.67
2022-11-24T03:22:19.856Z,32.63
2022-11-24T03:24:46.910Z,28.80
2022-11-24T03:27:13.664Z,31.52
2022-11-24T03:29:40.365Z,25.63
2022-11-24T03:32:09.718Z,23.38
2022-11-24T03:34:36.495Z,26.63
2022-11-24T03:37:03.204Z,24.15
2022-11-24T03:39:29.841Z,27.88
2022-11-24T03:41:56.995Z,20.75
2022-11-24T03:44:23.602Z,24.65
2022-11-24T03:46:51.869Z,38.35
2022-11-24T03:49:18.989Z,29.33
2022-11-24T03:51:45.631Z,24.42
2022-11-24T03:54:12.500Z,23.95
2022-11-24T03:56:39.116Z,32.03
2022-11-24T03:59:05.757Z,33.10
2022-11-24T04:01:32.403Z,25.20
2022-11-24T04:03:59.055Z,25.42
2022-11-24T04:06:25.770Z,21.23
2022-11-24T04:08:52.386Z,32.90
2022-11-24T04:11:37.497Z,24.00
2022-11-24T04:14:06.703Z,31.85
2022-11-24T04:16:37.303Z,26.70
2022-11-24T04:19:03.909Z,25.70
2022-11-24T04:21:30.510Z,27.15
2022-11-24T04:23:57.675Z,25.73
2022-11-24T04:26:24.285Z,32.25
2022-11-24T04:28:50.883Z,36.67
2022-11-24T04:31:18.374Z,30.23
2022-11-24T04:33:45.274Z,25.95
2022-11-24T04:36:12.080Z,25.60
2022-11-24T04:39:24.932Z,25.38
2022-11-24T04:41:25.368Z,32.58
2022-11-24T04:43:52.062Z,25.83
2022-11-24T04:46:18.828Z,27.08
2022-11-24T04:48:45.530Z,27.08
2022-11-24T04:51:14.293Z,28.33
2022-11-24T04:53:41.280Z,24.75
2022-11-24T04:56:08.546Z,34.03
2022-11-24T04:58:35.787Z,21.38
2022-11-24T05:01:05.953Z,25.58
2022-11-24T05:03:32.550Z,26.05
2022-11-24T05:05:59.705Z,26.42
2022-11-24T05:08:26.869Z,30.23
2022-11-24T05:10:53.533Z,33.63
2022-11-24T05:13:20.142Z,25.45
2022-11-24T05:15:46.824Z,31.45
2022-11-24T05:18:17.747Z,41.30
2022-11-24T05:20:47.511Z,24.42
2022-11-24T05:23:14.538Z,27.55
2022-11-24T05:25:47.250Z,22.70
2022-11-24T05:28:14.522Z,31.23
2022-11-24T05:30:42.172Z,24.73
2022-11-24T05:33:12.616Z,29.67
2022-11-24T05:35:39.297Z,24.88
2022-11-24T05:38:06.421Z,29.98
2022-11-24T05:40:33.088Z,27.48
2022-11-24T05:42:59.773Z,27.95
2022-11-24T05:45:26.448Z,30.02
2022-11-24T05:47:53.812Z,31.88
2022-11-24T05:50:22.134Z,25.83
2022-11-24T05:52:49.761Z,27.88
2022-11-24T05:55:19.325Z,22.92
2022-11-24T05:57:47.580Z,29.50
2022-11-24T06:00:18.075Z,33.88
2022-11-24T06:02:44.779Z,34.58
2022-11-24T06:05:11.499Z,26.52
2022-11-24T06:07:38.212Z,28.95
2022-11-24T06:10:05.425Z,27.23
2022-11-24T06:12:32.067Z,30.23
2022-11-24T06:14:58.721Z,29.13
2022-11-24T06:17:25.334Z,25.20
2022-11-24T06:19:51.988Z,33.08
2022-11-24T06:22:19.214Z,27.35
2022-11-24T06:24:46.608Z,28.75
2022-11-24T06:27:14.678Z,32.15
2022-11-24T06:29:41.564Z,29.73
2022-11-24T06:32:08.498Z,26.58
2022-11-24T06:34:35.530Z,31.73
2022-11-24T06:37:02.777Z,33.17
2022-11-24T06:39:29.381Z,23.83
2022-11-24T06:41:56.005Z,26.00
2022-11-24T06:44:23.282Z,30.30
2022-11-24T06:46:49.905Z,31.45
2022-11-24T06:49:16.598Z,30.67
2022-11-24T06:51:45.918Z,30.75
2022-11-24T06:54:17.460Z,33.05
2022-11-24T06:56:44.363Z,25.13
2022-11-24T06:59:17.507Z,27.50
2022-11-24T07:01:44.405Z,25.40
2022-11-24T07:04:11.341Z,29.17
2022-11-24T07:06:39.882Z,24.20
2022-11-24T07:09:06.981Z,24.50
2022-11-24T07:11:33.660Z,23.30
2022-11-24T07:14:00.505Z,21.27
2022-11-24T07:16:27.817Z,31.98
2022-11-24T07:18:55.125Z,20.75
2022-11-24T07:21:23.685Z,26.38
2022-11-24T07:23:56.018Z,26.75
2022-11-24T07:26:23.690Z,26.60
2022-11-24T07:28:51.146Z,24.25
2022-11-24T07:31:20.400Z,34.97
2022-11-24T07:33:52.431Z,34.53
2022-11-24T07:36:19.223Z,31.35
2022-11-24T07:38:46.199Z,27.95
2022-11-24T07:41:14.534Z,29.35
2022-11-24T07:43:41.248Z,27.52
2022-11-24T07:46:11.549Z,30.90
2022-11-24T07:48:38.294Z,29.17
2022-11-24T07:51:06.401Z,24.23
2022-11-24T07:53:34.225Z,21.38
2022-11-24T07:56:02.739Z,27.02
2022-11-24T07:58:32.884Z,32.55
2022-11-24T08:01:00.251Z,24.73
2022-11-24T08:03:30.040Z,30.17
2022-11-24T08:06:23.049Z,35.42
2022-11-24T08:08:47.413Z,27.70
2022-11-24T08:11:16.301Z,30.17
2022-11-24T08:13:43.382Z,23.60
2022-11-24T08:16:15.231Z,30.88
2022-11-24T08:18:42.980Z,24.95
2022-11-24T08:21:14.188Z,30.15
2022-11-24T08:23:41.592Z,29.15
2022-11-24T08:26:11.702Z,27.00
2022-11-24T08:28:38.458Z,24.23
2022-11-24T08:31:27.001Z,33.60
2022-11-24T08:33:56.227Z,30.70
2022-11-24T08:36:23.022Z,37.30
2022-11-24T08:38:56.220Z,22.73
2022-11-24T08:41:23.578Z,30.73
2022-11-24T08:43:50.391Z,25.00
2022-11-24T08:46:18.128Z,35.00
2022-11-24T08:48:52.382Z,31.98
2022-11-24T08:51:21.586Z,33.67
2022-11-24T08:53:48.400Z,39.92
2022-11-24T08:56:15.362Z,27.02
2022-11-24T08:58:42.455Z,25.92
2022-11-24T09:01:15.282Z,21.00
2022-11-24T09:03:49.707Z,28.30
2022-11-24T09:06:19.081Z,25.63
2022-11-24T09:08:45.716Z,25.20
2022-11-24T09:11:15.613Z,27.52
2022-11-24T09:13:43.185Z,32.40
2022-11-24T09:16:13.871Z,29.20
2022-11-24T09:18:40.818Z,26.42
2022-11-24T09:21:18.808Z,24.92
2022-11-24T09:23:50.707Z,26.10
2022-11-24T09:26:21.674Z,24.92
2022-11-24T09:28:50.055Z,23.10
2022-11-24T09:31:18.011Z,28.48
2022-11-24T09:33:45.627Z,22.15
2022-11-24T09:36:13.383Z,23.98
2022-11-24T09:38:40.801Z,24.30
2022-11-24T09:41:28.502Z,26.90
2022-11-24T09:44:29.345Z,28.38
2022-11-24T09:47:24.538Z,26.90
2022-11-24T09:49:58.687Z,24.88
2022-11-24T09:52:39.368Z,26.83
2022-11-24T09:55:25.730Z,27.50
2022-11-24T09:58:03.286Z,29.95
2022-11-24T10:00:30.355Z,27.50
2022-11-24T10:02:57.890Z,29.27
2022-11-24T10:05:28.482Z,26.58
2022-11-24T10:08:35.106Z,26.58
2022-11-24T10:11:08.163Z,30.55
2022-11-24T10:13:41.046Z,29.58
2022-11-24T10:16:33.726Z,31.58
2022-11-24T10:19:12.918Z,28.35
2022-11-24T10:22:09.020Z,28.27
2022-11-24T10:25:01.642Z,29.25
2022-11-24T10:27:43.296Z,30.85
2022-11-24T10:30:22.210Z,30.90
2022-11-24T10:32:54.110Z,30.38
2022-11-24T10:35:49.365Z,30.50
2022-11-24T10:38:21.811Z,30.75
2022-11-24T10:41:16.044Z,28.77
2022-11-24T10:43:43.294Z,32.85
2022-11-24T10:46:39.500Z,32.90
2022-11-24T10:49:06.621Z,34.25
2022-11-24T10:51:51.825Z,34.47
2022-11-24T10:54:23.745Z,28.67
2022-11-24T10:56:52.425Z,28.33
2022-11-24T10:59:29.054Z,29.25
2022-11-24T11:01:56.052Z,29.73
2022-11-24T11:04:28.985Z,30.25
2022-11-24T11:07:21.279Z,30.67
2022-11-24T11:09:48.783Z,29.45
2022-11-24T11:15:30.389Z,28.58
2022-11-24T11:18:01.125Z,25.02
2022-11-24T11:20:31.628Z,26.48
2022-11-24T11:23:01.924Z,24.77
2022-11-24T11:25:35.828Z,21.83
2022-11-24T11:28:29.124Z,20.70
2022-11-24T11:31:16.643Z,22.15
2022-11-24T11:34:20.874Z,22.75
2022-11-24T11:36:54.002Z,23.08
2022-11-24T11:39:34.737Z,24.05
2022-11-24T11:45:35.870Z,21.88
2022-11-24T11:48:02.933Z,25.73
2022-11-24T11:51:21.123Z,24.23
2022-11-24T11:53:46.334Z,25.73
2022-11-24T11:56:22.340Z,23.85
2022-11-24T11:59:01.913Z,27.20
2022-11-24T12:01:51.484Z,24.42
2022-11-24T12:04:43.967Z,29.17
2022-11-24T12:07:46.592Z,24.63
2022-11-24T12:10:36.516Z,23.65
2022-11-24T12:13:34.401Z,36.05
2022-11-24T12:16:19.023Z,24.48
2022-11-24T12:19:24.353Z,25.40
2022-11-24T12:22:21.692Z,26.73
2022-11-24T12:24:52.035Z,25.88
2022-11-24T12:27:34.200Z,27.50
2022-11-24T12:30:15.961Z,27.38
2022-11-24T12:33:09.045Z,28.65
2022-11-24T12:35:44.130Z,28.77
2022-11-24T12:38:28.441Z,26.25
2022-11-24T12:41:40.261Z,25.15
2022-11-24T12:44:11.153Z,24.95
2022-11-24T12:46:49.858Z,24.30
2022-11-24T12:49:53.462Z,24.10
2022-11-24T12:52:28.312Z,26.35
2022-11-24T12:54:55.880Z,28.48
2022-11-24T12:57:39.374Z,27.33
2022-11-24T13:00:35.093Z,30.33
2022-11-24T13:03:40.353Z,34.92
2022-11-24T13:06:27.444Z,38.50
2022-11-24T13:08:54.374Z,37.45
2022-11-24T13:11:21.229Z,27.67
2022-11-24T13:14:18.505Z,28.52
2022-11-24T13:19:38.817Z,36.47
2022-11-24T13:22:08.399Z,32.03
2022-11-24T13:24:37.890Z,32.25
2022-11-24T13:27:16.701Z,24.92
2022-11-24T13:29:53.357Z,27.75
2022-11-24T13:32:20.945Z,29.52
2022-11-24T13:34:49.618Z,33.97
2022-11-24T13:37:33.762Z,30.88
2022-11-24T13:40:11.821Z,38.92
2022-11-24T13:43:01.290Z,33.83
2022-11-24T13:45:40.687Z,35.70
2022-11-24T13:48:20.357Z,38.42
2022-11-24T13:50:50.731Z,35.05
2022-11-24T13:53:36.065Z,38.58
2022-11-24T13:56:02.709Z,45.38
2022-11-24T13:58:38.353Z,36.15
2022-11-24T14:01:12.646Z,40.95
2022-11-24T14:06:52.297Z,35.92
2022-11-24T14:09:35.594Z,43.10
2022-11-24T14:12:17.270Z,40.00
2022-11-24T14:14:46.181Z,46.10
2022-11-24T14:17:20.659Z,55.15
2022-11-24T14:19:50.163Z,55.72
2022-11-24T14:22:22.933Z,54.50
2022-11-24T14:24:58.199Z,46.10
2022-11-24T14:27:35.690Z,57.40
2022-11-24T14:30:04.689Z,35.33
2022-11-24T14:32:31.374Z,46.97
2022-11-24T14:35:00.298Z,42.60
2022-11-24T14:37:27.183Z,45.10
2022-11-24T14:39:53.862Z,44.25
2022-11-24T14:42:20.436Z,30.48
2022-11-24T14:44:51.656Z,32.97
2022-11-24T14:47:30.222Z,35.17
2022-11-24T14:50:13.112Z,32.85
2022-11-24T14:52:54.619Z,29.05
2022-11-24T14:55:32.398Z,35.55
2022-11-24T14:57:59.644Z,37.13
2022-11-24T15:00:31.046Z,42.45
2022-11-24T15:03:00.828Z,31.55
2022-11-24T15:05:55.090Z,42.47
2022-11-24T15:08:26.158Z,30.13
2022-11-24T15:11:02.245Z,34.90
2022-11-24T15:13:33.335Z,38.78
2022-11-24T15:16:03.689Z,37.20
2022-11-24T15:18:44.320Z,31.35
2022-11-24T15:21:18.564Z,36.58
2022-11-24T15:24:20.676Z,36.30
2022-11-24T15:26:47.285Z,48.20
2022-11-24T15:29:14.101Z,30.95
2022-11-24T15:31:43.320Z,50.13
2022-11-24T15:34:14.246Z,37.53
2022-11-24T15:36:41.083Z,33.67
2022-11-24T15:39:07.697Z,40.08
2022-11-24T15:41:35.097Z,44.10
2022-11-24T15:44:01.800Z,45.38
2022-11-24T15:46:30.196Z,30.52
2022-11-24T15:48:57.117Z,36.15
2022-11-24T15:51:26.043Z,40.78
2022-11-24T15:54:00.328Z,43.28
2022-11-24T15:58:59.208Z,49.20
2022-11-24T16:01:31.273Z,32.67
2022-11-24T16:03:58.097Z,36.05
2022-11-24T16:06:25.618Z,41.03
2022-11-24T16:08:53.535Z,42.13
2022-11-24T16:11:20.662Z,28.50
2022-11-24T16:13:52.497Z,30.20
2022-11-24T16:16:21.384Z,33.25
2022-11-24T16:18:48.096Z,35.80
2022-11-24T16:21:14.814Z,39.60
2022-11-24T16:23:41.684Z,42.45
2022-11-24T16:26:09.777Z,38.25
2022-11-24T16:28:36.575Z,43.75
2022-11-24T16:31:03.642Z,47.08
2022-11-24T16:33:30.374Z,47.33
2022-11-24T16:35:57.252Z,49.78
2022-11-24T16:38:23.916Z,45.47
2022-11-24T16:40:52.992Z,45.08
2022-11-24T16:43:20.071Z,48.38
2022-11-24T16:45:50.686Z,52.67
2022-11-24T16:48:17.326Z,51.70
2022-11-24T16:50:43.918Z,39.28
2022-11-24T16:53:10.503Z,44.25
2022-11-24T16:55:37.131Z,45.00
2022-11-24T16:58:04.992Z,41.78
2022-11-24T17:00:31.613Z,39.65
2022-11-24T17:02:58.230Z,37.38
2022-11-24T17:05:25.489Z,50.22
2022-11-24T17:07:52.181Z,58.33
2022-11-24T17:10:22.716Z,44.17
2022-11-24T17:12:49.381Z,53.95
2022-11-24T17:15:32.772Z,54.10
2022-11-24T17:18:23.397Z,46.27
2022-11-24T17:20:47.387Z,53.22
2022-11-24T17:23:14.072Z,380.90
2022-11-24T17:25:40.774Z,323.25
2022-11-24T17:28:07.802Z,228.73
2022-11-24T17:30:36.773Z,257.33
2022-11-24T17:33:03.420Z,165.18
2022-11-24T17:35:30.154Z,110.22
2022-11-24T17:37:58.086Z,185.23
2022-11-24T17:40:29.006Z,175.52
2022-11-24T17:42:59.846Z,124.95
2022-11-24T17:45:30.478Z,103.18
2022-11-24T17:48:00.341Z,98.47
2022-11-24T17:50:27.061Z,83.18
2022-11-24T17:52:54.240Z,94.65
2022-11-24T17:55:23.969Z,94.82
2022-11-24T17:57:51.483Z,120.18
2022-11-24T18:00:18.489Z,126.43
2022-11-24T18:02:46.442Z,119.85
2022-11-24T18:05:13.201Z,111.63
2022-11-24T18:07:39.814Z,110.80
2022-11-24T18:10:07.301Z,96.72
2022-11-24T18:12:34.018Z,107.97
2022-11-24T18:15:00.983Z,136.15
2022-11-24T18:17:28.881Z,129.68
2022-11-24T18:19:55.593Z,107.68
2022-11-24T18:22:50.063Z,113.78
2022-11-24T18:25:11.191Z,110.45
2022-11-24T18:27:37.845Z,107.03
2022-11-24T18:30:05.660Z,120.55
2022-11-24T18:32:32.534Z,126.88
2022-11-24T18:34:59.183Z,103.47
2022-11-24T18:37:25.766Z,88.38
2022-11-24T18:39:52.394Z,75.53
2022-11-24T18:42:20.715Z,80.97
2022-11-24T18:44:53.967Z,72.45
2022-11-24T18:47:21.094Z,92.18
2022-11-24T18:49:48.384Z,71.45
2022-11-24T18:52:15.018Z,60.65
2022-11-24T18:54:41.732Z,62.63
2022-11-24T18:57:08.304Z,59.75
2022-11-24T18:59:34.968Z,60.83
2022-11-24T19:02:01.680Z,60.95
2022-11-24T19:04:28.364Z,48.20
2022-11-24T19:06:55.026Z,52.17
2022-11-24T19:09:22.725Z,54.95
2022-11-24T19:11:49.884Z,62.88
2022-11-24T19:14:17.849Z,66.07
2022-11-24T19:16:46.145Z,70.15
2022-11-24T19:19:13.005Z,73.15
2022-11-24T19:21:40.165Z,64.88
2022-11-24T19:24:09.891Z,59.30
2022-11-24T19:26:37.258Z,81.35
2022-11-24T19:29:04.512Z,72.18
2022-11-24T19:31:31.714Z,66.22
2022-11-24T19:33:59.516Z,58.25
2022-11-24T19:36:26.288Z,127.75
2022-11-24T19:38:56.050Z,149.40
2022-11-24T19:41:25.512Z,90.78
2022-11-24T19:43:56.241Z,70.80
2022-11-24T19:46:26.959Z,69.32
2022-11-24T19:48:55.962Z,49.55
2022-11-24T19:51:28.217Z,59.47
2022-11-24T19:53:54.856Z,51.85
2022-11-24T19:56:28.105Z,48.10
2022-11-24T19:58:55.662Z,56.63
2022-11-24T20:01:28.326Z,53.00
2022-11-24T20:04:03.952Z,62.85
2022-11-24T20:06:37.290Z,68.07
2022-11-24T20:09:06.533Z,64.35
2022-11-24T20:11:33.183Z,50.30
2022-11-24T20:13:59.894Z,55.28
2022-11-24T20:16:29.791Z,52.55
2022-11-24T20:19:10.823Z,57.25
2022-11-24T20:21:38.974Z,48.00
2022-11-24T20:24:07.509Z,50.78
2022-11-24T20:26:40.520Z,48.83
2022-11-24T20:29:09.782Z,52.05
2022-11-24T20:31:38.965Z,42.90
2022-11-24T20:34:07.566Z,45.85
2022-11-24T20:36:36.856Z,48.40
2022-11-24T20:39:05.642Z,46.40
2022-11-24T20:41:34.073Z,49.83
2022-11-24T20:44:04.886Z,41.30
2022-11-24T20:46:33.289Z,40.30
2022-11-24T20:49:00.212Z,44.47
2022-11-24T20:51:33.251Z,40.35
2022-11-24T20:54:02.607Z,40.70
2022-11-24T20:56:32.347Z,41.42
2022-11-24T20:58:59.754Z,43.20
2022-11-24T21:01:29.851Z,37.00
2022-11-24T21:03:58.582Z,31.65
2022-11-24T21:06:26.452Z,36.45
2022-11-24T21:08:53.165Z,33.15
2022-11-24T21:11:20.698Z,36.15
2022-11-24T21:13:48.678Z,39.92
2022-11-24T21:16:21.243Z,44.00
2022-11-24T21:18:52.786Z,40.67
2022-11-24T21:21:20.941Z,36.08
2022-11-24T21:23:48.136Z,27.52
2022-11-24T21:26:17.207Z,39.55
2022-11-24T21:28:45.535Z,28.00
2022-11-24T21:31:14.581Z,23.45
2022-11-24T21:33:43.112Z,35.80
2022-11-24T21:36:09.800Z,36.45
2022-11-24T21:38:36.414Z,34.22
2022-11-24T21:41:05.486Z,40.80
2022-11-24T21:43:33.029Z,30.50
2022-11-24T21:46:01.988Z,32.95
2022-11-24T21:48:30.235Z,39.28
2022-11-24T21:51:02.090Z,29.67
2022-11-24T21:53:33.709Z,33.83
2022-11-24T21:56:02.852Z,114.82
2022-11-24T21:58:29.698Z,37.75
2022-11-24T22:01:02.900Z,33.25
2022-11-24T22:03:29.593Z,38.20
2022-11-24T22:05:57.797Z,34.90
2022-11-24T22:08:26.033Z,73.35
2022-11-24T22:11:08.165Z,269.67
2022-11-24T22:13:35.078Z,36.20
2022-11-24T22:16:07.300Z,41.40
2022-11-24T22:18:36.271Z,38.88
2022-11-24T22:21:03.321Z,33.38
2022-11-24T22:23:31.170Z,32.53
2022-11-24T22:26:11.376Z,35.13
2022-11-24T22:28:38.649Z,27.63
2022-11-24T22:31:11.438Z,30.73
2022-11-24T22:33:38.377Z,33.63
2022-11-24T22:36:05.321Z,51.00
2022-11-24T22:38:32.885Z,36.83
2022-11-24T22:41:04.148Z,20.67
2022-11-24T22:43:35.405Z,119.93
2022-11-24T22:46:03.881Z,39.20
2022-11-24T22:48:30.674Z,32.45
2022-11-24T22:51:02.529Z,32.28
2022-11-24T22:53:29.391Z,32.13
2022-11-24T22:56:10.384Z,31.80
2022-11-24T22:58:38.141Z,30.98
2022-11-24T23:01:10.910Z,34.63
2022-11-24T23:03:38.472Z,23.63
2022-11-24T23:06:12.361Z,24.33
2022-11-24T23:08:39.807Z,29.15
2022-11-24T23:11:12.100Z,31.15
2022-11-24T23:13:39.731Z,34.78
2022-11-24T23:16:15.999Z,24.63
2022-11-24T23:18:43.718Z,27.40
2022-11-24T23:21:25.634Z,29.95
2022-11-24T23:23:53.244Z,28.67
2022-11-24T23:26:28.610Z,31.00
2022-11-24T23:28:55.498Z,40.15
2022-11-24T23:31:29.315Z,37.53
2022-11-24T23:33:58.460Z,44.30
2022-11-24T23:36:25.983Z,43.40
2022-11-24T23:38:53.196Z,42.08
2022-11-24T23:41:25.127Z,43.42
2022-11-24T23:43:52.671Z,55.08
2022-11-24T23:46:21.830Z,47.90
2022-11-24T23:48:49.937Z,45.13
2022-11-24T23:51:19.219Z,60.20
2022-11-24T23:53:46.158Z,39.17
2022-11-24T23:56:18.300Z,140.15
2022-11-24T23:58:45.359Z,49.10
