createdAt,value
2019-03-06T00:00:29.315Z,99.90
2019-03-06T00:02:57.848Z,99.90
2019-03-06T00:05:26.471Z,99.90
2019-03-06T00:07:55.307Z,99.90
2019-03-06T00:10:31.275Z,99.90
2019-03-06T00:12:59.934Z,99.90
2019-03-06T00:15:28.526Z,99.90
2019-03-06T00:17:57.496Z,99.90
2019-03-06T00:20:26.091Z,99.90
2019-03-06T00:22:54.711Z,99.90
2019-03-06T00:25:23.244Z,99.90
2019-03-06T00:27:51.795Z,99.90
2019-03-06T00:30:20.891Z,99.90
2019-03-06T00:32:49.737Z,99.90
2019-03-06T00:35:22.803Z,99.90
2019-03-06T00:37:51.340Z,99.90
2019-03-06T00:40:33.779Z,99.90
2019-03-06T00:43:02.384Z,99.90
2019-03-06T00:45:30.951Z,99.90
2019-03-06T00:47:59.573Z,99.90
2019-03-06T00:50:28.175Z,99.90
2019-03-06T00:52:57.029Z,99.90
2019-03-06T00:55:25.623Z,99.90
2019-03-06T00:57:54.245Z,99.90
2019-03-06T01:00:25.283Z,99.90
2019-03-06T01:02:53.986Z,99.90
2019-03-06T01:05:23.455Z,99.90
2019-03-06T01:07:52.127Z,99.90
2019-03-06T01:10:21.005Z,99.90
2019-03-06T01:12:49.531Z,99.90
2019-03-06T01:15:19.117Z,99.90
2019-03-06T01:17:48.091Z,99.90
2019-03-06T01:20:16.889Z,99.90
2019-03-06T01:22:45.560Z,99.90
2019-03-06T01:25:19.012Z,99.90
2019-03-06T01:27:47.615Z,99.90
2019-03-06T01:30:27.516Z,99.90
2019-03-06T01:33:06.703Z,99.90
2019-03-06T01:35:39.668Z,99.90
2019-03-06T01:38:10.108Z,99.90
2019-03-06T01:40:56.213Z,99.90
2019-03-06T01:43:26.455Z,99.90
2019-03-06T01:45:55.079Z,99.90
2019-03-06T01:48:23.611Z,99.90
2019-03-06T01:50:52.159Z,99.90
2019-03-06T01:53:20.685Z,99.90
2019-03-06T01:55:49.283Z,99.90
2019-03-06T01:58:17.835Z,99.90
2019-03-06T02:00:46.362Z,99.90
2019-03-06T02:03:15.304Z,99.90
2019-03-06T02:05:44.120Z,99.90
2019-03-06T02:08:13.449Z,99.90
2019-03-06T02:10:42.112Z,99.90
2019-03-06T02:13:10.563Z,99.90
2019-03-06T02:15:39.126Z,99.90
2019-03-06T02:18:07.651Z,99.90
2019-03-06T02:20:36.279Z,99.90
2019-03-06T02:23:04.944Z,99.90
2019-03-06T02:25:33.577Z,99.90
2019-03-06T02:28:02.107Z,99.90
2019-03-06T02:30:31.072Z,99.90
2019-03-06T02:32:59.627Z,99.90
2019-03-06T02:35:28.229Z,99.90
2019-03-06T02:37:56.989Z,99.90
2019-03-06T02:40:25.585Z,99.90
2019-03-06T02:42:54.215Z,99.90
2019-03-06T02:45:22.890Z,99.90
2019-03-06T02:47:51.449Z,99.90
2019-03-06T02:50:20.462Z,99.90
2019-03-06T02:52:49.259Z,99.90
2019-03-06T02:55:18.646Z,99.90
2019-03-06T02:57:54.689Z,99.90
2019-03-06T03:00:37.160Z,99.90
2019-03-06T03:03:07.963Z,99.90
2019-03-06T03:05:54.621Z,99.90
2019-03-06T03:08:23.223Z,99.90
2019-03-06T03:10:52.277Z,99.90
2019-03-06T03:13:20.803Z,99.90
2019-03-06T03:15:49.356Z,99.90
2019-03-06T03:18:17.888Z,99.90
2019-03-06T03:20:46.523Z,99.90
2019-03-06T03:23:15.147Z,99.90
2019-03-06T03:25:43.713Z,99.90
2019-03-06T03:28:12.258Z,99.90
2019-03-06T03:30:40.857Z,99.90
2019-03-06T03:33:09.400Z,99.90
2019-03-06T03:35:38.287Z,99.90
2019-03-06T03:38:06.838Z,99.90
2019-03-06T03:40:35.440Z,99.90
2019-03-06T03:43:04.163Z,99.90
2019-03-06T03:45:33.136Z,99.90
2019-03-06T03:48:01.750Z,99.90
2019-03-06T03:50:30.284Z,99.90
2019-03-06T03:52:58.838Z,99.90
2019-03-06T03:55:27.435Z,99.90
2019-03-06T03:57:55.964Z,99.90
2019-03-06T04:00:24.659Z,99.90
2019-03-06T04:02:53.488Z,99.90
2019-03-06T04:05:22.417Z,99.90
2019-03-06T04:07:50.944Z,99.90
2019-03-06T04:10:19.575Z,99.90
2019-03-06T04:12:48.096Z,99.90
2019-03-06T04:15:18.526Z,99.90
2019-03-06T04:17:47.387Z,99.90
2019-03-06T04:20:16.982Z,99.90
2019-03-06T04:22:45.587Z,99.90
2019-03-06T04:25:14.750Z,99.90
2019-03-06T04:27:43.308Z,99.90
2019-03-06T04:30:16.725Z,99.90
2019-03-06T04:32:45.274Z,99.90
2019-03-06T04:35:14.262Z,99.90
2019-03-06T04:37:42.815Z,99.90
2019-03-06T04:40:13.439Z,99.90
2019-03-06T04:42:42.165Z,99.90
2019-03-06T04:45:15.930Z,99.90
2019-03-06T04:47:44.460Z,99.90
2019-03-06T04:50:13.746Z,99.90
2019-03-06T04:52:42.638Z,99.90
2019-03-06T04:55:15.317Z,99.90
2019-03-06T04:57:43.915Z,99.90
2019-03-06T05:00:14.878Z,99.90
2019-03-06T05:02:43.474Z,99.90
2019-03-06T05:05:12.113Z,99.90
2019-03-06T05:07:40.627Z,99.90
2019-03-06T05:10:11.122Z,99.90
2019-03-06T05:12:39.642Z,99.90
2019-03-06T05:15:14.159Z,99.90
2019-03-06T05:17:44.383Z,99.90
2019-03-06T05:20:12.976Z,99.90
2019-03-06T05:22:41.446Z,99.90
2019-03-06T05:25:10.376Z,99.90
2019-03-06T05:27:38.933Z,99.90
2019-03-06T05:30:12.535Z,99.90
2019-03-06T05:32:41.167Z,99.90
2019-03-06T05:35:31.543Z,99.90
2019-03-06T05:38:09.499Z,99.90
2019-03-06T05:40:38.038Z,99.90
2019-03-06T05:43:06.846Z,99.90
2019-03-06T05:45:35.374Z,99.90
2019-03-06T05:48:04.475Z,99.90
2019-03-06T05:50:32.999Z,99.90
2019-03-06T05:53:01.550Z,99.90
2019-03-06T05:55:30.078Z,99.90
2019-03-06T05:57:58.935Z,99.90
2019-03-06T06:00:29.595Z,99.90
2019-03-06T06:02:58.126Z,99.90
2019-03-06T06:05:26.708Z,99.90
2019-03-06T06:07:55.211Z,99.90
2019-03-06T06:10:23.798Z,99.90
2019-03-06T06:12:52.614Z,99.90
2019-03-06T06:15:21.480Z,99.90
2019-03-06T06:17:50.074Z,99.90
2019-03-06T06:20:18.556Z,99.90
2019-03-06T06:22:48.895Z,99.90
2019-03-06T06:25:17.420Z,99.90
2019-03-06T06:27:46.058Z,99.90
2019-03-06T06:30:15.650Z,99.90
2019-03-06T06:32:44.170Z,99.90
2019-03-06T06:35:13.186Z,99.90
2019-03-06T06:37:42.027Z,99.90
2019-03-06T06:40:14.894Z,99.90
2019-03-06T06:42:43.434Z,99.90
2019-03-06T06:45:15.042Z,99.90
2019-03-06T06:48:08.938Z,99.90
2019-03-06T06:50:40.967Z,99.90
2019-03-06T06:53:30.592Z,99.90
2019-03-06T06:56:19.823Z,99.90
2019-03-06T06:59:03.206Z,99.90
2019-03-06T07:02:21.836Z,99.90
2019-03-06T07:05:13.109Z,99.90
2019-03-06T07:07:49.026Z,99.90
2019-03-06T07:10:28.210Z,99.90
2019-03-06T07:12:58.298Z,99.90
2019-03-06T07:15:31.307Z,99.90
2019-03-06T07:18:07.987Z,99.90
2019-03-06T07:20:38.439Z,99.90
2019-03-06T07:23:23.659Z,99.90
2019-03-06T07:26:03.222Z,99.90
2019-03-06T07:28:49.366Z,99.90
2019-03-06T07:31:19.656Z,99.90
2019-03-06T07:33:52.559Z,99.90
2019-03-06T07:36:39.215Z,99.90
2019-03-06T07:39:10.339Z,99.90
2019-03-06T07:41:43.379Z,99.90
2019-03-06T07:44:30.434Z,99.90
2019-03-06T07:47:00.559Z,99.90
2019-03-06T07:49:47.380Z,99.90
2019-03-06T07:52:17.711Z,99.90
2019-03-06T07:55:04.145Z,99.90
2019-03-06T07:57:37.439Z,99.90
2019-03-06T08:00:11.708Z,99.90
2019-03-06T08:02:58.509Z,99.90
2019-03-06T08:05:27.031Z,99.90
2019-03-06T08:07:55.558Z,99.90
2019-03-06T08:10:25.815Z,99.90
2019-03-06T08:12:55.988Z,99.90
2019-03-06T08:15:35.715Z,99.90
2019-03-06T08:18:06.244Z,99.90
2019-03-06T08:20:51.554Z,99.90
2019-03-06T08:23:28.150Z,99.90
2019-03-06T08:25:56.790Z,99.90
2019-03-06T08:28:25.243Z,99.90
2019-03-06T08:31:04.715Z,99.90
2019-03-06T08:33:33.242Z,99.90
2019-03-06T08:36:01.771Z,99.90
2019-03-06T08:38:30.324Z,99.90
2019-03-06T08:41:04.524Z,99.90
2019-03-06T08:43:29.058Z,99.90
2019-03-06T08:46:02.194Z,99.90
2019-03-06T08:49:01.744Z,99.90
2019-03-06T08:51:35.027Z,99.90
2019-03-06T08:54:23.143Z,99.90
2019-03-06T08:56:59.384Z,99.90
2019-03-06T08:59:32.290Z,99.90
2019-03-06T09:02:15.289Z,99.90
2019-03-06T09:04:46.911Z,99.90
2019-03-06T09:07:32.305Z,99.90
2019-03-06T09:10:05.378Z,99.90
2019-03-06T09:12:38.542Z,99.90
2019-03-06T09:15:21.167Z,99.90
2019-03-06T09:18:09.375Z,99.90
2019-03-06T09:20:41.070Z,99.90
2019-03-06T09:23:26.543Z,99.90
2019-03-06T09:26:05.477Z,99.90
2019-03-06T09:29:00.787Z,99.90
2019-03-06T09:31:41.403Z,99.90
2019-03-06T09:34:20.766Z,99.90
2019-03-06T09:37:06.182Z,99.90
2019-03-06T09:39:42.291Z,99.90
2019-03-06T09:42:18.648Z,99.90
2019-03-06T09:44:57.625Z,99.90
2019-03-06T09:47:33.811Z,99.70
2019-03-06T09:50:22.552Z,98.80
2019-03-06T09:52:58.839Z,98.30
2019-03-06T09:55:41.288Z,98.60
2019-03-06T09:58:11.757Z,96.40
2019-03-06T10:00:41.991Z,97.00
2019-03-06T10:03:17.794Z,98.30
2019-03-06T10:06:00.454Z,98.10
2019-03-06T10:08:42.842Z,97.50
2019-03-06T10:11:28.483Z,97.70
2019-03-06T10:14:16.767Z,96.70
2019-03-06T10:16:52.518Z,98.70
2019-03-06T10:19:25.799Z,95.30
2019-03-06T10:21:54.395Z,91.20
2019-03-06T10:24:22.994Z,88.00
2019-03-06T10:26:51.543Z,81.30
2019-03-06T10:29:20.142Z,80.80
2019-03-06T10:31:48.698Z,77.00
2019-03-06T10:34:17.226Z,75.60
2019-03-06T10:36:45.773Z,73.50
2019-03-06T10:39:16.142Z,71.20
2019-03-06T10:41:44.738Z,69.10
2019-03-06T10:44:13.486Z,71.70
2019-03-06T10:46:42.014Z,71.40
2019-03-06T10:49:10.707Z,67.60
2019-03-06T10:51:39.374Z,67.90
2019-03-06T10:54:08.062Z,67.30
2019-03-06T10:56:36.594Z,65.60
2019-03-06T10:59:05.383Z,60.00
2019-03-06T11:01:33.983Z,63.70
2019-03-06T11:04:07.355Z,66.10
2019-03-06T11:06:36.015Z,67.30
2019-03-06T11:09:07.851Z,70.40
2019-03-06T11:11:36.472Z,67.00
2019-03-06T11:14:07.478Z,66.60
2019-03-06T11:16:36.094Z,68.80
2019-03-06T11:19:06.910Z,69.30
2019-03-06T11:21:35.987Z,68.80
2019-03-06T11:24:06.150Z,67.70
2019-03-06T11:26:35.591Z,66.00
2019-03-06T11:29:06.987Z,64.00
2019-03-06T11:31:35.682Z,60.70
2019-03-06T11:34:05.471Z,60.20
2019-03-06T11:36:34.077Z,58.30
2019-03-06T11:39:04.401Z,56.60
2019-03-06T11:41:33.092Z,56.90
2019-03-06T11:44:01.646Z,55.30
2019-03-06T11:46:30.243Z,55.90
2019-03-06T11:48:58.796Z,55.50
2019-03-06T11:51:27.392Z,54.00
2019-03-06T11:53:55.917Z,56.30
2019-03-06T11:56:24.462Z,54.70
2019-03-06T11:58:53.355Z,56.20
2019-03-06T12:01:23.618Z,55.50
2019-03-06T12:03:52.891Z,57.60
2019-03-06T12:06:21.967Z,57.40
2019-03-06T12:08:50.495Z,58.00
2019-03-06T12:11:19.054Z,58.60
2019-03-06T12:13:47.890Z,59.30
2019-03-06T12:16:18.755Z,58.90
2019-03-06T12:18:47.545Z,58.40
2019-03-06T12:21:16.289Z,57.70
2019-03-06T12:23:44.970Z,57.50
2019-03-06T12:26:13.912Z,56.90
2019-03-06T12:28:42.787Z,54.80
2019-03-06T12:31:11.295Z,54.50
2019-03-06T12:33:40.403Z,55.20
2019-03-06T12:36:09.070Z,55.90
2019-03-06T12:38:37.860Z,56.50
2019-03-06T12:41:06.975Z,55.10
2019-03-06T12:43:35.586Z,53.90
2019-03-06T12:46:23.363Z,52.80
2019-03-06T12:48:57.558Z,54.00
2019-03-06T12:51:26.323Z,55.60
2019-03-06T12:53:55.020Z,56.90
2019-03-06T12:56:23.551Z,57.60
2019-03-06T12:58:52.263Z,58.80
2019-03-06T13:01:20.858Z,59.30
2019-03-06T13:03:49.550Z,60.10
2019-03-06T13:06:24.438Z,61.60
2019-03-06T13:11:18.954Z,64.60
2019-03-06T13:13:47.554Z,65.60
2019-03-06T13:16:16.343Z,67.00
2019-03-06T13:18:44.866Z,66.70
2019-03-06T13:21:13.655Z,67.20
2019-03-06T13:23:42.257Z,67.40
2019-03-06T13:26:10.948Z,68.30
2019-03-06T13:28:39.610Z,70.20
2019-03-06T13:31:08.230Z,70.10
2019-03-06T13:33:41.138Z,70.80
2019-03-06T13:36:10.058Z,70.10
2019-03-06T13:38:38.583Z,71.40
2019-03-06T13:41:07.204Z,71.30
2019-03-06T13:43:35.794Z,72.20
2019-03-06T13:46:04.586Z,72.00
2019-03-06T13:48:33.426Z,72.50
2019-03-06T13:51:02.634Z,73.20
2019-03-06T13:53:31.314Z,73.60
2019-03-06T13:56:00.204Z,73.60
2019-03-06T13:58:28.759Z,72.20
2019-03-06T14:00:57.351Z,73.80
2019-03-06T14:03:25.911Z,74.20
2019-03-06T14:05:55.511Z,73.90
2019-03-06T14:08:24.198Z,74.40
2019-03-06T14:10:52.727Z,75.20
2019-03-06T14:13:21.283Z,76.50
2019-03-06T14:15:54.000Z,77.10
2019-03-06T14:18:20.327Z,78.70
2019-03-06T14:20:48.927Z,80.40
2019-03-06T14:23:17.547Z,82.00
2019-03-06T14:25:46.719Z,83.00
2019-03-06T14:28:15.899Z,84.30
2019-03-06T14:30:44.939Z,84.90
2019-03-06T14:33:13.637Z,85.10
2019-03-06T14:35:42.163Z,86.10
2019-03-06T14:38:10.697Z,87.10
2019-03-06T14:40:39.314Z,89.60
2019-03-06T14:43:08.786Z,90.10
2019-03-06T14:45:37.672Z,90.70
2019-03-06T14:48:06.729Z,91.00
2019-03-06T14:50:35.422Z,91.60
2019-03-06T14:53:05.924Z,92.40
2019-03-06T14:55:35.511Z,92.90
2019-03-06T14:58:04.373Z,93.60
2019-03-06T15:00:33.063Z,94.30
2019-03-06T15:03:01.590Z,94.50
2019-03-06T15:05:30.144Z,95.20
2019-03-06T15:07:59.072Z,95.30
2019-03-06T15:10:27.758Z,96.20
2019-03-06T15:12:56.356Z,95.70
2019-03-06T15:15:25.332Z,96.30
2019-03-06T15:17:53.859Z,96.40
2019-03-06T15:20:24.451Z,97.30
2019-03-06T15:22:54.315Z,97.30
2019-03-06T15:25:27.618Z,97.60
2019-03-06T15:27:56.319Z,98.10
2019-03-06T15:30:24.924Z,98.70
2019-03-06T15:32:53.609Z,99.30
2019-03-06T15:35:22.568Z,99.40
2019-03-06T15:37:51.187Z,98.60
2019-03-06T15:40:32.007Z,97.80
2019-03-06T15:43:00.695Z,96.80
2019-03-06T15:45:32.778Z,97.30
2019-03-06T15:48:01.354Z,97.10
2019-03-06T15:50:30.210Z,96.80
2019-03-06T15:52:58.902Z,96.30
2019-03-06T15:55:28.766Z,96.70
2019-03-06T15:57:57.435Z,96.70
2019-03-06T16:00:45.452Z,96.90
2019-03-06T16:03:11.543Z,97.20
2019-03-06T16:05:40.400Z,97.50
2019-03-06T16:08:10.662Z,98.00
2019-03-06T16:10:40.258Z,98.40
2019-03-06T16:13:09.216Z,99.30
2019-03-06T16:15:38.269Z,99.90
2019-03-06T16:18:09.110Z,99.90
2019-03-06T16:20:38.501Z,99.90
2019-03-06T16:23:07.375Z,99.90
2019-03-06T16:25:38.104Z,99.90
2019-03-06T16:28:06.603Z,99.90
2019-03-06T16:30:35.225Z,99.90
2019-03-06T16:33:03.822Z,99.90
2019-03-06T16:35:32.747Z,99.90
2019-03-06T16:38:01.640Z,99.90
2019-03-06T16:40:30.775Z,99.90
2019-03-06T16:42:59.401Z,99.90
2019-03-06T16:45:29.356Z,99.90
2019-03-06T16:47:58.042Z,99.90
2019-03-06T16:50:27.319Z,99.90
2019-03-06T16:52:56.183Z,99.90
2019-03-06T16:55:26.156Z,99.90
2019-03-06T16:57:55.718Z,99.90
2019-03-06T17:00:30.539Z,99.90
2019-03-06T17:03:01.723Z,99.90
2019-03-06T17:05:31.162Z,99.90
2019-03-06T17:08:00.294Z,99.90
2019-03-06T17:10:30.290Z,99.90
2019-03-06T17:12:59.274Z,99.90
2019-03-06T17:15:29.494Z,99.90
2019-03-06T17:17:58.540Z,99.90
2019-03-06T17:20:31.597Z,99.90
2019-03-06T17:23:00.561Z,99.90
2019-03-06T17:25:29.847Z,99.90
2019-03-06T17:27:58.567Z,99.90
2019-03-06T17:30:32.287Z,99.90
2019-03-06T17:33:07.106Z,99.90
2019-03-06T17:35:36.064Z,99.90
2019-03-06T17:38:06.637Z,99.90
2019-03-06T17:40:35.342Z,99.90
2019-03-06T17:43:05.050Z,99.90
2019-03-06T17:45:33.938Z,99.90
2019-03-06T17:48:02.806Z,99.90
2019-03-06T17:50:31.731Z,99.90
2019-03-06T17:53:00.499Z,99.90
2019-03-06T17:55:29.291Z,99.90
2019-03-06T17:57:59.094Z,99.90
2019-03-06T18:00:39.643Z,99.90
2019-03-06T18:03:10.279Z,99.90
2019-03-06T18:05:38.969Z,99.90
2019-03-06T18:08:07.836Z,99.90
2019-03-06T18:10:36.559Z,99.90
2019-03-06T18:13:05.429Z,99.90
2019-03-06T18:15:34.042Z,99.90
2019-03-06T18:18:02.568Z,99.90
2019-03-06T18:20:31.163Z,99.90
2019-03-06T18:22:59.786Z,99.90
2019-03-06T18:25:28.698Z,99.90
2019-03-06T18:27:57.251Z,99.90
2019-03-06T18:30:26.015Z,99.90
2019-03-06T18:32:54.547Z,99.90
2019-03-06T18:35:23.335Z,99.90
2019-03-06T18:37:52.675Z,99.90
2019-03-06T18:40:22.758Z,99.90
2019-03-06T18:42:51.292Z,99.90
2019-03-06T18:45:21.190Z,99.90
2019-03-06T18:47:50.051Z,99.90
2019-03-06T18:50:23.446Z,99.90
2019-03-06T18:52:52.227Z,99.90
2019-03-06T18:55:21.501Z,99.90
2019-03-06T18:57:50.123Z,99.90
2019-03-06T19:00:30.343Z,99.90
2019-03-06T19:02:59.139Z,99.90
2019-03-06T19:05:27.932Z,99.90
2019-03-06T19:07:56.458Z,99.90
2019-03-06T19:10:25.554Z,99.90
2019-03-06T19:12:54.519Z,99.90
2019-03-06T19:15:28.431Z,99.90
2019-03-06T19:17:57.198Z,99.90
2019-03-06T19:20:25.921Z,99.90
2019-03-06T19:22:54.988Z,99.90
2019-03-06T19:25:23.872Z,99.90
2019-03-06T19:27:52.532Z,99.90
2019-03-06T19:30:23.501Z,99.90
2019-03-06T19:32:52.469Z,99.90
2019-03-06T19:35:27.757Z,99.90
2019-03-06T19:37:56.749Z,99.90
2019-03-06T19:40:26.435Z,99.90
2019-03-06T19:42:55.347Z,99.90
2019-03-06T19:45:25.018Z,99.90
2019-03-06T19:47:53.567Z,99.90
2019-03-06T19:50:25.478Z,99.90
2019-03-06T19:52:53.542Z,99.90
2019-03-06T19:55:22.877Z,99.90
2019-03-06T19:58:02.846Z,99.90
2019-03-06T20:00:32.614Z,99.90
2019-03-06T20:03:01.908Z,99.90
2019-03-06T20:05:39.739Z,99.90
2019-03-06T20:08:13.651Z,99.90
2019-03-06T20:10:42.318Z,99.90
2019-03-06T20:13:11.886Z,99.90
2019-03-06T20:15:41.275Z,99.90
2019-03-06T20:18:10.472Z,99.90
2019-03-06T20:20:39.350Z,99.90
2019-03-06T20:23:08.240Z,99.90
2019-03-06T20:25:37.275Z,99.90
2019-03-06T20:28:06.411Z,99.90
2019-03-06T20:30:35.211Z,99.90
2019-03-06T20:33:04.376Z,99.90
2019-03-06T20:35:33.411Z,99.90
2019-03-06T20:38:02.011Z,99.90
2019-03-06T20:40:30.739Z,99.90
2019-03-06T20:42:59.270Z,99.90
2019-03-06T20:45:27.899Z,99.90
2019-03-06T20:47:56.428Z,99.90
2019-03-06T20:50:25.418Z,99.90
2019-03-06T20:52:54.114Z,99.90
2019-03-06T20:55:22.979Z,99.90
2019-03-06T20:57:51.927Z,99.90
2019-03-06T21:00:25.426Z,99.90
2019-03-06T21:02:54.571Z,99.90
2019-03-06T21:05:23.335Z,99.90
2019-03-06T21:07:51.966Z,99.90
2019-03-06T21:10:21.338Z,99.90
2019-03-06T21:12:49.956Z,99.90
2019-03-06T21:15:22.586Z,99.90
2019-03-06T21:17:51.143Z,99.90
2019-03-06T21:20:21.267Z,99.90
2019-03-06T21:22:50.413Z,99.90
2019-03-06T21:25:19.970Z,99.90
2019-03-06T21:27:48.888Z,99.90
2019-03-06T21:30:20.975Z,99.90
2019-03-06T21:32:49.671Z,99.90
2019-03-06T21:35:18.341Z,99.90
2019-03-06T21:37:47.236Z,99.90
2019-03-06T21:40:16.199Z,99.90
2019-03-06T21:42:45.128Z,99.90
2019-03-06T21:45:15.484Z,99.90
2019-03-06T21:47:44.030Z,99.90
2019-03-06T21:50:16.652Z,99.90
2019-03-06T21:52:45.213Z,99.90
2019-03-06T21:55:14.976Z,99.90
2019-03-06T21:57:43.892Z,99.90
2019-03-06T22:00:23.206Z,99.90
2019-03-06T22:02:51.981Z,99.90
2019-03-06T22:05:20.579Z,99.90
2019-03-06T22:07:50.639Z,99.90
2019-03-06T22:10:19.446Z,99.90
2019-03-06T22:12:48.026Z,99.90
2019-03-06T22:15:23.626Z,99.90
2019-03-06T22:17:52.155Z,99.90
2019-03-06T22:20:21.110Z,99.90
2019-03-06T22:22:49.710Z,99.90
2019-03-06T22:25:19.121Z,99.90
2019-03-06T22:27:47.719Z,99.90
2019-03-06T22:30:22.741Z,99.90
2019-03-06T22:32:51.554Z,99.90
2019-03-06T22:35:20.219Z,99.90
2019-03-06T22:37:48.846Z,99.90
2019-03-06T22:40:20.048Z,99.90
2019-03-06T22:42:48.817Z,99.90
2019-03-06T22:45:18.786Z,99.90
2019-03-06T22:47:47.476Z,99.90
2019-03-06T22:50:19.566Z,99.90
2019-03-06T22:52:48.804Z,99.90
2019-03-06T22:55:21.154Z,99.90
2019-03-06T22:57:49.837Z,99.90
2019-03-06T23:00:30.153Z,99.90
2019-03-06T23:02:58.774Z,99.90
2019-03-06T23:05:29.449Z,99.90
2019-03-06T23:07:58.134Z,99.90
2019-03-06T23:10:26.722Z,99.90
2019-03-06T23:12:55.279Z,99.90
2019-03-06T23:15:23.874Z,99.90
2019-03-06T23:17:52.422Z,99.90
2019-03-06T23:20:20.946Z,99.90
2019-03-06T23:22:49.827Z,99.90
2019-03-06T23:25:18.469Z,99.90
2019-03-06T23:27:47.143Z,99.90
2019-03-06T23:30:16.534Z,99.90
2019-03-06T23:32:45.064Z,99.90
2019-03-06T23:35:13.692Z,99.90
2019-03-06T23:37:42.219Z,99.90
2019-03-06T23:40:11.598Z,99.90
2019-03-06T23:42:40.522Z,99.90
2019-03-06T23:45:11.385Z,99.90
2019-03-06T23:47:40.211Z,99.90
2019-03-06T23:50:13.455Z,99.90
2019-03-06T23:52:58.651Z,99.90
2019-03-06T23:55:28.846Z,99.90
2019-03-06T23:57:57.735Z,99.90
