createdAt,value
2018-07-07T00:00:38.773Z,99.90
2018-07-07T00:03:07.859Z,99.90
2018-07-07T00:05:36.967Z,99.90
2018-07-07T00:08:06.120Z,99.90
2018-07-07T00:10:35.192Z,99.90
2018-07-07T00:13:04.262Z,99.90
2018-07-07T00:15:33.362Z,99.90
2018-07-07T00:18:02.416Z,99.90
2018-07-07T00:20:31.506Z,99.90
2018-07-07T00:23:00.590Z,99.90
2018-07-07T00:25:29.927Z,99.90
2018-07-07T00:27:58.999Z,99.90
2018-07-07T00:30:28.055Z,99.90
2018-07-07T00:32:57.157Z,99.90
2018-07-07T00:35:26.248Z,99.90
2018-07-07T00:37:55.355Z,99.90
2018-07-07T00:40:24.708Z,99.90
2018-07-07T00:42:53.793Z,99.90
2018-07-07T00:45:22.916Z,99.90
2018-07-07T00:47:51.967Z,99.90
2018-07-07T00:50:21.740Z,99.90
2018-07-07T00:52:50.804Z,99.90
2018-07-07T00:55:19.981Z,99.90
2018-07-07T00:57:49.068Z,99.90
2018-07-07T01:02:47.068Z,99.90
2018-07-07T01:05:27.481Z,99.90
2018-07-07T01:07:56.693Z,99.90
2018-07-07T01:10:25.772Z,99.90
2018-07-07T01:12:54.851Z,99.90
2018-07-07T01:15:23.919Z,99.90
2018-07-07T01:17:53.000Z,99.90
2018-07-07T01:20:22.107Z,99.90
2018-07-07T01:22:51.191Z,99.90
2018-07-07T01:25:20.243Z,99.90
2018-07-07T01:27:49.310Z,99.90
2018-07-07T01:30:18.388Z,99.90
2018-07-07T01:32:47.450Z,99.90
2018-07-07T01:35:16.516Z,99.90
2018-07-07T01:37:45.686Z,99.90
2018-07-07T01:42:43.332Z,99.90
2018-07-07T01:45:12.517Z,99.90
2018-07-07T01:47:41.580Z,99.90
2018-07-07T01:50:10.638Z,99.90
2018-07-07T01:52:39.684Z,99.90
2018-07-07T01:55:08.780Z,99.90
2018-07-07T01:57:37.820Z,99.90
2018-07-07T02:00:06.915Z,99.90
2018-07-07T02:02:35.977Z,99.90
2018-07-07T02:05:05.054Z,99.90
2018-07-07T02:07:34.095Z,99.90
2018-07-07T02:10:03.212Z,99.90
2018-07-07T02:12:32.294Z,99.90
2018-07-07T02:15:01.349Z,99.90
2018-07-07T02:17:30.392Z,99.90
2018-07-07T02:19:59.460Z,99.90
2018-07-07T02:22:28.511Z,99.90
2018-07-07T02:24:57.564Z,99.90
2018-07-07T02:27:26.647Z,99.90
2018-07-07T02:29:56.691Z,99.90
2018-07-07T02:32:25.766Z,99.90
2018-07-07T02:34:54.820Z,99.90
2018-07-07T02:37:23.877Z,99.90
2018-07-07T02:39:53.041Z,99.90
2018-07-07T02:42:22.376Z,99.90
2018-07-07T02:44:51.435Z,99.90
2018-07-07T02:47:21.116Z,99.90
2018-07-07T02:54:47.579Z,99.90
2018-07-07T02:57:16.639Z,99.90
2018-07-07T02:59:45.708Z,99.90
2018-07-07T03:02:14.760Z,99.90
2018-07-07T03:04:43.853Z,99.90
2018-07-07T03:07:12.942Z,99.90
2018-07-07T03:09:42.033Z,99.90
2018-07-07T03:12:11.127Z,99.90
2018-07-07T03:14:40.213Z,99.90
2018-07-07T03:17:09.277Z,99.90
2018-07-07T03:19:38.373Z,99.90
2018-07-07T03:22:07.436Z,99.90
2018-07-07T03:24:36.495Z,99.90
2018-07-07T03:27:05.611Z,99.90
2018-07-07T03:32:03.386Z,99.90
2018-07-07T03:34:32.404Z,99.90
2018-07-07T03:37:01.478Z,99.90
2018-07-07T03:39:30.695Z,99.90
2018-07-07T03:41:59.771Z,99.90
2018-07-07T03:44:28.839Z,99.90
2018-07-07T03:46:57.895Z,99.90
2018-07-07T03:49:27.052Z,99.90
2018-07-07T03:51:56.060Z,99.90
2018-07-07T03:54:25.124Z,99.90
2018-07-07T03:56:54.205Z,99.90
2018-07-07T03:59:23.251Z,99.90
2018-07-07T04:01:52.323Z,99.90
2018-07-07T04:04:21.390Z,99.90
2018-07-07T04:06:50.460Z,99.90
2018-07-07T04:09:19.532Z,99.90
2018-07-07T04:11:48.595Z,99.90
2018-07-07T04:14:17.674Z,99.90
2018-07-07T04:16:46.755Z,99.90
2018-07-07T04:19:15.825Z,99.90
2018-07-07T04:21:44.924Z,99.90
2018-07-07T04:24:14.026Z,99.90
2018-07-07T04:26:43.107Z,99.90
2018-07-07T04:29:12.199Z,99.90
2018-07-07T04:31:41.285Z,99.90
2018-07-07T04:34:10.352Z,99.90
2018-07-07T04:39:08.232Z,99.90
2018-07-07T04:41:37.282Z,99.90
2018-07-07T04:44:06.372Z,99.90
2018-07-07T04:46:35.465Z,99.90
2018-07-07T04:49:04.765Z,99.90
2018-07-07T04:51:33.841Z,99.90
2018-07-07T04:54:02.900Z,99.90
2018-07-07T04:56:31.994Z,99.90
2018-07-07T04:59:01.143Z,99.90
2018-07-07T05:01:30.207Z,99.90
2018-07-07T05:03:59.286Z,99.90
2018-07-07T05:06:28.382Z,99.90
2018-07-07T05:08:57.451Z,99.90
2018-07-07T05:11:26.529Z,99.90
2018-07-07T05:13:55.594Z,99.90
2018-07-07T05:18:53.311Z,99.90
2018-07-07T05:21:22.383Z,99.90
2018-07-07T05:23:51.456Z,99.90
2018-07-07T05:26:20.511Z,99.90
2018-07-07T05:28:49.580Z,99.90
2018-07-07T05:31:18.703Z,99.90
2018-07-07T05:33:47.763Z,99.90
2018-07-07T05:36:16.906Z,99.90
2018-07-07T05:38:45.946Z,99.90
2018-07-07T05:41:14.984Z,99.90
2018-07-07T05:43:44.067Z,99.90
2018-07-07T05:46:13.220Z,99.90
2018-07-07T05:48:42.281Z,99.90
2018-07-07T05:51:11.342Z,99.90
2018-07-07T05:53:40.415Z,99.90
2018-07-07T05:56:09.523Z,99.90
2018-07-07T05:58:38.595Z,99.90
2018-07-07T06:01:07.671Z,99.90
2018-07-07T06:03:36.739Z,99.90
2018-07-07T06:06:06.004Z,99.90
2018-07-07T06:08:35.070Z,99.90
2018-07-07T06:11:04.160Z,99.90
2018-07-07T06:13:33.232Z,99.90
2018-07-07T06:16:02.310Z,99.90
2018-07-07T06:18:31.754Z,99.90
2018-07-07T06:21:00.811Z,99.90
2018-07-07T06:23:29.911Z,99.90
2018-07-07T06:25:59.128Z,99.90
2018-07-07T06:28:28.193Z,99.90
2018-07-07T06:30:57.231Z,99.90
2018-07-07T06:33:26.287Z,99.90
2018-07-07T06:35:55.373Z,99.90
2018-07-07T06:38:24.431Z,99.90
2018-07-07T06:40:53.530Z,99.90
2018-07-07T06:43:22.639Z,99.90
2018-07-07T06:45:51.687Z,99.90
2018-07-07T06:48:20.747Z,99.90
2018-07-07T06:50:49.827Z,99.90
2018-07-07T06:53:19.045Z,99.90
2018-07-07T06:55:48.084Z,99.90
2018-07-07T06:58:17.176Z,99.90
2018-07-07T07:00:46.273Z,99.90
2018-07-07T07:03:22.174Z,99.90
2018-07-07T07:05:51.328Z,99.90
2018-07-07T07:08:20.448Z,99.90
2018-07-07T07:10:49.513Z,99.90
2018-07-07T07:13:18.637Z,99.90
2018-07-07T07:15:47.711Z,99.90
2018-07-07T07:18:16.770Z,99.90
2018-07-07T07:20:46.164Z,99.90
2018-07-07T07:23:15.235Z,99.90
2018-07-07T07:25:44.292Z,99.90
2018-07-07T07:28:13.431Z,99.90
2018-07-07T07:30:42.483Z,99.90
2018-07-07T07:33:11.529Z,99.90
2018-07-07T07:35:40.729Z,99.90
2018-07-07T07:38:09.810Z,99.90
2018-07-07T07:40:38.871Z,99.90
2018-07-07T07:43:08.245Z,99.90
2018-07-07T07:45:37.447Z,99.90
2018-07-07T07:48:06.525Z,99.90
2018-07-07T07:50:35.600Z,99.90
2018-07-07T07:53:04.681Z,99.90
2018-07-07T07:55:33.746Z,99.90
2018-07-07T07:58:02.812Z,99.90
2018-07-07T08:00:31.904Z,99.90
2018-07-07T08:03:00.975Z,99.90
2018-07-07T08:05:30.139Z,99.90
2018-07-07T08:07:59.255Z,99.90
2018-07-07T08:10:28.377Z,99.90
2018-07-07T08:12:57.424Z,99.90
2018-07-07T08:15:27.414Z,99.90
2018-07-07T08:17:56.461Z,99.90
2018-07-07T08:20:25.564Z,99.90
2018-07-07T08:22:54.741Z,99.90
2018-07-07T08:25:23.784Z,99.90
2018-07-07T08:27:52.876Z,99.90
2018-07-07T08:30:21.943Z,99.90
2018-07-07T08:32:50.994Z,99.90
2018-07-07T08:35:20.035Z,99.90
2018-07-07T08:37:49.107Z,99.90
2018-07-07T08:40:18.148Z,99.90
2018-07-07T08:42:47.288Z,99.90
2018-07-07T08:45:16.311Z,99.90
2018-07-07T08:47:45.410Z,99.90
2018-07-07T08:50:14.451Z,99.90
2018-07-07T08:52:43.504Z,99.90
2018-07-07T08:55:12.563Z,99.90
2018-07-07T09:00:10.389Z,99.90
2018-07-07T09:02:39.482Z,99.90
2018-07-07T09:05:08.663Z,99.90
2018-07-07T09:07:37.730Z,99.90
2018-07-07T09:10:06.800Z,99.90
2018-07-07T09:12:35.887Z,99.90
2018-07-07T09:15:04.948Z,99.90
2018-07-07T09:17:34.007Z,99.90
2018-07-07T09:20:03.119Z,99.90
2018-07-07T09:22:32.176Z,99.90
2018-07-07T09:25:01.935Z,99.90
2018-07-07T09:27:30.990Z,99.90
2018-07-07T09:32:28.763Z,99.90
2018-07-07T09:34:58.003Z,99.90
2018-07-07T09:37:27.607Z,99.90
2018-07-07T09:39:56.898Z,99.90
2018-07-07T09:42:26.004Z,99.90
2018-07-07T09:44:55.057Z,99.90
2018-07-07T09:47:24.118Z,99.90
2018-07-07T09:49:53.175Z,99.90
2018-07-07T09:52:22.259Z,99.90
2018-07-07T09:54:51.306Z,99.90
2018-07-07T09:57:20.515Z,99.90
2018-07-07T09:59:49.542Z,99.90
2018-07-07T10:02:18.587Z,99.90
2018-07-07T10:04:54.557Z,99.90
2018-07-07T10:07:41.853Z,99.90
2018-07-07T10:10:11.140Z,99.90
2018-07-07T10:12:40.191Z,99.90
2018-07-07T10:15:09.278Z,99.90
2018-07-07T10:17:38.373Z,99.90
2018-07-07T10:20:07.523Z,99.90
2018-07-07T10:22:36.567Z,99.90
2018-07-07T10:25:05.673Z,99.90
2018-07-07T10:27:34.731Z,99.90
2018-07-07T10:30:03.812Z,99.90
2018-07-07T10:32:32.843Z,99.90
2018-07-07T10:35:01.899Z,99.90
2018-07-07T10:37:31.035Z,99.90
2018-07-07T10:40:00.181Z,99.90
2018-07-07T10:42:29.367Z,99.90
2018-07-07T10:44:58.435Z,99.90
2018-07-07T10:47:27.542Z,99.90
2018-07-07T10:49:56.580Z,99.90
2018-07-07T10:52:25.791Z,99.80
2018-07-07T10:54:54.838Z,99.90
2018-07-07T10:57:23.900Z,98.70
2018-07-07T10:59:53.008Z,99.10
2018-07-07T11:02:22.238Z,98.80
2018-07-07T11:04:52.121Z,98.40
2018-07-07T11:07:21.167Z,99.20
2018-07-07T11:09:50.225Z,98.90
2018-07-07T11:12:19.278Z,98.30
2018-07-07T11:14:48.364Z,98.00
2018-07-07T11:17:17.403Z,96.50
2018-07-07T11:19:46.515Z,97.00
2018-07-07T11:22:15.595Z,97.40
2018-07-07T11:24:44.634Z,97.40
2018-07-07T11:27:13.680Z,97.20
2018-07-07T11:29:42.785Z,97.00
2018-07-07T11:32:11.818Z,96.80
2018-07-07T11:34:40.883Z,97.20
2018-07-07T11:37:09.966Z,97.50
2018-07-07T11:39:39.183Z,97.00
2018-07-07T11:42:08.266Z,95.30
2018-07-07T11:44:37.331Z,95.50
2018-07-07T11:47:06.411Z,96.20
2018-07-07T11:49:35.447Z,96.00
2018-07-07T11:52:04.541Z,96.20
2018-07-07T11:54:33.596Z,96.70
2018-07-07T11:57:02.660Z,97.00
2018-07-07T11:59:31.787Z,97.10
2018-07-07T12:02:00.883Z,97.50
2018-07-07T12:04:29.963Z,97.20
2018-07-07T12:06:59.384Z,96.90
2018-07-07T12:09:28.452Z,96.00
2018-07-07T12:11:57.531Z,95.10
2018-07-07T12:14:26.640Z,95.20
2018-07-07T12:16:55.714Z,95.00
2018-07-07T12:19:24.757Z,94.70
2018-07-07T12:21:53.827Z,94.20
2018-07-07T12:24:22.903Z,94.80
2018-07-07T12:26:51.996Z,95.00
2018-07-07T12:29:21.199Z,94.70
2018-07-07T12:31:50.254Z,95.00
2018-07-07T12:34:19.310Z,95.40
2018-07-07T12:36:48.481Z,95.30
2018-07-07T12:39:17.451Z,94.60
2018-07-07T12:41:46.557Z,94.70
2018-07-07T12:44:15.603Z,94.60
2018-07-07T12:46:44.662Z,94.70
2018-07-07T12:49:13.834Z,94.70
2018-07-07T12:51:42.895Z,95.00
2018-07-07T12:54:12.034Z,94.00
2018-07-07T12:56:41.081Z,93.50
2018-07-07T12:59:10.164Z,94.30
2018-07-07T13:01:39.233Z,94.40
2018-07-07T13:04:08.347Z,94.50
2018-07-07T13:06:37.515Z,93.20
2018-07-07T13:09:07.239Z,93.30
2018-07-07T13:11:36.639Z,93.90
2018-07-07T13:14:05.820Z,94.00
2018-07-07T13:16:34.910Z,93.90
2018-07-07T13:19:04.389Z,94.10
2018-07-07T13:21:33.438Z,93.50
2018-07-07T13:24:02.507Z,93.00
2018-07-07T13:26:31.671Z,92.20
2018-07-07T13:29:00.720Z,91.60
2018-07-07T13:31:29.795Z,91.00
2018-07-07T13:33:58.878Z,92.00
2018-07-07T13:36:27.963Z,91.90
2018-07-07T13:38:57.008Z,91.40
2018-07-07T13:41:26.092Z,91.10
2018-07-07T13:43:55.152Z,91.20
2018-07-07T13:46:24.256Z,90.80
2018-07-07T13:48:53.300Z,90.70
2018-07-07T13:51:22.345Z,90.60
2018-07-07T13:53:51.380Z,89.90
2018-07-07T13:56:20.443Z,89.70
2018-07-07T13:58:49.539Z,89.50
2018-07-07T14:03:47.339Z,90.60
2018-07-07T14:06:16.424Z,90.10
2018-07-07T14:08:45.494Z,89.10
2018-07-07T14:11:14.546Z,88.30
2018-07-07T14:13:43.732Z,87.50
2018-07-07T14:16:12.823Z,85.90
2018-07-07T14:18:41.932Z,86.20
2018-07-07T14:21:10.979Z,82.80
2018-07-07T14:23:40.007Z,84.60
2018-07-07T14:26:09.078Z,85.20
2018-07-07T14:28:38.604Z,85.50
2018-07-07T14:31:07.711Z,86.90
2018-07-07T14:33:36.741Z,85.70
2018-07-07T14:36:05.896Z,86.80
2018-07-07T14:38:36.311Z,86.50
2018-07-07T14:41:16.322Z,86.10
2018-07-07T14:43:52.830Z,85.50
2018-07-07T14:46:22.250Z,85.50
2018-07-07T14:48:51.549Z,85.30
2018-07-07T14:51:20.595Z,84.30
2018-07-07T14:53:49.713Z,84.00
2018-07-07T14:56:20.058Z,85.10
2018-07-07T14:58:49.651Z,84.20
2018-07-07T15:01:18.779Z,84.20
2018-07-07T15:03:47.852Z,82.80
2018-07-07T15:06:16.910Z,83.50
2018-07-07T15:08:46.058Z,83.10
2018-07-07T15:11:15.132Z,82.50
2018-07-07T15:13:46.909Z,82.20
2018-07-07T15:16:15.978Z,82.10
2018-07-07T15:18:45.184Z,81.30
2018-07-07T15:21:14.357Z,80.10
2018-07-07T15:23:43.456Z,80.30
2018-07-07T15:26:12.507Z,79.50
2018-07-07T15:28:41.575Z,77.00
2018-07-07T15:31:10.630Z,74.20
2018-07-07T15:33:39.716Z,71.30
2018-07-07T15:36:08.779Z,71.20
2018-07-07T15:38:37.852Z,69.40
2018-07-07T15:41:06.921Z,66.90
2018-07-07T15:43:36.127Z,65.50
2018-07-07T15:46:05.422Z,64.70
2018-07-07T15:48:34.395Z,60.60
2018-07-07T15:51:03.499Z,59.80
2018-07-07T15:53:32.620Z,58.40
2018-07-07T15:58:30.425Z,56.20
2018-07-07T16:00:59.499Z,54.70
2018-07-07T16:03:28.667Z,53.10
2018-07-07T16:05:57.714Z,50.80
2018-07-07T16:08:26.767Z,51.10
2018-07-07T16:10:55.847Z,51.60
2018-07-07T16:13:24.923Z,51.10
2018-07-07T16:15:53.990Z,50.10
2018-07-07T16:18:23.047Z,51.10
2018-07-07T16:20:52.132Z,50.80
2018-07-07T16:23:21.215Z,50.00
2018-07-07T16:25:50.250Z,50.30
2018-07-07T16:28:19.319Z,50.70
2018-07-07T16:33:17.067Z,49.50
2018-07-07T16:35:46.123Z,49.20
2018-07-07T16:38:15.178Z,49.70
2018-07-07T16:40:44.267Z,49.40
2018-07-07T16:43:14.170Z,49.20
2018-07-07T16:45:43.282Z,48.20
2018-07-07T16:48:12.620Z,47.90
2018-07-07T16:50:41.699Z,48.20
2018-07-07T16:53:11.052Z,48.30
2018-07-07T16:55:40.169Z,47.70
2018-07-07T16:58:09.647Z,48.00
2018-07-07T17:00:38.732Z,48.10
2018-07-07T17:03:07.877Z,47.50
2018-07-07T17:05:36.956Z,47.50
2018-07-07T17:08:06.020Z,46.80
2018-07-07T17:10:35.092Z,45.30
2018-07-07T17:15:33.591Z,45.90
2018-07-07T17:18:04.392Z,46.10
2018-07-07T17:20:33.914Z,46.60
2018-07-07T17:25:31.635Z,48.00
2018-07-07T17:28:00.719Z,49.50
2018-07-07T17:30:29.812Z,49.30
2018-07-07T17:32:58.890Z,49.10
2018-07-07T17:35:28.032Z,49.30
2018-07-07T17:37:57.267Z,49.50
2018-07-07T17:40:26.329Z,49.10
2018-07-07T17:42:55.869Z,49.00
2018-07-07T17:45:25.016Z,48.40
2018-07-07T17:47:54.212Z,49.70
2018-07-07T17:50:23.287Z,50.90
2018-07-07T17:52:52.427Z,51.80
2018-07-07T17:55:22.672Z,51.70
2018-07-07T17:57:51.990Z,51.30
2018-07-07T18:00:21.507Z,52.30
2018-07-07T18:02:52.272Z,53.20
2018-07-07T18:05:21.342Z,54.70
2018-07-07T18:07:50.408Z,56.10
2018-07-07T18:10:19.511Z,57.60
2018-07-07T18:12:48.569Z,58.50
2018-07-07T18:15:17.714Z,59.40
2018-07-07T18:17:46.740Z,60.40
2018-07-07T18:20:15.887Z,61.50
2018-07-07T18:22:45.125Z,63.10
2018-07-07T18:25:14.203Z,64.00
2018-07-07T18:27:43.264Z,65.50
2018-07-07T18:30:12.341Z,66.70
2018-07-07T18:32:41.580Z,67.40
2018-07-07T18:35:10.795Z,67.20
2018-07-07T18:37:39.896Z,68.30
2018-07-07T18:40:09.300Z,68.60
2018-07-07T18:42:38.387Z,69.10
2018-07-07T18:45:07.448Z,69.20
2018-07-07T18:50:05.334Z,69.90
2018-07-07T18:52:34.424Z,70.90
2018-07-07T18:55:03.543Z,72.00
2018-07-07T18:57:32.599Z,73.10
2018-07-07T19:00:01.676Z,73.60
2018-07-07T19:02:30.743Z,74.50
2018-07-07T19:04:59.831Z,75.20
2018-07-07T19:07:29.359Z,75.10
2018-07-07T19:09:58.429Z,75.20
2018-07-07T19:12:27.508Z,74.80
2018-07-07T19:15:00.982Z,75.10
2018-07-07T19:17:30.175Z,76.00
2018-07-07T19:19:59.235Z,75.90
2018-07-07T19:22:33.658Z,76.50
2018-07-07T19:25:08.070Z,77.20
2018-07-07T19:27:37.143Z,77.60
2018-07-07T19:30:06.360Z,78.20
2018-07-07T19:32:40.783Z,78.90
2018-07-07T19:35:15.500Z,79.60
2018-07-07T19:37:44.553Z,80.50
2018-07-07T19:40:13.648Z,81.60
2018-07-07T19:42:43.150Z,82.60
2018-07-07T19:45:12.240Z,83.60
2018-07-07T19:47:41.367Z,85.20
2018-07-07T19:50:10.435Z,86.40
2018-07-07T19:52:39.490Z,87.80
2018-07-07T19:55:08.635Z,89.30
2018-07-07T19:57:37.718Z,90.30
2018-07-07T20:00:07.335Z,91.10
2018-07-07T20:02:36.416Z,92.00
2018-07-07T20:05:06.432Z,92.90
2018-07-07T20:07:35.687Z,93.70
2018-07-07T20:10:04.775Z,94.40
2018-07-07T20:12:33.827Z,95.30
2018-07-07T20:15:02.923Z,96.00
2018-07-07T20:17:44.456Z,96.60
2018-07-07T20:20:34.519Z,97.10
2018-07-07T20:23:04.871Z,97.70
2018-07-07T20:25:33.979Z,98.40
2018-07-07T20:28:08.398Z,98.80
2018-07-07T20:30:37.709Z,99.20
2018-07-07T20:33:07.178Z,99.50
2018-07-07T20:35:36.300Z,99.70
2018-07-07T20:38:05.431Z,99.90
2018-07-07T20:40:34.486Z,99.90
2018-07-07T20:43:03.597Z,99.90
2018-07-07T20:45:32.652Z,99.90
2018-07-07T20:48:01.755Z,99.90
2018-07-07T20:50:30.812Z,99.90
2018-07-07T20:52:59.872Z,99.90
2018-07-07T20:55:28.928Z,99.90
2018-07-07T20:57:58.254Z,99.90
2018-07-07T21:00:27.321Z,99.90
2018-07-07T21:02:56.367Z,99.90
2018-07-07T21:05:25.439Z,99.90
2018-07-07T21:07:54.602Z,99.90
2018-07-07T21:10:23.902Z,99.90
2018-07-07T21:12:52.999Z,99.90
2018-07-07T21:15:22.104Z,99.90
2018-07-07T21:17:51.271Z,99.90
2018-07-07T21:20:20.313Z,99.90
2018-07-07T21:22:49.363Z,99.90
2018-07-07T21:25:18.439Z,99.90
2018-07-07T21:27:47.491Z,99.90
2018-07-07T21:30:16.574Z,99.90
2018-07-07T21:32:45.610Z,99.90
2018-07-07T21:35:14.711Z,99.90
2018-07-07T21:37:43.811Z,99.90
2018-07-07T21:40:12.983Z,99.90
2018-07-07T21:42:42.114Z,99.90
2018-07-07T21:45:11.335Z,99.90
2018-07-07T21:47:40.451Z,99.90
2018-07-07T21:50:09.507Z,99.90
2018-07-07T21:52:38.623Z,99.90
2018-07-07T21:55:07.732Z,99.90
2018-07-07T21:57:42.119Z,99.90
2018-07-07T22:00:15.695Z,99.90
2018-07-07T22:02:51.731Z,99.90
2018-07-07T22:05:26.247Z,99.90
2018-07-07T22:10:24.058Z,99.90
2018-07-07T22:12:53.108Z,99.90
2018-07-07T22:15:22.206Z,99.90
2018-07-07T22:17:51.263Z,99.90
2018-07-07T22:20:32.733Z,99.90
2018-07-07T22:23:02.057Z,99.90
2018-07-07T22:25:31.153Z,99.90
2018-07-07T22:28:00.208Z,99.90
2018-07-07T22:30:29.330Z,99.90
2018-07-07T22:33:03.703Z,99.90
2018-07-07T22:35:38.380Z,99.90
2018-07-07T22:39:12.271Z,99.90
2018-07-07T22:42:02.793Z,99.90
2018-07-07T22:44:32.467Z,99.90
2018-07-07T22:47:01.715Z,99.90
2018-07-07T22:49:31.258Z,99.90
2018-07-07T22:52:00.331Z,99.90
2018-07-07T22:54:29.389Z,99.90
2018-07-07T22:56:58.619Z,99.90
2018-07-07T22:59:27.688Z,99.90
2018-07-07T23:01:56.783Z,99.90
2018-07-07T23:04:25.827Z,99.90
2018-07-07T23:06:55.044Z,99.90
2018-07-07T23:09:24.139Z,99.90
2018-07-07T23:11:53.207Z,99.90
2018-07-07T23:14:22.414Z,99.90
2018-07-07T23:16:51.468Z,99.90
2018-07-07T23:19:20.518Z,99.90
2018-07-07T23:24:18.424Z,99.90
2018-07-07T23:26:47.615Z,99.90
2018-07-07T23:29:16.685Z,99.90
2018-07-07T23:31:45.883Z,99.90
2018-07-07T23:34:14.968Z,99.90
2018-07-07T23:36:44.064Z,99.90
2018-07-07T23:39:13.162Z,99.90
2018-07-07T23:41:42.250Z,99.90
2018-07-07T23:44:11.361Z,99.90
2018-07-07T23:49:09.136Z,99.90
2018-07-07T23:51:38.206Z,99.90
2018-07-07T23:54:07.299Z,99.90
2018-07-07T23:56:36.370Z,99.90
2018-07-07T23:59:05.485Z,99.90
