createdAt,value
2023-01-10T00:01:07.758Z,26.63
2023-01-10T00:04:10.190Z,25.03
2023-01-10T00:07:12.200Z,23.90
2023-01-10T00:10:14.635Z,22.73
2023-01-10T00:13:24.007Z,21.93
2023-01-10T00:16:26.479Z,25.00
2023-01-10T00:19:28.591Z,23.43
2023-01-10T00:22:30.825Z,24.10
2023-01-10T00:25:36.243Z,24.67
2023-01-10T00:28:39.436Z,21.80
2023-01-10T00:31:41.620Z,21.17
2023-01-10T00:34:43.904Z,21.13
2023-01-10T00:37:45.922Z,21.60
2023-01-10T00:40:48.229Z,23.67
2023-01-10T00:43:59.244Z,20.83
2023-01-10T00:47:01.582Z,22.53
2023-01-10T00:50:06.140Z,21.90
2023-01-10T00:53:08.848Z,21.73
2023-01-10T00:56:10.817Z,24.33
2023-01-10T00:59:13.404Z,20.00
2023-01-10T01:02:15.464Z,22.97
2023-01-10T01:05:18.996Z,22.03
2023-01-10T01:08:21.201Z,24.37
2023-01-10T01:11:23.515Z,23.07
2023-01-10T01:14:25.629Z,24.40
2023-01-10T01:17:27.938Z,21.90
2023-01-10T01:20:30.682Z,24.03
2023-01-10T01:23:34.735Z,24.57
2023-01-10T01:26:36.757Z,26.00
2023-01-10T01:29:43.357Z,26.30
2023-01-10T01:32:45.776Z,24.60
2023-01-10T01:35:49.701Z,22.30
2023-01-10T01:38:52.897Z,23.60
2023-01-10T01:41:57.868Z,24.70
2023-01-10T01:45:08.930Z,23.20
2023-01-10T01:48:34.135Z,23.33
2023-01-10T01:51:36.401Z,24.23
2023-01-10T01:54:38.672Z,21.90
2023-01-10T01:57:40.639Z,26.50
2023-01-10T02:00:43.148Z,21.70
2023-01-10T02:03:51.454Z,20.77
2023-01-10T02:06:55.728Z,23.60
2023-01-10T02:10:12.819Z,20.17
2023-01-10T02:13:17.884Z,20.70
2023-01-10T02:16:19.973Z,19.70
2023-01-10T02:19:46.692Z,20.93
2023-01-10T02:23:03.538Z,18.83
2023-01-10T02:26:21.157Z,18.80
2023-01-10T02:29:37.852Z,19.27
2023-01-10T02:33:04.277Z,17.97
2023-01-10T02:36:21.578Z,18.90
2023-01-10T02:39:23.750Z,16.83
2023-01-10T02:42:31.907Z,14.27
2023-01-10T02:45:37.089Z,15.97
2023-01-10T02:48:39.071Z,14.70
2023-01-10T02:51:41.275Z,15.83
2023-01-10T02:54:43.546Z,14.83
2023-01-10T02:57:59.224Z,16.40
2023-01-10T03:01:23.063Z,15.67
2023-01-10T03:04:51.983Z,11.77
2023-01-10T03:08:15.263Z,13.77
2023-01-10T03:11:37.583Z,13.47
2023-01-10T03:14:40.855Z,14.90
2023-01-10T03:17:45.022Z,13.97
2023-01-10T03:20:49.565Z,13.27
2023-01-10T03:23:59.632Z,10.73
2023-01-10T03:27:09.344Z,12.00
2023-01-10T03:30:31.764Z,10.90
2023-01-10T03:33:34.964Z,13.97
2023-01-10T03:36:39.901Z,11.63
2023-01-10T03:40:05.808Z,13.07
2023-01-10T03:43:42.167Z,11.80
2023-01-10T03:47:00.396Z,12.50
2023-01-10T03:50:11.608Z,13.50
2023-01-10T03:53:14.864Z,11.93
2023-01-10T03:56:17.100Z,10.53
2023-01-10T03:59:26.719Z,11.33
2023-01-10T04:02:31.119Z,10.70
2023-01-10T04:05:33.280Z,10.60
2023-01-10T04:08:35.893Z,11.30
2023-01-10T04:11:38.384Z,10.77
2023-01-10T04:14:40.685Z,11.80
2023-01-10T04:17:43.012Z,9.87
2023-01-10T04:20:45.793Z,9.63
2023-01-10T04:23:48.137Z,10.83
2023-01-10T04:26:50.436Z,8.83
2023-01-10T04:29:53.224Z,10.77
2023-01-10T04:32:55.869Z,12.17
2023-01-10T04:35:57.914Z,8.63
2023-01-10T04:39:00.262Z,9.97
2023-01-10T04:42:02.293Z,10.60
2023-01-10T04:45:05.089Z,9.53
2023-01-10T04:48:07.241Z,10.23
2023-01-10T04:51:09.500Z,8.90
2023-01-10T04:54:11.528Z,13.93
2023-01-10T04:57:13.756Z,10.63
2023-01-10T05:00:16.002Z,13.47
2023-01-10T05:03:20.295Z,11.60
2023-01-10T05:06:24.065Z,12.30
2023-01-10T05:09:26.324Z,11.90
2023-01-10T05:12:28.351Z,10.43
2023-01-10T05:15:30.614Z,11.77
2023-01-10T05:18:34.162Z,11.90
2023-01-10T05:21:36.475Z,11.53
2023-01-10T05:24:38.426Z,10.57
2023-01-10T05:27:42.920Z,14.60
2023-01-10T05:30:44.955Z,12.30
2023-01-10T05:33:49.108Z,12.13
2023-01-10T05:36:51.327Z,9.97
2023-01-10T05:39:53.636Z,10.53
2023-01-10T05:42:55.638Z,12.30
2023-01-10T05:45:58.022Z,9.47
2023-01-10T05:49:00.160Z,8.30
2023-01-10T05:52:02.519Z,11.10
2023-01-10T05:55:05.437Z,11.00
2023-01-10T05:58:08.276Z,11.63
2023-01-10T06:01:10.717Z,9.37
2023-01-10T06:04:13.045Z,10.77
2023-01-10T06:07:15.382Z,11.87
2023-01-10T06:10:18.143Z,12.43
2023-01-10T06:13:20.134Z,10.43
2023-01-10T06:16:28.371Z,9.97
2023-01-10T06:19:30.580Z,8.27
2023-01-10T06:22:32.891Z,9.83
2023-01-10T06:25:37.659Z,9.30
2023-01-10T06:28:41.346Z,7.80
2023-01-10T06:31:43.343Z,8.80
2023-01-10T06:34:45.764Z,10.20
2023-01-10T06:37:48.778Z,12.37
2023-01-10T06:40:51.319Z,13.03
2023-01-10T06:43:54.959Z,10.70
2023-01-10T06:46:57.195Z,10.13
2023-01-10T06:49:59.172Z,9.93
2023-01-10T06:53:05.401Z,9.10
2023-01-10T06:56:09.643Z,9.57
2023-01-10T06:59:11.950Z,11.33
2023-01-10T07:02:14.116Z,8.00
2023-01-10T07:05:16.636Z,10.17
2023-01-10T07:08:18.622Z,7.10
2023-01-10T07:11:20.950Z,9.00
2023-01-10T07:14:23.362Z,10.03
2023-01-10T07:17:25.650Z,10.07
2023-01-10T07:20:28.359Z,19.37
2023-01-10T07:23:33.458Z,22.13
2023-01-10T07:26:36.026Z,15.90
2023-01-10T07:29:38.275Z,17.43
2023-01-10T07:32:40.257Z,16.67
2023-01-10T07:35:42.597Z,13.33
2023-01-10T07:38:44.822Z,13.50
2023-01-10T07:41:50.814Z,17.87
2023-01-10T07:44:52.786Z,11.03
2023-01-10T07:47:59.310Z,12.73
2023-01-10T07:51:01.880Z,16.23
2023-01-10T07:54:04.243Z,12.27
2023-01-10T07:57:06.218Z,14.30
2023-01-10T08:00:09.249Z,13.10
2023-01-10T08:03:12.120Z,23.53
2023-01-10T08:06:16.680Z,20.70
2023-01-10T08:09:18.951Z,22.43
2023-01-10T08:12:21.514Z,20.43
2023-01-10T08:15:23.774Z,19.00
2023-01-10T08:18:26.772Z,27.00
2023-01-10T08:21:28.791Z,16.40
2023-01-10T08:24:31.060Z,14.73
2023-01-10T08:27:33.066Z,19.33
2023-01-10T08:30:35.588Z,18.97
2023-01-10T08:33:41.472Z,13.80
2023-01-10T08:36:43.798Z,18.33
2023-01-10T08:39:45.836Z,26.97
2023-01-10T08:42:48.394Z,19.57
2023-01-10T08:45:53.640Z,18.70
2023-01-10T08:48:56.047Z,39.27
2023-01-10T08:51:58.110Z,25.33
2023-01-10T08:55:00.385Z,32.77
2023-01-10T08:58:02.913Z,53.80
2023-01-10T09:01:07.127Z,46.67
2023-01-10T09:04:09.079Z,39.87
2023-01-10T09:07:11.333Z,39.60
2023-01-10T09:10:13.368Z,20.27
2023-01-10T09:13:15.670Z,15.40
2023-01-10T09:16:18.705Z,11.93
2023-01-10T09:19:21.120Z,12.70
2023-01-10T09:22:23.759Z,13.67
2023-01-10T09:25:26.061Z,14.47
2023-01-10T09:28:28.106Z,11.50
2023-01-10T09:31:30.407Z,14.00
2023-01-10T09:34:32.402Z,15.97
2023-01-10T09:37:35.012Z,11.87
2023-01-10T09:40:48.387Z,14.53
2023-01-10T09:44:20.092Z,15.07
2023-01-10T09:47:27.517Z,16.20
2023-01-10T09:50:29.777Z,12.00
2023-01-10T09:53:34.586Z,13.67
2023-01-10T09:56:37.731Z,12.30
2023-01-10T09:59:42.877Z,14.20
2023-01-10T10:02:49.923Z,13.30
2023-01-10T10:06:00.875Z,12.93
2023-01-10T10:09:15.089Z,13.53
2023-01-10T10:12:38.230Z,14.80
2023-01-10T10:16:02.354Z,13.27
2023-01-10T10:19:13.608Z,15.23
2023-01-10T10:22:40.650Z,12.77
2023-01-10T10:26:21.920Z,12.70
2023-01-10T10:29:51.404Z,13.33
2023-01-10T10:33:17.847Z,13.13
2023-01-10T10:36:43.540Z,13.50
2023-01-10T10:39:55.123Z,11.87
2023-01-10T10:43:04.236Z,12.37
2023-01-10T10:46:14.082Z,13.87
2023-01-10T10:49:36.510Z,14.93
2023-01-10T10:52:38.709Z,14.57
2023-01-10T10:55:40.982Z,13.47
2023-01-10T10:58:46.110Z,14.00
2023-01-10T11:01:51.893Z,13.83
2023-01-10T11:04:58.739Z,13.03
2023-01-10T11:08:13.677Z,11.27
2023-01-10T11:11:44.666Z,12.63
2023-01-10T11:14:51.871Z,23.67
2023-01-10T11:18:11.263Z,17.90
2023-01-10T11:21:15.638Z,15.33
2023-01-10T11:24:29.221Z,17.20
2023-01-10T11:27:36.648Z,33.13
2023-01-10T11:30:39.051Z,19.97
2023-01-10T11:33:42.596Z,18.80
2023-01-10T11:37:05.515Z,18.17
2023-01-10T11:40:23.912Z,22.03
2023-01-10T11:43:35.509Z,21.13
2023-01-10T11:46:38.245Z,26.27
2023-01-10T11:49:43.967Z,29.67
2023-01-10T11:52:48.801Z,27.43
2023-01-10T11:56:10.084Z,18.17
2023-01-10T11:59:18.204Z,20.43
2023-01-10T12:02:25.079Z,19.97
2023-01-10T12:05:27.925Z,25.80
2023-01-10T12:08:32.503Z,24.27
2023-01-10T12:11:35.965Z,24.40
2023-01-10T12:14:37.983Z,63.83
2023-01-10T12:17:40.810Z,30.03
2023-01-10T12:20:57.865Z,27.37
2023-01-10T12:24:23.816Z,37.37
2023-01-10T12:27:28.114Z,68.57
2023-01-10T12:30:41.568Z,21.00
2023-01-10T12:33:53.666Z,45.80
2023-01-10T12:37:25.875Z,42.30
2023-01-10T12:40:43.026Z,21.93
2023-01-10T12:44:04.291Z,9.90
2023-01-10T12:47:25.217Z,12.10
2023-01-10T12:50:33.603Z,14.20
2023-01-10T12:53:40.801Z,12.47
2023-01-10T12:56:43.941Z,12.30
2023-01-10T12:59:46.302Z,12.83
2023-01-10T13:02:52.772Z,10.23
2023-01-10T13:05:57.186Z,11.57
2023-01-10T13:09:09.409Z,10.77
2023-01-10T13:12:21.660Z,10.97
2023-01-10T13:15:30.054Z,14.27
2023-01-10T13:18:32.907Z,14.47
2023-01-10T13:21:36.640Z,10.27
2023-01-10T13:24:38.788Z,11.13
2023-01-10T13:27:41.126Z,15.30
2023-01-10T13:30:43.229Z,14.07
2023-01-10T13:33:51.305Z,13.27
2023-01-10T13:36:57.452Z,15.60
2023-01-10T13:40:01.771Z,12.40
2023-01-10T13:43:34.490Z,16.47
2023-01-10T13:46:47.021Z,14.50
2023-01-10T13:49:49.043Z,13.60
2023-01-10T13:53:08.062Z,16.67
2023-01-10T13:56:40.886Z,15.90
2023-01-10T14:04:38.010Z,115.87
2023-01-10T14:07:49.561Z,34.90
2023-01-10T14:11:11.708Z,57.90
2023-01-10T14:14:38.185Z,56.50
2023-01-10T14:17:41.681Z,58.73
2023-01-10T14:20:44.544Z,40.17
2023-01-10T14:23:51.666Z,67.33
2023-01-10T14:26:57.407Z,51.60
2023-01-10T14:30:01.105Z,66.90
2023-01-10T14:33:20.523Z,73.63
2023-01-10T14:36:39.283Z,66.77
2023-01-10T14:39:43.407Z,51.63
2023-01-10T14:42:49.377Z,50.80
2023-01-10T14:46:15.822Z,40.73
2023-01-10T14:49:51.283Z,47.23
2023-01-10T14:52:53.526Z,43.23
2023-01-10T14:55:56.360Z,31.13
2023-01-10T14:58:58.601Z,26.67
2023-01-10T15:02:31.738Z,27.27
2023-01-10T15:05:44.835Z,30.97
2023-01-10T15:08:56.894Z,28.60
2023-01-10T15:12:03.029Z,30.27
2023-01-10T15:15:17.199Z,32.17
2023-01-10T15:18:39.401Z,29.97
2023-01-10T15:21:43.899Z,32.87
2023-01-10T15:24:58.672Z,30.67
2023-01-10T15:28:02.799Z,30.70
2023-01-10T15:31:07.470Z,27.97
2023-01-10T15:34:15.631Z,32.87
2023-01-10T15:37:26.518Z,28.20
2023-01-10T15:40:34.897Z,26.73
2023-01-10T15:43:37.339Z,24.33
2023-01-10T15:46:57.359Z,20.47
2023-01-10T15:49:59.665Z,21.13
2023-01-10T15:53:10.631Z,20.70
2023-01-10T15:56:19.435Z,21.83
2023-01-10T15:59:27.437Z,20.13
2023-01-10T16:02:33.208Z,22.07
2023-01-10T16:05:36.374Z,20.30
2023-01-10T16:08:39.138Z,19.77
2023-01-10T16:12:11.384Z,26.37
2023-01-10T16:15:22.854Z,40.67
2023-01-10T16:18:25.789Z,31.83
2023-01-10T16:21:34.565Z,37.83
2023-01-10T16:24:41.983Z,36.27
2023-01-10T16:27:44.445Z,37.93
2023-01-10T16:30:49.735Z,42.53
2023-01-10T16:33:51.927Z,50.60
2023-01-10T16:36:54.143Z,43.93
2023-01-10T16:39:56.877Z,34.73
2023-01-10T16:43:17.752Z,37.47
2023-01-10T16:46:20.022Z,32.23
2023-01-10T16:49:22.880Z,22.27
2023-01-10T16:52:25.053Z,22.50
2023-01-10T16:55:45.039Z,21.00
2023-01-10T16:58:48.814Z,35.13
2023-01-10T17:01:54.745Z,29.87
2023-01-10T17:04:57.949Z,23.83
2023-01-10T17:08:00.209Z,27.23
2023-01-10T17:11:06.721Z,28.03
2023-01-10T17:14:14.154Z,30.87
2023-01-10T17:17:16.107Z,34.57
2023-01-10T17:20:18.872Z,30.40
2023-01-10T17:23:20.846Z,27.60
2023-01-10T17:26:23.168Z,29.53
2023-01-10T17:29:25.193Z,25.67
2023-01-10T17:32:27.737Z,26.93
2023-01-10T17:35:32.431Z,26.70
2023-01-10T17:38:34.826Z,26.17
2023-01-10T17:41:36.857Z,27.33
2023-01-10T17:44:39.126Z,27.10
2023-01-10T17:47:42.282Z,27.57
2023-01-10T17:50:49.939Z,27.57
2023-01-10T17:53:54.573Z,27.97
2023-01-10T17:56:56.997Z,27.53
2023-01-10T18:00:02.848Z,30.10
2023-01-10T18:03:06.504Z,26.50
2023-01-10T18:06:18.959Z,26.70
2023-01-10T18:09:25.859Z,28.80
2023-01-10T18:12:28.909Z,30.67
2023-01-10T18:15:31.187Z,32.03
2023-01-10T18:18:33.212Z,34.33
2023-01-10T18:21:35.514Z,38.73
2023-01-10T18:24:37.655Z,35.07
2023-01-10T18:27:39.946Z,40.00
2023-01-10T18:30:41.991Z,41.73
2023-01-10T18:33:47.941Z,43.73
2023-01-10T18:36:51.105Z,48.20
2023-01-10T18:39:54.882Z,38.50
2023-01-10T18:42:58.442Z,31.53
2023-01-10T18:46:03.468Z,32.50
2023-01-10T18:49:06.178Z,34.87
2023-01-10T18:52:10.442Z,50.47
2023-01-10T18:55:12.423Z,56.00
2023-01-10T18:58:14.676Z,52.27
2023-01-10T19:01:19.743Z,51.17
2023-01-10T19:04:22.368Z,49.10
2023-01-10T19:07:24.978Z,36.27
2023-01-10T19:10:27.379Z,44.43
2023-01-10T19:13:30.603Z,48.40
2023-01-10T19:16:32.952Z,57.03
2023-01-10T19:19:34.970Z,59.03
2023-01-10T19:22:37.255Z,60.43
2023-01-10T19:25:39.305Z,71.43
2023-01-10T19:28:45.255Z,60.73
2023-01-10T19:31:49.780Z,52.90
2023-01-10T19:34:52.183Z,53.73
2023-01-10T19:37:54.225Z,65.90
2023-01-10T19:40:56.542Z,77.43
2023-01-10T19:44:00.456Z,90.60
2023-01-10T19:47:02.891Z,99.13
2023-01-10T19:50:05.340Z,102.37
2023-01-10T19:53:07.688Z,110.30
2023-01-10T19:56:10.475Z,88.67
2023-01-10T19:59:14.769Z,68.37
2023-01-10T20:02:17.005Z,69.37
2023-01-10T20:05:19.533Z,72.37
2023-01-10T20:08:22.895Z,77.63
2023-01-10T20:11:28.144Z,90.17
2023-01-10T20:14:30.666Z,43.93
2023-01-10T20:17:33.258Z,42.03
2023-01-10T20:20:35.797Z,88.83
2023-01-10T20:23:40.060Z,40.60
2023-01-10T20:26:43.364Z,36.53
2023-01-10T20:29:45.817Z,40.10
2023-01-10T20:32:48.610Z,49.60
2023-01-10T20:36:09.238Z,63.47
2023-01-10T20:39:11.210Z,72.97
2023-01-10T20:42:13.504Z,83.40
2023-01-10T20:45:15.586Z,90.73
2023-01-10T20:48:18.026Z,107.63
2023-01-10T20:51:22.937Z,131.87
2023-01-10T20:54:25.680Z,120.53
2023-01-10T20:57:27.679Z,84.67
2023-01-10T21:00:30.541Z,62.20
2023-01-10T21:03:32.955Z,58.37
2023-01-10T21:06:36.666Z,48.07
2023-01-10T21:09:38.884Z,42.43
2023-01-10T21:12:41.897Z,44.30
2023-01-10T21:15:46.977Z,41.27
2023-01-10T21:18:50.488Z,35.67
2023-01-10T21:21:52.505Z,31.23
2023-01-10T21:24:54.850Z,34.10
2023-01-10T21:27:56.961Z,28.17
2023-01-10T21:31:00.968Z,29.87
2023-01-10T21:34:03.615Z,26.90
2023-01-10T21:37:05.980Z,27.40
2023-01-10T21:40:08.559Z,28.50
2023-01-10T21:43:10.825Z,31.43
2023-01-10T21:46:20.160Z,32.30
2023-01-10T21:49:22.884Z,38.90
2023-01-10T21:52:24.922Z,34.50
2023-01-10T21:55:27.255Z,34.70
2023-01-10T21:58:29.433Z,32.93
2023-01-10T22:01:35.963Z,28.67
2023-01-10T22:04:38.351Z,31.27
2023-01-10T22:07:40.868Z,32.50
2023-01-10T22:10:42.886Z,38.70
2023-01-10T22:13:45.219Z,41.23
2023-01-10T22:16:47.159Z,40.37
2023-01-10T22:19:49.692Z,38.40
2023-01-10T22:22:51.677Z,41.23
2023-01-10T22:26:08.795Z,58.23
2023-01-10T22:29:11.081Z,51.70
2023-01-10T22:32:13.329Z,38.63
2023-01-10T22:35:15.328Z,36.73
2023-01-10T22:38:17.597Z,30.20
2023-01-10T22:41:27.410Z,27.63
2023-01-10T22:44:29.727Z,31.80
2023-01-10T22:47:31.767Z,32.67
2023-01-10T22:50:33.969Z,28.47
2023-01-10T22:53:36.075Z,24.17
2023-01-10T22:56:38.349Z,25.97
2023-01-10T22:59:40.279Z,35.13
2023-01-10T23:02:42.686Z,35.00
2023-01-10T23:05:44.765Z,34.00
2023-01-10T23:08:47.081Z,33.50
2023-01-10T23:11:51.760Z,51.20
2023-01-10T23:14:53.977Z,44.67
2023-01-10T23:17:56.005Z,48.80
2023-01-10T23:20:58.475Z,67.27
2023-01-10T23:24:00.531Z,57.13
2023-01-10T23:27:02.758Z,66.03
2023-01-10T23:30:06.721Z,74.70
2023-01-10T23:33:08.951Z,67.60
2023-01-10T23:36:11.843Z,58.67
2023-01-10T23:39:16.332Z,52.07
2023-01-10T23:42:18.288Z,43.47
2023-01-10T23:45:20.557Z,40.60
2023-01-10T23:48:22.761Z,41.30
2023-01-10T23:51:24.993Z,46.20
2023-01-10T23:54:27.042Z,44.20
2023-01-10T23:57:29.392Z,40.80
