createdAt,value
2018-07-03T00:00:56.965Z,0.80
2018-07-03T00:03:26.059Z,0.80
2018-07-03T00:05:54.545Z,0.90
2018-07-03T00:08:23.521Z,0.90
2018-07-03T00:10:52.427Z,0.80
2018-07-03T00:13:21.336Z,0.80
2018-07-03T00:15:50.083Z,0.80
2018-07-03T00:18:19.279Z,1.20
2018-07-03T00:20:48.376Z,1.03
2018-07-03T00:23:17.131Z,0.90
2018-07-03T00:25:45.824Z,1.10
2018-07-03T00:28:14.681Z,0.80
2018-07-03T00:30:43.390Z,0.90
2018-07-03T00:33:12.223Z,0.97
2018-07-03T00:35:41.124Z,0.90
2018-07-03T00:38:09.902Z,0.90
2018-07-03T00:40:38.609Z,1.23
2018-07-03T00:43:07.673Z,0.90
2018-07-03T00:45:36.574Z,0.80
2018-07-03T00:48:05.438Z,1.00
2018-07-03T00:50:34.273Z,0.90
2018-07-03T00:53:03.137Z,1.30
2018-07-03T00:55:31.986Z,0.77
2018-07-03T00:58:00.422Z,1.47
2018-07-03T01:00:31.861Z,0.77
2018-07-03T01:03:01.229Z,1.20
2018-07-03T01:05:29.868Z,1.00
2018-07-03T01:07:58.696Z,1.33
2018-07-03T01:10:27.956Z,1.17
2018-07-03T01:12:57.095Z,1.73
2018-07-03T01:15:26.821Z,1.40
2018-07-03T01:17:55.685Z,1.23
2018-07-03T01:20:30.573Z,1.17
2018-07-03T01:22:59.321Z,1.20
2018-07-03T01:25:28.108Z,1.50
2018-07-03T01:27:56.904Z,1.40
2018-07-03T01:30:25.582Z,1.30
2018-07-03T01:32:54.317Z,1.30
2018-07-03T01:35:23.067Z,1.10
2018-07-03T01:37:51.910Z,1.30
2018-07-03T01:40:20.807Z,1.30
2018-07-03T01:42:49.565Z,1.23
2018-07-03T01:45:18.288Z,1.30
2018-07-03T01:47:46.960Z,1.50
2018-07-03T01:50:15.677Z,1.40
2018-07-03T01:52:44.378Z,1.57
2018-07-03T01:55:12.681Z,1.40
2018-07-03T01:57:41.496Z,1.40
2018-07-03T02:00:10.159Z,1.40
2018-07-03T02:02:38.841Z,1.27
2018-07-03T02:05:07.699Z,1.80
2018-07-03T02:07:36.387Z,1.20
2018-07-03T02:10:05.161Z,1.37
2018-07-03T02:12:33.927Z,1.07
2018-07-03T02:15:02.731Z,1.20
2018-07-03T02:17:31.426Z,1.33
2018-07-03T02:20:00.134Z,1.53
2018-07-03T02:22:28.876Z,1.30
2018-07-03T02:24:57.572Z,1.53
2018-07-03T02:27:26.254Z,1.50
2018-07-03T02:29:55.148Z,1.50
2018-07-03T02:32:23.896Z,1.60
2018-07-03T02:34:52.701Z,1.03
2018-07-03T02:37:21.662Z,1.20
2018-07-03T02:39:50.358Z,1.30
2018-07-03T02:42:19.089Z,1.43
2018-07-03T02:44:48.074Z,2.10
2018-07-03T02:47:16.778Z,4.20
2018-07-03T02:49:51.026Z,5.03
2018-07-03T02:52:19.732Z,4.33
2018-07-03T02:54:48.678Z,4.20
2018-07-03T02:57:17.360Z,3.20
2018-07-03T02:59:54.329Z,2.70
2018-07-03T03:02:23.038Z,2.50
2018-07-03T03:04:51.870Z,2.87
2018-07-03T03:07:20.615Z,2.67
2018-07-03T03:09:49.312Z,2.80
2018-07-03T03:12:18.038Z,2.77
2018-07-03T03:14:46.779Z,2.90
2018-07-03T03:17:15.636Z,3.03
2018-07-03T03:19:44.373Z,2.80
2018-07-03T03:22:13.136Z,2.97
2018-07-03T03:24:41.803Z,3.10
2018-07-03T03:27:10.272Z,2.80
2018-07-03T03:29:38.996Z,2.90
2018-07-03T03:32:07.953Z,2.57
2018-07-03T03:34:36.632Z,2.50
2018-07-03T03:37:05.791Z,2.50
2018-07-03T03:39:34.533Z,2.40
2018-07-03T03:42:02.823Z,2.27
2018-07-03T03:44:31.127Z,2.30
2018-07-03T03:47:00.453Z,2.30
2018-07-03T03:49:29.126Z,2.20
2018-07-03T03:51:57.812Z,2.63
2018-07-03T03:54:26.511Z,2.47
2018-07-03T03:56:55.242Z,2.40
2018-07-03T03:59:25.130Z,2.63
2018-07-03T04:01:53.833Z,2.20
2018-07-03T04:04:22.134Z,2.80
2018-07-03T04:06:50.833Z,2.80
2018-07-03T04:09:19.522Z,2.77
2018-07-03T04:11:48.200Z,3.10
2018-07-03T04:14:16.952Z,2.60
2018-07-03T04:16:45.700Z,2.27
2018-07-03T04:19:14.419Z,2.30
2018-07-03T04:21:43.353Z,2.40
2018-07-03T04:24:12.081Z,2.30
2018-07-03T04:26:40.802Z,2.17
2018-07-03T04:29:09.512Z,2.23
2018-07-03T04:31:38.203Z,2.40
2018-07-03T04:34:07.001Z,2.00
2018-07-03T04:36:35.696Z,1.87
2018-07-03T04:39:06.341Z,2.30
2018-07-03T04:41:35.024Z,2.77
2018-07-03T04:44:03.798Z,2.70
2018-07-03T04:46:32.460Z,2.60
2018-07-03T04:49:01.210Z,2.97
2018-07-03T04:51:30.356Z,2.83
2018-07-03T04:53:59.324Z,2.60
2018-07-03T04:56:28.054Z,2.80
2018-07-03T04:58:56.352Z,2.87
2018-07-03T05:01:25.044Z,2.73
2018-07-03T05:03:53.704Z,2.87
2018-07-03T05:06:22.392Z,2.97
2018-07-03T05:08:51.059Z,3.20
2018-07-03T05:11:19.735Z,3.00
2018-07-03T05:13:48.378Z,3.20
2018-07-03T05:16:17.120Z,2.80
2018-07-03T05:18:45.469Z,3.10
2018-07-03T05:21:14.230Z,2.53
2018-07-03T05:23:42.905Z,3.00
2018-07-03T05:26:11.595Z,2.37
2018-07-03T05:28:40.272Z,3.10
2018-07-03T05:31:08.936Z,3.07
2018-07-03T05:33:37.614Z,2.90
2018-07-03T05:36:06.278Z,2.90
2018-07-03T05:38:34.983Z,2.90
2018-07-03T05:41:03.700Z,2.70
2018-07-03T05:43:32.396Z,2.90
2018-07-03T05:46:01.089Z,2.83
2018-07-03T05:48:29.702Z,2.70
2018-07-03T05:50:58.438Z,2.87
2018-07-03T05:53:27.194Z,2.83
2018-07-03T05:55:55.938Z,2.70
2018-07-03T05:58:24.691Z,2.30
2018-07-03T06:00:53.416Z,2.50
2018-07-03T06:03:22.059Z,2.23
2018-07-03T06:05:50.801Z,2.57
2018-07-03T06:08:19.545Z,2.50
2018-07-03T06:10:48.201Z,2.50
2018-07-03T06:13:17.977Z,2.10
2018-07-03T06:15:46.701Z,1.80
2018-07-03T06:18:15.645Z,1.80
2018-07-03T06:20:44.346Z,2.00
2018-07-03T06:23:13.104Z,1.97
2018-07-03T06:25:41.767Z,1.73
2018-07-03T06:28:10.464Z,1.63
2018-07-03T06:30:39.158Z,1.90
2018-07-03T06:33:08.375Z,2.30
2018-07-03T06:35:37.578Z,2.00
2018-07-03T06:38:06.201Z,1.80
2018-07-03T06:40:34.916Z,2.10
2018-07-03T06:43:03.649Z,1.80
2018-07-03T06:45:32.357Z,1.93
2018-07-03T06:48:01.063Z,1.80
2018-07-03T06:50:29.713Z,2.20
2018-07-03T06:52:58.425Z,2.13
2018-07-03T06:55:27.151Z,2.20
2018-07-03T06:57:55.913Z,1.90
2018-07-03T07:00:24.758Z,1.60
2018-07-03T07:02:54.128Z,1.90
2018-07-03T07:05:22.907Z,1.83
2018-07-03T07:07:51.562Z,1.73
2018-07-03T07:10:20.256Z,1.93
2018-07-03T07:12:49.488Z,2.40
2018-07-03T07:15:18.191Z,1.17
2018-07-03T07:17:46.853Z,1.40
2018-07-03T07:20:15.469Z,1.40
2018-07-03T07:22:44.224Z,1.30
2018-07-03T07:25:12.912Z,1.40
2018-07-03T07:27:41.635Z,1.37
2018-07-03T07:30:10.364Z,1.30
2018-07-03T07:32:39.032Z,1.30
2018-07-03T07:35:07.728Z,1.43
2018-07-03T07:37:36.438Z,1.23
2018-07-03T07:40:05.197Z,1.50
2018-07-03T07:42:33.561Z,1.10
2018-07-03T07:45:02.214Z,1.40
2018-07-03T07:47:30.518Z,1.20
2018-07-03T07:49:59.229Z,1.20
2018-07-03T07:52:27.930Z,0.85
2018-07-03T07:54:56.708Z,1.00
2018-07-03T07:57:25.590Z,1.00
2018-07-03T07:59:54.257Z,0.88
2018-07-03T08:02:22.952Z,1.32
2018-07-03T08:04:51.658Z,0.95
2018-07-03T08:07:20.474Z,0.90
2018-07-03T08:09:49.149Z,1.17
2018-07-03T08:12:17.845Z,1.27
2018-07-03T08:14:46.731Z,1.05
2018-07-03T08:17:15.637Z,0.80
2018-07-03T08:19:44.567Z,1.02
2018-07-03T08:22:13.312Z,1.40
2018-07-03T08:24:42.023Z,1.20
2018-07-03T08:27:10.348Z,0.72
2018-07-03T08:29:39.075Z,1.05
2018-07-03T08:32:08.582Z,1.22
2018-07-03T08:34:37.989Z,1.10
2018-07-03T08:37:07.580Z,1.10
2018-07-03T08:39:36.378Z,1.12
2018-07-03T08:42:05.145Z,0.93
2018-07-03T08:44:33.899Z,1.05
2018-07-03T08:47:02.598Z,1.10
2018-07-03T08:49:31.302Z,1.10
2018-07-03T08:52:00.070Z,1.32
2018-07-03T08:54:29.442Z,1.02
2018-07-03T08:56:57.921Z,1.07
2018-07-03T08:59:26.641Z,1.20
2018-07-03T09:01:55.462Z,1.00
2018-07-03T09:04:24.339Z,1.05
2018-07-03T09:06:52.774Z,1.05
2018-07-03T09:09:21.440Z,0.90
2018-07-03T09:11:50.141Z,0.85
2018-07-03T09:14:18.817Z,0.78
2018-07-03T09:16:47.453Z,1.20
2018-07-03T09:19:15.732Z,1.00
2018-07-03T09:21:44.695Z,0.75
2018-07-03T09:24:13.652Z,0.85
2018-07-03T09:26:42.408Z,0.70
2018-07-03T09:29:12.072Z,1.10
2018-07-03T09:31:40.971Z,0.90
2018-07-03T09:34:09.922Z,1.20
2018-07-03T09:36:38.663Z,1.17
2018-07-03T09:39:09.664Z,1.12
2018-07-03T09:41:39.525Z,1.00
2018-07-03T09:44:08.602Z,0.80
2018-07-03T09:46:37.682Z,0.90
2018-07-03T09:49:07.215Z,1.00
2018-07-03T09:51:35.951Z,1.10
2018-07-03T09:54:04.886Z,1.15
2018-07-03T09:56:34.032Z,1.00
2018-07-03T09:59:02.728Z,1.10
2018-07-03T10:01:33.195Z,1.00
2018-07-03T10:04:02.569Z,1.00
2018-07-03T10:06:31.365Z,0.90
2018-07-03T10:09:00.184Z,1.02
2018-07-03T10:11:28.820Z,1.32
2018-07-03T10:13:57.499Z,1.00
2018-07-03T10:16:28.037Z,1.20
2018-07-03T10:18:56.819Z,0.95
2018-07-03T10:21:26.358Z,0.88
2018-07-03T10:23:55.028Z,1.00
2018-07-03T10:26:23.828Z,1.40
2018-07-03T10:28:52.609Z,0.90
2018-07-03T10:31:21.349Z,0.90
2018-07-03T10:33:50.103Z,0.80
2018-07-03T10:36:18.865Z,1.07
2018-07-03T10:38:47.738Z,1.00
2018-07-03T10:41:16.574Z,1.10
2018-07-03T10:43:45.455Z,0.85
2018-07-03T10:46:14.509Z,1.20
2018-07-03T10:48:43.256Z,1.02
2018-07-03T10:51:11.880Z,0.90
2018-07-03T10:53:41.657Z,1.05
2018-07-03T10:56:10.336Z,1.65
2018-07-03T10:58:39.013Z,0.90
2018-07-03T11:01:07.921Z,1.20
2018-07-03T11:03:36.775Z,0.90
2018-07-03T11:06:05.087Z,0.82
2018-07-03T11:08:33.764Z,0.95
2018-07-03T11:11:02.631Z,0.75
2018-07-03T11:13:31.408Z,0.98
2018-07-03T11:16:00.978Z,1.00
2018-07-03T11:18:29.899Z,1.35
2018-07-03T11:20:58.779Z,0.90
2018-07-03T11:23:27.598Z,0.90
2018-07-03T11:25:56.479Z,1.15
2018-07-03T11:28:25.211Z,0.90
2018-07-03T11:30:53.508Z,0.80
2018-07-03T11:33:22.309Z,0.93
2018-07-03T11:35:51.186Z,0.90
2018-07-03T11:38:19.970Z,1.20
2018-07-03T11:40:49.019Z,0.72
2018-07-03T11:43:17.713Z,0.93
2018-07-03T11:45:46.460Z,0.95
2018-07-03T11:48:21.551Z,1.00
2018-07-03T11:50:50.215Z,1.25
2018-07-03T11:53:18.945Z,1.10
2018-07-03T11:55:47.802Z,1.10
2018-07-03T11:58:16.648Z,1.02
2018-07-03T12:00:45.321Z,1.20
2018-07-03T12:03:13.980Z,1.00
2018-07-03T12:05:42.745Z,1.27
2018-07-03T12:08:11.455Z,0.88
2018-07-03T12:10:40.089Z,1.15
2018-07-03T12:13:08.892Z,1.10
2018-07-03T12:15:37.588Z,1.20
2018-07-03T12:18:11.019Z,0.90
2018-07-03T12:20:39.917Z,1.22
2018-07-03T12:23:08.702Z,1.00
2018-07-03T12:25:37.157Z,0.98
2018-07-03T12:28:06.823Z,1.10
2018-07-03T12:30:35.766Z,1.20
2018-07-03T12:33:04.494Z,1.15
2018-07-03T12:35:33.150Z,0.95
2018-07-03T12:38:01.837Z,1.20
2018-07-03T12:40:30.634Z,1.20
2018-07-03T12:42:59.503Z,0.95
2018-07-03T12:45:28.236Z,1.00
2018-07-03T12:47:56.972Z,1.05
2018-07-03T12:50:25.786Z,1.20
2018-07-03T12:52:54.546Z,0.80
2018-07-03T12:55:23.615Z,1.20
2018-07-03T12:57:52.424Z,1.32
2018-07-03T13:00:21.056Z,0.80
2018-07-03T13:02:49.921Z,1.02
2018-07-03T13:05:18.889Z,1.22
2018-07-03T13:07:47.607Z,1.10
2018-07-03T13:10:16.315Z,1.00
2018-07-03T13:12:44.988Z,1.00
2018-07-03T13:15:13.830Z,1.00
2018-07-03T13:17:42.694Z,1.10
2018-07-03T13:20:11.580Z,1.05
2018-07-03T13:22:40.417Z,0.98
2018-07-03T13:25:11.081Z,1.12
2018-07-03T13:27:39.808Z,1.30
2018-07-03T13:30:09.518Z,1.15
2018-07-03T13:32:38.725Z,1.02
2018-07-03T13:35:09.208Z,1.20
2018-07-03T13:37:39.348Z,1.15
2018-07-03T13:40:11.355Z,1.60
2018-07-03T13:42:40.192Z,1.05
2018-07-03T13:45:08.956Z,1.52
2018-07-03T13:47:37.758Z,1.12
2018-07-03T13:50:06.499Z,1.00
2018-07-03T13:52:34.811Z,1.17
2018-07-03T13:55:03.627Z,1.20
2018-07-03T13:57:32.358Z,1.40
2018-07-03T14:00:01.116Z,1.17
2018-07-03T14:02:29.825Z,1.00
2018-07-03T14:04:58.527Z,1.20
2018-07-03T14:07:27.163Z,1.25
2018-07-03T14:09:56.043Z,1.25
2018-07-03T14:12:25.059Z,1.20
2018-07-03T14:14:53.711Z,1.20
2018-07-03T14:17:22.428Z,1.10
2018-07-03T14:19:51.358Z,1.00
2018-07-03T14:22:20.094Z,0.90
2018-07-03T14:24:48.853Z,1.20
2018-07-03T14:27:18.626Z,1.22
2018-07-03T14:29:47.327Z,1.17
2018-07-03T14:32:16.154Z,1.02
2018-07-03T14:34:44.960Z,1.30
2018-07-03T14:37:13.842Z,1.00
2018-07-03T14:39:42.528Z,0.88
2018-07-03T14:42:11.537Z,1.30
2018-07-03T14:44:40.257Z,1.22
2018-07-03T14:47:09.037Z,1.25
2018-07-03T14:49:37.913Z,1.15
2018-07-03T14:52:07.097Z,1.40
2018-07-03T14:54:35.843Z,1.32
2018-07-03T14:57:04.635Z,1.30
2018-07-03T14:59:33.346Z,1.05
2018-07-03T15:02:02.418Z,1.20
2018-07-03T15:04:31.245Z,1.10
2018-07-03T15:06:59.946Z,1.45
2018-07-03T15:09:29.410Z,1.60
2018-07-03T15:11:58.267Z,1.17
2018-07-03T15:14:27.060Z,1.22
2018-07-03T15:16:55.782Z,1.20
2018-07-03T15:19:30.154Z,1.22
2018-07-03T15:21:59.121Z,1.22
2018-07-03T15:24:28.195Z,1.30
2018-07-03T15:26:56.965Z,1.07
2018-07-03T15:29:25.903Z,1.60
2018-07-03T15:31:54.988Z,1.20
2018-07-03T15:34:23.868Z,1.20
2018-07-03T15:36:52.691Z,1.02
2018-07-03T15:39:21.420Z,1.20
2018-07-03T15:41:50.136Z,0.98
2018-07-03T15:44:30.170Z,1.35
2018-07-03T15:46:59.125Z,1.43
2018-07-03T15:49:27.842Z,1.22
2018-07-03T15:51:56.585Z,1.20
2018-07-03T15:54:25.378Z,1.30
2018-07-03T15:56:54.406Z,1.30
2018-07-03T15:59:23.148Z,0.88
2018-07-03T16:01:51.883Z,1.12
2018-07-03T16:05:02.372Z,1.17
2018-07-03T16:09:46.530Z,1.12
2018-07-03T16:12:15.222Z,1.10
2018-07-03T16:14:44.018Z,1.20
2018-07-03T16:17:12.691Z,1.20
2018-07-03T16:19:46.588Z,1.22
2018-07-03T16:22:15.265Z,1.17
2018-07-03T16:24:43.909Z,1.55
2018-07-03T16:27:12.623Z,1.30
2018-07-03T16:29:41.323Z,1.40
2018-07-03T16:32:10.053Z,1.10
2018-07-03T16:34:38.724Z,1.30
2018-07-03T16:37:07.488Z,1.00
2018-07-03T16:39:36.158Z,1.00
2018-07-03T16:42:04.864Z,1.05
2018-07-03T16:44:33.548Z,1.05
2018-07-03T16:47:02.270Z,1.10
2018-07-03T16:49:30.958Z,1.07
2018-07-03T16:51:59.732Z,1.22
2018-07-03T16:54:28.394Z,1.25
2018-07-03T16:56:57.078Z,1.30
2018-07-03T16:59:25.713Z,1.22
2018-07-03T17:01:54.436Z,1.30
2018-07-03T17:04:23.243Z,1.10
2018-07-03T17:06:52.062Z,1.20
2018-07-03T17:09:20.756Z,1.20
2018-07-03T17:11:49.540Z,1.00
2018-07-03T17:14:18.305Z,1.10
2018-07-03T17:16:47.469Z,1.20
2018-07-03T17:19:21.470Z,1.30
2018-07-03T17:21:50.189Z,1.12
2018-07-03T17:24:19.384Z,1.27
2018-07-03T17:26:48.161Z,1.30
2018-07-03T17:29:16.891Z,1.50
2018-07-03T17:31:45.600Z,1.37
2018-07-03T17:34:14.405Z,1.27
2018-07-03T17:36:43.074Z,1.42
2018-07-03T17:39:15.077Z,1.22
2018-07-03T17:41:56.146Z,1.62
2018-07-03T17:44:39.668Z,1.30
2018-07-03T17:47:08.564Z,1.17
2018-07-03T17:49:37.573Z,1.40
2018-07-03T17:52:06.675Z,1.32
2018-07-03T17:54:35.395Z,1.57
2018-07-03T17:57:04.252Z,1.30
2018-07-03T17:59:32.909Z,0.95
2018-07-03T18:02:01.740Z,1.40
2018-07-03T18:04:30.475Z,1.50
2018-07-03T18:06:59.309Z,1.15
2018-07-03T18:09:27.973Z,1.10
2018-07-03T18:11:56.283Z,1.40
2018-07-03T18:14:25.049Z,1.57
2018-07-03T18:16:53.844Z,2.22
2018-07-03T18:19:27.856Z,4.30
2018-07-03T18:21:56.614Z,3.70
2018-07-03T18:24:25.411Z,6.70
2018-07-03T18:26:54.203Z,1.80
2018-07-03T18:29:23.114Z,2.02
2018-07-03T18:31:51.845Z,1.70
2018-07-03T18:34:20.604Z,1.42
2018-07-03T18:36:49.454Z,1.65
2018-07-03T18:39:18.213Z,2.02
2018-07-03T18:41:46.906Z,2.20
2018-07-03T18:44:15.558Z,1.95
2018-07-03T18:46:44.264Z,2.47
2018-07-03T18:49:13.040Z,2.17
2018-07-03T18:51:41.745Z,2.30
2018-07-03T18:54:10.501Z,2.35
2018-07-03T18:56:39.345Z,3.05
2018-07-03T18:59:08.091Z,2.30
2018-07-03T19:01:36.809Z,2.60
2018-07-03T19:04:05.680Z,2.87
2018-07-03T19:06:34.342Z,2.95
2018-07-03T19:09:03.046Z,2.62
2018-07-03T19:11:31.777Z,2.70
2018-07-03T19:14:00.457Z,2.52
2018-07-03T19:16:29.270Z,2.90
2018-07-03T19:18:58.175Z,2.80
2018-07-03T19:21:26.881Z,3.20
2018-07-03T19:23:55.530Z,2.75
2018-07-03T19:26:23.887Z,2.75
2018-07-03T19:28:52.908Z,3.20
2018-07-03T19:31:21.221Z,3.35
2018-07-03T19:33:49.843Z,2.90
2018-07-03T19:36:18.714Z,3.08
2018-07-03T19:38:47.553Z,3.02
2018-07-03T19:41:16.352Z,3.27
2018-07-03T19:43:44.663Z,3.20
2018-07-03T19:46:14.199Z,3.62
2018-07-03T19:48:42.881Z,3.27
2018-07-03T19:51:11.559Z,2.87
2018-07-03T19:53:40.296Z,3.60
2018-07-03T19:56:09.111Z,2.95
2018-07-03T19:58:38.014Z,3.02
2018-07-03T20:01:06.720Z,3.30
2018-07-03T20:03:35.442Z,3.00
2018-07-03T20:06:04.192Z,3.08
2018-07-03T20:08:32.932Z,3.40
2018-07-03T20:11:01.807Z,3.52
2018-07-03T20:13:30.481Z,3.00
2018-07-03T20:15:59.198Z,3.47
2018-07-03T20:18:27.970Z,2.92
2018-07-03T20:20:56.802Z,2.70
2018-07-03T20:23:25.603Z,3.30
2018-07-03T20:25:54.638Z,3.27
2018-07-03T20:28:23.371Z,3.05
2018-07-03T20:30:52.153Z,3.47
2018-07-03T20:33:21.262Z,3.67
2018-07-03T20:35:49.995Z,3.75
2018-07-03T20:38:18.775Z,3.30
2018-07-03T20:41:02.971Z,3.60
2018-07-03T20:43:33.171Z,3.02
2018-07-03T20:46:01.873Z,3.22
2018-07-03T20:48:30.972Z,3.92
2018-07-03T20:51:00.233Z,3.72
2018-07-03T20:53:29.098Z,3.30
2018-07-03T20:55:57.862Z,3.27
2018-07-03T20:58:26.538Z,2.83
2018-07-03T21:00:55.363Z,2.98
2018-07-03T21:03:24.721Z,2.77
2018-07-03T21:05:53.568Z,3.27
2018-07-03T21:08:22.252Z,3.62
2018-07-03T21:10:51.007Z,3.00
2018-07-03T21:13:19.664Z,3.22
2018-07-03T21:15:48.360Z,3.40
2018-07-03T21:18:18.109Z,3.25
2018-07-03T21:20:46.742Z,3.55
2018-07-03T21:23:15.511Z,3.25
2018-07-03T21:25:44.206Z,3.42
2018-07-03T21:28:12.871Z,2.80
2018-07-03T21:30:41.702Z,3.40
2018-07-03T21:33:10.424Z,3.05
2018-07-03T21:35:39.417Z,3.67
2018-07-03T21:38:08.089Z,3.73
2018-07-03T21:40:36.818Z,3.43
2018-07-03T21:43:05.542Z,3.20
2018-07-03T21:45:34.367Z,3.27
2018-07-03T21:48:03.057Z,3.73
2018-07-03T21:50:31.818Z,3.10
2018-07-03T21:53:00.564Z,3.40
2018-07-03T21:55:29.296Z,4.00
2018-07-03T21:57:58.154Z,3.13
2018-07-03T22:00:36.113Z,3.17
2018-07-03T22:03:06.473Z,3.47
2018-07-03T22:05:35.705Z,3.65
2018-07-03T22:08:04.629Z,3.80
2018-07-03T22:10:33.222Z,3.87
2018-07-03T22:13:02.144Z,3.50
2018-07-03T22:15:31.173Z,3.00
2018-07-03T22:17:59.992Z,3.80
2018-07-03T22:20:28.775Z,3.57
2018-07-03T22:22:57.489Z,3.77
2018-07-03T22:25:26.263Z,4.30
2018-07-03T22:27:54.668Z,3.43
2018-07-03T22:30:23.377Z,3.77
2018-07-03T22:32:52.368Z,3.37
2018-07-03T22:35:21.029Z,3.07
2018-07-03T22:37:49.351Z,3.60
2018-07-03T22:40:18.175Z,3.47
2018-07-03T22:42:46.888Z,3.77
2018-07-03T22:45:15.642Z,3.33
2018-07-03T22:47:44.324Z,3.35
2018-07-03T22:50:13.039Z,3.80
2018-07-03T22:52:41.824Z,3.03
2018-07-03T22:55:10.572Z,3.50
2018-07-03T22:57:39.289Z,3.83
2018-07-03T23:00:07.996Z,3.93
2018-07-03T23:02:36.678Z,3.90
2018-07-03T23:05:05.363Z,4.07
2018-07-03T23:07:34.163Z,3.57
2018-07-03T23:10:02.868Z,3.83
2018-07-03T23:12:31.608Z,3.70
2018-07-03T23:15:00.296Z,4.20
2018-07-03T23:17:28.974Z,3.80
2018-07-03T23:19:57.672Z,4.47
2018-07-03T23:22:26.333Z,4.47
2018-07-03T23:24:54.626Z,3.87
2018-07-03T23:27:23.348Z,3.90
2018-07-03T23:29:52.060Z,5.00
2018-07-03T23:32:20.768Z,4.30
2018-07-03T23:34:49.455Z,4.20
2018-07-03T23:37:18.089Z,4.20
2018-07-03T23:39:46.755Z,3.90
2018-07-03T23:42:15.454Z,3.83
2018-07-03T23:44:44.251Z,4.10
2018-07-03T23:47:23.890Z,4.00
2018-07-03T23:50:03.617Z,3.73
2018-07-03T23:52:43.401Z,4.20
2018-07-03T23:55:23.187Z,4.33
2018-07-03T23:58:03.053Z,4.73
