createdAt,value
2019-05-23T00:01:44.184Z,30.70
2019-05-23T00:04:27.646Z,30.80
2019-05-23T00:07:01.897Z,30.90
2019-05-23T00:09:36.461Z,30.90
2019-05-23T00:12:32.481Z,31.00
2019-05-23T00:15:13.651Z,31.00
2019-05-23T00:17:49.867Z,31.10
2019-05-23T00:20:26.075Z,31.20
2019-05-23T00:23:00.873Z,31.20
2019-05-23T00:25:37.320Z,31.30
2019-05-23T00:28:13.531Z,31.40
2019-05-23T00:31:05.410Z,31.50
2019-05-23T00:33:42.271Z,31.50
2019-05-23T00:36:16.963Z,31.60
2019-05-23T00:38:51.477Z,31.70
2019-05-23T00:41:26.444Z,31.70
2019-05-23T00:44:01.694Z,31.80
2019-05-23T00:46:36.468Z,31.90
2019-05-23T00:49:12.283Z,32.00
2019-05-23T00:51:47.957Z,32.00
2019-05-23T00:54:22.891Z,32.00
2019-05-23T00:56:58.520Z,32.10
2019-05-23T00:59:33.306Z,32.10
2019-05-23T01:02:09.616Z,32.10
2019-05-23T01:04:44.385Z,32.20
2019-05-23T01:07:20.664Z,32.20
2019-05-23T01:09:55.756Z,32.20
2019-05-23T01:12:30.331Z,32.30
2019-05-23T01:15:06.603Z,32.30
2019-05-23T01:17:41.524Z,32.30
2019-05-23T01:20:17.394Z,32.40
2019-05-23T01:22:51.977Z,32.40
2019-05-23T01:25:26.986Z,32.50
2019-05-23T01:28:00.974Z,32.60
2019-05-23T01:30:42.642Z,32.60
2019-05-23T01:33:19.146Z,32.70
2019-05-23T01:35:54.017Z,32.80
2019-05-23T02:00:10.130Z,32.10
2019-05-23T02:03:33.823Z,32.00
2019-05-23T02:06:08.608Z,32.20
2019-05-23T02:08:45.288Z,32.40
2019-05-23T02:11:19.443Z,32.70
2019-05-23T02:13:54.098Z,33.00
2019-05-23T02:16:29.553Z,33.30
2019-05-23T02:19:03.831Z,33.60
2019-05-23T02:21:40.111Z,33.90
2019-05-23T02:24:16.276Z,34.20
2019-05-23T02:26:51.503Z,34.40
2019-05-23T02:29:26.971Z,34.60
2019-05-23T02:32:01.741Z,34.90
2019-05-23T02:34:37.428Z,35.10
2019-05-23T02:44:27.604Z,35.50
2019-05-23T02:47:13.475Z,35.40
2019-05-23T02:49:49.236Z,35.50
2019-05-23T02:52:40.245Z,35.70
2019-05-23T02:55:26.092Z,35.80
2019-05-23T02:58:03.832Z,36.00
2019-05-23T03:01:02.118Z,36.10
2019-05-23T03:03:39.798Z,36.30
2019-05-23T03:06:19.304Z,36.40
2019-05-23T03:08:53.917Z,36.50
2019-05-23T03:11:48.521Z,36.70
2019-05-23T03:14:23.593Z,36.80
2019-05-23T03:16:58.366Z,36.90
2019-05-23T03:19:46.487Z,37.00
2019-05-23T03:22:37.916Z,37.10
2019-05-23T03:25:49.544Z,37.20
2019-05-23T03:28:25.259Z,37.30
2019-05-23T03:31:26.657Z,37.30
2019-05-23T03:33:40.001Z,37.30
2019-05-23T03:36:15.496Z,37.30
2019-05-23T03:38:51.051Z,37.30
2019-05-23T03:41:26.845Z,37.40
2019-05-23T03:44:04.375Z,37.40
2019-05-23T03:46:39.740Z,37.50
2019-05-23T03:49:15.893Z,37.40
2019-05-23T03:51:50.617Z,37.50
2019-05-23T03:54:25.627Z,37.50
2019-05-23T03:57:00.959Z,37.50
2019-05-23T03:59:36.043Z,37.60
2019-05-23T04:02:11.822Z,37.60
2019-05-23T04:04:46.982Z,37.60
2019-05-23T04:07:22.620Z,37.60
2019-05-23T04:09:56.957Z,37.60
2019-05-23T04:12:32.143Z,37.60
2019-05-23T04:15:06.870Z,37.50
2019-05-23T04:17:41.964Z,37.50
2019-05-23T04:20:16.943Z,37.40
2019-05-23T04:22:51.386Z,37.40
2019-05-23T04:25:26.981Z,37.30
2019-05-23T04:28:01.795Z,37.20
2019-05-23T04:30:37.090Z,37.20
2019-05-23T04:33:12.665Z,37.10
2019-05-23T04:35:47.611Z,37.10
2019-05-23T04:38:21.944Z,37.10
2019-05-23T04:40:57.386Z,37.10
2019-05-23T04:43:32.042Z,37.10
2019-05-23T04:46:07.040Z,37.10
2019-05-23T04:48:41.704Z,37.10
2019-05-23T04:51:16.411Z,37.10
2019-05-23T04:53:51.039Z,37.10
2019-05-23T04:56:26.116Z,37.10
2019-05-23T04:59:02.134Z,37.10
2019-05-23T05:01:36.710Z,37.00
2019-05-23T05:04:11.729Z,37.00
2019-05-23T05:06:46.625Z,36.90
2019-05-23T05:09:30.300Z,36.90
2019-05-23T05:12:04.923Z,36.90
2019-05-23T05:14:39.916Z,36.80
2019-05-23T05:17:15.171Z,36.80
2019-05-23T05:19:50.674Z,36.80
2019-05-23T05:22:25.393Z,36.70
2019-05-23T05:24:59.888Z,36.70
2019-05-23T05:27:35.614Z,36.60
2019-05-23T05:30:10.300Z,36.60
2019-05-23T05:32:45.680Z,36.60
2019-05-23T05:35:21.208Z,36.60
2019-05-23T05:37:55.707Z,36.50
2019-05-23T05:40:30.681Z,36.50
2019-05-23T05:43:05.879Z,36.50
2019-05-23T05:45:40.379Z,36.40
2019-05-23T05:48:14.869Z,36.40
2019-05-23T05:50:50.099Z,36.40
2019-05-23T05:53:24.663Z,36.30
2019-05-23T05:55:58.917Z,36.30
2019-05-23T05:58:33.486Z,36.20
2019-05-23T06:01:10.419Z,36.10
2019-05-23T06:03:45.187Z,36.10
2019-05-23T06:06:50.056Z,36.00
2019-05-23T06:09:28.293Z,36.00
2019-05-23T06:12:04.114Z,35.90
2019-05-23T06:14:38.408Z,35.80
2019-05-23T06:17:14.998Z,35.80
2019-05-23T06:19:50.007Z,35.70
2019-05-23T06:22:25.585Z,35.60
2019-05-23T06:25:00.040Z,35.60
2019-05-23T06:27:34.643Z,35.50
2019-05-23T06:30:10.547Z,35.50
2019-05-23T06:32:45.075Z,35.40
2019-05-23T06:35:21.534Z,35.40
2019-05-23T06:37:55.860Z,35.30
2019-05-23T06:40:30.613Z,35.30
2019-05-23T06:43:05.291Z,35.30
2019-05-23T06:45:39.881Z,35.30
2019-05-23T06:48:14.414Z,35.30
2019-05-23T06:50:48.625Z,35.30
2019-05-23T06:53:23.630Z,35.20
2019-05-23T06:55:57.837Z,35.20
2019-05-23T06:58:32.942Z,35.20
2019-05-23T07:01:07.448Z,35.10
2019-05-23T07:03:43.644Z,35.10
2019-05-23T07:06:18.463Z,35.10
2019-05-23T07:08:53.333Z,35.10
2019-05-23T07:11:28.761Z,35.10
2019-05-23T07:14:03.217Z,35.10
2019-05-23T07:16:37.907Z,35.10
2019-05-23T07:19:11.876Z,35.10
2019-05-23T07:21:46.444Z,35.10
2019-05-23T07:24:21.055Z,35.10
2019-05-23T07:26:55.552Z,35.10
2019-05-23T07:29:30.349Z,35.10
2019-05-23T07:32:05.327Z,35.10
2019-05-23T07:34:39.957Z,35.10
2019-05-23T07:37:14.472Z,35.10
2019-05-23T07:39:49.095Z,35.10
2019-05-23T07:42:23.729Z,35.10
2019-05-23T07:44:59.649Z,35.10
2019-05-23T07:47:33.912Z,35.00
2019-05-23T07:50:08.874Z,35.10
2019-05-23T07:52:43.332Z,35.00
2019-05-23T07:55:26.827Z,35.00
2019-05-23T07:58:01.436Z,35.00
2019-05-23T08:00:39.059Z,35.00
2019-05-23T08:03:13.005Z,35.00
2019-05-23T08:05:47.380Z,35.00
2019-05-23T08:08:22.021Z,35.00
2019-05-23T08:10:56.970Z,34.90
2019-05-23T08:13:32.381Z,35.00
2019-05-23T08:16:07.560Z,35.00
2019-05-23T08:18:43.642Z,35.00
2019-05-23T08:21:17.918Z,35.00
2019-05-23T08:23:52.082Z,35.00
2019-05-23T08:26:27.350Z,35.00
2019-05-23T08:29:24.650Z,35.00
2019-05-23T08:31:38.221Z,35.00
2019-05-23T08:34:13.073Z,35.10
2019-05-23T08:36:47.653Z,35.00
2019-05-23T08:39:23.461Z,35.00
2019-05-23T08:41:58.405Z,35.10
2019-05-23T08:44:33.091Z,35.00
2019-05-23T08:47:09.526Z,35.10
2019-05-23T08:49:44.224Z,35.10
2019-05-23T08:52:19.038Z,35.10
2019-05-23T08:54:54.508Z,35.10
2019-05-23T08:57:28.116Z,35.10
2019-05-23T09:00:03.202Z,35.10
2019-05-23T09:02:38.776Z,35.10
2019-05-23T09:05:13.789Z,35.10
2019-05-23T09:07:48.346Z,35.20
2019-05-23T09:10:22.810Z,35.20
2019-05-23T09:12:57.768Z,35.20
2019-05-23T09:15:32.385Z,35.20
2019-05-23T09:18:08.796Z,35.20
2019-05-23T09:20:44.198Z,35.20
2019-05-23T09:23:18.853Z,35.30
2019-05-23T09:25:53.502Z,35.30
2019-05-23T09:28:28.228Z,35.20
2019-05-23T09:31:02.949Z,35.30
2019-05-23T09:33:37.504Z,35.20
2019-05-23T09:36:12.440Z,35.20
2019-05-23T09:38:46.809Z,35.20
2019-05-23T09:41:22.022Z,35.20
2019-05-23T09:43:56.382Z,35.20
2019-05-23T09:46:30.850Z,35.10
2019-05-23T09:52:10.901Z,35.10
2019-05-23T09:54:46.044Z,35.10
2019-05-23T09:57:20.382Z,35.10
2019-05-23T09:59:56.996Z,35.10
2019-05-23T10:02:31.240Z,35.10
2019-05-23T10:05:05.893Z,35.10
2019-05-23T10:07:40.531Z,35.00
2019-05-23T10:10:15.117Z,35.00
2019-05-23T10:12:49.716Z,35.00
2019-05-23T10:15:45.869Z,34.90
2019-05-23T10:18:22.078Z,35.00
2019-05-23T10:20:55.826Z,35.00
2019-05-23T10:23:30.569Z,35.00
2019-05-23T10:26:05.141Z,35.00
2019-05-23T10:28:39.534Z,34.90
2019-05-23T10:31:14.025Z,34.90
2019-05-23T10:33:49.068Z,34.90
2019-05-23T10:36:24.393Z,34.90
2019-05-23T10:38:58.901Z,34.90
2019-05-23T10:41:33.781Z,34.80
2019-05-23T10:44:08.417Z,34.80
2019-05-23T10:46:45.887Z,34.80
2019-05-23T10:49:21.051Z,34.80
2019-05-23T10:51:55.663Z,34.80
2019-05-23T10:54:30.061Z,34.70
2019-05-23T10:57:04.730Z,34.70
2019-05-23T10:59:39.661Z,34.70
2019-05-23T11:02:14.717Z,34.60
2019-05-23T11:04:49.232Z,34.60
2019-05-23T11:07:24.265Z,34.60
2019-05-23T11:09:58.912Z,34.60
2019-05-23T11:12:33.459Z,34.60
2019-05-23T11:15:07.596Z,34.50
2019-05-23T11:17:42.139Z,34.50
2019-05-23T11:20:17.191Z,34.50
2019-05-23T11:22:52.085Z,34.40
2019-05-23T11:25:27.310Z,34.40
2019-05-23T11:28:01.349Z,34.40
2019-05-23T11:30:59.780Z,34.40
2019-05-23T11:33:34.785Z,34.40
2019-05-23T11:36:11.055Z,34.40
2019-05-23T11:38:45.407Z,34.30
2019-05-23T11:41:20.352Z,34.30
2019-05-23T11:43:55.075Z,34.30
2019-05-23T11:46:32.654Z,34.30
2019-05-23T11:49:07.323Z,34.20
2019-05-23T11:51:42.002Z,34.20
2019-05-23T11:54:16.705Z,34.20
2019-05-23T11:56:51.361Z,34.20
2019-05-23T11:59:25.842Z,34.10
2019-05-23T12:02:21.598Z,34.10
2019-05-23T12:04:58.321Z,34.00
2019-05-23T12:07:33.957Z,34.00
2019-05-23T12:10:08.716Z,34.00
2019-05-23T12:12:42.856Z,34.00
2019-05-23T12:15:23.058Z,34.00
2019-05-23T12:17:57.653Z,34.00
2019-05-23T12:20:32.119Z,34.00
2019-05-23T12:23:10.758Z,33.90
2019-05-23T12:25:42.436Z,33.90
2019-05-23T12:28:17.137Z,33.90
2019-05-23T12:44:05.506Z,33.70
2019-05-23T12:46:39.669Z,32.80
2019-05-23T12:49:37.651Z,32.70
2019-05-23T12:52:14.511Z,32.70
2019-05-23T12:54:49.167Z,32.60
2019-05-23T12:57:24.072Z,32.60
2019-05-23T12:59:59.266Z,32.40
2019-05-23T13:02:34.280Z,32.40
2019-05-23T13:05:10.383Z,32.30
2019-05-23T13:07:45.276Z,32.30
2019-05-23T13:10:24.232Z,32.20
2019-05-23T13:12:56.120Z,32.10
2019-05-23T13:15:32.561Z,32.10
2019-05-23T13:18:07.233Z,32.10
2019-05-23T13:20:41.877Z,32.00
2019-05-23T13:23:20.730Z,32.00
2019-05-23T13:25:53.356Z,31.90
2019-05-23T13:28:28.066Z,31.90
2019-05-23T13:31:02.765Z,31.90
2019-05-23T13:33:37.423Z,31.80
2019-05-23T13:36:12.082Z,31.80
2019-05-23T13:38:47.039Z,31.70
2019-05-23T13:41:21.639Z,31.60
2019-05-23T13:43:58.244Z,31.50
2019-05-23T13:46:33.645Z,31.50
2019-05-23T13:49:10.766Z,31.50
2019-05-23T13:52:04.228Z,31.50
2019-05-23T13:54:39.456Z,31.50
2019-05-23T13:57:15.329Z,31.40
2019-05-23T13:59:49.405Z,31.30
2019-05-23T14:02:23.977Z,31.30
2019-05-23T14:04:59.002Z,31.30
2019-05-23T14:07:35.153Z,31.30
2019-05-23T14:10:09.596Z,31.20
2019-05-23T14:12:44.908Z,31.20
2019-05-23T14:15:22.162Z,31.20
2019-05-23T14:17:56.837Z,31.10
2019-05-23T14:20:31.223Z,31.10
2019-05-23T14:23:11.545Z,31.10
2019-05-23T14:25:46.431Z,31.00
2019-05-23T14:28:21.518Z,31.00
2019-05-23T14:31:12.931Z,31.00
2019-05-23T14:34:00.097Z,31.00
2019-05-23T14:36:56.872Z,30.90
2019-05-23T14:39:53.478Z,30.90
2019-05-23T14:42:47.181Z,30.90
2019-05-23T14:45:58.539Z,30.90
2019-05-23T14:48:54.453Z,30.90
2019-05-23T14:51:46.364Z,30.80
2019-05-23T14:54:38.790Z,30.80
2019-05-23T14:57:15.117Z,30.80
2019-05-23T14:59:50.177Z,30.80
2019-05-23T15:02:25.591Z,30.80
2019-05-23T15:05:00.654Z,30.80
2019-05-23T15:07:35.989Z,30.80
2019-05-23T15:10:11.077Z,30.80
2019-05-23T15:12:46.100Z,30.80
2019-05-23T15:15:20.781Z,30.80
2019-05-23T15:17:55.266Z,30.80
2019-05-23T15:20:30.221Z,30.80
2019-05-23T15:23:05.075Z,30.80
2019-05-23T15:25:39.742Z,30.80
2019-05-23T15:28:14.515Z,30.80
2019-05-23T15:30:48.944Z,30.80
2019-05-23T15:33:23.609Z,30.80
2019-05-23T15:35:58.288Z,30.80
2019-05-23T15:38:32.901Z,30.80
2019-05-23T15:41:07.345Z,30.70
2019-05-23T15:43:42.152Z,30.80
2019-05-23T15:46:17.199Z,30.80
2019-05-23T15:48:52.034Z,30.80
2019-05-23T15:51:32.147Z,30.80
2019-05-23T15:54:12.438Z,30.80
2019-05-23T15:57:11.338Z,30.80
2019-05-23T15:59:53.347Z,30.80
2019-05-23T16:02:46.055Z,30.70
2019-05-23T16:05:21.231Z,30.70
2019-05-23T16:07:55.741Z,30.70
2019-05-23T16:10:30.618Z,30.70
2019-05-23T16:13:23.245Z,30.70
2019-05-23T16:15:57.933Z,30.70
2019-05-23T16:18:32.470Z,30.70
2019-05-23T16:21:07.140Z,30.70
2019-05-23T16:23:41.901Z,30.70
2019-05-23T16:26:16.507Z,30.70
2019-05-23T16:28:52.188Z,30.60
2019-05-23T16:31:26.475Z,30.60
2019-05-23T16:34:01.069Z,30.60
2019-05-23T16:36:35.698Z,30.60
2019-05-23T16:39:11.412Z,30.60
2019-05-23T16:41:46.251Z,30.60
2019-05-23T16:44:20.824Z,30.60
2019-05-23T16:46:55.628Z,30.60
2019-05-23T16:49:30.051Z,30.60
2019-05-23T16:52:05.335Z,30.60
2019-05-23T16:54:43.717Z,30.60
2019-05-23T16:57:30.367Z,30.60
2019-05-23T17:00:18.972Z,30.60
2019-05-23T17:03:07.904Z,30.50
2019-05-23T17:06:15.926Z,30.50
2019-05-23T17:09:11.337Z,30.60
2019-05-23T17:12:03.004Z,30.60
2019-05-23T17:14:47.403Z,30.50
2019-05-23T17:18:00.636Z,30.50
2019-05-23T17:20:32.156Z,30.50
2019-05-23T17:23:23.865Z,30.50
2019-05-23T17:26:08.869Z,30.50
2019-05-23T17:28:46.673Z,30.50
2019-05-23T17:31:22.707Z,30.40
2019-05-23T17:33:57.394Z,30.40
2019-05-23T17:36:32.521Z,30.40
2019-05-23T17:39:09.149Z,30.40
2019-05-23T17:41:44.230Z,30.40
2019-05-23T17:44:18.173Z,30.40
2019-05-23T17:46:52.636Z,30.40
2019-05-23T17:49:27.097Z,30.40
2019-05-23T17:52:01.508Z,30.40
2019-05-23T17:54:36.606Z,30.40
2019-05-23T17:57:12.029Z,30.30
2019-05-23T17:59:46.663Z,30.30
2019-05-23T18:02:21.797Z,30.30
2019-05-23T18:04:56.780Z,30.30
2019-05-23T18:07:32.010Z,30.30
2019-05-23T18:10:07.306Z,30.30
2019-05-23T18:12:41.937Z,30.30
2019-05-23T18:15:16.645Z,30.30
2019-05-23T18:18:10.722Z,30.30
2019-05-23T18:20:45.440Z,30.30
2019-05-23T18:23:20.171Z,30.30
2019-05-23T18:25:54.597Z,30.20
2019-05-23T18:28:30.932Z,30.30
2019-05-23T18:31:11.515Z,30.20
2019-05-23T18:34:06.382Z,30.20
2019-05-23T18:36:40.743Z,30.30
2019-05-23T18:39:18.381Z,30.20
2019-05-23T18:41:53.490Z,30.20
2019-05-23T18:44:28.029Z,30.30
2019-05-23T18:47:05.264Z,30.20
2019-05-23T18:49:40.053Z,30.30
2019-05-23T18:52:15.379Z,30.20
2019-05-23T18:54:50.208Z,30.20
2019-05-23T18:57:24.994Z,30.20
2019-05-23T19:00:00.065Z,30.20
2019-05-23T19:02:35.051Z,30.20
2019-05-23T19:05:10.344Z,30.20
2019-05-23T19:07:45.041Z,30.20
2019-05-23T19:10:20.924Z,30.20
2019-05-23T19:12:55.524Z,30.20
2019-05-23T19:15:30.595Z,30.20
2019-05-23T19:18:24.261Z,30.20
2019-05-23T19:20:59.287Z,30.10
2019-05-23T19:23:34.182Z,30.20
2019-05-23T19:26:09.310Z,30.10
2019-05-23T19:28:44.259Z,30.20
2019-05-23T19:31:19.119Z,30.10
2019-05-23T19:33:53.733Z,30.10
2019-05-23T19:36:28.211Z,30.10
2019-05-23T19:39:03.116Z,30.10
2019-05-23T19:41:38.829Z,30.00
2019-05-23T19:44:13.822Z,30.00
2019-05-23T19:46:47.824Z,30.00
2019-05-23T19:49:27.039Z,30.00
2019-05-23T19:51:59.864Z,30.00
2019-05-23T19:54:36.575Z,30.00
2019-05-23T19:57:11.102Z,30.00
2019-05-23T19:59:45.526Z,30.00
2019-05-23T20:02:39.645Z,30.00
2019-05-23T20:05:41.399Z,29.90
2019-05-23T20:08:15.641Z,29.90
2019-05-23T20:10:50.501Z,29.90
2019-05-23T20:13:25.137Z,29.90
2019-05-23T20:15:59.841Z,29.90
2019-05-23T20:18:34.702Z,29.80
2019-05-23T20:21:09.515Z,29.90
2019-05-23T20:23:43.886Z,29.80
2019-05-23T20:26:18.738Z,29.80
2019-05-23T20:28:53.393Z,29.80
2019-05-23T20:31:28.326Z,29.80
2019-05-23T20:34:22.048Z,29.90
2019-05-23T20:36:56.709Z,29.90
2019-05-23T20:39:31.643Z,29.80
2019-05-23T20:42:11.286Z,29.80
2019-05-23T20:44:42.059Z,29.90
2019-05-23T20:47:16.859Z,29.90
2019-05-23T20:49:51.383Z,29.90
2019-05-23T20:52:26.162Z,29.80
2019-05-23T20:55:00.413Z,29.90
2019-05-23T20:57:34.952Z,29.80
2019-05-23T21:00:12.072Z,29.80
2019-05-23T21:02:46.510Z,29.80
2019-05-23T21:05:21.697Z,29.80
2019-05-23T21:07:56.322Z,29.80
2019-05-23T21:10:52.384Z,29.80
2019-05-23T21:13:26.951Z,29.80
2019-05-23T21:16:01.223Z,29.80
2019-05-23T21:18:54.694Z,29.80
2019-05-23T21:21:29.979Z,29.70
2019-05-23T21:24:05.087Z,29.70
2019-05-23T21:26:39.562Z,29.70
2019-05-23T21:29:14.425Z,29.70
2019-05-23T21:31:49.195Z,29.70
2019-05-23T21:34:23.772Z,29.70
2019-05-23T21:36:58.452Z,29.70
2019-05-23T21:39:33.027Z,29.70
2019-05-23T21:42:07.860Z,29.70
2019-05-23T21:44:42.390Z,29.70
2019-05-23T21:47:17.224Z,29.70
2019-05-23T21:49:52.379Z,29.70
2019-05-23T21:52:27.063Z,29.70
2019-05-23T21:55:01.716Z,29.70
2019-05-23T21:57:36.098Z,29.70
2019-05-23T22:00:12.861Z,29.70
2019-05-23T22:02:48.187Z,29.70
2019-05-23T22:05:23.075Z,29.70
2019-05-23T22:07:57.936Z,29.70
2019-05-23T22:10:32.591Z,29.70
2019-05-23T22:13:07.274Z,29.70
2019-05-23T22:15:41.961Z,29.70
2019-05-23T22:18:17.318Z,29.70
2019-05-23T22:20:51.921Z,29.70
2019-05-23T22:23:26.190Z,29.70
2019-05-23T22:26:00.954Z,29.80
2019-05-23T22:28:35.784Z,29.80
2019-05-23T22:31:11.458Z,29.80
2019-05-23T22:33:49.732Z,29.80
2019-05-23T22:36:24.482Z,29.80
2019-05-23T22:38:59.517Z,29.80
2019-05-23T22:41:34.050Z,29.80
2019-05-23T22:44:24.037Z,29.80
2019-05-23T22:46:59.027Z,29.80
2019-05-23T22:49:33.624Z,29.80
2019-05-23T22:52:09.047Z,29.90
2019-05-23T22:54:43.943Z,29.80
2019-05-23T22:57:18.298Z,29.80
2019-05-23T23:00:02.871Z,29.90
2019-05-23T23:02:55.462Z,29.80
2019-05-23T23:05:29.986Z,29.80
2019-05-23T23:08:04.560Z,29.80
2019-05-23T23:10:39.437Z,29.80
2019-05-23T23:13:15.502Z,29.80
2019-05-23T23:15:50.510Z,29.80
2019-05-23T23:18:24.501Z,29.80
2019-05-23T23:21:00.100Z,29.80
2019-05-23T23:23:35.399Z,29.80
2019-05-23T23:26:10.038Z,29.80
2019-05-23T23:28:45.110Z,29.80
2019-05-23T23:31:19.710Z,29.70
2019-05-23T23:33:54.913Z,29.70
2019-05-23T23:36:29.490Z,29.80
2019-05-23T23:39:04.946Z,29.70
2019-05-23T23:41:39.882Z,29.80
2019-05-23T23:44:14.425Z,29.70
2019-05-23T23:47:05.740Z,29.80
2019-05-23T23:49:57.546Z,29.80
2019-05-23T23:52:49.290Z,29.80
2019-05-23T23:55:41.582Z,29.80
2019-05-23T23:58:14.257Z,29.90
