createdAt,value
2019-06-20T00:00:59.948Z,100214.16
2019-06-20T00:03:28.617Z,100210.97
2019-06-20T00:05:57.152Z,100217.08
2019-06-20T00:08:25.771Z,100222.35
2019-06-20T00:10:54.334Z,100219.47
2019-06-20T00:13:22.965Z,100230.23
2019-06-20T00:15:51.528Z,100224.27
2019-06-20T00:18:20.146Z,100220.34
2019-06-20T00:20:48.723Z,100205.72
2019-06-20T00:23:17.325Z,100220.88
2019-06-20T00:25:45.884Z,100201.75
2019-06-20T00:28:14.554Z,100186.63
2019-06-20T00:30:43.102Z,100176.86
2019-06-20T00:33:11.767Z,100160.61
2019-06-20T00:35:40.328Z,100157.92
2019-06-20T00:38:08.956Z,100165.09
2019-06-20T00:40:37.527Z,100163.56
2019-06-20T00:43:17.101Z,100156.76
2019-06-20T00:45:36.429Z,100146.58
2019-06-20T00:48:05.234Z,100142.55
2019-06-20T00:50:34.075Z,100143.14
2019-06-20T00:53:02.700Z,100125.50
2019-06-20T00:55:31.354Z,100127.41
2019-06-20T00:58:00.040Z,100141.93
2019-06-20T01:00:28.707Z,100159.88
2019-06-20T01:02:57.344Z,100212.00
2019-06-20T01:05:25.972Z,100237.68
2019-06-20T01:07:54.575Z,100210.66
2019-06-20T01:10:23.228Z,100207.59
2019-06-20T01:12:51.833Z,100246.09
2019-06-20T01:15:20.479Z,100236.38
2019-06-20T01:17:49.127Z,100217.78
2019-06-20T01:20:18.241Z,100234.12
2019-06-20T01:22:46.888Z,100241.66
2019-06-20T01:25:15.537Z,100225.31
2019-06-20T01:27:44.170Z,100223.36
2019-06-20T01:30:13.327Z,100238.12
2019-06-20T01:32:41.977Z,100234.31
2019-06-20T01:35:11.179Z,100219.39
2019-06-20T01:37:39.849Z,100218.95
2019-06-20T01:40:08.431Z,100227.42
2019-06-20T01:42:37.058Z,100225.08
2019-06-20T01:45:07.749Z,100224.75
2019-06-20T01:47:36.418Z,100231.22
2019-06-20T01:50:06.725Z,100235.91
2019-06-20T01:52:35.352Z,100233.95
2019-06-20T01:55:04.717Z,100228.61
2019-06-20T01:57:33.327Z,100229.63
2019-06-20T02:00:01.971Z,100224.93
2019-06-20T02:02:30.771Z,100220.02
2019-06-20T02:04:59.424Z,100219.82
2019-06-20T02:07:28.409Z,100230.36
2019-06-20T02:09:57.095Z,100232.73
2019-06-20T02:12:25.742Z,100227.08
2019-06-20T02:14:54.320Z,100231.98
2019-06-20T02:17:22.903Z,100221.74
2019-06-20T02:19:51.486Z,100214.98
2019-06-20T02:22:20.070Z,100216.55
2019-06-20T02:24:48.746Z,100212.20
2019-06-20T02:27:17.338Z,100204.84
2019-06-20T02:29:46.005Z,100200.16
2019-06-20T02:32:14.567Z,100192.66
2019-06-20T02:34:43.205Z,100196.02
2019-06-20T02:37:11.759Z,100193.95
2019-06-20T02:39:40.363Z,100200.16
2019-06-20T02:42:10.574Z,100208.15
2019-06-20T02:44:39.189Z,100206.22
2019-06-20T02:47:07.748Z,100212.52
2019-06-20T02:49:36.360Z,100233.69
2019-06-20T02:52:04.923Z,100247.88
2019-06-20T02:54:33.522Z,100262.39
2019-06-20T02:57:02.115Z,100274.93
2019-06-20T02:59:30.826Z,100268.19
2019-06-20T03:01:59.389Z,100260.59
2019-06-20T03:04:28.027Z,100267.98
2019-06-20T03:06:56.675Z,100271.50
2019-06-20T03:09:25.263Z,100295.04
2019-06-20T03:11:53.833Z,100309.83
2019-06-20T03:14:22.522Z,100321.19
2019-06-20T03:16:51.145Z,100310.27
2019-06-20T03:19:19.867Z,100294.60
2019-06-20T03:21:48.432Z,100283.63
2019-06-20T03:24:17.091Z,100273.42
2019-06-20T03:26:45.671Z,100272.98
2019-06-20T03:29:14.293Z,100271.05
2019-06-20T03:31:42.957Z,100269.96
2019-06-20T03:34:11.771Z,100266.75
2019-06-20T03:36:40.335Z,100272.73
2019-06-20T03:39:09.044Z,100267.52
2019-06-20T03:41:37.601Z,100256.00
2019-06-20T03:44:06.265Z,100263.87
2019-06-20T03:46:34.822Z,100269.39
2019-06-20T03:49:03.503Z,100280.58
2019-06-20T03:51:32.156Z,100280.61
2019-06-20T03:54:00.839Z,100275.23
2019-06-20T03:56:29.463Z,100277.83
2019-06-20T03:58:58.100Z,100263.13
2019-06-20T04:01:26.635Z,100250.44
2019-06-20T04:03:55.279Z,100250.69
2019-06-20T04:06:23.835Z,100260.69
2019-06-20T04:08:52.475Z,100261.10
2019-06-20T04:11:21.036Z,100256.57
2019-06-20T04:13:49.652Z,100254.22
2019-06-20T04:16:19.850Z,100252.42
2019-06-20T04:18:48.483Z,100259.66
2019-06-20T04:21:20.155Z,100260.11
2019-06-20T04:23:49.225Z,100262.75
2019-06-20T04:26:17.862Z,100252.14
2019-06-20T04:28:46.477Z,100256.55
2019-06-20T04:31:15.142Z,100267.21
2019-06-20T04:33:43.799Z,100275.51
2019-06-20T04:36:12.367Z,100284.21
2019-06-20T04:38:40.969Z,100288.48
2019-06-20T04:41:09.550Z,100293.83
2019-06-20T04:43:38.185Z,100300.11
2019-06-20T04:46:08.463Z,100303.34
2019-06-20T04:48:37.066Z,100304.00
2019-06-20T04:51:05.622Z,100299.09
2019-06-20T04:53:34.359Z,100292.80
2019-06-20T04:56:05.600Z,100289.56
2019-06-20T04:58:33.331Z,100285.46
2019-06-20T05:01:01.963Z,100290.31
2019-06-20T05:03:30.825Z,100301.95
2019-06-20T05:05:59.536Z,100318.28
2019-06-20T05:08:28.130Z,100319.56
2019-06-20T05:10:56.689Z,100315.23
2019-06-20T05:13:25.347Z,100319.57
2019-06-20T05:15:53.909Z,100311.79
2019-06-20T05:18:22.555Z,100306.48
2019-06-20T05:20:51.140Z,100306.31
2019-06-20T05:23:19.767Z,100300.25
2019-06-20T05:25:48.347Z,100300.22
2019-06-20T05:28:16.958Z,100286.30
2019-06-20T05:30:46.973Z,100285.16
2019-06-20T05:33:15.578Z,100270.84
2019-06-20T05:35:44.220Z,100247.23
2019-06-20T05:38:12.825Z,100262.90
2019-06-20T05:40:41.516Z,100252.59
2019-06-20T05:43:10.321Z,100230.78
2019-06-20T05:45:38.951Z,100215.84
2019-06-20T05:48:07.738Z,100285.77
2019-06-20T05:50:36.316Z,100333.80
2019-06-20T05:53:05.032Z,100327.28
2019-06-20T05:55:34.032Z,100326.21
2019-06-20T05:58:02.742Z,100324.66
2019-06-20T06:00:31.470Z,100340.73
2019-06-20T06:03:00.060Z,100340.19
2019-06-20T06:05:28.677Z,100344.59
2019-06-20T06:07:58.422Z,100353.27
2019-06-20T06:10:27.278Z,100373.50
2019-06-20T06:12:55.926Z,100387.77
2019-06-20T06:15:24.903Z,100396.26
2019-06-20T06:17:53.565Z,100427.16
2019-06-20T06:20:22.207Z,100503.64
2019-06-20T06:22:50.839Z,100504.78
2019-06-20T06:25:19.402Z,100510.02
2019-06-20T06:27:48.008Z,100511.14
2019-06-20T06:30:16.814Z,100520.30
2019-06-20T06:32:45.719Z,100515.31
2019-06-20T06:35:15.041Z,100515.78
2019-06-20T06:37:43.831Z,100509.95
2019-06-20T06:40:14.000Z,100492.39
2019-06-20T06:42:42.673Z,100502.79
2019-06-20T06:45:12.070Z,100501.94
2019-06-20T06:47:40.781Z,100498.36
2019-06-20T06:50:10.708Z,100508.31
2019-06-20T06:52:39.562Z,100500.63
2019-06-20T06:55:08.700Z,100490.28
2019-06-20T06:57:37.416Z,100491.12
2019-06-20T07:00:10.904Z,100491.27
2019-06-20T07:02:39.506Z,100493.27
2019-06-20T07:05:08.718Z,100485.79
2019-06-20T07:07:37.473Z,100473.89
2019-06-20T07:10:07.062Z,100473.14
2019-06-20T07:12:35.842Z,100462.34
2019-06-20T07:15:06.713Z,100456.08
2019-06-20T07:17:35.397Z,100446.58
2019-06-20T07:20:06.317Z,100450.55
2019-06-20T07:22:35.453Z,100476.08
2019-06-20T07:25:05.751Z,100474.59
2019-06-20T07:27:34.363Z,100480.17
2019-06-20T07:30:03.082Z,100478.25
2019-06-20T07:32:31.700Z,100458.86
2019-06-20T07:35:00.328Z,100448.61
2019-06-20T07:37:28.965Z,100444.20
2019-06-20T07:39:57.517Z,100448.94
2019-06-20T07:42:26.174Z,100453.56
2019-06-20T07:44:54.732Z,100454.13
2019-06-20T07:47:23.365Z,100448.74
2019-06-20T07:49:51.911Z,100461.07
2019-06-20T07:52:21.386Z,100463.63
2019-06-20T07:54:49.979Z,100461.61
2019-06-20T07:57:18.579Z,100452.50
2019-06-20T07:59:47.205Z,100452.00
2019-06-20T08:02:15.912Z,100444.74
2019-06-20T08:04:44.802Z,100446.41
2019-06-20T08:07:13.595Z,100445.55
2019-06-20T08:09:45.057Z,100440.41
2019-06-20T08:12:18.397Z,100434.45
2019-06-20T08:14:48.020Z,100440.66
2019-06-20T08:17:31.560Z,100434.41
2019-06-20T08:19:49.672Z,100432.42
2019-06-20T08:22:22.423Z,100438.42
2019-06-20T08:24:54.880Z,100431.88
2019-06-20T08:27:28.242Z,100432.66
2019-06-20T08:30:00.926Z,100440.33
2019-06-20T08:32:31.395Z,100428.09
2019-06-20T08:35:04.512Z,100436.96
2019-06-20T08:37:38.554Z,100462.43
2019-06-20T08:40:12.526Z,100459.93
2019-06-20T08:42:42.173Z,100465.38
2019-06-20T08:45:11.417Z,100466.16
2019-06-20T08:47:40.550Z,100460.57
2019-06-20T08:50:12.235Z,100469.19
2019-06-20T08:52:42.572Z,100470.63
2019-06-20T08:55:17.834Z,100475.72
2019-06-20T08:57:49.984Z,100469.69
2019-06-20T09:00:24.364Z,100470.69
2019-06-20T09:02:55.028Z,100478.30
2019-06-20T09:05:44.190Z,100478.19
2019-06-20T09:08:14.643Z,100479.05
2019-06-20T09:10:44.223Z,100475.86
2019-06-20T09:13:17.394Z,100480.98
2019-06-20T09:15:47.488Z,100487.45
2019-06-20T09:18:18.574Z,100484.09
2019-06-20T09:20:48.007Z,100483.78
2019-06-20T09:23:22.269Z,100473.39
2019-06-20T09:25:55.989Z,100477.34
2019-06-20T09:28:28.294Z,100488.69
2019-06-20T09:30:59.257Z,100487.27
2019-06-20T09:33:30.272Z,100495.30
2019-06-20T09:35:59.593Z,100504.19
2019-06-20T09:38:39.309Z,100514.30
2019-06-20T09:41:09.534Z,100511.27
2019-06-20T09:43:43.312Z,100508.82
2019-06-20T09:46:18.451Z,100513.86
2019-06-20T09:48:51.034Z,100521.89
2019-06-20T09:51:23.488Z,100524.34
2019-06-20T09:53:56.366Z,100515.65
2019-06-20T09:56:31.402Z,100520.30
2019-06-20T09:59:04.496Z,100531.53
2019-06-20T10:01:47.607Z,100520.74
2019-06-20T10:04:21.529Z,100518.36
2019-06-20T10:06:50.215Z,100525.88
2019-06-20T10:09:20.912Z,100523.07
2019-06-20T10:11:56.109Z,100522.93
2019-06-20T10:14:26.454Z,100530.20
2019-06-20T10:16:57.128Z,100535.07
2019-06-20T10:19:29.781Z,100538.78
2019-06-20T10:22:05.511Z,100538.91
2019-06-20T10:24:38.154Z,100540.41
2019-06-20T10:27:12.059Z,100542.97
2019-06-20T10:29:46.212Z,100537.98
2019-06-20T10:32:27.680Z,100531.67
2019-06-20T10:35:06.623Z,100539.42
2019-06-20T10:37:40.648Z,100543.81
2019-06-20T10:40:14.953Z,100536.36
2019-06-20T10:42:50.265Z,100540.12
2019-06-20T10:45:25.307Z,100541.83
2019-06-20T10:47:59.503Z,100536.79
2019-06-20T10:50:30.347Z,100535.02
2019-06-20T10:53:02.244Z,100539.68
2019-06-20T10:55:35.397Z,100542.54
2019-06-20T10:58:04.466Z,100533.53
2019-06-20T11:00:39.834Z,100539.56
2019-06-20T11:03:15.012Z,100547.92
2019-06-20T11:05:49.881Z,100545.39
2019-06-20T11:08:23.753Z,100536.90
2019-06-20T11:11:15.780Z,100535.77
2019-06-20T11:14:04.126Z,100538.29
2019-06-20T11:16:42.164Z,100530.55
2019-06-20T11:19:20.154Z,100536.22
2019-06-20T11:21:55.700Z,100528.17
2019-06-20T11:24:29.389Z,100530.73
2019-06-20T11:27:09.849Z,100536.08
2019-06-20T11:29:41.639Z,100528.33
2019-06-20T11:32:13.574Z,100529.32
2019-06-20T11:34:45.095Z,100532.47
2019-06-20T11:37:15.342Z,100531.50
2019-06-20T11:39:51.369Z,100528.31
2019-06-20T11:42:25.097Z,100538.16
2019-06-20T11:44:54.505Z,100532.70
2019-06-20T11:47:25.704Z,100539.63
2019-06-20T11:49:57.913Z,100538.83
2019-06-20T11:52:35.278Z,100545.81
2019-06-20T11:55:09.127Z,100545.91
2019-06-20T11:57:41.425Z,100548.86
2019-06-20T12:00:12.852Z,100548.05
2019-06-20T12:02:52.077Z,100541.11
2019-06-20T12:05:24.970Z,100540.89
2019-06-20T12:07:59.070Z,100540.78
2019-06-20T12:10:31.206Z,100544.30
2019-06-20T12:13:03.618Z,100543.08
2019-06-20T12:15:38.111Z,100538.17
2019-06-20T12:18:13.678Z,100537.70
2019-06-20T12:20:46.803Z,100534.64
2019-06-20T12:23:16.044Z,100532.20
2019-06-20T12:25:57.525Z,100536.56
2019-06-20T12:28:30.503Z,100526.77
2019-06-20T12:31:01.197Z,100528.05
2019-06-20T12:33:34.192Z,100530.64
2019-06-20T12:36:05.613Z,100525.16
2019-06-20T12:38:38.075Z,100523.53
2019-06-20T12:41:16.082Z,100519.02
2019-06-20T12:43:46.356Z,100516.80
2019-06-20T12:46:17.545Z,100509.02
2019-06-20T12:48:50.392Z,100506.06
2019-06-20T12:51:19.624Z,100513.11
2019-06-20T12:53:50.966Z,100500.05
2019-06-20T12:56:23.956Z,100506.48
2019-06-20T12:58:53.450Z,100505.82
2019-06-20T13:01:36.974Z,100508.64
2019-06-20T13:04:09.981Z,100511.39
2019-06-20T13:06:40.490Z,100504.66
2019-06-20T13:09:14.136Z,100504.97
2019-06-20T13:11:49.285Z,100508.75
2019-06-20T13:14:22.845Z,100500.16
2019-06-20T13:17:01.052Z,100501.19
2019-06-20T13:19:46.527Z,100499.14
2019-06-20T13:22:23.882Z,100498.00
2019-06-20T13:24:56.781Z,100494.28
2019-06-20T13:27:27.572Z,100498.88
2019-06-20T13:30:17.045Z,100497.53
2019-06-20T13:32:55.188Z,100501.14
2019-06-20T13:35:30.024Z,100514.23
2019-06-20T13:38:04.676Z,100529.42
2019-06-20T13:40:41.464Z,100520.48
2019-06-20T13:43:16.420Z,100518.86
2019-06-20T13:45:50.311Z,100525.67
2019-06-20T13:48:47.440Z,100534.95
2019-06-20T13:51:18.988Z,100527.75
2019-06-20T13:53:50.890Z,100519.48
2019-06-20T13:56:25.185Z,100515.59
2019-06-20T13:58:54.758Z,100523.92
2019-06-20T14:01:27.089Z,100523.31
2019-06-20T14:04:01.482Z,100523.56
2019-06-20T14:06:35.950Z,100528.03
2019-06-20T14:09:08.093Z,100522.23
2019-06-20T14:11:43.440Z,100520.77
2019-06-20T14:14:23.574Z,100513.88
2019-06-20T14:16:54.718Z,100520.41
2019-06-20T14:19:34.462Z,100525.12
2019-06-20T14:22:08.667Z,100529.39
2019-06-20T14:24:53.709Z,100511.97
2019-06-20T14:27:27.579Z,100501.55
2019-06-20T14:30:03.472Z,100504.20
2019-06-20T14:32:36.781Z,100499.59
2019-06-20T14:35:13.414Z,100501.44
2019-06-20T14:37:55.361Z,100501.40
2019-06-20T14:40:37.347Z,100504.38
2019-06-20T14:43:08.740Z,100498.94
2019-06-20T14:45:43.858Z,100498.67
2019-06-20T14:48:18.300Z,100501.91
2019-06-20T14:50:51.377Z,100499.70
2019-06-20T14:53:25.085Z,100503.97
2019-06-20T14:56:01.180Z,100512.28
2019-06-20T14:58:36.692Z,100505.37
2019-06-20T15:01:18.482Z,100513.69
2019-06-20T15:03:51.730Z,100510.73
2019-06-20T15:06:26.422Z,100508.73
2019-06-20T15:09:08.652Z,100510.65
2019-06-20T15:11:41.614Z,100513.78
2019-06-20T15:14:23.265Z,100511.89
2019-06-20T15:16:56.554Z,100509.61
2019-06-20T15:19:36.798Z,100508.51
2019-06-20T15:22:09.293Z,100506.89
2019-06-20T15:24:44.798Z,100507.25
2019-06-20T15:27:15.997Z,100506.12
2019-06-20T15:29:50.538Z,100498.37
2019-06-20T15:32:24.303Z,100495.73
2019-06-20T15:35:06.653Z,100501.56
2019-06-20T15:37:48.357Z,100502.36
2019-06-20T15:40:28.299Z,100495.31
2019-06-20T15:42:59.252Z,100500.00
2019-06-20T15:45:50.212Z,100496.67
2019-06-20T15:48:25.905Z,100509.06
2019-06-20T15:51:04.034Z,100505.09
2019-06-20T15:53:37.066Z,100500.05
2019-06-20T15:56:14.111Z,100495.48
2019-06-20T15:59:02.166Z,100496.34
2019-06-20T16:01:42.304Z,100494.22
2019-06-20T16:04:19.622Z,100491.75
2019-06-20T16:06:55.831Z,100489.61
2019-06-20T16:09:36.029Z,100492.25
2019-06-20T16:12:19.694Z,100491.37
2019-06-20T16:14:53.029Z,100484.19
2019-06-20T16:17:26.992Z,100477.83
2019-06-20T16:20:03.878Z,100481.51
2019-06-20T16:22:41.055Z,100480.43
2019-06-20T16:25:13.597Z,100468.52
2019-06-20T16:27:50.597Z,100475.41
2019-06-20T16:30:33.857Z,100476.61
2019-06-20T16:33:25.257Z,100469.38
2019-06-20T16:36:12.986Z,100468.78
2019-06-20T16:38:46.106Z,100462.91
2019-06-20T16:41:20.076Z,100481.17
2019-06-20T16:46:44.261Z,100481.78
2019-06-20T16:49:13.766Z,100480.80
2019-06-20T16:51:44.945Z,100479.58
2019-06-20T16:54:16.802Z,100489.31
2019-06-20T16:56:47.400Z,100495.45
2019-06-20T16:59:19.874Z,100492.38
2019-06-20T17:01:52.858Z,100494.36
2019-06-20T17:04:22.705Z,100494.45
2019-06-20T17:07:00.175Z,100498.80
2019-06-20T17:09:30.884Z,100500.12
2019-06-20T17:12:14.646Z,100500.52
2019-06-20T17:14:49.855Z,100500.73
2019-06-20T17:17:32.961Z,100490.09
2019-06-20T17:20:10.348Z,100493.58
2019-06-20T17:22:48.754Z,100494.81
2019-06-20T17:25:20.118Z,100501.00
2019-06-20T17:27:52.673Z,100499.75
2019-06-20T17:30:28.287Z,100504.11
2019-06-20T17:33:03.241Z,100502.77
2019-06-20T17:35:37.430Z,100509.56
2019-06-20T17:38:13.402Z,100510.60
2019-06-20T17:40:54.435Z,100512.15
2019-06-20T17:43:23.683Z,100524.46
2019-06-20T17:45:55.651Z,100521.05
2019-06-20T17:51:21.148Z,100517.16
2019-06-20T17:53:53.864Z,100519.16
2019-06-20T17:56:27.600Z,100524.23
2019-06-20T17:59:00.263Z,100517.88
2019-06-20T18:01:36.346Z,100524.30
2019-06-20T18:04:15.436Z,100527.48
2019-06-20T18:06:45.148Z,100529.98
2019-06-20T18:09:23.682Z,100535.54
2019-06-20T18:11:56.460Z,100544.75
2019-06-20T18:14:29.526Z,100543.12
2019-06-20T18:17:07.857Z,100540.91
2019-06-20T18:19:48.809Z,100546.06
2019-06-20T18:22:27.215Z,100544.28
2019-06-20T18:25:03.896Z,100543.62
2019-06-20T18:27:38.905Z,100552.67
2019-06-20T18:30:13.382Z,100550.81
2019-06-20T18:32:47.830Z,100553.52
2019-06-20T18:35:24.204Z,100568.36
2019-06-20T18:37:57.323Z,100571.53
2019-06-20T18:40:36.737Z,100583.28
2019-06-20T18:43:09.575Z,100574.42
2019-06-20T18:45:43.572Z,100573.83
2019-06-20T18:48:22.664Z,100570.14
2019-06-20T18:50:56.050Z,100563.67
2019-06-20T18:53:28.575Z,100579.61
2019-06-20T18:56:04.894Z,100587.35
2019-06-20T18:58:40.058Z,100591.67
2019-06-20T19:01:11.975Z,100594.72
2019-06-20T19:03:54.231Z,100598.98
2019-06-20T19:06:35.892Z,100595.19
2019-06-20T19:09:11.373Z,100597.59
2019-06-20T19:11:42.331Z,100588.26
2019-06-20T19:14:16.560Z,100586.89
2019-06-20T19:16:55.671Z,100591.05
2019-06-20T19:19:37.719Z,100589.27
2019-06-20T19:22:13.552Z,100591.55
2019-06-20T19:25:04.767Z,100589.59
2019-06-20T19:27:46.292Z,100586.73
2019-06-20T19:30:37.711Z,100593.58
2019-06-20T19:33:22.902Z,100600.86
2019-06-20T19:36:02.063Z,100594.13
2019-06-20T19:38:52.101Z,100601.30
2019-06-20T19:41:24.807Z,100606.45
2019-06-20T19:44:12.428Z,100599.77
2019-06-20T19:46:43.309Z,100599.13
2019-06-20T19:52:11.008Z,100602.34
2019-06-20T19:54:42.707Z,100603.70
2019-06-20T19:57:18.025Z,100616.11
2019-06-20T20:02:48.379Z,100619.19
2019-06-20T20:05:24.471Z,100620.36
2019-06-20T20:07:56.664Z,100623.05
2019-06-20T20:10:36.937Z,100622.39
2019-06-20T20:13:20.959Z,100623.75
2019-06-20T20:15:59.129Z,100617.89
2019-06-20T20:18:31.667Z,100613.40
2019-06-20T20:21:04.564Z,100623.52
2019-06-20T20:23:38.897Z,100623.94
2019-06-20T20:26:29.008Z,100624.61
2019-06-20T20:29:06.235Z,100631.19
2019-06-20T20:31:37.434Z,100633.81
2019-06-20T20:34:07.046Z,100633.30
2019-06-20T20:36:39.016Z,100637.89
2019-06-20T20:39:12.420Z,100634.25
2019-06-20T20:41:44.511Z,100633.36
2019-06-20T20:44:13.810Z,100633.58
2019-06-20T20:46:47.172Z,100630.42
2019-06-20T20:49:18.062Z,100627.68
2019-06-20T20:52:04.718Z,100618.88
2019-06-20T20:54:41.149Z,100631.24
2019-06-20T20:57:12.409Z,100637.75
2019-06-20T20:59:44.509Z,100637.44
2019-06-20T21:02:16.664Z,100644.30
2019-06-20T21:04:45.811Z,100640.43
2019-06-20T21:07:17.575Z,100641.69
2019-06-20T21:09:49.492Z,100651.49
2019-06-20T21:12:23.036Z,100655.23
2019-06-20T21:14:53.753Z,100653.91
2019-06-20T21:17:27.926Z,100655.82
2019-06-20T21:20:05.175Z,100665.36
2019-06-20T21:22:37.505Z,100667.94
2019-06-20T21:25:08.224Z,100673.08
2019-06-20T21:27:38.090Z,100674.39
2019-06-20T21:30:09.206Z,100675.48
2019-06-20T21:32:43.086Z,100675.51
2019-06-20T21:35:13.749Z,100666.41
2019-06-20T21:37:42.750Z,100671.32
2019-06-20T21:40:12.572Z,100670.64
2019-06-20T21:42:41.626Z,100684.41
2019-06-20T21:45:11.205Z,100678.91
2019-06-20T21:47:40.251Z,100684.77
2019-06-20T21:50:09.787Z,100682.03
2019-06-20T21:52:38.942Z,100682.20
2019-06-20T21:55:08.050Z,100680.50
2019-06-20T21:57:36.630Z,100680.45
2019-06-20T22:00:11.557Z,100679.61
2019-06-20T22:02:40.237Z,100682.35
2019-06-20T22:05:10.391Z,100692.11
2019-06-20T22:07:39.039Z,100688.70
2019-06-20T22:10:08.058Z,100695.22
2019-06-20T22:12:36.689Z,100694.05
2019-06-20T22:15:08.571Z,100687.30
2019-06-20T22:17:37.225Z,100688.09
2019-06-20T22:20:07.052Z,100674.22
2019-06-20T22:22:35.732Z,100675.55
2019-06-20T22:25:09.012Z,100670.03
2019-06-20T22:27:37.706Z,100674.73
2019-06-20T22:30:09.456Z,100667.98
2019-06-20T22:32:38.086Z,100656.97
2019-06-20T22:35:07.693Z,100655.73
2019-06-20T22:37:36.333Z,100658.36
2019-06-20T22:40:08.556Z,100660.06
2019-06-20T22:42:37.339Z,100667.11
2019-06-20T22:45:10.847Z,100673.68
2019-06-20T22:47:39.602Z,100679.70
2019-06-20T22:50:09.943Z,100686.59
2019-06-20T22:52:38.561Z,100688.63
2019-06-20T22:55:07.256Z,100684.48
2019-06-20T22:57:35.891Z,100686.07
2019-06-20T23:00:08.724Z,100681.70
2019-06-20T23:02:38.576Z,100685.19
2019-06-20T23:05:07.989Z,100688.47
2019-06-20T23:07:36.686Z,100684.02
2019-06-20T23:10:10.861Z,100687.92
2019-06-20T23:12:39.691Z,100696.20
2019-06-20T23:15:09.007Z,100684.99
2019-06-20T23:17:37.754Z,100689.19
2019-06-20T23:20:11.226Z,100693.08
2019-06-20T23:22:39.849Z,100699.48
2019-06-20T23:25:09.446Z,100708.58
2019-06-20T23:27:38.059Z,100708.52
2019-06-20T23:30:08.251Z,100701.90
2019-06-20T23:32:36.930Z,100711.42
2019-06-20T23:35:09.723Z,100714.05
2019-06-20T23:37:38.500Z,100716.13
2019-06-20T23:40:08.773Z,100718.66
2019-06-20T23:42:37.502Z,100723.44
2019-06-20T23:45:06.979Z,100728.66
2019-06-20T23:47:35.605Z,100731.80
2019-06-20T23:50:05.510Z,100732.68
2019-06-20T23:52:38.493Z,100740.22
2019-06-20T23:55:07.481Z,100750.36
2019-06-20T23:57:36.899Z,100760.55
