createdAt,value
2018-02-23T00:02:02.769Z,19.52
2018-02-23T00:04:31.202Z,19.52
2018-02-23T00:07:00.160Z,11.12
2018-02-23T00:09:28.573Z,14.95
2018-02-23T00:11:57.012Z,15.85
2018-02-23T00:14:25.517Z,15.88
2018-02-23T00:16:54.098Z,20.73
2018-02-23T00:19:22.554Z,22.85
2018-02-23T00:21:51.606Z,24.55
2018-02-23T00:24:20.051Z,21.23
2018-02-23T00:26:49.327Z,23.35
2018-02-23T00:29:17.859Z,20.95
2018-02-23T00:31:46.355Z,24.30
2018-02-23T00:34:14.801Z,25.92
2018-02-23T00:36:43.338Z,23.00
2018-02-23T00:39:12.036Z,27.62
2018-02-23T00:41:40.520Z,26.02
2018-02-23T00:44:09.744Z,27.73
2018-02-23T00:46:38.222Z,27.95
2018-02-23T00:49:06.778Z,25.20
2018-02-23T00:51:35.470Z,31.42
2018-02-23T00:54:03.913Z,32.20
2018-02-23T00:56:33.064Z,26.52
2018-02-23T00:59:01.583Z,29.73
2018-02-23T01:01:30.133Z,31.27
2018-02-23T01:03:58.552Z,32.83
2018-02-23T01:06:28.671Z,31.50
2018-02-23T01:08:57.162Z,27.13
2018-02-23T01:11:25.648Z,30.23
2018-02-23T01:13:55.168Z,36.00
2018-02-23T01:16:23.600Z,30.62
2018-02-23T01:18:52.130Z,32.80
2018-02-23T01:21:20.735Z,32.53
2018-02-23T01:23:49.174Z,26.75
2018-02-23T01:26:17.625Z,31.55
2018-02-23T01:28:46.524Z,29.90
2018-02-23T01:31:14.976Z,34.47
2018-02-23T01:33:44.395Z,29.02
2018-02-23T01:36:13.061Z,26.60
2018-02-23T01:38:41.877Z,27.27
2018-02-23T01:41:10.356Z,23.80
2018-02-23T01:43:39.456Z,25.37
2018-02-23T01:46:07.939Z,31.27
2018-02-23T01:48:36.431Z,28.65
2018-02-23T01:51:05.677Z,24.67
2018-02-23T01:53:35.013Z,28.50
2018-02-23T01:56:04.431Z,21.65
2018-02-23T01:58:33.196Z,26.23
2018-02-23T02:01:02.292Z,26.58
2018-02-23T02:03:30.746Z,21.02
2018-02-23T02:05:59.964Z,25.35
2018-02-23T02:08:28.409Z,16.87
2018-02-23T02:10:56.916Z,24.08
2018-02-23T02:13:25.404Z,21.67
2018-02-23T02:15:53.858Z,28.17
2018-02-23T02:18:22.311Z,19.35
2018-02-23T02:20:50.823Z,28.02
2018-02-23T02:23:19.328Z,21.70
2018-02-23T02:25:48.693Z,22.08
2018-02-23T02:28:17.211Z,21.62
2018-02-23T02:30:45.684Z,19.20
2018-02-23T02:33:14.921Z,18.15
2018-02-23T02:35:44.470Z,16.90
2018-02-23T02:38:12.905Z,17.77
2018-02-23T02:40:41.361Z,19.12
2018-02-23T02:43:09.948Z,19.58
2018-02-23T02:45:38.938Z,21.27
2018-02-23T02:48:07.419Z,12.98
2018-02-23T02:50:35.976Z,13.68
2018-02-23T02:53:04.603Z,19.80
2018-02-23T02:55:35.036Z,17.92
2018-02-23T02:58:03.498Z,27.00
2018-02-23T03:00:32.338Z,21.25
2018-02-23T03:03:00.751Z,18.00
2018-02-23T03:05:29.224Z,23.27
2018-02-23T03:07:58.641Z,20.42
2018-02-23T03:10:27.226Z,23.98
2018-02-23T03:12:55.794Z,16.55
2018-02-23T03:15:24.217Z,16.87
2018-02-23T03:17:52.646Z,16.80
2018-02-23T03:20:22.117Z,20.75
2018-02-23T03:22:50.589Z,16.67
2018-02-23T03:25:19.031Z,24.33
2018-02-23T03:27:47.660Z,22.23
2018-02-23T03:30:16.212Z,22.02
2018-02-23T03:32:44.682Z,17.25
2018-02-23T03:35:13.501Z,17.27
2018-02-23T03:37:43.026Z,18.40
2018-02-23T03:40:11.591Z,21.30
2018-02-23T03:42:40.696Z,18.23
2018-02-23T03:45:09.577Z,20.08
2018-02-23T03:47:38.130Z,17.08
2018-02-23T03:50:08.350Z,18.12
2018-02-23T03:52:36.833Z,17.80
2018-02-23T03:55:05.323Z,19.25
2018-02-23T03:57:34.360Z,18.15
2018-02-23T04:00:02.948Z,13.82
2018-02-23T04:02:31.377Z,19.95
2018-02-23T04:04:59.857Z,18.30
2018-02-23T04:07:28.433Z,14.50
2018-02-23T04:09:56.860Z,14.75
2018-02-23T04:12:25.380Z,15.75
2018-02-23T04:14:53.880Z,14.07
2018-02-23T04:17:22.282Z,14.15
2018-02-23T04:19:51.529Z,15.70
2018-02-23T04:22:20.984Z,17.10
2018-02-23T04:24:49.590Z,13.68
2018-02-23T04:27:18.907Z,17.60
2018-02-23T04:29:47.335Z,16.10
2018-02-23T04:32:15.860Z,18.37
2018-02-23T04:34:47.061Z,14.60
2018-02-23T04:37:15.697Z,14.10
2018-02-23T04:39:44.172Z,13.52
2018-02-23T04:42:12.718Z,11.27
2018-02-23T04:44:41.198Z,11.50
2018-02-23T04:47:09.646Z,12.07
2018-02-23T04:49:38.537Z,12.55
2018-02-23T04:52:06.943Z,10.57
2018-02-23T04:54:35.464Z,10.85
2018-02-23T04:57:04.491Z,14.07
2018-02-23T04:59:32.949Z,11.18
2018-02-23T05:02:01.377Z,15.07
2018-02-23T05:04:30.381Z,13.10
2018-02-23T05:06:58.818Z,17.48
2018-02-23T05:09:27.262Z,14.20
2018-02-23T05:11:55.883Z,14.87
2018-02-23T05:14:24.320Z,11.48
2018-02-23T05:16:52.765Z,11.52
2018-02-23T05:19:21.226Z,12.32
2018-02-23T05:21:49.773Z,15.40
2018-02-23T05:24:18.209Z,14.75
2018-02-23T05:26:46.767Z,14.40
2018-02-23T05:29:15.436Z,13.77
2018-02-23T05:31:43.939Z,19.70
2018-02-23T05:34:12.533Z,11.90
2018-02-23T05:36:40.982Z,14.13
2018-02-23T05:39:09.609Z,13.10
2018-02-23T05:41:38.225Z,14.80
2018-02-23T05:44:06.758Z,12.48
2018-02-23T05:46:36.382Z,13.75
2018-02-23T05:49:05.870Z,19.80
2018-02-23T05:51:35.691Z,14.27
2018-02-23T05:54:04.482Z,9.75
2018-02-23T05:56:33.491Z,14.32
2018-02-23T05:59:01.953Z,13.70
2018-02-23T06:01:30.419Z,17.12
2018-02-23T06:03:59.695Z,13.13
2018-02-23T06:06:28.156Z,12.95
2018-02-23T06:08:56.642Z,17.10
2018-02-23T06:11:25.099Z,17.15
2018-02-23T06:13:53.580Z,12.70
2018-02-23T06:16:28.600Z,11.90
2018-02-23T06:18:59.187Z,14.80
2018-02-23T06:21:27.809Z,10.55
2018-02-23T06:23:56.410Z,17.92
2018-02-23T06:26:24.878Z,15.45
2018-02-23T06:28:53.314Z,13.30
2018-02-23T06:31:21.812Z,10.88
2018-02-23T06:33:50.298Z,12.35
2018-02-23T06:36:18.701Z,15.55
2018-02-23T06:38:47.328Z,16.12
2018-02-23T06:41:16.019Z,9.15
2018-02-23T06:43:44.432Z,16.60
2018-02-23T06:46:14.185Z,16.52
2018-02-23T06:48:42.793Z,10.45
2018-02-23T06:51:11.320Z,11.15
2018-02-23T06:53:40.633Z,11.77
2018-02-23T06:56:09.195Z,8.98
2018-02-23T06:58:37.729Z,12.98
2018-02-23T07:01:06.265Z,11.52
2018-02-23T07:03:35.196Z,9.82
2018-02-23T07:06:03.615Z,12.95
2018-02-23T07:08:32.161Z,11.18
2018-02-23T07:11:00.613Z,13.82
2018-02-23T07:13:29.054Z,15.07
2018-02-23T07:15:57.642Z,15.98
2018-02-23T07:18:26.116Z,13.85
2018-02-23T07:20:54.610Z,8.98
2018-02-23T07:23:23.402Z,17.98
2018-02-23T07:25:51.982Z,12.73
2018-02-23T07:28:20.440Z,16.70
2018-02-23T07:30:49.096Z,10.57
2018-02-23T07:33:17.590Z,9.80
2018-02-23T07:35:46.035Z,8.15
2018-02-23T07:38:14.516Z,13.50
2018-02-23T07:40:42.963Z,10.23
2018-02-23T07:43:11.393Z,9.50
2018-02-23T07:45:40.167Z,7.55
2018-02-23T07:48:08.633Z,10.98
2018-02-23T07:50:37.349Z,12.95
2018-02-23T07:53:06.001Z,8.88
2018-02-23T07:55:34.573Z,8.05
2018-02-23T07:58:03.138Z,11.48
2018-02-23T08:00:31.702Z,6.53
2018-02-23T08:03:00.125Z,13.38
2018-02-23T08:05:28.567Z,9.85
2018-02-23T08:07:57.813Z,8.57
2018-02-23T08:10:26.247Z,8.85
2018-02-23T08:12:54.653Z,7.60
2018-02-23T08:15:23.251Z,8.95
2018-02-23T08:17:51.676Z,8.52
2018-02-23T08:20:20.187Z,6.65
2018-02-23T08:22:49.919Z,12.60
2018-02-23T08:25:18.380Z,11.60
2018-02-23T08:27:46.908Z,8.73
2018-02-23T08:30:15.498Z,7.25
2018-02-23T08:32:44.106Z,5.18
2018-02-23T08:35:12.529Z,6.12
2018-02-23T08:37:42.853Z,7.55
2018-02-23T08:40:11.313Z,4.25
2018-02-23T08:42:40.032Z,6.30
2018-02-23T08:45:09.476Z,4.28
2018-02-23T08:47:38.262Z,3.35
2018-02-23T08:50:06.820Z,6.60
2018-02-23T08:52:36.521Z,3.17
2018-02-23T08:55:05.088Z,3.97
2018-02-23T08:57:33.518Z,5.22
2018-02-23T09:00:02.623Z,3.92
2018-02-23T09:02:31.078Z,9.18
2018-02-23T09:04:59.498Z,2.35
2018-02-23T09:07:28.070Z,2.97
2018-02-23T09:09:56.546Z,7.78
2018-02-23T09:12:25.008Z,3.30
2018-02-23T09:14:53.517Z,7.15
2018-02-23T09:17:21.997Z,3.53
2018-02-23T09:19:50.547Z,20.17
2018-02-23T09:22:19.030Z,4.53
2018-02-23T09:24:47.453Z,5.20
2018-02-23T09:27:15.945Z,8.90
2018-02-23T09:29:44.434Z,3.83
2018-02-23T09:35:15.986Z,7.80
2018-02-23T09:37:44.469Z,6.12
2018-02-23T09:40:12.969Z,6.85
2018-02-23T09:42:41.501Z,4.00
2018-02-23T09:45:09.920Z,3.58
2018-02-23T09:47:38.524Z,4.97
2018-02-23T09:50:07.063Z,2.80
2018-02-23T09:52:35.543Z,3.78
2018-02-23T09:55:04.037Z,5.75
2018-02-23T09:57:33.004Z,9.02
2018-02-23T10:00:01.438Z,8.20
2018-02-23T10:02:29.986Z,7.68
2018-02-23T10:04:59.103Z,5.75
2018-02-23T10:07:27.528Z,4.25
2018-02-23T10:09:56.473Z,5.22
2018-02-23T10:12:24.945Z,6.97
2018-02-23T10:14:53.430Z,6.78
2018-02-23T10:17:21.865Z,4.30
2018-02-23T10:19:50.472Z,5.80
2018-02-23T10:22:19.110Z,5.78
2018-02-23T10:24:47.542Z,6.45
2018-02-23T10:27:16.126Z,5.87
2018-02-23T10:29:44.613Z,4.00
2018-02-23T10:32:13.056Z,9.88
2018-02-23T10:34:42.421Z,10.23
2018-02-23T10:37:10.969Z,5.05
2018-02-23T10:39:39.461Z,5.32
2018-02-23T10:42:08.108Z,6.10
2018-02-23T10:44:36.737Z,4.25
2018-02-23T10:47:05.653Z,9.50
2018-02-23T10:49:35.588Z,5.15
2018-02-23T10:52:04.063Z,8.35
2018-02-23T10:54:32.627Z,9.52
2018-02-23T10:57:01.142Z,7.47
2018-02-23T10:59:29.618Z,11.85
2018-02-23T11:01:58.168Z,6.97
2018-02-23T11:04:26.701Z,7.35
2018-02-23T11:06:55.141Z,9.07
2018-02-23T11:09:23.662Z,9.20
2018-02-23T11:11:58.270Z,15.32
2018-02-23T11:14:26.682Z,16.05
2018-02-23T11:16:55.113Z,8.90
2018-02-23T11:19:23.576Z,8.90
2018-02-23T11:21:52.710Z,13.32
2018-02-23T11:24:21.224Z,7.45
2018-02-23T11:26:50.650Z,9.32
2018-02-23T11:29:19.213Z,6.30
2018-02-23T11:31:48.582Z,17.10
2018-02-23T11:34:18.483Z,7.32
2018-02-23T11:36:46.898Z,8.55
2018-02-23T11:39:15.332Z,11.68
2018-02-23T11:41:43.803Z,7.15
2018-02-23T11:44:12.200Z,9.25
2018-02-23T11:46:40.693Z,7.57
2018-02-23T11:49:09.625Z,10.85
2018-02-23T11:51:38.069Z,10.75
2018-02-23T11:54:06.895Z,9.10
2018-02-23T11:56:35.810Z,8.48
2018-02-23T11:59:04.269Z,7.40
2018-02-23T12:01:32.773Z,11.15
2018-02-23T12:04:01.434Z,9.40
2018-02-23T12:06:29.938Z,12.23
2018-02-23T12:08:58.629Z,6.40
2018-02-23T12:11:28.055Z,9.48
2018-02-23T12:13:56.688Z,11.90
2018-02-23T12:16:26.103Z,14.90
2018-02-23T12:18:54.548Z,7.62
2018-02-23T12:21:23.024Z,9.20
2018-02-23T12:23:58.621Z,8.73
2018-02-23T12:26:27.133Z,7.32
2018-02-23T12:28:55.831Z,10.45
2018-02-23T12:31:24.442Z,18.62
2018-02-23T12:33:52.878Z,11.05
2018-02-23T12:36:21.292Z,9.05
2018-02-23T12:38:49.753Z,6.97
2018-02-23T12:41:18.156Z,7.60
2018-02-23T12:43:46.602Z,9.50
2018-02-23T12:46:15.069Z,8.85
2018-02-23T12:48:43.572Z,5.62
2018-02-23T12:51:12.108Z,9.57
2018-02-23T12:53:40.590Z,16.40
2018-02-23T12:56:09.480Z,11.00
2018-02-23T12:58:38.026Z,6.57
2018-02-23T13:01:07.492Z,10.77
2018-02-23T13:03:36.219Z,10.05
2018-02-23T13:06:05.014Z,5.93
2018-02-23T13:08:34.411Z,16.98
2018-02-23T13:11:02.908Z,10.82
2018-02-23T13:13:31.432Z,14.38
2018-02-23T13:16:00.813Z,14.38
2018-02-23T13:18:29.356Z,10.80
2018-02-23T13:20:57.994Z,9.48
2018-02-23T13:23:26.823Z,8.77
2018-02-23T13:25:55.311Z,10.50
2018-02-23T13:28:29.912Z,6.97
2018-02-23T13:30:58.373Z,11.52
2018-02-23T13:33:27.546Z,11.98
2018-02-23T13:35:56.262Z,11.27
2018-02-23T13:38:24.752Z,8.35
2018-02-23T13:40:59.025Z,8.60
2018-02-23T13:43:27.444Z,12.02
2018-02-23T13:45:55.927Z,17.80
2018-02-23T13:48:24.955Z,9.90
2018-02-23T13:50:54.142Z,8.20
2018-02-23T13:53:22.684Z,12.57
2018-02-23T13:55:51.215Z,9.00
2018-02-23T13:58:19.662Z,12.80
2018-02-23T14:00:48.165Z,9.93
2018-02-23T14:03:18.231Z,7.30
2018-02-23T14:05:46.663Z,13.52
2018-02-23T14:08:15.090Z,13.73
2018-02-23T14:10:45.003Z,10.30
2018-02-23T14:13:13.436Z,14.77
2018-02-23T14:15:41.916Z,17.10
2018-02-23T14:18:10.535Z,13.75
2018-02-23T14:20:38.962Z,8.63
2018-02-23T14:23:07.380Z,11.70
2018-02-23T14:25:35.887Z,8.68
2018-02-23T14:28:04.321Z,12.35
2018-02-23T14:30:32.784Z,16.37
2018-02-23T14:33:01.282Z,10.10
2018-02-23T14:35:29.695Z,10.27
2018-02-23T14:37:58.189Z,10.32
2018-02-23T14:40:26.675Z,13.18
2018-02-23T14:42:55.165Z,9.70
2018-02-23T14:45:23.619Z,9.52
2018-02-23T14:47:52.174Z,17.58
2018-02-23T14:50:32.692Z,8.95
2018-02-23T14:53:02.403Z,11.95
2018-02-23T14:55:31.034Z,16.62
2018-02-23T14:58:00.052Z,14.13
2018-02-23T15:00:29.784Z,14.52
2018-02-23T15:02:58.623Z,15.25
2018-02-23T15:05:27.183Z,7.72
2018-02-23T15:07:55.797Z,46.22
2018-02-23T15:10:24.236Z,10.45
2018-02-23T15:12:52.657Z,30.58
2018-02-23T15:15:21.662Z,14.45
2018-02-23T15:17:50.090Z,15.52
2018-02-23T15:20:18.531Z,16.73
2018-02-23T15:22:47.809Z,12.60
2018-02-23T15:25:16.250Z,9.73
2018-02-23T15:27:44.717Z,11.38
2018-02-23T15:30:25.326Z,17.30
2018-02-23T15:32:53.774Z,20.52
2018-02-23T15:35:22.226Z,16.23
2018-02-23T15:37:50.837Z,10.40
2018-02-23T15:40:19.312Z,15.23
2018-02-23T15:42:47.748Z,11.10
2018-02-23T15:45:16.287Z,13.35
2018-02-23T15:51:00.705Z,11.85
2018-02-23T15:53:29.500Z,14.77
2018-02-23T15:56:00.247Z,10.50
2018-02-23T15:58:35.626Z,15.15
2018-02-23T16:01:04.129Z,13.10
2018-02-23T16:03:32.744Z,13.93
2018-02-23T16:06:02.507Z,11.60
2018-02-23T16:08:31.411Z,12.25
2018-02-23T16:11:00.194Z,30.00
2018-02-23T16:13:28.849Z,15.73
2018-02-23T16:15:57.366Z,15.05
2018-02-23T16:18:25.885Z,10.40
2018-02-23T16:20:54.363Z,10.13
2018-02-23T16:23:22.799Z,31.27
2018-02-23T16:25:51.207Z,13.13
2018-02-23T16:28:19.657Z,10.52
2018-02-23T16:30:48.117Z,19.58
2018-02-23T16:33:16.561Z,12.45
2018-02-23T16:35:45.136Z,15.63
2018-02-23T16:38:13.857Z,19.08
2018-02-23T16:40:42.310Z,14.82
2018-02-23T16:43:11.738Z,14.68
2018-02-23T16:45:41.137Z,11.75
2018-02-23T16:48:09.570Z,13.40
2018-02-23T16:50:38.105Z,21.30
2018-02-23T16:53:06.835Z,13.62
2018-02-23T16:55:35.718Z,12.70
2018-02-23T16:58:04.206Z,26.00
2018-02-23T17:00:32.715Z,21.02
2018-02-23T17:03:01.266Z,20.85
2018-02-23T17:05:29.808Z,16.35
2018-02-23T17:07:58.441Z,13.00
2018-02-23T17:10:26.970Z,16.23
2018-02-23T17:12:55.973Z,15.43
2018-02-23T17:15:24.481Z,22.83
2018-02-23T17:17:52.937Z,21.15
2018-02-23T17:20:22.041Z,15.98
2018-02-23T17:22:50.473Z,12.70
2018-02-23T17:25:18.897Z,17.27
2018-02-23T17:27:47.847Z,29.77
2018-02-23T17:30:16.254Z,19.90
2018-02-23T17:32:44.719Z,14.23
2018-02-23T17:35:13.159Z,13.57
2018-02-23T17:37:41.652Z,16.20
2018-02-23T17:40:10.090Z,17.10
2018-02-23T17:42:38.704Z,20.10
2018-02-23T17:45:07.357Z,18.42
2018-02-23T17:47:35.883Z,15.65
2018-02-23T17:50:04.548Z,16.70
2018-02-23T17:52:33.173Z,17.75
2018-02-23T17:55:01.719Z,17.00
2018-02-23T17:57:30.444Z,27.73
2018-02-23T17:59:58.926Z,18.33
2018-02-23T18:02:28.261Z,17.42
2018-02-23T18:04:56.970Z,20.92
2018-02-23T18:07:25.534Z,19.20
2018-02-23T18:09:53.976Z,19.65
2018-02-23T18:12:22.759Z,12.10
2018-02-23T18:14:51.235Z,19.02
2018-02-23T18:17:19.649Z,23.12
2018-02-23T18:19:48.740Z,18.85
2018-02-23T18:22:17.190Z,14.73
2018-02-23T18:24:45.630Z,16.25
2018-02-23T18:27:14.103Z,21.08
2018-02-23T18:29:42.556Z,15.77
2018-02-23T18:32:10.972Z,21.37
2018-02-23T18:34:40.042Z,19.60
2018-02-23T18:37:08.466Z,23.65
2018-02-23T18:39:37.031Z,20.15
2018-02-23T18:42:06.505Z,19.20
2018-02-23T18:44:35.190Z,28.20
2018-02-23T18:47:03.920Z,16.85
2018-02-23T18:49:32.755Z,21.25
2018-02-23T18:52:01.304Z,16.40
2018-02-23T18:54:29.943Z,15.68
2018-02-23T18:56:58.675Z,22.67
2018-02-23T18:59:27.486Z,22.85
2018-02-23T19:01:55.955Z,18.58
2018-02-23T19:04:24.481Z,21.58
2018-02-23T19:06:55.594Z,17.75
2018-02-23T19:09:24.271Z,19.37
2018-02-23T19:11:54.110Z,19.73
2018-02-23T19:14:22.644Z,18.85
2018-02-23T19:16:51.094Z,18.87
2018-02-23T19:19:19.601Z,18.87
2018-02-23T19:21:48.252Z,17.60
2018-02-23T19:24:16.810Z,19.30
2018-02-23T19:26:45.693Z,16.02
2018-02-23T19:29:14.185Z,15.65
2018-02-23T19:31:42.669Z,16.80
2018-02-23T19:34:11.278Z,13.82
2018-02-23T19:36:39.766Z,14.32
2018-02-23T19:39:08.267Z,16.37
2018-02-23T19:41:36.856Z,20.00
2018-02-23T19:44:05.439Z,13.85
2018-02-23T19:46:36.373Z,16.80
2018-02-23T19:49:05.713Z,19.17
2018-02-23T19:51:35.216Z,14.95
2018-02-23T19:54:04.285Z,23.35
2018-02-23T19:56:33.328Z,14.20
2018-02-23T19:59:02.919Z,15.77
2018-02-23T20:01:32.008Z,23.75
2018-02-23T20:04:01.407Z,16.08
2018-02-23T20:06:30.941Z,17.70
2018-02-23T20:09:00.119Z,13.95
2018-02-23T20:11:29.663Z,15.00
2018-02-23T20:13:59.051Z,13.00
2018-02-23T20:16:28.906Z,15.13
2018-02-23T20:19:00.070Z,12.27
2018-02-23T20:21:29.940Z,22.55
2018-02-23T20:23:59.935Z,14.95
2018-02-23T20:26:31.451Z,19.75
2018-02-23T20:29:01.449Z,16.83
2018-02-23T20:31:31.185Z,14.70
2018-02-23T20:34:02.048Z,13.73
2018-02-23T20:36:31.032Z,22.95
2018-02-23T20:39:01.861Z,20.60
2018-02-23T20:41:31.413Z,22.17
2018-02-23T20:44:00.785Z,18.12
2018-02-23T20:46:30.282Z,19.10
2018-02-23T20:49:00.093Z,15.68
2018-02-23T20:51:30.008Z,29.27
2018-02-23T20:53:59.505Z,13.38
2018-02-23T20:56:28.703Z,16.10
2018-02-23T20:58:59.344Z,17.23
2018-02-23T21:01:28.989Z,15.00
2018-02-23T21:03:58.294Z,16.08
2018-02-23T21:06:28.315Z,13.88
2018-02-23T21:08:58.893Z,14.18
2018-02-23T21:11:29.549Z,14.15
2018-02-23T21:14:00.569Z,13.77
2018-02-23T21:16:29.919Z,14.27
2018-02-23T21:18:59.281Z,18.48
2018-02-23T21:21:29.251Z,14.43
2018-02-23T21:23:58.645Z,14.52
2018-02-23T21:26:27.927Z,19.92
2018-02-23T21:28:58.520Z,13.60
2018-02-23T21:31:28.031Z,14.40
2018-02-23T21:33:57.588Z,13.62
2018-02-23T21:36:32.454Z,15.05
2018-02-23T21:39:03.317Z,17.45
2018-02-23T21:41:46.104Z,16.37
2018-02-23T21:44:15.315Z,17.60
2018-02-23T21:46:44.021Z,21.10
2018-02-23T21:49:12.530Z,14.02
2018-02-23T21:51:41.766Z,19.58
2018-02-23T21:54:10.811Z,14.38
2018-02-23T21:56:41.679Z,11.48
2018-02-23T21:59:10.864Z,26.20
2018-02-23T22:01:40.430Z,15.65
2018-02-23T22:04:10.557Z,14.77
2018-02-23T22:06:39.464Z,12.73
2018-02-23T22:09:08.531Z,15.45
2018-02-23T22:11:38.244Z,14.73
2018-02-23T22:14:08.565Z,17.02
2018-02-23T22:16:37.774Z,18.50
2018-02-23T22:19:06.902Z,18.25
2018-02-23T22:21:36.065Z,16.12
2018-02-23T22:24:04.825Z,20.05
2018-02-23T22:26:33.749Z,16.15
2018-02-23T22:29:03.054Z,12.18
2018-02-23T22:31:32.718Z,15.10
2018-02-23T22:34:01.461Z,15.20
2018-02-23T22:36:31.154Z,13.40
2018-02-23T22:38:59.880Z,15.40
2018-02-23T22:41:28.859Z,14.43
2018-02-23T22:43:57.417Z,16.12
2018-02-23T22:46:25.848Z,17.23
2018-02-23T22:48:55.087Z,16.10
2018-02-23T22:51:23.615Z,15.60
2018-02-23T22:53:52.342Z,12.98
2018-02-23T22:56:20.907Z,17.33
2018-02-23T22:58:49.616Z,16.05
2018-02-23T23:01:18.045Z,12.82
2018-02-23T23:03:47.156Z,16.17
2018-02-23T23:06:16.111Z,15.40
2018-02-23T23:08:45.161Z,13.38
2018-02-23T23:11:14.456Z,15.80
2018-02-23T23:13:42.864Z,14.60
2018-02-23T23:16:11.296Z,15.73
2018-02-23T23:18:39.808Z,17.48
2018-02-23T23:21:08.230Z,11.12
2018-02-23T23:23:36.690Z,14.10
2018-02-23T23:26:05.307Z,16.25
2018-02-23T23:28:33.807Z,16.20
2018-02-23T23:31:02.356Z,17.50
2018-02-23T23:33:31.080Z,13.50
2018-02-23T23:35:59.593Z,14.82
2018-02-23T23:38:28.185Z,30.88
2018-02-23T23:40:58.153Z,15.73
2018-02-23T23:43:26.735Z,14.32
2018-02-23T23:45:55.231Z,17.30
2018-02-23T23:48:23.753Z,14.52
2018-02-23T23:50:52.274Z,12.50
2018-02-23T23:53:20.864Z,14.87
2018-02-23T23:55:49.379Z,17.33
2018-02-23T23:58:17.832Z,18.27
