createdAt,value
2019-05-02T00:00:09.853Z,20.55
2019-05-02T00:02:38.534Z,21.04
2019-05-02T00:05:09.705Z,20.87
2019-05-02T00:07:38.545Z,20.93
2019-05-02T00:10:09.816Z,21.11
2019-05-02T00:12:38.174Z,20.97
2019-05-02T00:15:08.165Z,21.11
2019-05-02T00:17:36.431Z,21.57
2019-05-02T00:20:08.821Z,21.20
2019-05-02T00:22:38.114Z,21.04
2019-05-02T00:25:10.998Z,21.07
2019-05-02T00:27:38.938Z,21.57
2019-05-02T00:30:09.175Z,21.73
2019-05-02T00:32:37.452Z,21.56
2019-05-02T00:35:06.721Z,21.72
2019-05-02T00:37:35.088Z,21.58
2019-05-02T00:40:06.285Z,21.21
2019-05-02T00:42:35.598Z,21.33
2019-05-02T00:45:04.745Z,21.65
2019-05-02T00:47:42.203Z,21.05
2019-05-02T00:50:12.484Z,20.81
2019-05-02T00:52:40.840Z,20.94
2019-05-02T00:55:09.173Z,20.94
2019-05-02T00:57:37.567Z,20.87
2019-05-02T01:00:06.480Z,20.87
2019-05-02T01:02:49.141Z,20.91
2019-05-02T01:05:19.493Z,20.62
2019-05-02T01:07:48.918Z,20.53
2019-05-02T01:10:21.231Z,20.53
2019-05-02T01:12:49.137Z,20.43
2019-05-02T01:15:17.525Z,20.77
2019-05-02T01:17:52.727Z,20.67
2019-05-02T01:20:22.289Z,20.42
2019-05-02T01:22:53.534Z,20.57
2019-05-02T01:25:21.819Z,20.68
2019-05-02T01:27:57.423Z,20.71
2019-05-02T01:30:43.817Z,20.55
2019-05-02T01:33:19.501Z,20.24
2019-05-02T01:35:49.418Z,20.42
2019-05-02T01:38:26.461Z,20.32
2019-05-02T01:40:54.690Z,20.50
2019-05-02T01:43:25.688Z,19.85
2019-05-02T01:45:54.199Z,19.78
2019-05-02T01:48:23.723Z,19.78
2019-05-02T01:50:53.892Z,19.12
2019-05-02T01:53:22.552Z,20.38
2019-05-02T01:55:56.882Z,20.75
2019-05-02T01:58:23.055Z,20.05
2019-05-02T02:00:51.324Z,20.05
2019-05-02T02:03:19.684Z,19.79
2019-05-02T02:05:48.071Z,19.88
2019-05-02T02:08:16.347Z,19.38
2019-05-02T02:10:44.636Z,19.88
2019-05-02T02:13:12.889Z,19.67
2019-05-02T02:15:41.183Z,18.85
2019-05-02T02:18:09.464Z,19.21
2019-05-02T02:20:49.013Z,19.33
2019-05-02T02:23:25.874Z,19.26
2019-05-02T02:25:55.791Z,19.19
2019-05-02T02:28:25.090Z,18.95
2019-05-02T02:30:57.793Z,18.79
2019-05-02T02:33:23.371Z,19.24
2019-05-02T02:35:52.185Z,19.43
2019-05-02T02:38:20.502Z,19.52
2019-05-02T02:40:49.766Z,20.20
2019-05-02T02:43:33.339Z,19.93
2019-05-02T02:46:02.817Z,19.81
2019-05-02T02:48:33.516Z,19.47
2019-05-02T02:51:01.971Z,19.24
2019-05-02T02:53:30.411Z,19.09
2019-05-02T02:56:03.930Z,19.00
2019-05-02T02:58:44.251Z,18.78
2019-05-02T03:01:03.020Z,19.25
2019-05-02T03:03:34.951Z,19.31
2019-05-02T03:06:05.579Z,19.18
2019-05-02T03:08:31.392Z,19.21
2019-05-02T03:11:00.124Z,18.07
2019-05-02T03:13:30.134Z,18.95
2019-05-02T03:16:14.793Z,19.39
2019-05-02T03:18:43.443Z,19.18
2019-05-02T03:21:13.480Z,19.44
2019-05-02T03:23:42.768Z,19.64
2019-05-02T03:26:14.973Z,19.06
2019-05-02T03:28:41.116Z,18.72
2019-05-02T03:31:24.402Z,18.81
2019-05-02T03:33:53.708Z,18.34
2019-05-02T03:36:25.845Z,17.79
2019-05-02T03:38:40.968Z,18.32
2019-05-02T03:41:13.667Z,18.12
2019-05-02T03:43:40.804Z,18.34
2019-05-02T03:46:13.557Z,18.19
2019-05-02T03:48:39.228Z,18.59
2019-05-02T03:51:19.903Z,19.00
2019-05-02T03:53:37.674Z,18.58
2019-05-02T03:56:11.672Z,18.58
2019-05-02T03:58:36.276Z,18.63
2019-05-02T04:01:04.758Z,18.28
2019-05-02T04:03:33.882Z,18.54
2019-05-02T04:06:03.123Z,18.12
2019-05-02T04:08:31.530Z,18.65
2019-05-02T04:11:15.112Z,18.44
2019-05-02T04:13:43.456Z,18.50
2019-05-02T04:16:15.380Z,18.67
2019-05-02T04:18:41.888Z,18.21
2019-05-02T04:21:10.406Z,18.54
2019-05-02T04:23:38.740Z,18.48
2019-05-02T04:26:12.693Z,18.30
2019-05-02T04:28:38.354Z,18.21
2019-05-02T04:31:08.599Z,18.71
2019-05-02T04:33:36.888Z,18.65
2019-05-02T04:36:13.468Z,18.23
2019-05-02T04:38:46.573Z,18.46
2019-05-02T04:41:09.295Z,18.08
2019-05-02T04:43:43.109Z,17.94
2019-05-02T04:46:12.100Z,17.83
2019-05-02T04:48:44.276Z,17.69
2019-05-02T04:51:14.190Z,17.98
2019-05-02T04:53:42.283Z,18.25
2019-05-02T04:56:10.601Z,17.95
2019-05-02T04:58:40.693Z,17.62
2019-05-02T05:01:10.117Z,18.03
2019-05-02T05:03:40.567Z,17.94
2019-05-02T05:06:12.241Z,18.23
2019-05-02T05:08:41.559Z,17.99
2019-05-02T05:11:08.872Z,18.36
2019-05-02T05:13:37.550Z,18.93
2019-05-02T05:16:08.639Z,19.17
2019-05-02T05:18:38.021Z,19.07
2019-05-02T05:21:10.335Z,18.41
2019-05-02T05:23:38.274Z,18.56
2019-05-02T05:26:07.300Z,18.70
2019-05-02T05:28:40.550Z,19.54
2019-05-02T05:31:07.656Z,19.61
2019-05-02T05:33:37.786Z,18.98
2019-05-02T05:36:08.419Z,19.57
2019-05-02T05:38:40.463Z,18.81
2019-05-02T05:41:09.059Z,18.84
2019-05-02T05:43:39.274Z,18.95
2019-05-02T05:46:12.334Z,18.81
2019-05-02T05:48:40.805Z,19.23
2019-05-02T05:51:11.842Z,18.96
2019-05-02T05:53:37.702Z,18.35
2019-05-02T05:56:07.950Z,18.47
2019-05-02T05:58:39.865Z,19.06
2019-05-02T06:01:10.122Z,18.73
2019-05-02T06:03:41.998Z,18.16
2019-05-02T06:06:10.024Z,17.86
2019-05-02T06:08:37.856Z,18.34
2019-05-02T06:11:06.493Z,17.84
2019-05-02T06:13:36.559Z,17.84
2019-05-02T06:16:04.867Z,17.55
2019-05-02T06:18:36.235Z,18.10
2019-05-02T06:21:08.574Z,18.00
2019-05-02T06:23:36.391Z,18.61
2019-05-02T06:26:08.024Z,18.74
2019-05-02T06:28:36.339Z,18.44
2019-05-02T06:31:07.249Z,18.35
2019-05-02T06:33:34.454Z,18.90
2019-05-02T06:36:04.090Z,18.52
2019-05-02T06:38:33.469Z,18.36
2019-05-02T06:41:03.784Z,18.77
2019-05-02T06:43:46.509Z,18.26
2019-05-02T06:46:16.555Z,18.23
2019-05-02T06:48:48.216Z,18.28
2019-05-02T06:51:19.642Z,18.24
2019-05-02T06:53:46.956Z,17.95
2019-05-02T06:56:19.727Z,18.19
2019-05-02T06:58:49.670Z,18.63
2019-05-02T07:01:21.413Z,18.82
2019-05-02T07:03:51.873Z,19.29
2019-05-02T07:06:20.350Z,19.23
2019-05-02T07:08:48.939Z,19.30
2019-05-02T07:11:17.317Z,18.95
2019-05-02T07:13:45.584Z,19.05
2019-05-02T07:16:30.295Z,18.94
2019-05-02T07:18:49.701Z,18.30
2019-05-02T07:21:23.255Z,19.19
2019-05-02T07:23:48.608Z,19.11
2019-05-02T07:26:21.081Z,18.53
2019-05-02T07:28:48.382Z,18.68
2019-05-02T07:31:16.667Z,18.82
2019-05-02T07:33:53.810Z,19.42
2019-05-02T07:36:22.075Z,18.66
2019-05-02T07:38:50.376Z,19.01
2019-05-02T07:41:18.775Z,19.69
2019-05-02T07:43:47.042Z,19.42
2019-05-02T07:46:16.141Z,19.77
2019-05-02T07:48:48.883Z,19.52
2019-05-02T07:51:17.244Z,19.20
2019-05-02T07:53:48.560Z,20.11
2019-05-02T07:56:17.636Z,20.03
2019-05-02T07:58:47.972Z,20.49
2019-05-02T08:01:15.624Z,20.83
2019-05-02T08:03:44.928Z,19.77
2019-05-02T08:06:13.263Z,18.89
2019-05-02T08:08:41.554Z,20.23
2019-05-02T08:11:09.872Z,19.81
2019-05-02T08:13:38.260Z,19.99
2019-05-02T08:16:06.611Z,20.12
2019-05-02T08:18:34.881Z,20.27
2019-05-02T08:21:03.162Z,20.70
2019-05-02T08:23:31.421Z,20.50
2019-05-02T08:25:59.686Z,20.63
2019-05-02T08:28:47.056Z,20.28
2019-05-02T08:31:18.863Z,20.58
2019-05-02T08:33:44.728Z,20.86
2019-05-02T08:36:13.033Z,20.68
2019-05-02T08:38:41.297Z,20.61
2019-05-02T08:41:09.563Z,20.21
2019-05-02T08:43:40.139Z,21.11
2019-05-02T08:46:14.457Z,19.77
2019-05-02T08:48:43.716Z,20.53
2019-05-02T08:51:13.135Z,21.23
2019-05-02T08:53:41.392Z,21.48
2019-05-02T08:56:09.662Z,20.18
2019-05-02T08:58:37.986Z,20.71
2019-05-02T09:01:09.260Z,20.93
2019-05-02T09:03:54.654Z,21.68
2019-05-02T09:06:06.587Z,21.19
2019-05-02T09:08:35.415Z,21.28
2019-05-02T09:11:03.694Z,21.14
2019-05-02T09:13:33.041Z,21.09
2019-05-02T09:16:05.658Z,21.43
2019-05-02T09:18:38.801Z,21.10
2019-05-02T09:21:02.097Z,22.34
2019-05-02T09:23:33.151Z,22.28
2019-05-02T09:26:08.949Z,21.91
2019-05-02T09:29:00.614Z,21.14
2019-05-02T09:31:26.132Z,21.86
2019-05-02T09:33:55.770Z,21.83
2019-05-02T09:36:24.377Z,22.15
2019-05-02T09:38:58.522Z,22.59
2019-05-02T09:41:32.446Z,21.76
2019-05-02T09:43:59.582Z,22.90
2019-05-02T09:46:28.906Z,22.19
2019-05-02T09:49:01.758Z,22.32
2019-05-02T09:51:27.642Z,22.76
2019-05-02T09:53:57.083Z,21.55
2019-05-02T09:56:27.939Z,23.25
2019-05-02T09:59:04.785Z,23.08
2019-05-02T10:01:36.283Z,22.20
2019-05-02T10:04:05.005Z,22.19
2019-05-02T10:06:34.356Z,22.94
2019-05-02T10:09:03.734Z,23.05
2019-05-02T10:11:33.532Z,23.42
2019-05-02T10:14:04.220Z,23.43
2019-05-02T10:16:32.850Z,23.32
2019-05-02T10:19:09.572Z,22.30
2019-05-02T10:21:32.234Z,22.76
2019-05-02T10:24:01.858Z,24.15
2019-05-02T10:26:32.958Z,23.72
2019-05-02T10:29:03.913Z,23.29
2019-05-02T10:31:37.304Z,24.12
2019-05-02T10:34:02.432Z,22.96
2019-05-02T10:36:32.549Z,24.12
2019-05-02T10:39:01.787Z,24.09
2019-05-02T10:41:33.540Z,22.57
2019-05-02T10:44:02.182Z,23.41
2019-05-02T10:46:37.406Z,24.97
2019-05-02T10:49:03.940Z,23.59
2019-05-02T10:51:35.345Z,24.74
2019-05-02T10:54:05.169Z,24.59
2019-05-02T10:56:33.551Z,23.98
2019-05-02T10:59:02.303Z,24.76
2019-05-02T11:01:32.401Z,23.92
2019-05-02T11:04:04.859Z,23.83
2019-05-02T11:06:37.243Z,24.65
2019-05-02T11:09:06.304Z,23.81
2019-05-02T11:11:33.465Z,24.96
2019-05-02T11:14:09.063Z,23.88
2019-05-02T11:16:52.462Z,24.25
2019-05-02T11:19:38.668Z,24.67
2019-05-02T11:22:07.122Z,24.54
2019-05-02T11:24:36.336Z,23.97
2019-05-02T11:27:04.819Z,25.51
2019-05-02T11:29:33.109Z,25.76
2019-05-02T11:32:02.781Z,25.27
2019-05-02T11:34:32.683Z,25.47
2019-05-02T11:37:01.738Z,25.61
2019-05-02T11:39:37.328Z,27.09
2019-05-02T11:42:02.064Z,27.05
2019-05-02T11:44:32.685Z,26.06
2019-05-02T11:47:02.007Z,27.66
2019-05-02T11:49:32.006Z,25.02
2019-05-02T11:52:03.883Z,26.76
2019-05-02T11:54:31.959Z,27.62
2019-05-02T11:57:02.173Z,28.19
2019-05-02T11:59:32.002Z,27.90
2019-05-02T12:02:04.620Z,28.37
2019-05-02T12:04:32.948Z,28.58
2019-05-02T12:07:04.736Z,28.02
2019-05-02T12:09:32.188Z,27.09
2019-05-02T12:12:04.383Z,29.09
2019-05-02T12:14:36.236Z,29.26
2019-05-02T12:17:02.758Z,28.28
2019-05-02T12:19:32.234Z,27.84
2019-05-02T12:22:02.535Z,28.23
2019-05-02T12:24:31.951Z,30.67
2019-05-02T12:27:02.426Z,28.50
2019-05-02T12:29:30.498Z,28.44
2019-05-02T12:31:58.781Z,28.90
2019-05-02T12:34:27.125Z,29.51
2019-05-02T12:36:55.519Z,30.81
2019-05-02T12:39:23.863Z,29.72
2019-05-02T12:41:53.646Z,29.43
2019-05-02T12:44:22.383Z,30.57
2019-05-02T12:46:51.761Z,31.94
2019-05-02T12:49:25.303Z,32.38
2019-05-02T12:51:52.300Z,30.66
2019-05-02T12:54:22.311Z,30.20
2019-05-02T12:56:52.633Z,30.24
2019-05-02T12:59:22.551Z,28.56
2019-05-02T13:01:51.856Z,28.33
2019-05-02T13:04:22.960Z,29.56
2019-05-02T13:06:53.086Z,28.32
2019-05-02T13:09:23.409Z,29.69
2019-05-02T13:11:56.149Z,29.55
2019-05-02T13:14:26.163Z,30.44
2019-05-02T13:17:01.524Z,31.24
2019-05-02T13:19:37.267Z,32.12
2019-05-02T13:22:12.443Z,30.97
2019-05-02T13:24:47.000Z,33.29
2019-05-02T13:27:16.586Z,31.60
2019-05-02T13:29:45.000Z,28.64
2019-05-02T13:32:18.940Z,28.14
2019-05-02T13:34:57.052Z,28.99
2019-05-02T13:37:25.283Z,29.23
2019-05-02T13:40:13.162Z,28.34
2019-05-02T13:42:41.844Z,29.45
2019-05-02T13:45:14.830Z,30.70
2019-05-02T13:47:44.126Z,30.72
2019-05-02T13:50:12.980Z,31.52
2019-05-02T13:52:45.221Z,34.26
2019-05-02T13:55:13.126Z,35.12
2019-05-02T13:57:46.202Z,34.38
2019-05-02T14:00:14.512Z,33.23
2019-05-02T14:02:43.374Z,32.58
2019-05-02T14:05:14.085Z,31.38
2019-05-02T14:07:48.205Z,28.63
2019-05-02T14:10:22.884Z,28.81
2019-05-02T14:12:53.874Z,30.89
2019-05-02T14:15:23.788Z,28.74
2019-05-02T14:17:52.579Z,28.56
2019-05-02T14:20:22.427Z,28.52
2019-05-02T14:22:52.762Z,27.76
2019-05-02T14:25:22.338Z,26.93
2019-05-02T14:27:53.751Z,25.64
2019-05-02T14:30:35.435Z,26.03
2019-05-02T14:32:53.170Z,26.92
2019-05-02T14:35:28.183Z,27.12
2019-05-02T14:38:09.788Z,26.73
2019-05-02T14:40:49.023Z,26.79
2019-05-02T14:43:37.995Z,25.72
2019-05-02T14:46:05.163Z,26.31
2019-05-02T14:48:41.601Z,26.99
2019-05-02T14:51:12.004Z,26.91
2019-05-02T14:53:43.054Z,26.23
2019-05-02T14:56:13.031Z,25.50
2019-05-02T14:58:42.722Z,26.09
2019-05-02T15:01:16.908Z,27.45
2019-05-02T15:03:42.318Z,26.60
2019-05-02T15:06:11.798Z,27.30
2019-05-02T15:08:42.028Z,26.33
2019-05-02T15:11:10.043Z,27.13
2019-05-02T15:13:40.930Z,27.63
2019-05-02T15:16:12.334Z,27.28
2019-05-02T15:18:38.587Z,26.79
2019-05-02T15:21:12.152Z,26.88
2019-05-02T15:23:44.120Z,27.27
2019-05-02T15:26:16.162Z,26.69
2019-05-02T15:28:44.916Z,26.30
2019-05-02T15:31:18.964Z,26.24
2019-05-02T15:33:49.155Z,26.31
2019-05-02T15:36:17.417Z,28.73
2019-05-02T15:38:47.410Z,27.56
2019-05-02T15:41:15.871Z,28.06
2019-05-02T15:43:49.066Z,28.25
2019-05-02T15:46:15.797Z,27.26
2019-05-02T15:48:44.531Z,26.58
2019-05-02T15:51:13.001Z,26.90
2019-05-02T15:53:44.690Z,26.76
2019-05-02T15:56:19.914Z,25.98
2019-05-02T15:58:43.014Z,26.27
2019-05-02T16:01:22.556Z,25.94
2019-05-02T16:03:55.172Z,25.50
2019-05-02T16:06:30.391Z,25.68
2019-05-02T16:08:54.456Z,25.78
2019-05-02T16:11:23.071Z,25.62
2019-05-02T16:13:55.706Z,24.28
2019-05-02T16:16:22.486Z,25.01
2019-05-02T16:18:52.583Z,25.15
2019-05-02T16:21:28.886Z,24.89
2019-05-02T16:24:14.789Z,25.59
2019-05-02T16:26:46.796Z,25.01
2019-05-02T16:29:23.714Z,25.24
2019-05-02T16:31:55.052Z,24.84
2019-05-02T16:34:22.610Z,24.89
2019-05-02T16:36:52.432Z,24.23
2019-05-02T16:39:21.928Z,24.53
2019-05-02T16:41:56.009Z,24.72
2019-05-02T16:44:24.301Z,24.52
2019-05-02T16:46:54.326Z,24.58
2019-05-02T17:26:58.707Z,25.34
2019-05-02T18:23:05.980Z,24.03
2019-05-02T18:25:34.486Z,23.41
2019-05-02T18:28:03.854Z,23.39
2019-05-02T18:30:32.180Z,23.50
2019-05-02T18:33:05.264Z,23.41
2019-05-02T18:35:32.560Z,23.04
2019-05-02T18:38:02.638Z,23.46
2019-05-02T18:40:32.102Z,23.33
2019-05-02T18:43:02.003Z,23.04
2019-05-02T18:45:31.862Z,22.98
2019-05-02T18:48:06.437Z,23.12
2019-05-02T18:50:36.920Z,22.85
2019-05-02T18:53:07.117Z,22.84
2019-05-02T18:55:35.494Z,22.90
2019-05-02T18:58:05.513Z,23.01
2019-05-02T19:00:38.319Z,22.67
2019-05-02T19:03:07.514Z,22.25
2019-05-02T19:05:35.660Z,22.17
2019-05-02T19:08:04.077Z,21.96
2019-05-02T19:10:32.492Z,21.57
2019-05-02T19:13:04.423Z,21.22
2019-05-02T19:15:34.386Z,20.58
2019-05-02T19:18:02.636Z,20.24
2019-05-02T19:20:37.098Z,21.22
2019-05-02T19:23:05.508Z,22.12
2019-05-02T19:25:33.940Z,22.17
2019-05-02T19:28:03.853Z,20.84
2019-05-02T19:30:33.833Z,20.32
2019-05-02T19:33:03.657Z,21.77
2019-05-02T19:35:32.772Z,21.74
2019-05-02T19:38:02.561Z,19.53
2019-05-02T19:40:31.849Z,19.26
2019-05-02T19:43:05.911Z,19.23
2019-05-02T19:45:32.567Z,19.24
2019-05-02T19:48:02.652Z,20.43
2019-05-02T19:50:41.587Z,19.94
2019-05-02T19:53:14.871Z,19.40
2019-05-02T19:55:37.007Z,18.84
2019-05-02T19:58:06.525Z,19.34
2019-05-02T20:00:36.534Z,19.16
2019-05-02T20:03:05.820Z,19.28
2019-05-02T20:05:34.411Z,19.58
2019-05-02T20:08:02.762Z,19.58
2019-05-02T20:10:32.324Z,19.92
2019-05-02T20:13:02.911Z,20.02
2019-05-02T20:15:33.639Z,18.84
2019-05-02T20:18:04.661Z,20.05
2019-05-02T20:20:44.739Z,20.09
2019-05-02T20:23:17.911Z,20.74
2019-05-02T20:25:43.316Z,19.42
2019-05-02T20:28:11.933Z,18.64
2019-05-02T20:30:42.121Z,18.57
2019-05-02T20:33:12.720Z,18.79
2019-05-02T20:35:42.182Z,18.62
2019-05-02T20:38:11.748Z,20.01
2019-05-02T20:40:42.521Z,19.18
2019-05-02T20:43:12.148Z,19.27
2019-05-02T20:45:40.557Z,19.54
2019-05-02T20:48:08.878Z,19.96
2019-05-02T20:50:37.184Z,20.01
2019-05-02T20:53:05.532Z,20.42
2019-05-02T20:55:33.818Z,20.79
2019-05-02T20:58:03.022Z,20.76
2019-05-02T21:00:32.314Z,20.84
2019-05-02T21:03:02.651Z,20.64
2019-05-02T21:05:32.697Z,20.69
2019-05-02T21:08:19.118Z,20.24
2019-05-02T21:10:49.241Z,20.28
2019-05-02T21:13:17.597Z,20.33
2019-05-02T21:15:46.980Z,19.92
2019-05-02T21:18:15.257Z,20.25
2019-05-02T21:20:43.527Z,19.83
2019-05-02T21:23:12.867Z,19.72
2019-05-02T21:25:41.710Z,19.23
2019-05-02T21:28:11.835Z,19.45
2019-05-02T21:30:41.632Z,19.71
2019-05-02T21:33:38.384Z,19.57
2019-05-02T21:36:07.045Z,19.64
2019-05-02T21:38:35.367Z,19.45
2019-05-02T21:41:06.603Z,19.63
2019-05-02T21:43:35.897Z,19.16
2019-05-02T21:46:06.254Z,19.25
2019-05-02T21:48:34.508Z,18.88
2019-05-02T21:51:13.101Z,18.14
2019-05-02T21:53:54.966Z,18.70
2019-05-02T21:56:32.308Z,19.04
2019-05-02T21:59:08.069Z,19.04
2019-05-02T22:01:43.921Z,19.05
2019-05-02T22:04:13.085Z,19.21
2019-05-02T22:06:42.717Z,18.09
2019-05-02T22:09:12.270Z,18.45
2019-05-02T22:11:42.926Z,17.86
2019-05-02T22:14:13.380Z,18.51
2019-05-02T22:16:42.061Z,18.16
2019-05-02T22:19:10.590Z,18.50
2019-05-02T22:21:38.979Z,18.46
2019-05-02T22:24:11.168Z,18.82
2019-05-02T22:26:37.343Z,18.48
2019-05-02T22:29:05.635Z,19.10
2019-05-02T22:31:34.039Z,18.92
2019-05-02T22:34:02.445Z,18.64
2019-05-02T22:36:32.462Z,18.83
2019-05-02T22:39:02.462Z,18.93
2019-05-02T22:41:32.537Z,18.79
2019-05-02T22:44:01.948Z,18.74
2019-05-02T22:46:43.800Z,19.08
2019-05-02T22:49:14.616Z,18.67
2019-05-02T22:51:43.479Z,18.86
2019-05-02T22:54:24.114Z,18.70
2019-05-02T22:56:42.649Z,18.57
2019-05-02T22:59:10.984Z,18.44
2019-05-02T23:01:39.324Z,18.25
2019-05-02T23:04:07.594Z,18.45
2019-05-02T23:06:36.794Z,18.40
2019-05-02T23:09:07.214Z,18.24
2019-05-02T23:11:35.644Z,18.72
2019-05-02T23:14:04.642Z,18.54
2019-05-02T23:16:34.603Z,18.18
2019-05-02T23:19:03.229Z,18.28
2019-05-02T23:21:32.501Z,18.35
2019-05-02T23:24:02.660Z,18.27
2019-05-02T23:26:35.359Z,18.62
2019-05-02T23:29:05.355Z,18.16
2019-05-02T23:31:33.619Z,17.99
2019-05-02T23:34:02.238Z,18.40
2019-05-02T23:36:32.603Z,18.68
2019-05-02T23:39:01.923Z,18.72
2019-05-02T23:41:30.393Z,18.12
2019-05-02T23:43:58.819Z,18.79
2019-05-02T23:46:27.077Z,18.74
2019-05-02T23:48:56.360Z,17.86
2019-05-02T23:51:24.669Z,18.14
2019-05-02T23:53:53.044Z,18.63
2019-05-02T23:56:22.104Z,17.82
2019-05-02T23:58:51.990Z,18.11
