createdAt,value
2018-03-19T09:39:01.712Z,16.90
2018-03-19T09:42:04.883Z,16.90
2018-03-19T09:45:08.823Z,16.80
2018-03-19T09:48:11.994Z,16.80
2018-03-19T09:51:20.929Z,17.50
2018-03-19T09:54:24.168Z,17.50
2018-03-19T09:57:28.150Z,18.10
2018-03-19T10:00:31.332Z,18.10
2018-03-19T10:03:34.473Z,18.40
2018-03-19T10:06:37.707Z,18.50
2018-03-19T10:09:40.867Z,18.60
2018-03-19T10:12:44.424Z,18.60
2018-03-19T10:15:47.668Z,18.60
2018-03-19T10:18:50.845Z,18.70
2018-03-19T10:21:54.041Z,18.70
2018-03-19T10:24:57.201Z,18.60
2018-03-19T10:28:00.381Z,18.60
2018-03-19T10:31:03.571Z,18.50
2018-03-19T10:34:06.712Z,18.40
2018-03-19T10:37:10.654Z,18.40
2018-03-19T10:40:13.864Z,18.30
2018-03-19T10:43:17.119Z,18.30
2018-03-19T10:46:20.369Z,18.20
2018-03-19T10:49:24.318Z,18.20
2018-03-19T10:52:27.494Z,18.20
2018-03-19T10:55:30.658Z,18.10
2018-03-19T10:58:33.855Z,18.20
2018-03-19T11:01:43.756Z,18.20
2018-03-19T11:04:52.956Z,18.20
2018-03-19T11:08:01.681Z,18.20
2018-03-19T11:11:05.592Z,18.20
2018-03-19T11:14:08.773Z,18.20
2018-03-19T11:17:11.954Z,18.30
2018-03-19T11:20:15.342Z,18.30
2018-03-19T11:23:18.631Z,18.20
2018-03-19T11:26:22.587Z,18.20
2018-03-19T11:29:26.553Z,18.20
2018-03-19T11:32:29.725Z,18.20
2018-03-19T11:35:33.656Z,18.10
2018-03-19T11:38:36.838Z,18.10
2018-03-19T11:41:40.780Z,18.10
2018-03-19T11:44:44.869Z,18.00
2018-03-19T11:47:49.058Z,18.10
2018-03-19T11:50:53.016Z,18.00
2018-03-19T11:53:56.198Z,18.00
2018-03-19T11:56:59.350Z,18.00
2018-03-19T12:00:02.525Z,18.00
2018-03-19T12:03:05.718Z,18.00
2018-03-19T12:06:08.877Z,18.00
2018-03-19T12:09:12.127Z,18.00
2018-03-19T12:12:16.075Z,18.10
2018-03-19T12:15:19.271Z,18.00
2018-03-19T12:18:22.468Z,18.10
2018-03-19T12:21:25.611Z,18.10
2018-03-19T12:24:28.801Z,18.20
2018-03-19T12:27:32.711Z,18.30
2018-03-19T12:30:36.656Z,18.40
2018-03-19T12:33:40.603Z,18.40
2018-03-19T12:36:43.760Z,18.40
2018-03-19T12:39:46.953Z,18.30
2018-03-19T12:42:50.152Z,18.40
2018-03-19T12:45:53.337Z,18.40
2018-03-19T12:48:56.510Z,18.40
2018-03-19T12:52:00.428Z,18.30
2018-03-19T12:55:03.603Z,18.30
2018-03-19T12:58:06.753Z,18.30
2018-03-19T13:01:09.921Z,18.20
2018-03-19T13:04:13.146Z,18.20
2018-03-19T13:07:17.120Z,17.80
2018-03-19T13:10:21.091Z,17.60
2018-03-19T13:13:24.276Z,17.60
2018-03-19T13:16:27.574Z,17.50
2018-03-19T13:19:31.518Z,17.40
2018-03-19T13:22:34.720Z,17.40
2018-03-19T13:25:37.911Z,17.60
2018-03-19T13:28:41.831Z,17.90
2018-03-19T13:31:45.080Z,17.90
2018-03-19T13:34:49.000Z,18.10
2018-03-19T13:37:52.326Z,18.10
2018-03-19T13:40:55.829Z,18.20
2018-03-19T13:43:59.028Z,18.30
2018-03-19T13:47:03.061Z,18.40
2018-03-19T13:50:06.260Z,18.40
2018-03-19T13:53:10.183Z,18.40
2018-03-19T13:56:14.138Z,18.40
2018-03-19T13:59:17.333Z,18.40
2018-03-19T14:02:21.301Z,18.30
2018-03-19T14:05:24.475Z,18.30
2018-03-19T14:08:27.635Z,18.20
2018-03-19T14:11:30.838Z,18.20
2018-03-19T14:14:33.994Z,18.10
2018-03-19T14:17:37.942Z,18.10
2018-03-19T14:20:41.127Z,18.00
2018-03-19T14:23:45.082Z,17.90
2018-03-19T14:26:48.316Z,17.90
2018-03-19T14:29:51.492Z,17.90
2018-03-19T14:32:54.667Z,17.70
2018-03-19T14:35:57.872Z,17.50
2018-03-19T14:39:01.030Z,17.40
2018-03-19T14:42:04.190Z,17.30
2018-03-19T14:45:07.332Z,17.20
2018-03-19T14:48:10.542Z,17.20
2018-03-19T14:51:13.731Z,17.30
2018-03-19T14:54:17.666Z,17.60
2018-03-19T14:57:21.634Z,17.80
2018-03-19T15:00:24.836Z,17.70
2018-03-19T15:03:28.015Z,17.90
2018-03-19T15:06:31.965Z,18.20
2018-03-19T15:09:35.121Z,18.20
2018-03-19T15:12:38.298Z,18.30
2018-03-19T15:15:41.462Z,18.40
2018-03-19T15:18:45.456Z,18.40
2018-03-19T15:21:48.721Z,18.40
2018-03-19T15:24:51.898Z,18.30
2018-03-19T15:27:55.080Z,18.20
2018-03-19T15:30:58.343Z,18.20
2018-03-19T15:34:01.532Z,18.10
2018-03-19T15:37:05.486Z,18.10
2018-03-19T15:40:08.649Z,18.10
2018-03-19T15:43:12.589Z,18.10
2018-03-19T15:46:15.767Z,18.10
2018-03-19T15:49:19.280Z,18.00
2018-03-19T15:52:22.492Z,18.00
2018-03-19T15:55:25.624Z,18.00
2018-03-19T15:58:28.806Z,18.00
2018-03-19T16:01:31.976Z,18.00
2018-03-19T16:04:35.127Z,18.10
2018-03-19T16:07:38.305Z,18.10
2018-03-19T16:10:41.523Z,18.10
2018-03-19T16:13:44.816Z,18.20
2018-03-19T16:16:47.960Z,18.20
2018-03-19T16:19:51.149Z,18.20
2018-03-19T16:22:54.315Z,18.20
2018-03-19T16:25:57.482Z,18.20
2018-03-19T16:29:00.660Z,18.20
2018-03-19T16:32:04.587Z,18.20
2018-03-19T16:35:08.535Z,18.20
2018-03-19T16:38:11.710Z,18.20
2018-03-19T16:41:14.880Z,18.20
2018-03-19T16:44:18.046Z,18.10
2018-03-19T16:47:21.191Z,18.10
2018-03-19T16:50:24.366Z,18.10
2018-03-19T16:53:27.541Z,18.00
2018-03-19T16:56:30.675Z,18.00
2018-03-19T16:59:34.605Z,18.00
2018-03-19T17:02:37.777Z,18.00
2018-03-19T17:05:40.941Z,18.00
2018-03-19T17:08:44.141Z,17.90
2018-03-19T17:11:47.292Z,17.90
2018-03-19T17:14:50.461Z,18.00
2018-03-19T17:17:53.650Z,18.10
2018-03-19T17:20:57.618Z,18.10
2018-03-19T17:24:00.784Z,18.10
2018-03-19T17:27:03.944Z,18.20
2018-03-19T17:30:07.134Z,18.20
2018-03-19T17:33:10.281Z,18.30
2018-03-19T17:36:13.495Z,18.30
2018-03-19T17:39:16.760Z,18.40
2018-03-19T17:42:20.170Z,18.30
2018-03-19T17:45:24.196Z,18.30
2018-03-19T17:48:27.344Z,18.30
2018-03-19T17:51:30.523Z,18.40
2018-03-19T17:54:34.458Z,18.30
2018-03-19T17:57:37.613Z,18.30
2018-03-19T18:00:40.821Z,18.30
2018-03-19T18:03:43.970Z,18.30
2018-03-19T18:06:47.312Z,18.20
2018-03-19T18:09:50.522Z,18.20
2018-03-19T18:12:53.717Z,18.10
2018-03-19T18:15:56.962Z,18.10
2018-03-19T18:19:00.150Z,18.00
2018-03-19T18:22:03.316Z,18.00
2018-03-19T18:25:06.510Z,17.90
2018-03-19T18:28:09.664Z,17.90
2018-03-19T18:31:12.833Z,17.90
2018-03-19T18:34:16.002Z,17.90
2018-03-19T18:37:19.201Z,17.80
2018-03-19T18:40:22.380Z,17.90
2018-03-19T18:43:25.534Z,18.00
2018-03-19T18:46:28.692Z,18.00
2018-03-19T18:49:31.829Z,18.10
2018-03-19T18:52:35.050Z,18.10
2018-03-19T18:55:38.232Z,18.20
2018-03-19T18:58:42.171Z,18.30
2018-03-19T19:01:46.109Z,18.30
2018-03-19T19:04:49.309Z,18.30
2018-03-19T19:07:53.651Z,18.40
2018-03-19T19:10:57.594Z,18.40
2018-03-19T19:14:00.758Z,18.40
2018-03-19T19:17:04.729Z,18.30
2018-03-19T19:20:07.871Z,18.30
2018-03-19T19:23:11.263Z,18.30
2018-03-19T19:26:14.500Z,18.30
2018-03-19T19:29:17.670Z,18.20
2018-03-19T19:32:20.852Z,18.20
2018-03-19T19:35:23.985Z,18.10
2018-03-19T19:38:27.158Z,18.10
2018-03-19T19:41:30.361Z,18.00
2018-03-19T19:44:33.508Z,17.90
2018-03-19T19:47:37.445Z,17.90
2018-03-19T19:50:40.678Z,17.90
2018-03-19T19:53:43.861Z,17.90
2018-03-19T19:56:47.037Z,17.80
2018-03-19T19:59:50.181Z,17.90
2018-03-19T20:02:53.393Z,17.90
2018-03-19T20:05:56.641Z,18.00
2018-03-19T20:09:00.057Z,18.00
2018-03-19T20:12:03.236Z,18.00
2018-03-19T20:15:06.387Z,18.10
2018-03-19T20:18:10.331Z,18.30
2018-03-19T20:21:13.618Z,18.30
2018-03-19T20:24:16.842Z,18.30
2018-03-19T20:27:21.543Z,18.40
2018-03-19T20:30:24.708Z,18.40
2018-03-19T20:33:27.875Z,18.40
2018-03-19T20:36:31.018Z,18.40
2018-03-19T20:39:34.193Z,18.40
2018-03-19T20:42:37.475Z,18.40
2018-03-19T20:45:40.615Z,18.30
2018-03-19T20:48:43.809Z,18.30
2018-03-19T20:51:46.969Z,18.20
2018-03-19T20:54:50.166Z,18.10
2018-03-19T20:57:53.338Z,18.10
2018-03-19T21:00:56.477Z,18.00
2018-03-19T21:03:59.656Z,17.90
2018-03-19T21:07:02.801Z,17.90
2018-03-19T21:10:05.966Z,17.80
2018-03-19T21:13:09.106Z,17.80
2018-03-19T21:16:12.273Z,17.80
2018-03-19T21:19:15.464Z,17.80
2018-03-19T21:22:19.606Z,17.90
2018-03-19T21:25:22.778Z,17.90
2018-03-19T21:28:25.927Z,18.00
2018-03-19T21:31:29.101Z,18.10
2018-03-19T21:34:32.321Z,18.20
2018-03-19T21:37:35.471Z,18.20
2018-03-19T21:40:38.656Z,18.30
2018-03-19T21:43:42.569Z,18.30
2018-03-19T21:46:45.754Z,18.30
2018-03-19T21:49:48.928Z,18.30
2018-03-19T21:52:52.103Z,18.20
2018-03-19T21:55:56.053Z,18.10
2018-03-19T21:58:59.193Z,18.10
2018-03-19T22:02:02.379Z,18.10
2018-03-19T22:05:06.404Z,18.10
2018-03-19T22:08:10.338Z,18.00
2018-03-19T22:11:14.264Z,18.00
2018-03-19T22:14:18.171Z,17.90
2018-03-19T22:17:22.170Z,17.90
2018-03-19T22:20:25.446Z,17.90
2018-03-19T22:23:28.615Z,17.90
2018-03-19T22:26:31.793Z,17.80
2018-03-19T22:29:34.936Z,17.80
2018-03-19T22:32:38.117Z,17.80
2018-03-19T22:35:41.374Z,17.80
2018-03-19T22:38:44.532Z,17.80
2018-03-19T22:41:47.717Z,17.80
2018-03-19T22:44:50.874Z,17.90
2018-03-19T22:47:54.062Z,17.80
2018-03-19T22:50:57.213Z,17.90
2018-03-19T22:54:01.162Z,17.90
2018-03-19T22:57:04.366Z,17.90
2018-03-19T23:00:07.506Z,17.90
2018-03-19T23:03:10.689Z,17.90
2018-03-19T23:06:13.831Z,17.90
2018-03-19T23:09:17.001Z,17.90
2018-03-19T23:12:20.966Z,17.90
2018-03-19T23:15:24.122Z,17.80
2018-03-19T23:18:28.063Z,17.80
2018-03-19T23:21:31.229Z,17.80
2018-03-19T23:24:34.406Z,17.70
2018-03-19T23:27:37.547Z,17.70
2018-03-19T23:30:40.719Z,17.70
2018-03-19T23:33:43.901Z,17.70
2018-03-19T23:36:47.815Z,17.70
2018-03-19T23:39:51.029Z,17.70
2018-03-19T23:42:54.958Z,17.80
2018-03-19T23:45:58.909Z,17.80
2018-03-19T23:49:02.077Z,17.80
2018-03-19T23:52:05.240Z,17.90
2018-03-19T23:55:08.401Z,18.00
2018-03-19T23:58:11.539Z,18.10
