createdAt,value
2023-04-30T00:00:14.533Z,21.9
2023-04-30T00:01:16.377Z,21.9
2023-04-30T00:02:18.260Z,21.9
2023-04-30T00:03:20.531Z,21.9
2023-04-30T00:04:22.850Z,21.9
2023-04-30T00:05:24.998Z,21.9
2023-04-30T00:06:28.312Z,21.9
2023-04-30T00:07:30.671Z,21.9
2023-04-30T00:08:32.608Z,21.9
2023-04-30T00:09:34.510Z,21.9
2023-04-30T00:10:36.308Z,21.9
2023-04-30T00:11:38.156Z,21.9
2023-04-30T00:12:40.020Z,21.9
2023-04-30T00:13:41.915Z,21.9
2023-04-30T00:14:43.799Z,21.8
2023-04-30T00:15:45.549Z,21.8
2023-04-30T00:16:47.391Z,21.8
2023-04-30T00:17:49.490Z,21.8
2023-04-30T00:18:51.567Z,21.8
2023-04-30T00:19:53.578Z,21.8
2023-04-30T00:20:56.129Z,21.8
2023-04-30T00:21:57.893Z,21.8
2023-04-30T00:22:59.740Z,21.8
2023-04-30T00:24:01.667Z,21.8
2023-04-30T00:25:03.526Z,21.8
2023-04-30T00:26:05.388Z,21.8
2023-04-30T00:27:07.244Z,21.8
2023-04-30T00:28:09.083Z,21.8
2023-04-30T00:29:10.945Z,21.8
2023-04-30T00:30:12.943Z,21.8
2023-04-30T00:31:14.838Z,21.8
2023-04-30T00:32:16.776Z,21.7
2023-04-30T00:33:18.851Z,21.7
2023-04-30T00:34:20.675Z,21.7
2023-04-30T00:35:22.636Z,21.7
2023-04-30T00:36:24.496Z,21.7
2023-04-30T00:37:26.353Z,21.7
2023-04-30T00:38:28.199Z,21.7
2023-04-30T00:39:29.984Z,21.7
2023-04-30T00:40:31.859Z,21.7
2023-04-30T00:41:33.692Z,21.7
2023-04-30T00:42:35.613Z,21.7
2023-04-30T00:43:37.561Z,21.7
2023-04-30T00:44:39.510Z,21.7
2023-04-30T00:45:41.502Z,21.7
2023-04-30T00:46:43.399Z,21.7
2023-04-30T00:47:45.378Z,21.7
2023-04-30T00:48:47.432Z,21.7
2023-04-30T00:49:49.262Z,21.7
2023-04-30T00:50:51.124Z,21.7
2023-04-30T00:51:53.014Z,21.7
2023-04-30T00:52:55.008Z,21.6
2023-04-30T00:53:56.984Z,21.7
2023-04-30T00:54:58.645Z,21.7
2023-04-30T00:56:00.280Z,21.7
2023-04-30T00:57:01.935Z,21.7
2023-04-30T00:58:03.755Z,21.7
2023-04-30T00:59:05.670Z,21.8
2023-04-30T01:00:07.254Z,21.8
2023-04-30T01:01:08.916Z,21.8
2023-04-30T01:02:10.756Z,21.8
2023-04-30T01:03:12.662Z,21.8
2023-04-30T01:04:14.913Z,21.8
2023-04-30T01:05:16.536Z,21.8
2023-04-30T01:06:18.208Z,21.8
2023-04-30T01:07:19.920Z,21.8
2023-04-30T01:08:21.604Z,21.8
2023-04-30T01:09:23.231Z,21.8
2023-04-30T01:10:24.876Z,21.7
2023-04-30T01:11:26.549Z,21.7
2023-04-30T01:12:28.248Z,21.7
2023-04-30T01:13:29.860Z,21.7
2023-04-30T01:14:34.236Z,21.7
2023-04-30T01:15:35.882Z,21.7
2023-04-30T01:16:37.669Z,21.6
2023-04-30T01:17:42.037Z,21.7
2023-04-30T01:18:43.810Z,21.6
2023-04-30T01:19:45.997Z,21.6
2023-04-30T01:20:47.549Z,21.6
2023-04-30T01:21:49.152Z,21.6
2023-04-30T01:22:50.821Z,21.6
2023-04-30T01:23:52.488Z,21.6
2023-04-30T01:24:54.125Z,21.6
2023-04-30T01:25:55.741Z,21.6
2023-04-30T01:26:57.473Z,21.6
2023-04-30T01:27:59.133Z,21.6
2023-04-30T01:29:00.707Z,21.6
2023-04-30T01:30:02.363Z,21.6
2023-04-30T01:31:04.052Z,21.6
2023-04-30T01:32:05.772Z,21.6
2023-04-30T01:33:07.477Z,21.6
2023-04-30T01:34:09.585Z,21.6
2023-04-30T01:35:11.222Z,21.6
2023-04-30T01:36:12.815Z,21.6
2023-04-30T01:37:14.549Z,21.5
2023-04-30T01:38:16.143Z,21.5
2023-04-30T01:39:17.793Z,21.5
2023-04-30T01:40:19.375Z,21.5
2023-04-30T01:41:21.003Z,21.5
2023-04-30T01:42:22.622Z,21.5
2023-04-30T01:43:24.318Z,21.5
2023-04-30T01:44:25.904Z,21.5
2023-04-30T01:45:27.575Z,21.5
2023-04-30T01:46:29.238Z,21.5
2023-04-30T01:47:31.113Z,21.5
2023-04-30T01:48:32.925Z,21.5
2023-04-30T01:49:34.547Z,21.5
2023-04-30T01:50:36.178Z,21.5
2023-04-30T01:51:37.852Z,21.5
2023-04-30T01:52:39.480Z,21.5
2023-04-30T01:53:41.152Z,21.5
2023-04-30T01:54:42.807Z,21.5
2023-04-30T01:55:44.427Z,21.5
2023-04-30T01:56:46.063Z,21.5
2023-04-30T01:57:47.729Z,21.5
2023-04-30T01:58:49.374Z,21.5
2023-04-30T01:59:50.998Z,21.5
2023-04-30T02:00:52.740Z,21.5
2023-04-30T02:01:54.485Z,21.5
2023-04-30T02:02:56.459Z,21.5
2023-04-30T02:03:58.666Z,21.5
2023-04-30T02:05:00.767Z,21.5
2023-04-30T02:06:02.402Z,21.4
2023-04-30T02:07:04.154Z,21.4
2023-04-30T02:08:05.872Z,21.4
2023-04-30T02:09:07.496Z,21.4
2023-04-30T02:10:09.249Z,21.4
2023-04-30T02:11:10.932Z,21.4
2023-04-30T02:12:12.551Z,21.4
2023-04-30T02:13:14.323Z,21.4
2023-04-30T02:14:15.938Z,21.4
2023-04-30T02:15:17.552Z,21.4
2023-04-30T02:16:19.150Z,21.4
2023-04-30T02:17:20.957Z,21.4
2023-04-30T02:18:22.631Z,21.4
2023-04-30T02:19:24.687Z,21.4
2023-04-30T02:20:26.295Z,21.4
2023-04-30T02:21:27.926Z,21.4
2023-04-30T02:22:29.529Z,21.4
2023-04-30T02:23:31.185Z,21.4
2023-04-30T02:24:33.004Z,21.4
2023-04-30T02:25:34.588Z,21.4
2023-04-30T02:26:36.170Z,21.3
2023-04-30T02:27:37.804Z,21.3
2023-04-30T02:28:39.403Z,21.3
2023-04-30T02:29:41.484Z,21.3
2023-04-30T02:30:43.175Z,21.3
2023-04-30T02:31:44.785Z,21.3
2023-04-30T02:32:46.599Z,21.3
2023-04-30T02:33:48.475Z,21.3
2023-04-30T02:34:50.098Z,21.3
2023-04-30T02:35:51.742Z,21.3
2023-04-30T02:36:53.457Z,21.3
2023-04-30T02:37:55.050Z,21.3
2023-04-30T02:38:56.646Z,21.3
2023-04-30T02:39:58.314Z,21.3
2023-04-30T02:41:00.050Z,21.3
2023-04-30T02:42:01.738Z,21.3
2023-04-30T02:43:03.370Z,21.3
2023-04-30T02:44:05.016Z,21.2
2023-04-30T02:45:06.632Z,21.2
2023-04-30T02:46:08.391Z,21.3
2023-04-30T02:47:10.114Z,21.3
2023-04-30T02:48:11.700Z,21.2
2023-04-30T02:49:13.272Z,21.2
2023-04-30T02:50:14.857Z,21.2
2023-04-30T02:51:16.529Z,21.2
2023-04-30T02:52:18.136Z,21.2
2023-04-30T02:53:19.732Z,21.2
2023-04-30T02:54:21.320Z,21.3
2023-04-30T02:55:22.933Z,21.2
2023-04-30T02:56:24.640Z,21.2
2023-04-30T02:57:26.289Z,21.2
2023-04-30T02:58:28.085Z,21.2
2023-04-30T02:59:29.792Z,21.2
2023-04-30T03:00:31.430Z,21.2
2023-04-30T03:01:33.112Z,21.2
2023-04-30T03:02:35.069Z,21.2
2023-04-30T03:03:37.036Z,21.2
2023-04-30T03:04:38.954Z,21.2
2023-04-30T03:05:40.579Z,21.2
2023-04-30T03:06:42.361Z,21.2
2023-04-30T03:07:44.366Z,21.2
2023-04-30T03:08:45.985Z,21.2
2023-04-30T03:09:47.684Z,21.2
2023-04-30T03:10:49.354Z,21.2
2023-04-30T03:11:51.068Z,21.2
2023-04-30T03:12:52.840Z,21.2
2023-04-30T03:13:54.460Z,21.2
2023-04-30T03:14:56.067Z,21.2
2023-04-30T03:15:57.785Z,21.2
2023-04-30T03:16:59.675Z,21.2
2023-04-30T03:18:01.315Z,21.2
2023-04-30T03:19:03.146Z,21.2
2023-04-30T03:20:04.788Z,21.2
2023-04-30T03:21:06.444Z,21.2
2023-04-30T03:22:08.061Z,21.2
2023-04-30T03:23:09.745Z,21.2
2023-04-30T03:24:11.349Z,21.2
2023-04-30T03:25:12.936Z,21.2
2023-04-30T03:26:14.515Z,21.2
2023-04-30T03:27:16.242Z,21.2
2023-04-30T03:28:17.845Z,21.2
2023-04-30T03:29:19.970Z,21.2
2023-04-30T03:30:21.614Z,21.2
2023-04-30T03:31:23.234Z,21.2
2023-04-30T03:32:25.152Z,21.2
2023-04-30T03:33:26.992Z,21.2
2023-04-30T03:34:28.761Z,21.2
2023-04-30T03:35:30.345Z,21.2
2023-04-30T03:36:31.937Z,21.2
2023-04-30T03:37:33.612Z,21.2
2023-04-30T03:38:35.290Z,21.2
2023-04-30T03:39:36.895Z,21.2
2023-04-30T03:40:38.481Z,21.2
2023-04-30T03:41:40.062Z,21.2
2023-04-30T03:42:41.729Z,21.2
2023-04-30T03:43:43.413Z,21.2
2023-04-30T03:44:45.077Z,21.2
2023-04-30T03:45:46.736Z,21.2
2023-04-30T03:46:48.463Z,21.2
2023-04-30T03:47:50.106Z,21.2
2023-04-30T03:48:51.909Z,21.2
2023-04-30T03:49:53.844Z,21.2
2023-04-30T03:50:57.461Z,21.2
2023-04-30T03:51:59.105Z,21.2
2023-04-30T03:53:00.730Z,21.2
2023-04-30T03:54:02.548Z,21.2
2023-04-30T03:55:04.196Z,21.3
2023-04-30T03:56:05.891Z,21.3
2023-04-30T03:57:07.481Z,21.3
2023-04-30T03:58:09.380Z,21.3
2023-04-30T03:59:10.949Z,21.3
2023-04-30T04:00:12.629Z,21.3
2023-04-30T04:01:14.340Z,21.3
2023-04-30T04:02:15.923Z,21.3
2023-04-30T04:03:17.869Z,21.3
2023-04-30T04:04:19.675Z,21.3
2023-04-30T04:05:21.523Z,21.2
2023-04-30T04:06:23.211Z,21.2
2023-04-30T04:07:25.286Z,21.2
2023-04-30T04:08:26.911Z,21.2
2023-04-30T04:09:28.600Z,21.2
2023-04-30T04:10:33.107Z,21.2
2023-04-30T04:11:34.794Z,21.2
2023-04-30T04:12:36.433Z,21.2
2023-04-30T04:13:38.060Z,21.2
2023-04-30T04:14:39.689Z,21.2
2023-04-30T04:15:41.375Z,21.2
2023-04-30T04:16:43.326Z,21.2
2023-04-30T04:17:45.247Z,21.2
2023-04-30T04:18:47.094Z,21.2
2023-04-30T04:19:48.708Z,21.2
2023-04-30T04:20:50.296Z,21.1
2023-04-30T04:21:51.925Z,21.2
2023-04-30T04:22:53.609Z,21.2
2023-04-30T04:23:55.196Z,21.1
2023-04-30T04:24:56.812Z,21.2
2023-04-30T04:25:58.399Z,21.2
2023-04-30T04:27:00.007Z,21.2
2023-04-30T04:28:01.688Z,21.2
2023-04-30T04:29:03.367Z,21.1
2023-04-30T04:30:05.033Z,21.1
2023-04-30T04:31:06.774Z,21.1
2023-04-30T04:32:08.428Z,21.2
2023-04-30T04:33:10.094Z,21.2
2023-04-30T04:34:11.727Z,21.2
2023-04-30T04:35:13.293Z,21.2
2023-04-30T04:36:14.897Z,21.2
2023-04-30T04:37:16.555Z,21.2
2023-04-30T04:38:18.150Z,21.2
2023-04-30T04:39:19.857Z,21.2
2023-04-30T04:40:21.468Z,21.2
2023-04-30T04:41:23.064Z,21.2
2023-04-30T04:42:24.683Z,21.2
2023-04-30T04:43:26.327Z,21.2
2023-04-30T04:44:27.942Z,21.2
2023-04-30T04:45:29.530Z,21.2
2023-04-30T04:46:31.314Z,21.2
2023-04-30T04:47:34.119Z,21.2
2023-04-30T04:48:35.865Z,21.2
2023-04-30T04:49:37.593Z,21.3
2023-04-30T04:50:39.227Z,21.2
2023-04-30T04:51:40.903Z,21.2
2023-04-30T04:52:42.496Z,21.2
2023-04-30T04:53:44.068Z,21.2
2023-04-30T04:54:45.646Z,21.3
2023-04-30T04:55:47.429Z,21.3
2023-04-30T04:56:48.979Z,21.3
2023-04-30T04:57:50.551Z,21.3
2023-04-30T04:58:52.184Z,21.3
2023-04-30T04:59:54.048Z,21.3
2023-04-30T05:00:57.128Z,21.3
2023-04-30T05:01:58.793Z,21.3
2023-04-30T05:03:00.794Z,21.2
2023-04-30T05:04:02.984Z,21.3
2023-04-30T05:05:05.197Z,21.3
2023-04-30T05:06:06.934Z,21.3
2023-04-30T05:07:08.828Z,21.3
2023-04-30T05:08:10.459Z,21.3
2023-04-30T05:09:12.052Z,21.3
2023-04-30T05:10:13.761Z,21.3
2023-04-30T05:11:15.751Z,21.3
2023-04-30T05:12:17.577Z,21.3
2023-04-30T05:13:19.186Z,21.3
2023-04-30T05:14:20.763Z,21.3
2023-04-30T05:15:22.436Z,21.3
2023-04-30T05:16:24.200Z,21.3
2023-04-30T05:17:26.226Z,21.3
2023-04-30T05:18:28.251Z,21.3
2023-04-30T05:19:29.850Z,21.3
2023-04-30T05:20:31.527Z,21.3
2023-04-30T05:21:33.150Z,21.3
2023-04-30T05:22:34.838Z,21.3
2023-04-30T05:23:36.463Z,21.3
2023-04-30T05:24:38.077Z,21.3
2023-04-30T05:25:39.790Z,21.3
2023-04-30T05:26:41.623Z,21.3
2023-04-30T05:27:43.266Z,21.3
2023-04-30T05:28:44.909Z,21.3
2023-04-30T05:29:46.564Z,21.3
2023-04-30T05:30:48.198Z,21.3
2023-04-30T05:31:49.824Z,21.3
2023-04-30T05:32:51.719Z,21.3
2023-04-30T05:33:54.006Z,21.3
2023-04-30T05:34:55.980Z,21.3
2023-04-30T05:35:57.572Z,21.3
2023-04-30T05:36:59.153Z,21.3
2023-04-30T05:38:00.710Z,21.3
2023-04-30T05:39:02.322Z,21.3
2023-04-30T05:40:03.981Z,21.3
2023-04-30T05:41:05.591Z,21.4
2023-04-30T05:42:07.256Z,21.4
2023-04-30T05:43:08.881Z,21.4
2023-04-30T05:44:10.527Z,21.4
2023-04-30T05:45:12.211Z,21.3
2023-04-30T05:46:13.909Z,21.3
2023-04-30T05:47:15.798Z,21.4
2023-04-30T05:48:17.499Z,21.4
2023-04-30T05:49:19.348Z,21.4
2023-04-30T05:50:20.962Z,21.4
2023-04-30T05:51:22.688Z,21.4
2023-04-30T05:52:24.333Z,21.5
2023-04-30T05:53:25.927Z,21.5
2023-04-30T05:54:27.565Z,21.5
2023-04-30T05:55:29.151Z,21.5
2023-04-30T05:56:30.837Z,21.5
2023-04-30T05:57:32.480Z,21.5
2023-04-30T05:58:34.137Z,21.5
2023-04-30T05:59:35.715Z,21.5
2023-04-30T06:00:37.310Z,21.5
2023-04-30T06:01:39.040Z,21.5
2023-04-30T06:02:41.111Z,21.4
2023-04-30T06:03:43.125Z,21.4
2023-04-30T06:04:44.919Z,21.4
2023-04-30T06:05:49.460Z,21.4
2023-04-30T06:06:51.550Z,21.4
2023-04-30T06:07:53.559Z,21.5
2023-04-30T06:08:55.194Z,21.5
2023-04-30T06:09:56.995Z,21.5
2023-04-30T06:10:58.958Z,21.5
2023-04-30T06:12:00.651Z,21.5
2023-04-30T06:13:02.297Z,21.5
2023-04-30T06:14:03.938Z,21.5
2023-04-30T06:15:05.523Z,21.5
2023-04-30T06:16:07.203Z,21.5
2023-04-30T06:17:09.024Z,21.5
2023-04-30T06:18:10.706Z,21.5
2023-04-30T06:19:12.322Z,21.5
2023-04-30T06:20:13.953Z,21.5
2023-04-30T06:21:15.549Z,21.5
2023-04-30T06:22:17.179Z,21.5
2023-04-30T06:23:18.900Z,21.5
2023-04-30T06:24:20.477Z,21.5
2023-04-30T06:25:24.955Z,21.5
2023-04-30T06:26:26.582Z,21.5
2023-04-30T06:27:28.191Z,21.5
2023-04-30T06:28:29.877Z,21.5
2023-04-30T06:29:31.754Z,21.4
2023-04-30T06:30:33.353Z,21.4
2023-04-30T06:31:35.016Z,21.4
2023-04-30T06:32:36.809Z,21.4
2023-04-30T06:33:38.559Z,21.4
2023-04-30T06:34:40.193Z,21.5
2023-04-30T06:35:41.844Z,21.5
2023-04-30T06:36:43.515Z,21.4
2023-04-30T06:37:45.184Z,21.5
2023-04-30T06:38:46.829Z,21.5
2023-04-30T06:39:48.498Z,21.5
2023-04-30T06:40:50.157Z,21.5
2023-04-30T06:41:51.767Z,21.5
2023-04-30T06:42:53.372Z,21.5
2023-04-30T06:43:55.200Z,21.5
2023-04-30T06:44:56.778Z,21.5
2023-04-30T06:45:58.471Z,21.5
2023-04-30T06:47:00.672Z,21.6
2023-04-30T06:48:02.347Z,21.6
2023-04-30T06:49:04.201Z,21.5
2023-04-30T06:50:05.840Z,21.5
2023-04-30T06:51:08.616Z,21.6
2023-04-30T06:52:12.530Z,21.6
2023-04-30T06:53:14.289Z,21.6
2023-04-30T06:54:15.919Z,21.6
2023-04-30T06:55:17.594Z,21.5
2023-04-30T06:56:19.209Z,21.6
2023-04-30T06:57:20.814Z,21.6
2023-04-30T06:58:22.412Z,21.5
2023-04-30T06:59:24.194Z,21.5
2023-04-30T07:00:25.877Z,21.5
2023-04-30T07:01:27.612Z,21.5
2023-04-30T07:02:29.553Z,21.5
2023-04-30T07:03:31.755Z,21.5
2023-04-30T07:04:33.663Z,21.5
2023-04-30T07:05:35.343Z,21.5
2023-04-30T07:06:37.017Z,21.5
2023-04-30T07:07:39.262Z,21.5
2023-04-30T07:08:41.040Z,21.5
2023-04-30T07:09:42.761Z,21.6
2023-04-30T07:10:44.498Z,21.6
2023-04-30T07:11:46.146Z,21.6
2023-04-30T07:12:47.733Z,21.6
2023-04-30T07:13:49.351Z,21.6
2023-04-30T07:14:50.995Z,21.6
2023-04-30T07:15:52.633Z,21.7
2023-04-30T07:16:54.579Z,21.7
2023-04-30T07:17:56.195Z,21.7
2023-04-30T07:18:58.065Z,21.7
2023-04-30T07:19:59.649Z,21.7
2023-04-30T07:21:01.378Z,21.7
2023-04-30T07:22:03.172Z,21.8
2023-04-30T07:23:04.828Z,21.7
2023-04-30T07:24:06.394Z,21.7
2023-04-30T07:25:08.075Z,21.7
2023-04-30T07:26:09.697Z,21.8
2023-04-30T07:27:11.398Z,21.8
2023-04-30T07:28:13.037Z,21.7
2023-04-30T07:29:14.756Z,21.7
2023-04-30T07:30:16.414Z,21.7
2023-04-30T07:31:18.053Z,21.7
2023-04-30T07:32:19.928Z,21.8
2023-04-30T07:33:21.526Z,21.8
2023-04-30T07:34:23.279Z,21.8
2023-04-30T07:35:24.867Z,21.8
2023-04-30T07:36:26.506Z,21.7
2023-04-30T07:37:28.168Z,21.7
2023-04-30T07:38:29.807Z,21.8
2023-04-30T07:39:31.417Z,21.8
2023-04-30T07:40:36.067Z,21.8
2023-04-30T07:41:38.475Z,21.8
2023-04-30T07:42:40.176Z,21.8
2023-04-30T07:43:41.804Z,21.8
2023-04-30T07:44:43.386Z,21.8
2023-04-30T07:45:44.970Z,21.8
2023-04-30T07:46:46.754Z,21.8
2023-04-30T07:47:48.488Z,21.8
2023-04-30T07:48:50.489Z,21.8
2023-04-30T07:49:52.151Z,21.8
2023-04-30T07:50:55.016Z,21.8
2023-04-30T07:51:56.617Z,21.8
2023-04-30T07:52:58.312Z,21.8
2023-04-30T07:53:59.901Z,21.8
2023-04-30T07:55:01.579Z,21.8
2023-04-30T07:56:03.358Z,21.8
2023-04-30T07:57:05.008Z,21.8
2023-04-30T07:58:06.698Z,21.8
2023-04-30T07:59:08.330Z,21.9
2023-04-30T08:00:09.995Z,21.9
2023-04-30T08:01:11.650Z,21.9
2023-04-30T08:02:13.262Z,21.8
2023-04-30T08:03:15.430Z,21.8
2023-04-30T08:04:17.508Z,21.8
2023-04-30T08:05:19.332Z,21.8
2023-04-30T08:06:20.946Z,21.8
2023-04-30T08:07:22.750Z,21.9
2023-04-30T08:08:24.452Z,21.9
2023-04-30T08:09:26.057Z,21.8
2023-04-30T08:10:27.826Z,21.8
2023-04-30T08:11:29.489Z,21.8
2023-04-30T08:12:31.071Z,21.8
2023-04-30T08:13:32.705Z,21.8
2023-04-30T08:14:34.316Z,21.8
2023-04-30T08:15:35.916Z,21.9
2023-04-30T08:16:37.734Z,21.9
2023-04-30T08:17:39.773Z,21.9
2023-04-30T08:18:41.589Z,21.9
2023-04-30T08:19:43.181Z,21.9
2023-04-30T08:20:44.864Z,22
2023-04-30T08:21:46.481Z,22
2023-04-30T08:22:51.398Z,22
2023-04-30T08:23:53.130Z,22.1
2023-04-30T08:24:54.750Z,22
2023-04-30T08:25:56.374Z,22.1
2023-04-30T08:26:57.960Z,22.1
2023-04-30T08:27:59.591Z,22.1
2023-04-30T08:29:01.142Z,22.1
2023-04-30T08:30:02.762Z,22.1
2023-04-30T08:31:04.356Z,22.1
2023-04-30T08:32:06.050Z,22.1
2023-04-30T08:33:08.280Z,22.1
2023-04-30T08:34:13.289Z,22.1
2023-04-30T08:35:17.207Z,22.2
2023-04-30T08:36:18.829Z,22.2
2023-04-30T08:37:20.478Z,22.2
2023-04-30T08:38:22.161Z,22.2
2023-04-30T08:39:23.813Z,22.2
2023-04-30T08:40:38.647Z,22.2
2023-04-30T08:41:53.576Z,22.2
2023-04-30T08:42:55.186Z,22.3
2023-04-30T08:43:56.842Z,22.3
2023-04-30T08:44:58.437Z,22.3
2023-04-30T08:46:00.084Z,22.3
2023-04-30T08:47:01.845Z,22.3
2023-04-30T08:48:03.590Z,22.3
2023-04-30T08:49:05.436Z,22.3
2023-04-30T08:50:07.046Z,22.3
2023-04-30T08:51:09.287Z,22.3
2023-04-30T08:52:10.883Z,22.3
2023-04-30T08:53:12.667Z,22.3
2023-04-30T08:54:14.327Z,22.3
2023-04-30T08:55:16.019Z,22.3
2023-04-30T08:56:20.859Z,22.3
2023-04-30T08:57:26.933Z,22.3
2023-04-30T08:58:28.628Z,22.3
2023-04-30T08:59:30.230Z,22.3
2023-04-30T09:00:31.888Z,22.3
2023-04-30T09:01:33.869Z,22.3
2023-04-30T09:02:35.776Z,22.3
2023-04-30T09:03:37.870Z,22.3
2023-04-30T09:04:40.327Z,22.3
2023-04-30T09:05:42.109Z,22.3
2023-04-30T09:06:43.819Z,22.3
2023-04-30T09:07:55.915Z,22.3
2023-04-30T09:09:06.002Z,22.3
2023-04-30T09:10:07.699Z,22.3
2023-04-30T09:11:09.316Z,22.3
2023-04-30T09:12:10.943Z,22.3
2023-04-30T09:13:12.700Z,22.3
2023-04-30T09:14:14.361Z,22.3
2023-04-30T09:15:16.006Z,22.3
2023-04-30T09:16:20.295Z,22.3
2023-04-30T09:17:22.123Z,22.3
2023-04-30T09:18:24.038Z,22.4
2023-04-30T09:19:25.644Z,22.3
2023-04-30T09:20:27.298Z,22.4
2023-04-30T09:21:29.166Z,22.4
2023-04-30T09:22:33.663Z,22.4
2023-04-30T09:23:35.263Z,22.4
2023-04-30T09:24:36.893Z,22.4
2023-04-30T09:25:38.577Z,22.4
2023-04-30T09:26:41.196Z,22.4
2023-04-30T09:27:42.917Z,22.4
2023-04-30T09:28:44.568Z,22.3
2023-04-30T09:29:46.193Z,22.3
2023-04-30T09:30:47.832Z,22.3
2023-04-30T09:31:49.530Z,22.3
2023-04-30T09:32:51.935Z,22.4
2023-04-30T09:33:53.698Z,22.4
2023-04-30T09:34:55.384Z,22.4
2023-04-30T09:35:56.989Z,22.4
2023-04-30T09:36:58.564Z,22.4
2023-04-30T09:38:00.197Z,22.4
2023-04-30T09:39:01.798Z,22.4
2023-04-30T09:40:03.390Z,22.4
2023-04-30T09:41:04.982Z,22.4
2023-04-30T09:42:06.613Z,22.4
2023-04-30T09:43:08.251Z,22.4
2023-04-30T09:44:09.899Z,22.5
2023-04-30T09:45:11.482Z,22.5
2023-04-30T09:46:13.151Z,22.5
2023-04-30T09:47:14.850Z,22.5
2023-04-30T09:48:17.997Z,22.6
2023-04-30T09:49:20.107Z,22.6
2023-04-30T09:50:21.733Z,22.6
2023-04-30T09:51:23.370Z,22.6
2023-04-30T09:52:24.963Z,22.7
2023-04-30T09:53:26.590Z,22.7
2023-04-30T09:54:28.261Z,22.7
2023-04-30T09:55:29.867Z,22.7
2023-04-30T09:56:31.571Z,22.7
2023-04-30T09:57:33.157Z,22.7
2023-04-30T09:58:34.781Z,22.8
2023-04-30T09:59:36.400Z,22.8
2023-04-30T10:00:38.355Z,22.8
2023-04-30T10:01:41.139Z,22.8
2023-04-30T10:02:43.072Z,22.8
2023-04-30T10:03:44.808Z,22.8
2023-04-30T10:04:46.500Z,22.8
2023-04-30T10:05:48.156Z,22.7
2023-04-30T10:06:49.977Z,22.6
2023-04-30T10:07:51.992Z,22.6
2023-04-30T10:08:53.690Z,22.6
2023-04-30T10:09:55.574Z,22.6
2023-04-30T10:10:58.954Z,22.5
2023-04-30T10:12:00.559Z,22.6
2023-04-30T10:13:02.194Z,22.6
2023-04-30T10:14:03.805Z,22.6
2023-04-30T10:15:05.375Z,22.6
2023-04-30T10:16:06.984Z,22.6
2023-04-30T10:17:08.736Z,22.6
2023-04-30T10:18:10.469Z,22.6
2023-04-30T10:19:12.293Z,22.6
2023-04-30T10:20:13.960Z,22.6
2023-04-30T10:21:15.904Z,22.6
2023-04-30T10:22:17.529Z,22.6
2023-04-30T10:23:19.102Z,22.6
2023-04-30T10:24:20.734Z,22.6
2023-04-30T10:25:22.491Z,22.6
2023-04-30T10:26:24.103Z,22.6
2023-04-30T10:27:25.898Z,22.6
2023-04-30T10:28:27.654Z,22.6
2023-04-30T10:29:29.303Z,22.6
2023-04-30T10:30:30.930Z,22.6
2023-04-30T10:31:32.545Z,22.6
2023-04-30T10:32:34.358Z,22.6
2023-04-30T10:33:36.179Z,22.6
2023-04-30T10:34:40.586Z,22.7
2023-04-30T10:35:42.211Z,22.7
2023-04-30T10:36:43.935Z,22.7
2023-04-30T10:37:46.002Z,22.7
2023-04-30T10:38:48.549Z,22.7
2023-04-30T10:39:50.234Z,22.7
2023-04-30T10:40:51.851Z,22.7
2023-04-30T10:41:53.678Z,22.7
2023-04-30T10:42:55.409Z,22.6
2023-04-30T10:43:57.046Z,22.6
2023-04-30T10:44:59.774Z,22.6
2023-04-30T10:46:01.431Z,22.6
2023-04-30T10:47:03.166Z,22.6
2023-04-30T10:48:04.912Z,22.6
2023-04-30T10:49:06.783Z,22.6
2023-04-30T10:50:08.496Z,22.6
2023-04-30T10:51:10.155Z,22.6
2023-04-30T10:52:11.767Z,22.6
2023-04-30T10:53:13.455Z,22.6
2023-04-30T10:54:15.047Z,22.6
2023-04-30T10:55:16.652Z,22.6
2023-04-30T10:56:18.377Z,22.6
2023-04-30T10:57:20.032Z,22.6
2023-04-30T10:58:21.820Z,22.6
2023-04-30T10:59:23.447Z,22.7
2023-04-30T11:00:25.047Z,22.7
2023-04-30T11:01:26.685Z,22.7
2023-04-30T11:02:28.593Z,22.7
2023-04-30T11:03:30.322Z,22.7
2023-04-30T11:04:31.995Z,22.7
2023-04-30T11:05:33.792Z,22.7
2023-04-30T11:06:35.417Z,22.7
2023-04-30T11:07:37.253Z,22.7
2023-04-30T11:08:38.988Z,22.7
2023-04-30T11:09:40.632Z,22.7
2023-04-30T11:10:42.349Z,22.7
2023-04-30T11:11:44.062Z,22.7
2023-04-30T11:12:45.781Z,22.6
2023-04-30T11:13:47.428Z,22.6
2023-04-30T11:14:49.139Z,22.6
2023-04-30T11:15:50.775Z,22.6
2023-04-30T11:16:52.632Z,22.6
2023-04-30T11:17:54.333Z,22.6
2023-04-30T11:18:56.126Z,22.6
2023-04-30T11:19:57.821Z,22.7
2023-04-30T11:20:59.492Z,22.7
2023-04-30T11:22:01.080Z,22.7
2023-04-30T11:23:02.708Z,22.7
2023-04-30T11:24:04.407Z,22.8
2023-04-30T11:25:06.065Z,22.8
2023-04-30T11:26:07.713Z,22.8
2023-04-30T11:27:09.473Z,22.8
2023-04-30T11:28:11.087Z,22.9
2023-04-30T11:29:12.924Z,22.9
2023-04-30T11:30:15.174Z,22.9
2023-04-30T11:31:17.175Z,22.9
2023-04-30T11:32:19.016Z,22.9
2023-04-30T11:33:20.810Z,22.9
2023-04-30T11:34:22.405Z,22.8
2023-04-30T11:35:24.088Z,22.8
2023-04-30T11:36:25.695Z,22.8
2023-04-30T11:37:27.399Z,22.8
2023-04-30T11:38:29.029Z,22.8
2023-04-30T11:39:30.664Z,22.8
2023-04-30T11:40:32.373Z,22.8
2023-04-30T11:41:33.991Z,22.8
2023-04-30T11:42:35.702Z,22.8
2023-04-30T11:43:37.353Z,22.8
2023-04-30T11:44:39.041Z,22.8
2023-04-30T11:45:40.676Z,22.8
2023-04-30T11:46:42.447Z,22.8
2023-04-30T11:47:44.276Z,22.7
2023-04-30T11:48:46.121Z,22.7
2023-04-30T11:49:47.843Z,22.7
2023-04-30T11:50:49.453Z,22.7
2023-04-30T11:51:51.018Z,22.7
2023-04-30T11:52:52.614Z,22.7
2023-04-30T11:53:54.275Z,22.7
2023-04-30T11:54:55.960Z,22.7
2023-04-30T11:55:57.555Z,22.7
2023-04-30T11:56:59.177Z,22.8
2023-04-30T11:58:00.784Z,22.8
2023-04-30T11:59:02.401Z,22.8
2023-04-30T12:00:04.092Z,22.8
2023-04-30T12:01:05.735Z,22.8
2023-04-30T12:02:07.414Z,22.9
2023-04-30T12:03:09.504Z,22.9
2023-04-30T12:04:11.724Z,22.8
2023-04-30T12:05:14.274Z,22.9
2023-04-30T12:06:15.925Z,22.9
2023-04-30T12:07:17.752Z,22.9
2023-04-30T12:08:19.358Z,22.8
2023-04-30T12:09:21.015Z,22.8
2023-04-30T12:10:22.623Z,22.8
2023-04-30T12:11:24.282Z,22.8
2023-04-30T12:12:25.871Z,22.9
2023-04-30T12:13:27.579Z,23
2023-04-30T12:14:29.179Z,23
2023-04-30T12:15:30.800Z,23
2023-04-30T12:16:32.516Z,23
2023-04-30T12:17:34.328Z,22.9
2023-04-30T12:18:36.473Z,22.9
2023-04-30T12:19:38.109Z,22.9
2023-04-30T12:20:39.711Z,22.8
2023-04-30T12:21:41.352Z,22.8
2023-04-30T12:22:42.937Z,22.8
2023-04-30T12:23:44.529Z,22.8
2023-04-30T12:24:46.184Z,22.8
2023-04-30T12:25:47.760Z,22.8
2023-04-30T12:26:49.492Z,22.8
2023-04-30T12:27:51.138Z,22.8
2023-04-30T12:28:52.978Z,22.8
2023-04-30T12:29:54.744Z,22.9
2023-04-30T12:30:58.086Z,22.9
2023-04-30T12:31:59.889Z,22.8
2023-04-30T12:33:02.030Z,22.8
2023-04-30T12:34:03.809Z,22.8
2023-04-30T12:35:05.420Z,22.8
2023-04-30T12:36:07.102Z,22.8
2023-04-30T12:37:08.710Z,22.8
2023-04-30T12:38:10.323Z,22.8
2023-04-30T12:39:11.944Z,22.8
2023-04-30T12:40:13.555Z,22.8
2023-04-30T12:41:15.293Z,22.9
2023-04-30T12:42:17.030Z,22.8
2023-04-30T12:43:18.654Z,22.8
2023-04-30T12:44:20.259Z,22.8
2023-04-30T12:45:21.945Z,22.8
2023-04-30T12:46:23.760Z,22.8
2023-04-30T12:47:25.833Z,22.8
2023-04-30T12:48:27.535Z,22.8
2023-04-30T12:49:29.333Z,22.8
2023-04-30T12:50:31.177Z,22.8
2023-04-30T12:51:32.910Z,22.8
2023-04-30T12:52:34.893Z,22.7
2023-04-30T12:53:36.524Z,22.7
2023-04-30T12:54:38.382Z,22.7
2023-04-30T12:55:39.996Z,22.7
2023-04-30T12:56:44.795Z,22.7
2023-04-30T12:57:46.840Z,22.7
2023-04-30T12:58:48.438Z,22.7
2023-04-30T12:59:50.108Z,22.7
2023-04-30T13:00:51.739Z,22.7
2023-04-30T13:01:53.448Z,22.7
2023-04-30T13:02:55.532Z,22.7
2023-04-30T13:03:57.784Z,22.7
2023-04-30T13:05:00.269Z,22.6
2023-04-30T13:06:02.104Z,22.6
2023-04-30T13:07:03.909Z,22.6
2023-04-30T13:08:05.504Z,22.6
2023-04-30T13:09:07.110Z,22.6
2023-04-30T13:10:08.745Z,22.6
2023-04-30T13:11:11.469Z,22.6
2023-04-30T13:12:13.404Z,22.6
2023-04-30T13:13:15.172Z,22.6
2023-04-30T13:14:16.900Z,22.6
2023-04-30T13:15:18.748Z,22.6
2023-04-30T13:16:20.794Z,22.6
2023-04-30T13:17:22.890Z,22.6
2023-04-30T13:18:24.825Z,22.6
2023-04-30T13:19:26.664Z,22.6
2023-04-30T13:20:28.374Z,22.6
2023-04-30T13:21:29.996Z,22.6
2023-04-30T13:22:31.607Z,22.6
2023-04-30T13:23:38.660Z,22.6
2023-04-30T13:24:58.348Z,22.7
2023-04-30T13:26:00.152Z,22.7
2023-04-30T13:27:01.782Z,22.7
2023-04-30T13:28:03.487Z,22.7
2023-04-30T13:29:05.442Z,22.7
2023-04-30T13:30:07.357Z,22.7
2023-04-30T13:31:09.260Z,22.7
2023-04-30T13:32:11.307Z,22.6
2023-04-30T13:33:12.961Z,22.7
2023-04-30T13:34:14.989Z,22.6
2023-04-30T13:35:16.583Z,22.6
2023-04-30T13:36:18.404Z,22.6
2023-04-30T13:37:20.505Z,22.7
2023-04-30T13:38:22.102Z,22.7
2023-04-30T13:39:23.721Z,22.7
2023-04-30T13:40:25.341Z,22.7
2023-04-30T13:41:27.235Z,22.7
2023-04-30T13:42:29.241Z,22.7
2023-04-30T13:43:31.013Z,22.7
2023-04-30T13:44:32.608Z,22.7