createdAt,value
2019-03-12T00:00:21.778Z,91.49
2019-03-12T00:01:21.775Z,91.39
2019-03-12T00:02:21.792Z,91.39
2019-03-12T00:03:21.750Z,90.96
2019-03-12T00:04:21.741Z,90.75
2019-03-12T00:05:21.728Z,90.75
2019-03-12T00:06:21.711Z,90.64
2019-03-12T00:07:21.706Z,90.32
2019-03-12T00:08:21.728Z,90.06
2019-03-12T00:09:21.761Z,90.42
2019-03-12T00:10:21.675Z,90.64
2019-03-12T00:11:21.666Z,90.21
2019-03-12T00:12:21.657Z,90.53
2019-03-12T00:13:21.641Z,90.64
2019-03-12T00:14:21.677Z,90.32
2019-03-12T00:15:21.626Z,90.42
2019-03-12T00:16:21.612Z,90.28
2019-03-12T00:17:21.607Z,90.06
2019-03-12T00:18:21.739Z,90.06
2019-03-12T00:19:21.579Z,89.96
2019-03-12T00:20:21.589Z,90.39
2019-03-12T00:21:21.563Z,90.06
2019-03-12T00:22:21.551Z,90.11
2019-03-12T00:23:21.533Z,90.06
2019-03-12T00:24:21.538Z,90.39
2019-03-12T00:25:21.513Z,90.53
2019-03-12T00:26:21.551Z,90.32
2019-03-12T00:27:33.685Z,89.64
2019-03-12T00:28:21.483Z,89.85
2019-03-12T00:29:21.475Z,90.06
2019-03-12T00:30:21.466Z,90.06
2019-03-12T00:31:21.557Z,89.53
2019-03-12T00:32:21.459Z,90.06
2019-03-12T00:33:21.444Z,89.75
2019-03-12T00:34:21.422Z,89.53
2019-03-12T00:35:21.412Z,89.78
2019-03-12T00:36:21.413Z,89.96
2019-03-12T00:37:21.398Z,89.32
2019-03-12T00:38:21.478Z,89.32
2019-03-12T00:39:21.369Z,89.32
2019-03-12T00:40:21.376Z,89.42
2019-03-12T00:41:21.407Z,89.75
2019-03-12T00:42:22.095Z,89.42
2019-03-12T00:43:21.343Z,89.53
2019-03-12T00:44:21.335Z,89.00
2019-03-12T00:45:21.315Z,89.21
2019-03-12T00:46:21.300Z,89.11
2019-03-12T00:47:21.328Z,89.00
2019-03-12T00:48:21.290Z,88.75
2019-03-12T00:49:21.362Z,89.11
2019-03-12T00:50:21.288Z,88.96
2019-03-12T00:51:21.261Z,89.06
2019-03-12T00:52:21.252Z,88.96
2019-03-12T00:53:21.221Z,89.00
2019-03-12T00:54:21.222Z,88.64
2019-03-12T00:55:21.215Z,88.79
2019-03-12T00:56:21.280Z,89.39
2019-03-12T00:57:21.179Z,89.60
2019-03-12T00:58:33.559Z,89.60
2019-03-12T00:59:21.157Z,89.17
2019-03-12T01:00:21.148Z,88.75
2019-03-12T01:01:21.139Z,89.60
2019-03-12T01:02:21.178Z,89.39
2019-03-12T01:03:21.120Z,89.39
2019-03-12T01:04:21.108Z,89.39
2019-03-12T01:05:21.111Z,88.85
2019-03-12T01:06:21.085Z,88.85
2019-03-12T01:07:21.080Z,89.06
2019-03-12T01:08:21.101Z,88.53
2019-03-12T01:09:21.057Z,88.60
2019-03-12T01:10:21.053Z,88.60
2019-03-12T01:11:21.123Z,87.57
2019-03-12T01:12:21.024Z,87.89
2019-03-12T01:13:21.056Z,87.89
2019-03-12T01:14:21.004Z,87.85
2019-03-12T01:15:20.992Z,88.00
2019-03-12T01:16:20.987Z,88.53
2019-03-12T01:17:20.978Z,88.64
2019-03-12T01:18:20.959Z,89.06
2019-03-12T01:19:20.992Z,89.28
2019-03-12T01:20:20.939Z,88.28
2019-03-12T01:21:20.931Z,88.53
2019-03-12T01:22:20.923Z,88.64
2019-03-12T01:23:20.919Z,88.32
2019-03-12T01:24:20.907Z,89.06
2019-03-12T01:25:20.923Z,88.75
2019-03-12T01:26:20.878Z,88.64
2019-03-12T01:27:20.870Z,88.43
2019-03-12T01:28:20.860Z,88.53
2019-03-12T01:29:33.202Z,88.75
2019-03-12T01:30:20.844Z,88.43
2019-03-12T01:31:20.864Z,88.85
2019-03-12T01:32:20.813Z,88.64
2019-03-12T01:33:20.820Z,89.17
2019-03-12T01:34:20.796Z,88.64
2019-03-12T01:35:20.786Z,88.75
2019-03-12T01:36:20.782Z,88.64
2019-03-12T01:37:20.783Z,88.75
2019-03-12T01:38:20.753Z,88.85
2019-03-12T01:39:20.745Z,89.06
2019-03-12T01:40:20.733Z,88.85
2019-03-12T01:41:20.726Z,88.85
2019-03-12T01:42:20.711Z,89.49
2019-03-12T01:43:20.706Z,89.17
2019-03-12T01:44:20.691Z,89.49
2019-03-12T01:45:20.681Z,89.49
2019-03-12T01:46:20.673Z,89.13
2019-03-12T01:47:20.669Z,89.17
2019-03-12T01:48:20.690Z,89.24
2019-03-12T01:49:20.645Z,89.24
2019-03-12T01:50:20.628Z,88.92
2019-03-12T01:51:20.621Z,89.13
2019-03-12T01:52:20.608Z,89.24
2019-03-12T01:53:20.606Z,89.34
2019-03-12T01:54:20.629Z,89.09
2019-03-12T01:55:20.575Z,88.81
2019-03-12T01:56:20.569Z,89.67
2019-03-12T01:57:20.556Z,89.34
2019-03-12T01:58:20.555Z,89.13
2019-03-12T01:59:20.538Z,89.03
2019-03-12T02:00:32.668Z,88.92
2019-03-12T02:01:20.521Z,89.45
2019-03-12T02:02:20.508Z,89.41
2019-03-12T02:03:20.501Z,89.24
2019-03-12T02:04:20.576Z,89.41
2019-03-12T02:05:20.472Z,89.31
2019-03-12T02:06:20.514Z,88.67
2019-03-12T02:07:20.453Z,88.81
2019-03-12T02:08:20.445Z,88.92
2019-03-12T02:09:20.502Z,88.67
2019-03-12T02:10:20.447Z,88.77
2019-03-12T02:11:20.417Z,89.41
2019-03-12T02:12:20.432Z,88.77
2019-03-12T02:13:20.397Z,88.98
2019-03-12T02:14:20.378Z,88.98
2019-03-12T02:15:20.368Z,88.77
2019-03-12T02:16:20.362Z,88.88
2019-03-12T02:17:20.355Z,88.77
2019-03-12T02:18:20.345Z,88.98
2019-03-12T02:19:20.325Z,88.88
2019-03-12T02:20:20.317Z,88.98
2019-03-12T02:21:20.304Z,88.98
2019-03-12T02:22:20.296Z,88.67
2019-03-12T02:23:20.334Z,88.88
2019-03-12T02:24:20.280Z,88.81
2019-03-12T02:25:20.272Z,88.56
2019-03-12T02:26:20.258Z,88.45
2019-03-12T02:27:20.242Z,88.77
2019-03-12T02:28:20.238Z,88.88
2019-03-12T02:29:20.271Z,89.41
2019-03-12T02:30:20.223Z,88.56
2019-03-12T02:31:33.264Z,88.98
2019-03-12T02:32:20.197Z,88.67
2019-03-12T02:33:20.187Z,88.88
2019-03-12T02:34:20.185Z,88.67
2019-03-12T02:35:20.199Z,88.84
2019-03-12T02:36:20.155Z,89.09
2019-03-12T02:37:20.143Z,88.98
2019-03-12T02:38:20.132Z,88.88
2019-03-12T02:39:20.122Z,88.67
2019-03-12T02:40:20.108Z,88.73
2019-03-12T02:41:20.139Z,88.73
2019-03-12T02:42:20.100Z,88.98
2019-03-12T02:43:20.102Z,88.88
2019-03-12T02:44:20.076Z,88.56
2019-03-12T02:45:20.067Z,88.56
2019-03-12T02:46:20.062Z,88.88
2019-03-12T02:47:20.078Z,88.56
2019-03-12T02:48:20.036Z,88.88
2019-03-12T02:49:20.020Z,88.77
2019-03-12T02:50:20.009Z,88.77
2019-03-12T02:51:19.999Z,88.84
2019-03-12T02:52:19.997Z,88.98
2019-03-12T02:53:20.017Z,88.77
2019-03-12T02:54:20.038Z,88.77
2019-03-12T02:55:19.956Z,88.56
2019-03-12T02:56:19.953Z,88.88
2019-03-12T02:57:19.940Z,89.20
2019-03-12T02:58:19.925Z,89.16
2019-03-12T02:59:19.955Z,89.16
2019-03-12T03:00:19.917Z,89.16
2019-03-12T03:01:19.893Z,89.05
2019-03-12T03:02:32.693Z,88.88
2019-03-12T03:03:19.874Z,88.52
2019-03-12T03:04:19.863Z,88.95
2019-03-12T03:05:19.901Z,88.52
2019-03-12T03:06:19.848Z,88.63
2019-03-12T03:07:19.835Z,89.69
2019-03-12T03:08:19.830Z,88.63
2019-03-12T03:09:19.808Z,88.84
2019-03-12T03:10:19.797Z,88.69
2019-03-12T03:11:19.794Z,89.05
2019-03-12T03:12:19.781Z,88.52
2019-03-12T03:13:19.777Z,88.80
2019-03-12T03:14:19.769Z,88.63
2019-03-12T03:15:19.757Z,88.20
2019-03-12T03:16:23.898Z,88.20
2019-03-12T03:17:19.730Z,88.90
2019-03-12T03:18:19.719Z,88.52
2019-03-12T03:19:19.719Z,88.80
2019-03-12T03:20:19.705Z,89.01
2019-03-12T03:21:19.684Z,89.01
2019-03-12T03:22:19.714Z,89.05
2019-03-12T03:23:19.674Z,88.59
2019-03-12T03:24:19.657Z,88.48
2019-03-12T03:25:19.647Z,88.37
2019-03-12T03:26:19.634Z,88.37
2019-03-12T03:27:19.633Z,88.27
2019-03-12T03:28:19.649Z,88.27
2019-03-12T03:29:19.601Z,88.34
2019-03-12T03:30:19.722Z,88.16
2019-03-12T03:31:19.582Z,87.73
2019-03-12T03:32:19.572Z,87.95
2019-03-12T03:33:32.308Z,87.95
2019-03-12T03:34:27.001Z,87.80
2019-03-12T03:35:20.541Z,87.48
2019-03-12T03:36:19.534Z,87.38
2019-03-12T03:37:19.520Z,88.12
2019-03-12T03:38:19.511Z,88.06
2019-03-12T03:39:19.803Z,88.12
2019-03-12T03:40:19.490Z,88.01
2019-03-12T03:41:19.484Z,88.06
2019-03-12T03:42:19.470Z,87.95
2019-03-12T03:43:19.460Z,87.95
2019-03-12T03:44:19.472Z,88.37
2019-03-12T03:45:19.472Z,88.27
2019-03-12T03:46:19.432Z,88.48
2019-03-12T03:47:20.077Z,89.01
2019-03-12T03:48:19.414Z,88.37
2019-03-12T03:49:19.397Z,88.80
2019-03-12T03:50:19.387Z,88.90
2019-03-12T03:51:19.412Z,88.48
2019-03-12T03:52:19.374Z,88.80
2019-03-12T03:53:19.353Z,88.59
2019-03-12T03:54:19.343Z,88.69
2019-03-12T03:55:19.340Z,88.80
2019-03-12T03:56:19.322Z,88.12
2019-03-12T03:57:19.323Z,88.01
2019-03-12T03:58:19.304Z,88.87
2019-03-12T03:59:19.288Z,88.01
2019-03-12T04:00:19.285Z,88.34
2019-03-12T04:01:19.272Z,87.70
2019-03-12T04:02:19.277Z,87.80
2019-03-12T04:03:19.248Z,87.59
2019-03-12T04:04:32.277Z,87.91
2019-03-12T04:05:19.238Z,87.76
2019-03-12T04:06:19.221Z,88.12
2019-03-12T04:07:19.211Z,87.59
2019-03-12T04:08:19.240Z,87.55
2019-03-12T04:09:19.192Z,88.19
2019-03-12T04:10:19.176Z,88.29
2019-03-12T04:11:19.174Z,87.87
2019-03-12T04:12:19.156Z,88.08
2019-03-12T04:13:19.141Z,87.66
2019-03-12T04:14:19.243Z,87.62
2019-03-12T04:15:19.131Z,87.23
2019-03-12T04:16:19.122Z,87.73
2019-03-12T04:17:19.107Z,86.77
2019-03-12T04:18:19.127Z,86.98
2019-03-12T04:19:19.078Z,86.34
2019-03-12T04:20:19.255Z,86.77
2019-03-12T04:21:19.063Z,86.34
2019-03-12T04:22:19.049Z,86.66
2019-03-12T04:23:19.055Z,86.87
2019-03-12T04:24:19.029Z,86.98
2019-03-12T04:25:19.083Z,87.51
2019-03-12T04:26:19.004Z,87.51
2019-03-12T04:27:19.002Z,87.51
2019-03-12T04:28:18.985Z,87.30
2019-03-12T04:29:18.979Z,87.93
2019-03-12T04:30:18.969Z,87.73
2019-03-12T04:31:18.980Z,86.98
2019-03-12T04:32:18.944Z,88.04
2019-03-12T04:33:18.930Z,87.51
2019-03-12T04:34:18.929Z,87.62
2019-03-12T04:35:31.344Z,87.62
2019-03-12T04:36:18.911Z,87.93
2019-03-12T04:37:18.933Z,87.83
2019-03-12T04:38:18.885Z,87.83
2019-03-12T04:39:18.889Z,87.83
2019-03-12T04:40:18.859Z,87.62
2019-03-12T04:41:18.860Z,87.62
2019-03-12T04:42:18.906Z,87.40
2019-03-12T04:43:18.842Z,86.94
2019-03-12T04:44:18.823Z,86.94
2019-03-12T04:45:18.808Z,87.30
2019-03-12T04:46:18.885Z,87.47
2019-03-12T04:47:18.798Z,87.30
2019-03-12T04:48:18.821Z,87.37
2019-03-12T04:49:18.767Z,86.72
2019-03-12T04:50:18.756Z,86.52
2019-03-12T04:51:18.740Z,86.83
2019-03-12T04:52:18.737Z,86.62
2019-03-12T04:53:18.725Z,86.58
2019-03-12T04:54:18.728Z,86.58
2019-03-12T04:55:18.708Z,86.79
2019-03-12T04:56:18.695Z,86.72
2019-03-12T04:57:18.681Z,86.83
2019-03-12T04:58:18.667Z,87.05
2019-03-12T04:59:18.661Z,86.94
2019-03-12T05:00:18.696Z,86.69
2019-03-12T05:01:18.650Z,86.79
2019-03-12T05:02:18.647Z,86.16
2019-03-12T05:03:18.613Z,86.26
2019-03-12T05:04:18.609Z,86.26
2019-03-12T05:05:18.599Z,86.37
2019-03-12T05:06:31.881Z,87.01
2019-03-12T05:07:18.570Z,86.26
2019-03-12T05:08:19.366Z,86.97
2019-03-12T05:09:18.548Z,86.33
2019-03-12T05:10:18.548Z,86.26
2019-03-12T05:11:18.533Z,85.73
2019-03-12T05:12:18.537Z,86.05
2019-03-12T05:13:18.517Z,86.26
2019-03-12T05:14:18.500Z,86.01
2019-03-12T05:15:18.493Z,86.37
2019-03-12T05:16:18.479Z,85.69
2019-03-12T05:17:18.469Z,86.47
2019-03-12T05:18:18.497Z,87.01
2019-03-12T05:19:18.451Z,86.47
2019-03-12T05:20:18.440Z,86.37
2019-03-12T05:21:18.422Z,86.26
2019-03-12T05:22:18.416Z,85.94
2019-03-12T05:23:18.493Z,85.91
2019-03-12T05:24:18.404Z,86.12
2019-03-12T05:25:18.387Z,85.20
2019-03-12T05:26:18.481Z,85.52
2019-03-12T05:27:18.364Z,85.27
2019-03-12T05:28:18.352Z,85.41
2019-03-12T05:29:18.381Z,86.47
2019-03-12T05:30:18.347Z,86.58
2019-03-12T05:31:18.371Z,86.12
2019-03-12T05:32:18.316Z,86.37
2019-03-12T05:33:18.297Z,86.16
2019-03-12T05:34:18.288Z,87.85
2019-03-12T05:35:18.321Z,87.54
2019-03-12T05:36:18.266Z,87.96
2019-03-12T05:37:31.283Z,87.79
2019-03-12T05:38:18.246Z,86.86
2019-03-12T05:39:18.242Z,86.37
2019-03-12T05:40:18.223Z,86.47
2019-03-12T05:41:18.247Z,86.37
2019-03-12T05:42:18.199Z,86.58
2019-03-12T05:43:18.192Z,86.65
2019-03-12T05:44:18.297Z,86.37
2019-03-12T05:45:18.172Z,86.16
2019-03-12T05:46:18.157Z,86.05
2019-03-12T05:47:18.188Z,86.26
2019-03-12T05:48:18.155Z,85.59
2019-03-12T05:49:18.131Z,86.54
2019-03-12T05:50:18.117Z,86.44
2019-03-12T05:51:18.130Z,86.01
2019-03-12T05:52:18.095Z,85.16
2019-03-12T05:53:18.503Z,85.48
2019-03-12T05:54:18.093Z,85.38
2019-03-12T05:55:18.156Z,85.16
2019-03-12T05:56:18.334Z,85.44
2019-03-12T05:57:18.183Z,85.76
2019-03-12T05:58:18.029Z,85.66
2019-03-12T05:59:18.062Z,85.44
2019-03-12T06:00:18.111Z,85.34
2019-03-12T06:01:18.013Z,84.70
2019-03-12T06:02:18.032Z,84.56
2019-03-12T06:03:17.983Z,85.09
2019-03-12T06:04:17.976Z,84.88
2019-03-12T06:05:17.997Z,84.98
2019-03-12T06:06:17.947Z,84.03
2019-03-12T06:07:17.937Z,85.02
2019-03-12T06:08:30.417Z,85.66
2019-03-12T06:09:29.673Z,86.29
2019-03-12T06:10:18.945Z,85.66
2019-03-12T06:11:17.893Z,85.61
2019-03-12T06:12:17.906Z,86.04
2019-03-12T06:13:17.872Z,85.19
2019-03-12T06:14:17.884Z,84.98
2019-03-12T06:15:17.865Z,84.88
2019-03-12T06:16:17.880Z,84.56
2019-03-12T06:17:17.828Z,84.66
2019-03-12T06:18:17.823Z,84.56
2019-03-12T06:19:17.810Z,84.34
2019-03-12T06:20:17.802Z,83.99
2019-03-12T06:21:17.788Z,84.03
2019-03-12T06:22:17.817Z,83.92
2019-03-12T06:23:17.764Z,84.23
2019-03-12T06:24:17.757Z,84.23
2019-03-12T06:25:17.907Z,83.81
2019-03-12T06:26:17.739Z,83.88
2019-03-12T06:27:18.385Z,83.46
2019-03-12T06:28:17.750Z,83.56
2019-03-12T06:29:17.705Z,83.99
2019-03-12T06:30:17.696Z,84.09
2019-03-12T06:31:17.681Z,83.46
2019-03-12T06:32:17.687Z,83.81
2019-03-12T06:33:17.669Z,83.99
2019-03-12T06:34:17.692Z,84.23
2019-03-12T06:35:17.677Z,83.78
2019-03-12T06:36:17.631Z,84.09
2019-03-12T06:37:18.431Z,83.46
2019-03-12T06:38:17.608Z,83.84
2019-03-12T06:39:31.000Z,83.56
2019-03-12T06:40:17.589Z,83.78
2019-03-12T06:41:17.576Z,83.63
2019-03-12T06:42:17.562Z,83.63
2019-03-12T06:43:17.553Z,83.63
2019-03-12T06:44:17.542Z,83.42
2019-03-12T06:45:17.697Z,82.36
2019-03-12T06:46:17.568Z,83.21
2019-03-12T06:47:17.518Z,82.78
2019-03-12T06:48:17.524Z,82.75
2019-03-12T06:49:17.500Z,83.21
2019-03-12T06:50:17.578Z,83.63
2019-03-12T06:51:17.471Z,83.31
2019-03-12T06:52:17.466Z,83.63
2019-03-12T06:53:17.459Z,83.42
2019-03-12T06:54:17.467Z,83.63
2019-03-12T06:55:17.435Z,83.42
2019-03-12T06:56:17.456Z,83.63
2019-03-12T06:57:17.412Z,83.84
2019-03-12T06:58:17.440Z,83.70
2019-03-12T06:59:17.955Z,83.28
2019-03-12T07:00:17.376Z,83.38
2019-03-12T07:01:17.374Z,83.84
2019-03-12T07:02:17.374Z,83.28
2019-03-12T07:03:17.342Z,83.53
2019-03-12T07:04:17.343Z,83.91
2019-03-12T07:05:17.996Z,83.28
2019-03-12T07:06:17.315Z,83.63
2019-03-12T07:07:17.466Z,83.91
2019-03-12T07:08:17.291Z,83.77
2019-03-12T07:09:17.291Z,83.45
2019-03-12T07:10:30.803Z,82.71
2019-03-12T07:11:17.259Z,82.50
2019-03-12T07:12:17.293Z,82.71
2019-03-12T07:13:17.278Z,82.75
2019-03-12T07:14:17.237Z,82.92
2019-03-12T07:15:17.221Z,81.97
2019-03-12T07:16:17.219Z,82.78
2019-03-12T07:17:17.200Z,82.14
2019-03-12T07:18:17.195Z,81.93
2019-03-12T07:19:17.206Z,82.04
2019-03-12T07:20:17.169Z,82.14
2019-03-12T07:21:17.153Z,81.68
2019-03-12T07:22:17.173Z,81.05
2019-03-12T07:23:17.139Z,82.14
2019-03-12T07:24:17.124Z,81.90
2019-03-12T07:25:17.131Z,81.90
2019-03-12T07:26:17.117Z,81.58
2019-03-12T07:27:17.093Z,81.90
2019-03-12T07:28:17.081Z,81.33
2019-03-12T07:29:17.069Z,81.23
2019-03-12T07:30:17.076Z,80.55
2019-03-12T07:31:17.166Z,79.49
2019-03-12T07:32:17.033Z,79.57
2019-03-12T07:33:17.046Z,79.57
2019-03-12T07:34:18.103Z,79.67
2019-03-12T07:35:17.004Z,78.16
2019-03-12T07:36:16.991Z,78.37
2019-03-12T07:37:17.033Z,78.47
2019-03-12T07:38:16.981Z,78.58
2019-03-12T07:39:17.161Z,78.89
2019-03-12T07:40:19.991Z,78.79
2019-03-12T07:41:32.241Z,79.91
2019-03-12T07:42:16.933Z,78.65
2019-03-12T07:43:16.936Z,77.94
2019-03-12T07:44:16.965Z,77.17
2019-03-12T07:45:16.893Z,75.73
2019-03-12T07:46:16.892Z,75.27
2019-03-12T07:47:16.875Z,73.59
2019-03-12T07:48:16.877Z,73.80
2019-03-12T07:49:16.892Z,73.80
2019-03-12T07:50:16.845Z,73.56
2019-03-12T07:51:16.833Z,71.73
2019-03-12T07:52:16.826Z,72.13
2019-03-12T07:53:16.812Z,71.81
2019-03-12T07:54:16.802Z,70.93
2019-03-12T07:55:16.822Z,71.88
2019-03-12T07:56:16.791Z,73.49
2019-03-12T07:57:16.764Z,75.94
2019-03-12T07:58:16.807Z,77.17
2019-03-12T07:59:16.747Z,79.07
2019-03-12T08:00:16.744Z,79.42
2019-03-12T08:01:16.742Z,79.42
2019-03-12T08:02:17.513Z,82.06
2019-03-12T08:03:16.710Z,83.85
2019-03-12T08:04:16.690Z,83.22
2019-03-12T08:05:16.696Z,82.90
2019-03-12T08:06:17.512Z,80.58
2019-03-12T08:07:16.666Z,80.16
2019-03-12T08:08:16.641Z,80.69
2019-03-12T08:09:16.635Z,80.16
2019-03-12T08:10:16.716Z,79.88
2019-03-12T08:11:16.619Z,79.74
2019-03-12T08:12:29.220Z,78.68
2019-03-12T08:13:16.592Z,79.00
2019-03-12T08:14:16.600Z,79.32
2019-03-12T08:15:23.155Z,78.44
2019-03-12T08:16:17.559Z,77.98
2019-03-12T08:17:16.554Z,76.92
2019-03-12T08:18:16.664Z,77.06
2019-03-12T08:19:16.526Z,77.52
2019-03-12T08:20:16.536Z,76.57
2019-03-12T08:21:22.402Z,76.47
2019-03-12T08:22:17.493Z,76.23
2019-03-12T08:23:17.052Z,76.33
2019-03-12T08:24:16.593Z,75.94
2019-03-12T08:25:17.053Z,77.20
2019-03-12T08:26:16.556Z,76.96
2019-03-12T08:27:16.542Z,76.93
2019-03-12T08:28:16.466Z,76.09
2019-03-12T08:29:16.525Z,77.17
2019-03-12T08:30:17.046Z,77.17
2019-03-12T08:31:16.483Z,77.28
2019-03-12T08:32:16.382Z,76.96
2019-03-12T08:33:16.375Z,76.75
2019-03-12T08:34:16.365Z,76.93
2019-03-12T08:35:16.526Z,76.54
2019-03-12T08:36:16.352Z,76.65
2019-03-12T08:37:16.422Z,76.78
2019-03-12T08:38:16.331Z,77.17
2019-03-12T08:39:16.312Z,76.92
2019-03-12T08:40:16.319Z,77.77
2019-03-12T08:41:16.336Z,79.00
2019-03-12T08:42:16.294Z,80.16
2019-03-12T08:43:28.136Z,84.66
2019-03-12T08:44:16.253Z,83.92
2019-03-12T08:45:16.611Z,83.46
2019-03-12T08:46:18.250Z,83.50
2019-03-12T08:47:17.247Z,83.60
2019-03-12T08:48:16.214Z,83.29
2019-03-12T08:49:16.209Z,82.34
2019-03-12T08:50:16.186Z,81.77
2019-03-12T08:51:16.181Z,80.79
2019-03-12T08:52:16.174Z,79.80
2019-03-12T08:53:16.199Z,77.91
2019-03-12T08:54:16.146Z,78.54
2019-03-12T08:55:16.139Z,78.36
2019-03-12T08:56:16.132Z,80.47
2019-03-12T08:57:16.123Z,81.49
2019-03-12T08:58:16.122Z,79.24
2019-03-12T08:59:16.156Z,79.56
2019-03-12T09:00:16.076Z,78.78
2019-03-12T09:01:16.070Z,78.16
2019-03-12T09:02:16.054Z,78.19
2019-03-12T09:03:16.042Z,77.76
2019-03-12T09:04:16.206Z,78.40
2019-03-12T09:05:16.066Z,78.33
2019-03-12T09:06:16.037Z,79.10
2019-03-12T09:07:16.109Z,80.36
2019-03-12T09:08:15.994Z,80.68
2019-03-12T09:09:16.018Z,80.79
2019-03-12T09:10:15.966Z,80.90
2019-03-12T09:11:16.016Z,80.90
2019-03-12T09:12:15.949Z,80.79
2019-03-12T09:13:15.958Z,81.00
2019-03-12T09:14:28.649Z,80.68
2019-03-12T09:15:15.913Z,81.74
2019-03-12T09:16:15.927Z,80.79
2019-03-12T09:17:15.899Z,80.36
2019-03-12T09:18:16.150Z,80.79
2019-03-12T09:19:15.872Z,80.51
2019-03-12T09:20:15.905Z,80.71
2019-03-12T09:21:15.848Z,78.02
2019-03-12T09:22:15.973Z,79.17
2019-03-12T09:23:15.822Z,78.30
2019-03-12T09:24:15.816Z,76.82
2019-03-12T09:25:15.800Z,77.38
2019-03-12T09:26:16.071Z,76.75
2019-03-12T09:27:15.787Z,77.24
2019-03-12T09:28:16.179Z,76.57
2019-03-12T09:29:15.766Z,76.82
2019-03-12T09:30:16.678Z,77.03
2019-03-12T09:31:16.597Z,76.89
2019-03-12T09:32:15.733Z,76.12
2019-03-12T09:33:15.953Z,75.81
2019-03-12T09:34:15.720Z,74.79
2019-03-12T09:35:15.799Z,75.87
2019-03-12T09:36:15.697Z,77.56
2019-03-12T09:37:15.677Z,77.03
2019-03-12T09:38:15.657Z,76.72
2019-03-12T09:39:15.645Z,76.51
2019-03-12T09:40:15.780Z,75.84
2019-03-12T09:41:15.629Z,75.77
2019-03-12T09:42:15.631Z,77.03
2019-03-12T09:43:15.610Z,76.79
2019-03-12T09:44:15.602Z,75.73
2019-03-12T09:45:27.716Z,76.26
2019-03-12T09:46:15.573Z,76.01
2019-03-12T09:47:15.563Z,74.76
2019-03-12T09:48:15.553Z,74.22
2019-03-12T09:49:15.536Z,74.12
2019-03-12T09:50:15.529Z,74.89
2019-03-12T09:51:15.613Z,75.98
2019-03-12T09:52:15.510Z,77.10
2019-03-12T09:53:15.491Z,76.57
2019-03-12T09:54:15.510Z,75.87
2019-03-12T09:55:15.481Z,76.93
2019-03-12T09:56:15.459Z,76.89
2019-03-12T09:57:15.523Z,75.95
2019-03-12T09:58:16.175Z,75.67
2019-03-12T09:59:15.447Z,76.86
2019-03-12T10:00:16.830Z,77.38
2019-03-12T10:01:15.719Z,78.30
2019-03-12T10:02:15.517Z,76.79
2019-03-12T10:03:15.388Z,76.26
2019-03-12T10:04:15.407Z,76.15
2019-03-12T10:05:15.388Z,75.95
2019-03-12T10:06:15.355Z,76.15
2019-03-12T10:07:15.337Z,75.95
2019-03-12T10:08:15.368Z,77.14
2019-03-12T10:09:15.343Z,76.93
2019-03-12T10:10:15.301Z,76.82
2019-03-12T10:11:15.299Z,76.82
2019-03-12T10:12:15.285Z,76.82
2019-03-12T10:13:15.367Z,77.21
2019-03-12T10:14:15.293Z,75.63
2019-03-12T10:15:15.357Z,75.07
2019-03-12T10:16:27.318Z,75.52
2019-03-12T10:17:15.232Z,76.15
2019-03-12T10:18:15.304Z,76.82
2019-03-12T10:19:15.233Z,77.03
2019-03-12T10:20:15.308Z,76.40
2019-03-12T10:21:15.182Z,76.89
2019-03-12T10:22:15.173Z,77.03
2019-03-12T10:23:15.160Z,77.03
2019-03-12T10:24:15.151Z,76.65
2019-03-12T10:25:15.146Z,75.46
2019-03-12T10:26:15.172Z,74.93
2019-03-12T10:27:15.121Z,74.05
2019-03-12T10:28:15.121Z,73.43
2019-03-12T10:29:15.137Z,73.99
2019-03-12T10:30:15.090Z,74.79
2019-03-12T10:31:15.076Z,74.27
2019-03-12T10:32:15.107Z,73.53
2019-03-12T10:33:15.054Z,73.11
2019-03-12T10:34:15.039Z,73.85
2019-03-12T10:35:15.036Z,73.77
2019-03-12T10:36:15.187Z,75.59
2019-03-12T10:37:16.596Z,75.67
2019-03-12T10:38:15.015Z,75.10
2019-03-12T10:39:14.994Z,75.70
2019-03-12T10:40:15.014Z,75.56
2019-03-12T10:41:14.969Z,75.49
2019-03-12T10:42:14.953Z,75.81
2019-03-12T10:43:14.997Z,75.84
2019-03-12T10:44:14.977Z,76.57
2019-03-12T10:45:14.923Z,76.33
2019-03-12T10:46:15.036Z,76.05
2019-03-12T10:47:27.347Z,75.84
2019-03-12T10:48:14.889Z,76.15
2019-03-12T10:49:14.881Z,77.07
2019-03-12T10:50:14.909Z,75.81
2019-03-12T10:51:14.856Z,74.86
2019-03-12T10:52:14.846Z,74.86
2019-03-12T10:53:14.845Z,74.54
2019-03-12T10:54:14.825Z,76.26
2019-03-12T10:55:14.818Z,76.57
2019-03-12T10:56:14.817Z,76.12
2019-03-12T10:57:14.792Z,75.84
2019-03-12T10:58:14.792Z,76.15
2019-03-12T10:59:14.767Z,76.40
2019-03-12T11:00:14.753Z,75.87
2019-03-12T11:01:14.750Z,76.29
2019-03-12T11:02:14.755Z,76.19
2019-03-12T11:03:14.727Z,75.45
2019-03-12T11:04:15.685Z,75.52
2019-03-12T11:05:14.707Z,75.00
2019-03-12T11:06:14.696Z,75.10
2019-03-12T11:07:16.710Z,75.10
2019-03-12T11:08:14.805Z,75.73
2019-03-12T11:09:14.677Z,75.73
2019-03-12T11:10:14.662Z,76.19
2019-03-12T11:11:14.703Z,77.00
2019-03-12T11:12:14.657Z,76.40
2019-03-12T11:13:15.110Z,76.93
2019-03-12T11:14:14.643Z,76.72
2019-03-12T11:15:14.608Z,77.21
2019-03-12T11:16:14.586Z,76.82
2019-03-12T11:17:14.568Z,77.07
2019-03-12T11:18:26.868Z,75.67
2019-03-12T11:19:14.552Z,77.03
2019-03-12T11:20:14.555Z,76.86
2019-03-12T11:21:14.525Z,76.75
2019-03-12T11:22:14.528Z,76.86
2019-03-12T11:23:14.506Z,77.10
2019-03-12T11:24:14.505Z,77.31
2019-03-12T11:25:26.653Z,76.23
2019-03-12T11:26:15.518Z,75.91
2019-03-12T11:27:15.277Z,75.49
2019-03-12T11:28:14.449Z,75.81
2019-03-12T11:29:14.435Z,75.59
2019-03-12T11:30:14.426Z,75.28
2019-03-12T11:31:14.424Z,75.95
2019-03-12T11:32:14.451Z,75.95
2019-03-12T11:33:14.397Z,76.26
2019-03-12T11:34:14.402Z,75.81
2019-03-12T11:35:14.369Z,75.07
2019-03-12T11:36:14.470Z,74.44
2019-03-12T11:37:14.355Z,74.40
2019-03-12T11:38:14.345Z,74.09
2019-03-12T11:39:14.351Z,73.35
2019-03-12T11:40:14.318Z,74.26
2019-03-12T11:41:14.304Z,75.45
2019-03-12T11:42:14.314Z,75.81
2019-03-12T11:43:14.331Z,77.07
2019-03-12T11:44:14.296Z,77.28
2019-03-12T11:45:18.077Z,76.75
2019-03-12T11:46:15.269Z,76.86
2019-03-12T11:47:14.257Z,77.07
2019-03-12T11:48:14.241Z,77.28
2019-03-12T11:49:26.861Z,77.38
2019-03-12T11:50:14.212Z,77.35
2019-03-12T11:51:14.200Z,75.98
2019-03-12T11:52:14.185Z,76.05
2019-03-12T11:53:14.181Z,75.56
2019-03-12T11:54:14.180Z,76.96
2019-03-12T11:55:14.200Z,77.07
2019-03-12T11:56:14.157Z,77.14
2019-03-12T11:57:14.151Z,76.96
2019-03-12T11:58:14.124Z,76.75
2019-03-12T11:59:14.117Z,76.96
2019-03-12T12:00:14.123Z,76.72
2019-03-12T12:01:14.328Z,75.84
2019-03-12T12:02:14.086Z,75.70
2019-03-12T12:03:14.070Z,75.13
2019-03-12T12:04:14.064Z,75.95
2019-03-12T12:05:14.062Z,76.01
2019-03-12T12:06:14.041Z,74.65
2019-03-12T12:07:14.148Z,74.68
2019-03-12T12:08:14.050Z,74.47
2019-03-12T12:09:14.128Z,73.74
2019-03-12T12:10:14.084Z,73.84
2019-03-12T12:11:13.994Z,74.19
2019-03-12T12:12:13.977Z,74.51
2019-03-12T12:13:14.000Z,75.24
2019-03-12T12:14:13.954Z,74.29
2019-03-12T12:15:13.946Z,74.79
2019-03-12T12:16:13.925Z,74.96
2019-03-12T12:17:13.918Z,74.75
2019-03-12T12:18:13.910Z,75.38
2019-03-12T12:19:13.938Z,74.43
2019-03-12T12:20:30.085Z,75.21
2019-03-12T12:21:13.907Z,75.84
2019-03-12T12:22:13.869Z,75.81
2019-03-12T12:23:13.863Z,76.15
2019-03-12T12:24:13.848Z,76.47
2019-03-12T12:25:13.837Z,74.89
2019-03-12T12:26:13.848Z,75.84
2019-03-12T12:27:13.807Z,75.81
2019-03-12T12:28:13.802Z,74.43
2019-03-12T12:29:13.792Z,74.29
2019-03-12T12:30:13.831Z,73.91
2019-03-12T12:31:13.769Z,74.01
2019-03-12T12:32:13.752Z,73.91
2019-03-12T12:33:13.775Z,74.01
2019-03-12T12:34:13.739Z,74.01
2019-03-12T12:35:13.728Z,73.91
2019-03-12T12:36:13.891Z,73.66
2019-03-12T12:37:14.014Z,73.46
2019-03-12T12:38:13.894Z,73.59
2019-03-12T12:39:13.706Z,74.33
2019-03-12T12:40:13.723Z,73.80
2019-03-12T12:41:13.662Z,73.49
2019-03-12T12:42:13.703Z,73.73
2019-03-12T12:43:13.638Z,74.65
2019-03-12T12:44:13.633Z,74.22
2019-03-12T12:45:13.700Z,73.73
2019-03-12T12:46:13.643Z,73.31
2019-03-12T12:47:13.591Z,73.94
2019-03-12T12:48:13.637Z,74.26
2019-03-12T12:49:13.578Z,73.83
2019-03-12T12:50:13.562Z,73.63
2019-03-12T12:51:26.260Z,73.94
2019-03-12T12:52:13.551Z,74.01