createdAt,value
2018-08-09T00:00:39.683Z,97879.73
2018-08-09T00:03:07.941Z,97879.97
2018-08-09T00:05:36.119Z,97879.28
2018-08-09T00:08:04.597Z,97871.48
2018-08-09T00:10:32.777Z,97877.22
2018-08-09T00:13:00.951Z,97883.88
2018-08-09T00:15:29.140Z,97872.89
2018-08-09T00:17:57.353Z,97871.75
2018-08-09T00:20:25.852Z,97862.10
2018-08-09T00:22:54.056Z,97861.57
2018-08-09T00:25:22.236Z,97861.73
2018-08-09T00:27:50.470Z,97847.48
2018-08-09T00:30:18.646Z,97847.12
2018-08-09T00:32:46.824Z,97839.97
2018-08-09T00:35:15.326Z,97842.11
2018-08-09T00:37:43.898Z,97835.34
2018-08-09T00:40:12.058Z,97834.48
2018-08-09T00:42:40.238Z,97837.87
2018-08-09T00:45:08.430Z,97837.98
2018-08-09T00:47:36.597Z,97825.66
2018-08-09T00:50:05.438Z,97829.18
2018-08-09T00:52:33.673Z,97818.95
2018-08-09T00:55:02.087Z,97825.16
2018-08-09T00:57:30.253Z,97815.98
2018-08-09T00:59:58.428Z,97819.17
2018-08-09T01:02:26.966Z,97813.33
2018-08-09T01:04:55.137Z,97814.34
2018-08-09T01:07:23.313Z,97812.48
2018-08-09T01:09:51.601Z,97806.05
2018-08-09T01:12:19.853Z,97815.14
2018-08-09T01:14:48.037Z,97812.38
2018-08-09T01:17:16.217Z,97822.63
2018-08-09T01:19:44.413Z,97818.40
2018-08-09T01:22:12.589Z,97812.37
2018-08-09T01:24:40.775Z,97803.75
2018-08-09T01:27:09.556Z,97807.06
2018-08-09T01:29:38.754Z,97815.02
2018-08-09T01:32:06.978Z,97817.02
2018-08-09T01:34:35.149Z,97816.89
2018-08-09T01:37:03.388Z,97819.30
2018-08-09T01:39:31.571Z,97821.66
2018-08-09T01:42:10.960Z,97819.70
2018-08-09T01:44:39.370Z,97827.32
2018-08-09T01:47:07.606Z,97828.09
2018-08-09T01:49:35.782Z,97828.92
2018-08-09T01:52:04.014Z,97829.53
2018-08-09T01:54:32.213Z,97833.58
2018-08-09T01:57:00.401Z,97832.61
2018-08-09T01:59:28.683Z,97826.89
2018-08-09T02:01:56.917Z,97826.83
2018-08-09T02:04:25.148Z,97832.25
2018-08-09T02:06:53.409Z,97827.78
2018-08-09T02:09:27.153Z,97830.39
2018-08-09T02:11:55.341Z,97827.67
2018-08-09T02:14:23.584Z,97827.31
2018-08-09T02:16:51.753Z,97825.45
2018-08-09T02:19:19.941Z,97827.56
2018-08-09T02:21:48.172Z,97820.45
2018-08-09T02:24:16.357Z,97832.30
2018-08-09T02:26:44.539Z,97835.75
2018-08-09T02:29:12.704Z,97829.50
2018-08-09T02:31:41.170Z,97831.30
2018-08-09T02:34:09.624Z,97828.23
2018-08-09T02:36:37.793Z,97829.81
2018-08-09T02:39:07.793Z,97828.05
2018-08-09T02:41:36.059Z,97836.13
2018-08-09T02:44:04.251Z,97837.44
2018-08-09T02:46:32.766Z,97837.15
2018-08-09T02:49:01.158Z,97835.53
2018-08-09T02:51:29.327Z,97838.91
2018-08-09T02:53:57.908Z,97837.75
2018-08-09T02:56:26.118Z,97836.13
2018-08-09T02:58:54.530Z,97833.46
2018-08-09T03:01:22.699Z,97838.08
2018-08-09T03:03:50.950Z,97836.92
2018-08-09T03:06:19.134Z,97844.08
2018-08-09T03:08:47.366Z,97838.40
2018-08-09T03:11:15.576Z,97835.73
2018-08-09T03:13:43.821Z,97838.31
2018-08-09T03:16:12.018Z,97839.38
2018-08-09T03:18:40.213Z,97842.35
2018-08-09T03:21:08.459Z,97835.29
2018-08-09T03:23:36.640Z,97834.42
2018-08-09T03:26:04.953Z,97829.20
2018-08-09T03:28:33.209Z,97824.16
2018-08-09T03:31:01.412Z,97827.99
2018-08-09T03:33:30.179Z,97827.33
2018-08-09T03:36:00.212Z,97828.28
2018-08-09T03:38:28.476Z,97830.81
2018-08-09T03:40:56.716Z,97826.48
2018-08-09T03:43:24.966Z,97835.98
2018-08-09T03:45:53.154Z,97823.76
2018-08-09T03:48:21.342Z,97822.92
2018-08-09T03:50:49.525Z,97826.52
2018-08-09T03:53:17.970Z,97823.62
2018-08-09T03:55:46.166Z,97816.09
2018-08-09T03:58:14.670Z,97814.34
2018-08-09T04:00:42.830Z,97817.99
2018-08-09T04:03:11.024Z,97813.19
2018-08-09T04:05:39.221Z,97811.81
2018-08-09T04:08:07.414Z,97810.79
2018-08-09T04:10:35.622Z,97818.72
2018-08-09T04:13:03.881Z,97819.92
2018-08-09T04:15:32.073Z,97822.23
2018-08-09T04:18:00.274Z,97822.64
2018-08-09T04:20:28.463Z,97827.81
2018-08-09T04:22:56.774Z,97830.66
2018-08-09T04:25:24.977Z,97826.20
2018-08-09T04:27:53.161Z,97822.46
2018-08-09T04:30:21.413Z,97820.66
2018-08-09T04:32:49.585Z,97811.53
2018-08-09T04:35:17.772Z,97817.30
2018-08-09T04:37:46.053Z,97818.58
2018-08-09T04:40:14.308Z,97824.73
2018-08-09T04:42:42.498Z,97825.55
2018-08-09T04:45:10.678Z,97825.94
2018-08-09T04:47:38.932Z,97832.06
2018-08-09T04:50:08.072Z,97829.89
2018-08-09T04:52:36.256Z,97830.31
2018-08-09T04:55:04.436Z,97828.92
2018-08-09T04:57:32.671Z,97824.50
2018-08-09T05:00:00.862Z,97830.58
2018-08-09T05:02:29.269Z,97830.47
2018-08-09T05:04:57.451Z,97827.52
2018-08-09T05:07:25.707Z,97832.41
2018-08-09T05:09:54.341Z,97837.89
2018-08-09T05:12:22.551Z,97838.08
2018-08-09T05:14:50.752Z,97834.89
2018-08-09T05:17:18.942Z,97834.78
2018-08-09T05:19:47.160Z,97840.80
2018-08-09T05:22:15.350Z,97838.83
2018-08-09T05:24:43.533Z,97831.75
2018-08-09T05:27:11.750Z,97832.27
2018-08-09T05:29:39.976Z,97825.02
2018-08-09T05:32:08.521Z,97830.63
2018-08-09T05:34:36.690Z,97828.16
2018-08-09T05:37:04.871Z,97834.02
2018-08-09T05:39:33.042Z,97836.23
2018-08-09T05:42:01.219Z,97842.35
2018-08-09T05:44:29.384Z,97838.83
2018-08-09T05:46:57.574Z,97839.47
2018-08-09T05:49:25.760Z,97836.63
2018-08-09T05:51:53.940Z,97831.84
2018-08-09T05:54:22.136Z,97828.98
2018-08-09T05:56:50.335Z,97826.27
2018-08-09T05:59:18.516Z,97828.81
2018-08-09T06:01:46.822Z,97832.75
2018-08-09T06:04:15.442Z,97830.17
2018-08-09T06:06:44.521Z,97828.45
2018-08-09T06:09:13.334Z,97825.34
2018-08-09T06:11:41.542Z,97827.22
2018-08-09T06:14:10.490Z,97820.09
2018-08-09T06:16:39.002Z,97821.57
2018-08-09T06:19:08.253Z,97821.33
2018-08-09T06:21:36.541Z,97815.06
2018-08-09T06:24:04.777Z,97824.94
2018-08-09T06:26:33.013Z,97822.64
2018-08-09T06:29:01.207Z,97820.79
2018-08-09T06:31:29.863Z,97832.20
2018-08-09T06:33:58.607Z,97834.72
2018-08-09T06:36:26.905Z,97835.33
2018-08-09T06:38:55.128Z,97841.23
2018-08-09T06:41:23.315Z,97833.37
2018-08-09T06:43:51.522Z,97833.16
2018-08-09T06:46:19.800Z,97833.37
2018-08-09T06:48:48.192Z,97835.04
2018-08-09T06:51:16.378Z,97838.69
2018-08-09T06:53:44.614Z,97839.41
2018-08-09T06:56:12.908Z,97840.36
2018-08-09T06:58:41.178Z,97835.36
2018-08-09T07:01:10.002Z,97832.31
2018-08-09T07:03:38.329Z,97832.55
2018-08-09T07:06:08.686Z,97829.58
2018-08-09T07:08:37.037Z,97831.77
2018-08-09T07:11:05.225Z,97827.80
2018-08-09T07:13:33.469Z,97830.59
2018-08-09T07:16:01.809Z,97834.16
2018-08-09T07:18:30.241Z,97834.61
2018-08-09T07:20:58.573Z,97832.64
2018-08-09T07:23:26.987Z,97826.28
2018-08-09T07:25:55.179Z,97828.22
2018-08-09T07:28:23.425Z,97827.28
2018-08-09T07:30:52.857Z,97821.63
2018-08-09T07:33:21.079Z,97825.55
2018-08-09T07:35:49.530Z,97821.02
2018-08-09T07:38:18.222Z,97821.84
2018-08-09T07:40:46.783Z,97815.97
2018-08-09T07:43:15.694Z,97812.19
2018-08-09T07:45:44.140Z,97815.91
2018-08-09T07:48:12.390Z,97810.19
2018-08-09T07:50:40.722Z,97809.56
2018-08-09T07:53:08.956Z,97813.81
2018-08-09T07:55:37.369Z,97804.91
2018-08-09T07:58:05.546Z,97807.20
2018-08-09T08:00:33.924Z,97794.11
2018-08-09T08:03:02.180Z,97798.34
2018-08-09T08:05:30.436Z,97800.07
2018-08-09T08:07:58.716Z,97796.01
2018-08-09T08:10:27.353Z,97792.58
2018-08-09T08:12:55.562Z,97793.36
2018-08-09T08:15:23.798Z,97793.22
2018-08-09T08:17:52.006Z,97793.81
2018-08-09T08:20:20.182Z,97787.60
2018-08-09T08:22:48.386Z,97787.28
2018-08-09T08:25:16.609Z,97788.64
2018-08-09T08:27:44.842Z,97780.30
2018-08-09T08:30:14.187Z,97787.62
2018-08-09T08:32:43.053Z,97787.17
2018-08-09T08:35:11.650Z,97787.70
2018-08-09T08:37:40.574Z,97784.67
2018-08-09T08:40:09.340Z,97777.88
2018-08-09T08:42:38.161Z,97785.03
2018-08-09T08:45:08.798Z,97782.78
2018-08-09T08:47:44.093Z,97770.84
2018-08-09T08:50:12.798Z,97766.87
2018-08-09T08:52:42.034Z,97772.98
2018-08-09T08:55:11.676Z,97766.14
2018-08-09T08:57:39.866Z,97756.26
2018-08-09T09:00:09.724Z,97754.89
2018-08-09T09:02:38.361Z,97748.27
2018-08-09T09:05:07.890Z,97760.42
2018-08-09T09:07:36.597Z,97749.20
2018-08-09T09:10:06.031Z,97753.19
2018-08-09T09:12:34.221Z,97746.09
2018-08-09T09:15:02.424Z,97742.92
2018-08-09T09:17:30.628Z,97737.58
2018-08-09T09:19:58.890Z,97737.92
2018-08-09T09:22:27.248Z,97728.85
2018-08-09T09:24:55.452Z,97726.34
2018-08-09T09:27:23.654Z,97715.98
2018-08-09T09:29:51.917Z,97717.44
2018-08-09T09:32:20.150Z,97708.46
2018-08-09T09:34:48.558Z,97712.56
2018-08-09T09:37:16.837Z,97704.19
2018-08-09T09:39:45.370Z,97709.07
2018-08-09T09:42:13.593Z,97702.59
2018-08-09T09:44:41.803Z,97708.78
2018-08-09T09:47:10.279Z,97700.67
2018-08-09T09:49:38.494Z,97702.01
2018-08-09T09:52:06.729Z,97692.70
2018-08-09T09:54:34.897Z,97694.27
2018-08-09T09:57:03.337Z,97687.00
2018-08-09T09:59:31.885Z,97681.02
2018-08-09T10:02:00.103Z,97688.19
2018-08-09T10:04:28.373Z,97685.47
2018-08-09T10:06:56.552Z,97681.24
2018-08-09T10:09:24.871Z,97680.46
2018-08-09T10:11:53.313Z,97674.41
2018-08-09T10:14:21.565Z,97671.53
2018-08-09T10:16:49.842Z,97670.80
2018-08-09T10:19:18.027Z,97671.16
2018-08-09T10:21:46.288Z,97668.89
2018-08-09T10:24:14.456Z,97659.52
2018-08-09T10:26:42.733Z,97664.88
2018-08-09T10:29:11.502Z,97661.88
2018-08-09T10:31:39.710Z,97661.11
2018-08-09T10:34:08.202Z,97653.76
2018-08-09T10:36:36.370Z,97657.22
2018-08-09T10:39:08.214Z,97655.67
2018-08-09T10:41:36.445Z,97652.23
2018-08-09T10:44:04.769Z,97649.98
2018-08-09T10:46:33.874Z,97648.86
2018-08-09T10:49:02.161Z,97656.75
2018-08-09T10:51:30.326Z,97650.98
2018-08-09T10:53:58.604Z,97646.77
2018-08-09T10:56:27.186Z,97638.91
2018-08-09T10:58:55.405Z,97635.60
2018-08-09T11:01:23.641Z,97632.44
2018-08-09T11:03:52.058Z,97635.08
2018-08-09T11:06:20.266Z,97630.55
2018-08-09T11:08:48.470Z,97640.99
2018-08-09T11:11:16.703Z,97638.11
2018-08-09T11:13:45.894Z,97625.03
2018-08-09T11:16:14.999Z,97635.19
2018-08-09T11:18:43.971Z,97627.01
2018-08-09T11:21:12.565Z,97624.29
2018-08-09T11:23:40.786Z,97622.06
2018-08-09T11:26:09.069Z,97619.76
2018-08-09T11:28:37.235Z,97608.09
2018-08-09T11:31:05.418Z,97613.86
2018-08-09T11:33:33.577Z,97608.50
2018-08-09T11:36:02.860Z,97607.02
2018-08-09T11:38:31.034Z,97603.61
2018-08-09T11:40:59.186Z,97598.51
2018-08-09T11:43:27.622Z,97594.61
2018-08-09T11:45:55.802Z,97592.79
2018-08-09T11:48:23.966Z,97583.28
2018-08-09T11:50:52.150Z,97576.21
2018-08-09T11:53:20.321Z,97576.92
2018-08-09T11:55:48.497Z,97575.60
2018-08-09T11:58:16.671Z,97566.79
2018-08-09T12:00:44.855Z,97559.28
2018-08-09T12:03:13.152Z,97564.39
2018-08-09T12:05:41.325Z,97562.43
2018-08-09T12:08:09.491Z,97555.42
2018-08-09T12:10:37.672Z,97568.82
2018-08-09T12:13:05.857Z,97559.64
2018-08-09T12:15:34.083Z,97555.91
2018-08-09T12:18:02.277Z,97563.66
2018-08-09T12:20:30.479Z,97559.88
2018-08-09T12:22:58.653Z,97553.00
2018-08-09T12:25:26.849Z,97552.52
2018-08-09T12:27:55.023Z,97534.98
2018-08-09T12:30:23.205Z,97534.91
2018-08-09T12:32:51.360Z,97539.00
2018-08-09T12:35:20.450Z,97542.19
2018-08-09T12:37:48.628Z,97535.06
2018-08-09T12:40:16.796Z,97524.30
2018-08-09T12:42:45.302Z,97521.86
2018-08-09T12:45:13.523Z,97524.59
2018-08-09T12:47:41.846Z,97528.05
2018-08-09T12:50:12.561Z,97526.34
2018-08-09T12:52:41.892Z,97521.69
2018-08-09T12:55:10.849Z,97514.38
2018-08-09T12:57:39.213Z,97503.37
2018-08-09T13:00:09.871Z,97515.85
2018-08-09T13:02:37.972Z,97515.22
2018-08-09T13:05:07.067Z,97515.70
2018-08-09T13:07:35.585Z,97511.46
2018-08-09T13:10:04.793Z,97510.55
2018-08-09T13:12:33.018Z,97505.21
2018-08-09T13:15:01.205Z,97503.36
2018-08-09T13:17:29.703Z,97486.28
2018-08-09T13:19:57.899Z,97482.48
2018-08-09T13:22:26.121Z,97478.03
2018-08-09T13:24:54.313Z,97485.77
2018-08-09T13:27:22.505Z,97479.05
2018-08-09T13:29:50.678Z,97467.28
2018-08-09T13:32:18.840Z,97464.47
2018-08-09T13:34:47.005Z,97447.59
2018-08-09T13:37:15.216Z,97450.85
2018-08-09T13:39:43.667Z,97453.27
2018-08-09T13:42:11.859Z,97443.42
2018-08-09T13:44:40.013Z,97456.10
2018-08-09T13:47:08.162Z,97442.50
2018-08-09T13:49:36.395Z,97437.78
2018-08-09T13:52:04.598Z,97426.54
2018-08-09T13:54:32.762Z,97421.26
2018-08-09T13:57:00.950Z,97418.19
2018-08-09T13:59:29.396Z,97427.25
2018-08-09T14:01:57.573Z,97424.30
2018-08-09T14:04:25.755Z,97415.80
2018-08-09T14:06:53.945Z,97410.91
2018-08-09T14:09:22.101Z,97399.54
2018-08-09T14:11:50.386Z,97394.56
2018-08-09T14:14:18.541Z,97392.64
2018-08-09T14:16:46.745Z,97386.75
2018-08-09T14:19:14.917Z,97380.88
2018-08-09T14:21:43.097Z,97383.69
2018-08-09T14:24:12.009Z,97371.84
2018-08-09T14:26:40.277Z,97379.73
2018-08-09T14:29:09.209Z,97376.14
2018-08-09T14:31:37.688Z,97378.34
2018-08-09T14:34:06.105Z,97370.95
2018-08-09T14:36:34.261Z,97372.55
2018-08-09T14:39:02.426Z,97366.42
2018-08-09T14:41:30.693Z,97362.58
2018-08-09T14:43:58.856Z,97369.25
2018-08-09T14:46:27.108Z,97364.15
2018-08-09T14:48:55.293Z,97360.25
2018-08-09T14:51:23.465Z,97362.40
2018-08-09T14:53:51.663Z,97371.53
2018-08-09T14:56:19.857Z,97357.88
2018-08-09T14:58:48.066Z,97357.61
2018-08-09T15:01:16.245Z,97357.61
2018-08-09T15:03:44.419Z,97350.44
2018-08-09T15:06:12.616Z,97345.30
2018-08-09T15:08:41.358Z,97341.09
2018-08-09T15:11:09.556Z,97349.20
2018-08-09T15:13:37.818Z,97345.03
2018-08-09T15:16:06.035Z,97344.77
2018-08-09T15:18:34.531Z,97350.13
2018-08-09T15:21:02.713Z,97347.39
2018-08-09T15:23:30.882Z,97346.06
2018-08-09T15:25:59.062Z,97345.31
2018-08-09T15:28:27.250Z,97342.97
2018-08-09T15:30:55.472Z,97341.67
2018-08-09T15:33:23.721Z,97339.63
2018-08-09T15:35:52.042Z,97350.81
2018-08-09T15:38:20.313Z,97342.97
2018-08-09T15:40:48.489Z,97340.53
2018-08-09T15:43:16.662Z,97334.45
2018-08-09T15:45:44.837Z,97342.52
2018-08-09T15:48:13.086Z,97342.98
2018-08-09T15:50:41.269Z,97340.34
2018-08-09T15:53:09.521Z,97348.37
2018-08-09T15:55:37.705Z,97344.44
2018-08-09T15:58:05.957Z,97346.42
2018-08-09T16:00:34.265Z,97347.31
2018-08-09T16:03:02.515Z,97345.11
2018-08-09T16:05:32.045Z,97337.59
2018-08-09T16:08:00.238Z,97341.44
2018-08-09T16:10:28.489Z,97353.00
2018-08-09T16:12:56.700Z,97344.77
2018-08-09T16:15:24.930Z,97350.72
2018-08-09T16:17:53.151Z,97351.05
2018-08-09T16:20:21.350Z,97350.22
2018-08-09T16:22:49.537Z,97351.62
2018-08-09T16:25:22.244Z,97352.47
2018-08-09T16:27:50.885Z,97358.08
2018-08-09T16:30:22.114Z,97351.32
2018-08-09T16:32:50.345Z,97354.74
2018-08-09T16:35:18.565Z,97358.67
2018-08-09T16:37:47.250Z,97352.28
2018-08-09T16:40:19.664Z,97346.23
2018-08-09T16:42:47.901Z,97356.66
2018-08-09T16:45:17.397Z,97360.92
2018-08-09T16:47:46.729Z,97361.16
2018-08-09T16:50:17.449Z,97358.30
2018-08-09T16:52:46.629Z,97361.84
2018-08-09T16:55:15.779Z,97362.01
2018-08-09T16:57:44.031Z,97357.00
2018-08-09T17:00:14.941Z,97357.95
2018-08-09T17:02:43.308Z,97359.83
2018-08-09T17:05:16.079Z,97351.19
2018-08-09T17:07:44.364Z,97354.96
2018-08-09T17:10:14.071Z,97353.92
2018-08-09T17:12:42.674Z,97351.95
2018-08-09T17:15:13.294Z,97354.60
2018-08-09T17:17:41.894Z,97355.66
2018-08-09T17:20:13.502Z,97356.55
2018-08-09T17:22:42.410Z,97359.39
2018-08-09T17:25:12.422Z,97351.30
2018-08-09T17:27:41.742Z,97354.66
2018-08-09T17:30:11.126Z,97353.11
2018-08-09T17:32:40.402Z,97351.53
2018-08-09T17:35:09.818Z,97353.16
2018-08-09T17:37:39.358Z,97353.79
2018-08-09T17:40:11.418Z,97362.00
2018-08-09T17:42:42.183Z,97361.77
2018-08-09T17:45:11.742Z,97356.23
2018-08-09T17:47:40.059Z,97357.15
2018-08-09T17:50:09.829Z,97355.30
2018-08-09T17:52:38.995Z,97366.39
2018-08-09T17:55:10.041Z,97358.44
2018-08-09T17:57:38.712Z,97365.63
2018-08-09T18:00:09.738Z,97371.78
2018-08-09T18:02:38.051Z,97360.45
2018-08-09T18:05:07.479Z,97363.52
2018-08-09T18:07:35.849Z,97363.20
2018-08-09T18:10:05.229Z,97363.35
2018-08-09T18:12:33.697Z,97362.78
2018-08-09T18:15:01.879Z,97372.81
2018-08-09T18:17:30.478Z,97365.01
2018-08-09T18:19:58.902Z,97364.22
2018-08-09T18:22:27.666Z,97367.77
2018-08-09T18:24:57.676Z,97381.16
2018-08-09T18:27:26.489Z,97402.92
2018-08-09T18:29:54.976Z,97412.33
2018-08-09T18:32:23.534Z,97417.29
2018-08-09T18:34:51.779Z,97429.12
2018-08-09T18:37:20.004Z,97438.52
2018-08-09T18:39:48.310Z,97440.28
2018-08-09T18:42:16.509Z,97455.84
2018-08-09T18:44:45.056Z,97467.42
2018-08-09T18:47:13.366Z,97476.55
2018-08-09T18:49:41.660Z,97474.33
2018-08-09T18:52:10.185Z,97487.58
2018-08-09T18:54:38.425Z,97491.75
2018-08-09T18:57:06.685Z,97499.27
2018-08-09T18:59:34.963Z,97502.76
2018-08-09T19:02:03.242Z,97512.32
2018-08-09T19:04:31.499Z,97519.80
2018-08-09T19:06:59.679Z,97525.00
2018-08-09T19:09:27.861Z,97523.95
2018-08-09T19:11:59.718Z,97538.89
2018-08-09T19:14:28.410Z,97541.44
2018-08-09T19:16:56.622Z,97536.14
2018-08-09T19:19:24.930Z,97546.75
2018-08-09T19:21:53.450Z,97549.08
2018-08-09T19:24:21.807Z,97559.16
2018-08-09T19:26:50.042Z,97587.33
2018-08-09T19:29:18.202Z,97600.37
2018-08-09T19:31:46.502Z,97600.22
2018-08-09T19:34:14.682Z,97624.64
2018-08-09T19:36:42.928Z,97626.67
2018-08-09T19:39:13.760Z,97640.16
2018-08-09T19:41:43.033Z,97646.69
2018-08-09T19:44:11.274Z,97645.91
2018-08-09T19:46:39.538Z,97646.22
2018-08-09T19:49:07.826Z,97666.42
2018-08-09T19:51:36.341Z,97669.06
2018-08-09T19:54:04.906Z,97685.28
2018-08-09T19:56:33.208Z,97691.66
2018-08-09T19:59:01.465Z,97705.30
2018-08-09T20:01:29.631Z,97710.00
2018-08-09T20:03:57.856Z,97725.20
2018-08-09T20:06:26.130Z,97735.72
2018-08-09T20:08:54.363Z,97752.50
2018-08-09T20:11:22.665Z,97772.03
2018-08-09T20:13:50.839Z,97782.98
2018-08-09T20:16:19.019Z,97795.20
2018-08-09T20:18:47.259Z,97804.85
2018-08-09T20:21:15.441Z,97805.80
2018-08-09T20:23:43.598Z,97808.70
2018-08-09T20:26:11.786Z,97812.36
2018-08-09T20:28:39.990Z,97824.42
2018-08-09T20:31:08.223Z,97836.14
2018-08-09T20:33:36.533Z,97846.69
2018-08-09T20:36:04.728Z,97857.87
2018-08-09T20:38:32.914Z,97858.39
2018-08-09T20:41:01.278Z,97867.75
2018-08-09T20:43:29.555Z,97868.17
2018-08-09T20:45:58.157Z,97861.67
2018-08-09T20:48:26.425Z,97869.70
2018-08-09T20:50:54.597Z,97873.20
2018-08-09T20:53:22.865Z,97883.16
2018-08-09T20:55:51.065Z,97896.38
2018-08-09T20:58:19.229Z,97907.06
2018-08-09T21:00:47.792Z,97917.50
2018-08-09T21:03:16.090Z,97924.03
2018-08-09T21:05:44.355Z,97926.77
2018-08-09T21:08:12.634Z,97935.14
2018-08-09T21:10:40.843Z,97944.13
2018-08-09T21:13:09.027Z,97947.58
2018-08-09T21:15:37.349Z,97961.42
2018-08-09T21:18:05.444Z,97971.87
2018-08-09T21:20:33.640Z,97972.92
2018-08-09T21:23:01.875Z,97978.34
2018-08-09T21:25:30.055Z,97988.05
2018-08-09T21:27:58.244Z,97993.51
2018-08-09T21:30:26.757Z,97995.10
2018-08-09T21:32:54.971Z,97996.90
2018-08-09T21:35:23.266Z,97996.16
2018-08-09T21:37:51.746Z,98005.23
2018-08-09T21:40:19.938Z,98012.34
2018-08-09T21:42:48.394Z,98014.67
2018-08-09T21:45:17.751Z,98027.17
2018-08-09T21:47:45.955Z,98031.55
2018-08-09T21:50:16.118Z,98037.21
2018-08-09T21:52:44.340Z,98039.65
2018-08-09T21:55:13.196Z,98042.24
2018-08-09T21:57:42.638Z,98054.18
2018-08-09T22:00:49.433Z,98051.14
2018-08-09T22:03:19.798Z,98063.70
2018-08-09T22:05:53.344Z,98059.17
2018-08-09T22:08:26.949Z,98063.63
2018-08-09T22:11:00.586Z,98069.55
2018-08-09T22:13:34.208Z,98073.03
2018-08-09T22:16:07.813Z,98082.20
2018-08-09T22:18:41.398Z,98083.76
2018-08-09T22:21:14.852Z,98089.52
2018-08-09T22:23:43.037Z,98091.14
2018-08-09T22:26:11.965Z,98082.78
2018-08-09T22:28:40.154Z,98089.00
2018-08-09T22:31:08.350Z,98083.73
2018-08-09T22:33:36.562Z,98084.95
2018-08-09T22:36:05.081Z,98087.73
2018-08-09T22:38:33.256Z,98082.27
2018-08-09T22:41:02.506Z,98082.09
2018-08-09T22:43:31.200Z,98084.41
2018-08-09T22:45:59.382Z,98079.98
2018-08-09T22:48:27.832Z,98080.49
2018-08-09T22:50:56.045Z,98087.16
2018-08-09T22:53:24.281Z,98087.72
2018-08-09T22:55:52.453Z,98085.05
2018-08-09T22:58:21.053Z,98094.77
2018-08-09T23:00:49.639Z,98100.55
2018-08-09T23:03:17.805Z,98106.50
2018-08-09T23:05:46.067Z,98106.97
2018-08-09T23:08:15.498Z,98118.41
2018-08-09T23:10:44.405Z,98123.47
2018-08-09T23:13:13.931Z,98125.59
2018-08-09T23:15:43.241Z,98129.91
2018-08-09T23:18:11.458Z,98130.03
2018-08-09T23:20:40.000Z,98132.27
2018-08-09T23:23:08.213Z,98133.52
2018-08-09T23:25:36.699Z,98131.78
2018-08-09T23:28:05.301Z,98116.07
2018-08-09T23:30:33.538Z,98123.50
2018-08-09T23:33:01.814Z,98120.24
2018-08-09T23:35:30.034Z,98128.83
2018-08-09T23:37:58.284Z,98129.67
2018-08-09T23:40:26.481Z,98119.31
2018-08-09T23:42:54.659Z,98116.20
2018-08-09T23:45:22.820Z,98115.42
2018-08-09T23:47:51.160Z,98107.33
2018-08-09T23:50:19.356Z,98108.81
2018-08-09T23:52:47.542Z,98111.20
2018-08-09T23:55:17.478Z,98111.80
2018-08-09T23:57:45.690Z,98111.66
