createdAt,value
2019-01-11T00:00:01.829Z,0.40
2019-01-11T00:03:24.702Z,0.40
2019-01-11T00:06:47.532Z,0.40
2019-01-11T00:10:10.418Z,0.40
2019-01-11T00:13:35.433Z,0.40
2019-01-11T00:16:57.737Z,0.40
2019-01-11T00:20:20.421Z,0.40
2019-01-11T00:23:42.886Z,0.30
2019-01-11T00:27:05.442Z,0.40
2019-01-11T00:30:27.593Z,0.40
2019-01-11T00:33:50.089Z,0.40
2019-01-11T00:37:12.531Z,0.40
2019-01-11T00:40:34.891Z,0.40
2019-01-11T00:43:57.574Z,0.40
2019-01-11T00:47:20.301Z,0.40
2019-01-11T00:50:43.024Z,0.40
2019-01-11T00:54:05.773Z,0.40
2019-01-11T00:57:28.151Z,0.40
2019-01-11T01:00:50.515Z,0.40
2019-01-11T01:04:12.751Z,0.30
2019-01-11T01:07:35.257Z,0.30
2019-01-11T01:10:57.737Z,0.30
2019-01-11T01:14:21.910Z,0.40
2019-01-11T01:17:46.678Z,0.40
2019-01-11T01:21:08.915Z,0.30
2019-01-11T01:24:31.165Z,0.30
2019-01-11T01:27:53.405Z,0.30
2019-01-11T01:31:19.571Z,0.30
2019-01-11T01:34:43.304Z,0.20
2019-01-11T01:38:05.982Z,0.20
2019-01-11T01:41:28.442Z,0.20
2019-01-11T01:44:51.569Z,0.30
2019-01-11T01:48:13.965Z,0.30
2019-01-11T01:51:36.511Z,0.30
2019-01-11T01:54:59.014Z,0.30
2019-01-11T01:58:21.681Z,0.30
2019-01-11T02:01:44.426Z,0.30
2019-01-11T02:05:08.190Z,0.30
2019-01-11T02:08:30.954Z,0.30
2019-01-11T02:11:53.726Z,0.30
2019-01-11T02:15:16.413Z,0.30
2019-01-11T02:18:39.031Z,0.30
2019-01-11T02:22:01.800Z,0.30
2019-01-11T02:25:23.953Z,0.30
2019-01-11T02:28:46.490Z,0.30
2019-01-11T02:32:08.970Z,0.30
2019-01-11T02:35:31.485Z,0.30
2019-01-11T02:38:54.104Z,0.30
2019-01-11T02:42:16.977Z,0.30
2019-01-11T02:45:39.695Z,0.30
2019-01-11T02:49:02.165Z,0.30
2019-01-11T02:52:24.520Z,0.30
2019-01-11T02:55:47.275Z,0.40
2019-01-11T02:59:09.730Z,0.40
2019-01-11T03:02:32.114Z,0.40
2019-01-11T03:05:54.506Z,0.40
2019-01-11T03:09:16.916Z,0.40
2019-01-11T03:12:39.532Z,0.40
2019-01-11T03:16:02.231Z,0.40
2019-01-11T03:22:54.410Z,0.40
2019-01-11T03:26:17.044Z,0.40
2019-01-11T03:29:39.629Z,0.40
2019-01-11T03:33:01.978Z,0.50
2019-01-11T03:36:24.484Z,0.50
2019-01-11T03:39:47.101Z,0.40
2019-01-11T03:43:09.543Z,0.50
2019-01-11T03:46:31.933Z,0.40
2019-01-11T03:49:55.040Z,0.40
2019-01-11T03:53:18.078Z,0.40
2019-01-11T03:56:40.647Z,0.40
2019-01-11T04:00:02.802Z,0.40
2019-01-11T04:03:25.200Z,0.40
2019-01-11T04:06:47.677Z,0.40
2019-01-11T04:10:19.062Z,0.30
2019-01-11T04:13:41.256Z,0.30
2019-01-11T04:17:04.198Z,0.30
2019-01-11T04:20:27.015Z,0.30
2019-01-11T04:23:49.942Z,0.30
2019-01-11T04:27:12.346Z,0.40
2019-01-11T04:30:35.107Z,0.40
2019-01-11T04:33:57.559Z,0.40
2019-01-11T04:37:19.814Z,0.40
2019-01-11T04:40:42.340Z,0.40
2019-01-11T04:44:05.206Z,0.40
2019-01-11T04:47:27.321Z,0.40
2019-01-11T04:50:49.998Z,0.40
2019-01-11T04:54:12.817Z,0.40
2019-01-11T04:57:35.640Z,0.40
2019-01-11T05:00:58.399Z,0.40
2019-01-11T05:04:20.473Z,0.40
2019-01-11T05:07:42.952Z,0.40
2019-01-11T05:11:07.055Z,0.40
2019-01-11T05:14:29.588Z,0.40
2019-01-11T05:17:51.806Z,0.40
2019-01-11T05:21:14.263Z,0.40
2019-01-11T05:24:36.799Z,0.40
2019-01-11T05:27:58.907Z,0.40
2019-01-11T05:31:21.364Z,0.40
2019-01-11T05:34:44.001Z,0.40
2019-01-11T05:38:06.378Z,0.40
2019-01-11T05:41:29.095Z,0.40
2019-01-11T05:44:51.751Z,0.40
2019-01-11T05:48:14.409Z,0.40
2019-01-11T05:51:36.947Z,0.40
2019-01-11T05:54:59.631Z,0.40
2019-01-11T05:58:33.723Z,0.40
2019-01-11T06:01:55.837Z,0.30
2019-01-11T06:05:18.035Z,0.30
2019-01-11T06:08:41.046Z,0.30
2019-01-11T06:12:03.078Z,0.30
2019-01-11T06:15:25.754Z,0.20
2019-01-11T06:18:47.835Z,0.30
2019-01-11T06:22:10.015Z,0.30
2019-01-11T06:25:32.723Z,0.30
2019-01-11T06:28:54.803Z,0.40
2019-01-11T06:32:16.977Z,0.40
2019-01-11T06:35:39.511Z,0.30
2019-01-11T06:39:01.999Z,0.40
2019-01-11T06:42:27.805Z,0.30
2019-01-11T06:45:50.177Z,0.40
2019-01-11T06:49:12.619Z,0.40
2019-01-11T06:52:34.754Z,0.40
2019-01-11T06:55:57.173Z,0.40
2019-01-11T06:59:19.795Z,0.40
2019-01-11T07:02:42.638Z,0.40
2019-01-11T07:06:05.529Z,0.40
2019-01-11T07:09:28.174Z,0.30
2019-01-11T07:12:50.702Z,0.30
2019-01-11T07:16:13.835Z,0.60
2019-01-11T07:19:36.393Z,0.50
2019-01-11T07:22:59.321Z,0.50
2019-01-11T07:26:21.994Z,0.40
2019-01-11T07:29:44.492Z,0.40
2019-01-11T07:33:08.674Z,0.40
2019-01-11T07:36:33.586Z,0.40
2019-01-11T07:39:56.447Z,0.40
2019-01-11T07:43:19.227Z,0.40
2019-01-11T07:46:43.554Z,0.40
2019-01-11T07:50:06.626Z,0.50
2019-01-11T07:53:29.452Z,0.50
2019-01-11T07:56:53.468Z,0.60
2019-01-11T08:00:17.120Z,0.60
2019-01-11T08:03:39.969Z,0.60
2019-01-11T08:07:02.482Z,0.60
2019-01-11T08:10:25.137Z,0.60
2019-01-11T08:13:47.662Z,0.60
2019-01-11T08:17:10.440Z,0.60
2019-01-11T08:20:33.104Z,0.50
2019-01-11T08:23:55.878Z,0.60
2019-01-11T08:27:18.526Z,0.60
2019-01-11T08:30:41.215Z,0.50
2019-01-11T08:34:04.429Z,0.60
2019-01-11T08:37:27.053Z,0.60
2019-01-11T08:40:49.500Z,0.60
2019-01-11T08:44:12.014Z,0.60
2019-01-11T08:47:34.690Z,0.70
2019-01-11T08:51:02.638Z,0.70
2019-01-11T08:54:21.380Z,0.90
2019-01-11T08:57:43.930Z,0.80
2019-01-11T09:01:06.265Z,0.80
2019-01-11T09:04:29.066Z,0.80
2019-01-11T09:07:51.715Z,0.80
2019-01-11T09:11:14.129Z,0.80
2019-01-11T09:14:51.387Z,0.80
2019-01-11T09:18:14.933Z,0.80
2019-01-11T09:21:41.549Z,0.80
2019-01-11T09:25:01.546Z,0.90
2019-01-11T09:28:23.934Z,0.80
2019-01-11T09:31:46.450Z,0.90
2019-01-11T09:35:09.181Z,0.90
2019-01-11T09:38:31.767Z,0.90
2019-01-11T09:41:54.155Z,0.90
2019-01-11T09:45:16.689Z,0.90
2019-01-11T09:48:38.833Z,0.90
2019-01-11T09:52:01.281Z,1.00
2019-01-11T09:55:24.042Z,1.00
2019-01-11T09:58:46.466Z,1.00
2019-01-11T10:02:23.063Z,1.00
2019-01-11T10:05:45.584Z,1.00
2019-01-11T10:09:08.489Z,1.00
2019-01-11T10:12:31.226Z,1.10
2019-01-11T10:15:54.058Z,1.10
2019-01-11T10:19:16.719Z,1.10
2019-01-11T10:22:39.794Z,1.10
2019-01-11T10:26:02.331Z,1.10
2019-01-11T10:29:24.853Z,1.10
2019-01-11T10:32:47.383Z,1.20
2019-01-11T10:36:09.493Z,1.20
2019-01-11T10:39:31.941Z,1.30
2019-01-11T10:42:54.355Z,1.30
2019-01-11T10:46:30.950Z,1.30
2019-01-11T10:49:53.438Z,1.30
2019-01-11T10:53:15.918Z,1.40
2019-01-11T10:56:38.587Z,1.50
2019-01-11T11:00:01.260Z,1.50
2019-01-11T11:03:23.322Z,1.50
2019-01-11T11:06:45.810Z,1.50
2019-01-11T11:10:10.098Z,1.50
2019-01-11T11:13:32.382Z,1.60
2019-01-11T11:16:54.785Z,1.60
2019-01-11T11:20:19.371Z,1.70
2019-01-11T11:23:43.009Z,1.70
2019-01-11T11:27:05.841Z,1.70
2019-01-11T11:30:28.646Z,1.70
2019-01-11T11:33:51.309Z,1.70
2019-01-11T11:37:17.789Z,1.70
2019-01-11T11:40:40.142Z,1.70
2019-01-11T11:44:02.563Z,1.70
2019-01-11T11:47:24.904Z,1.80
2019-01-11T11:50:47.246Z,1.80
2019-01-11T11:54:09.772Z,1.90
2019-01-11T11:57:32.210Z,1.90
2019-01-11T12:00:55.096Z,2.00
2019-01-11T12:04:17.198Z,2.10
2019-01-11T12:07:39.617Z,2.20
2019-01-11T12:11:01.879Z,2.10
2019-01-11T12:14:24.747Z,2.20
2019-01-11T12:17:47.821Z,2.10
2019-01-11T12:21:10.125Z,2.20
2019-01-11T12:24:33.009Z,2.20
2019-01-11T12:27:55.779Z,2.30
2019-01-11T12:31:18.237Z,2.30
2019-01-11T12:34:40.758Z,2.40
2019-01-11T12:38:03.523Z,2.40
2019-01-11T12:41:26.055Z,2.40
2019-01-11T12:44:48.444Z,2.40
2019-01-11T12:48:11.173Z,2.50
2019-01-11T12:51:33.602Z,2.50
2019-01-11T12:54:56.361Z,2.60
2019-01-11T12:58:19.065Z,2.70
2019-01-11T13:01:41.454Z,2.80
2019-01-11T13:05:05.642Z,2.80
2019-01-11T13:08:28.373Z,2.80
2019-01-11T13:11:50.786Z,2.90
2019-01-11T13:15:18.409Z,2.90
2019-01-11T13:18:40.944Z,3.00
2019-01-11T13:22:03.351Z,3.10
2019-01-11T13:25:31.949Z,3.10
2019-01-11T13:28:50.115Z,3.10
2019-01-11T13:32:12.522Z,3.10
2019-01-11T13:35:34.669Z,3.20
2019-01-11T13:38:57.389Z,3.20
2019-01-11T13:42:20.168Z,3.30
2019-01-11T13:45:42.758Z,3.40
2019-01-11T13:49:05.253Z,3.40
2019-01-11T13:52:27.342Z,3.50
2019-01-11T13:55:49.747Z,3.50
2019-01-11T13:59:12.176Z,3.60
2019-01-11T14:02:34.419Z,3.60
2019-01-11T14:05:56.557Z,3.60
2019-01-11T14:09:19.358Z,3.60
2019-01-11T14:12:41.938Z,3.70
2019-01-11T14:16:04.903Z,3.70
2019-01-11T14:19:27.126Z,3.70
2019-01-11T14:22:49.601Z,3.80
2019-01-11T14:26:11.548Z,3.70
2019-01-11T14:29:33.721Z,3.70
2019-01-11T14:32:56.467Z,3.80
2019-01-11T14:36:19.177Z,3.80
2019-01-11T14:39:42.059Z,3.80
2019-01-11T14:43:04.794Z,3.80
2019-01-11T14:46:27.347Z,3.90
2019-01-11T14:49:49.914Z,3.90
2019-01-11T14:53:12.398Z,3.90
2019-01-11T14:56:34.864Z,4.00
2019-01-11T14:59:57.333Z,4.00
2019-01-11T15:03:19.775Z,4.00
2019-01-11T15:06:41.852Z,4.00
2019-01-11T15:10:06.286Z,4.10
2019-01-11T15:13:28.590Z,4.10
2019-01-11T15:16:50.983Z,4.10
2019-01-11T15:20:18.235Z,4.10
2019-01-11T15:23:41.280Z,4.20
2019-01-11T15:27:03.794Z,4.20
2019-01-11T15:30:26.192Z,4.20
2019-01-11T15:33:48.637Z,4.30
2019-01-11T15:37:11.130Z,4.20
2019-01-11T15:40:36.960Z,4.30
2019-01-11T15:43:57.637Z,4.30
2019-01-11T15:47:20.079Z,4.40
2019-01-11T15:51:00.274Z,4.40
2019-01-11T15:54:22.726Z,4.40
2019-01-11T15:57:45.242Z,4.40
2019-01-11T16:01:07.347Z,4.40
2019-01-11T16:04:29.826Z,4.50
2019-01-11T16:07:52.451Z,4.60
2019-01-11T16:11:34.419Z,4.50
2019-01-11T16:15:23.491Z,4.60
2019-01-11T16:18:45.903Z,4.60
2019-01-11T16:22:08.612Z,4.60
2019-01-11T16:25:31.051Z,4.60
2019-01-11T16:28:53.562Z,4.70
2019-01-11T16:32:16.061Z,4.70
2019-01-11T16:40:01.658Z,4.70
2019-01-11T16:43:23.868Z,4.70
2019-01-11T16:46:46.818Z,4.80
2019-01-11T16:50:12.008Z,4.80
2019-01-11T16:53:34.511Z,4.80
2019-01-11T16:56:56.712Z,4.80
2019-01-11T17:00:21.900Z,4.90
2019-01-11T17:03:44.419Z,4.90
2019-01-11T17:07:07.475Z,5.00
2019-01-11T17:10:30.194Z,5.00
2019-01-11T17:13:52.906Z,5.00
2019-01-11T17:17:16.246Z,5.00
2019-01-11T17:20:39.037Z,5.00
2019-01-11T17:24:01.868Z,5.00
2019-01-11T17:27:24.500Z,5.10
2019-01-11T17:30:47.219Z,5.10
2019-01-11T17:34:09.845Z,5.10
2019-01-11T17:37:32.244Z,5.10
2019-01-11T17:40:54.871Z,5.10
2019-01-11T17:44:17.619Z,5.10
2019-01-11T17:47:40.154Z,5.20
2019-01-11T17:51:02.883Z,5.10
2019-01-11T17:54:25.306Z,5.10
2019-01-11T17:57:47.730Z,5.20
2019-01-11T18:01:10.390Z,5.20
2019-01-11T18:04:32.750Z,5.20
2019-01-11T18:07:55.448Z,5.20
2019-01-11T18:11:17.629Z,5.20
2019-01-11T18:14:40.194Z,5.20
2019-01-11T18:18:02.359Z,5.30
2019-01-11T18:21:25.190Z,5.30
2019-01-11T18:24:47.877Z,5.20
2019-01-11T18:28:10.509Z,5.20
2019-01-11T18:31:32.943Z,5.30
2019-01-11T18:34:55.636Z,5.20
2019-01-11T18:38:18.239Z,5.20
2019-01-11T18:41:40.465Z,5.30
2019-01-11T18:45:03.086Z,5.20
2019-01-11T18:48:25.583Z,5.20
2019-01-11T18:51:48.160Z,5.20
2019-01-11T18:55:10.679Z,5.20
2019-01-11T18:58:33.287Z,5.20
2019-01-11T19:01:56.062Z,5.20
2019-01-11T19:05:18.744Z,5.20
2019-01-11T19:08:41.441Z,5.30
2019-01-11T19:12:05.183Z,5.30
2019-01-11T19:15:29.294Z,5.30
2019-01-11T19:18:51.392Z,5.30
2019-01-11T19:22:14.013Z,5.40
2019-01-11T19:25:36.990Z,5.30
2019-01-11T19:28:59.888Z,5.30
2019-01-11T19:32:22.814Z,5.40
2019-01-11T19:35:45.299Z,5.40
2019-01-11T19:39:08.263Z,5.40
2019-01-11T19:42:30.680Z,5.40
2019-01-11T19:45:53.210Z,5.50
2019-01-11T19:49:15.691Z,5.50
2019-01-11T19:52:38.064Z,5.50
2019-01-11T19:56:00.540Z,5.50
2019-01-11T19:59:22.946Z,5.50
2019-01-11T20:02:45.666Z,5.50
2019-01-11T20:06:08.262Z,5.40
2019-01-11T20:09:30.816Z,5.40
2019-01-11T20:12:53.380Z,5.40
2019-01-11T20:16:15.649Z,5.40
2019-01-11T20:19:38.436Z,5.50
2019-01-11T20:23:02.544Z,5.40
2019-01-11T20:26:25.730Z,5.40
2019-01-11T20:29:48.411Z,5.40
2019-01-11T20:33:11.150Z,5.40
2019-01-11T20:36:39.402Z,5.40
2019-01-11T20:40:01.715Z,5.40
2019-01-11T20:43:23.773Z,5.40
2019-01-11T20:46:46.194Z,5.40
2019-01-11T20:50:10.852Z,5.40
2019-01-11T20:53:33.462Z,5.40
2019-01-11T20:56:55.902Z,5.40
2019-01-11T21:00:28.131Z,5.40
2019-01-11T21:03:50.665Z,5.40
2019-01-11T21:07:12.712Z,5.40
2019-01-11T21:10:35.675Z,5.40
2019-01-11T21:13:58.126Z,5.40
2019-01-11T21:17:20.911Z,5.40
2019-01-11T21:20:43.652Z,5.40
2019-01-11T21:24:06.366Z,5.30
2019-01-11T21:27:29.143Z,5.40
2019-01-11T21:30:57.278Z,5.40
2019-01-11T21:34:16.181Z,5.40
2019-01-11T21:37:38.849Z,5.40
2019-01-11T21:41:01.758Z,5.40
2019-01-11T21:44:24.648Z,5.40
2019-01-11T21:47:47.483Z,5.40
2019-01-11T21:51:10.392Z,5.40
2019-01-11T21:54:33.203Z,5.40
2019-01-11T21:57:55.737Z,5.40
2019-01-11T22:01:17.806Z,5.40
2019-01-11T22:04:40.275Z,5.40
2019-01-11T22:08:03.003Z,5.40
2019-01-11T22:11:25.134Z,5.40
2019-01-11T22:14:47.576Z,5.40
2019-01-11T22:18:10.014Z,5.40
2019-01-11T22:21:32.798Z,5.40
2019-01-11T22:24:54.880Z,5.40
2019-01-11T22:28:17.272Z,5.40
2019-01-11T22:31:39.838Z,5.40
2019-01-11T22:35:02.269Z,5.50
2019-01-11T22:38:24.730Z,5.50
2019-01-11T22:41:47.235Z,5.40
2019-01-11T22:45:10.580Z,5.40
2019-01-11T22:48:32.739Z,5.40
2019-01-11T22:51:55.205Z,5.40
2019-01-11T22:55:17.646Z,5.30
2019-01-11T22:58:40.031Z,5.30
2019-01-11T23:02:10.266Z,5.30
2019-01-11T23:05:32.620Z,5.30
2019-01-11T23:08:55.286Z,5.30
2019-01-11T23:12:24.456Z,5.30
2019-01-11T23:15:50.861Z,5.30
2019-01-11T23:19:13.346Z,5.20
2019-01-11T23:22:35.715Z,5.20
2019-01-11T23:25:58.039Z,5.20
2019-01-11T23:29:20.225Z,5.20
2019-01-11T23:32:42.888Z,5.20
2019-01-11T23:36:05.075Z,5.20
2019-01-11T23:39:27.721Z,5.10
2019-01-11T23:42:50.393Z,5.10
2019-01-11T23:46:12.761Z,5.10
2019-01-11T23:49:34.991Z,5.00
2019-01-11T23:52:57.430Z,5.10
2019-01-11T23:56:20.129Z,5.00
2019-01-11T23:59:42.569Z,5.00
