createdAt,value
2022-08-17T00:00:43.078Z,100.00
2022-08-17T00:03:21.062Z,100.00
2022-08-17T00:06:12.252Z,100.00
2022-08-17T00:08:48.879Z,100.00
2022-08-17T00:11:23.626Z,100.00
2022-08-17T00:13:59.790Z,100.00
2022-08-17T00:16:55.334Z,100.00
2022-08-17T00:19:26.565Z,100.00
2022-08-17T00:22:31.261Z,100.00
2022-08-17T00:24:48.775Z,100.00
2022-08-17T00:27:17.358Z,100.00
2022-08-17T00:29:46.000Z,100.00
2022-08-17T00:33:12.321Z,100.00
2022-08-17T00:35:08.690Z,100.00
2022-08-17T00:37:36.964Z,100.00
2022-08-17T00:40:06.709Z,100.00
2022-08-17T00:42:35.098Z,100.00
2022-08-17T00:45:06.285Z,100.00
2022-08-17T00:47:34.147Z,100.00
2022-08-17T00:50:02.804Z,100.00
2022-08-17T00:52:37.473Z,100.00
2022-08-17T00:55:07.369Z,100.00
2022-08-17T00:57:54.755Z,100.00
2022-08-17T01:00:29.942Z,100.00
2022-08-17T01:03:10.610Z,100.00
2022-08-17T01:05:42.108Z,100.00
2022-08-17T01:08:15.580Z,100.00
2022-08-17T01:11:00.381Z,100.00
2022-08-17T01:13:42.032Z,100.00
2022-08-17T01:16:27.806Z,100.00
2022-08-17T01:19:02.145Z,100.00
2022-08-17T01:21:51.461Z,100.00
2022-08-17T01:24:19.696Z,100.00
2022-08-17T01:26:48.582Z,100.00
2022-08-17T01:29:17.107Z,100.00
2022-08-17T01:31:54.061Z,100.00
2022-08-17T01:34:22.985Z,100.00
2022-08-17T01:36:56.681Z,100.00
2022-08-17T01:39:38.668Z,100.00
2022-08-17T01:42:20.870Z,100.00
2022-08-17T01:44:51.003Z,100.00
2022-08-17T01:47:19.058Z,100.00
2022-08-17T01:49:48.281Z,100.00
2022-08-17T01:52:17.142Z,100.00
2022-08-17T01:54:48.405Z,100.00
2022-08-17T01:57:16.645Z,100.00
2022-08-17T01:59:44.624Z,100.00
2022-08-17T02:02:12.780Z,100.00
2022-08-17T02:05:00.875Z,100.00
2022-08-17T02:07:29.233Z,100.00
2022-08-17T02:09:57.298Z,100.00
2022-08-17T02:12:39.039Z,100.00
2022-08-17T02:15:12.534Z,100.00
2022-08-17T02:17:41.176Z,100.00
2022-08-17T02:20:10.831Z,100.00
2022-08-17T02:22:43.551Z,100.00
2022-08-17T02:25:18.050Z,100.00
2022-08-17T02:27:47.736Z,100.00
2022-08-17T02:31:02.253Z,100.00
2022-08-17T02:33:09.248Z,100.00
2022-08-17T02:35:38.477Z,100.00
2022-08-17T02:38:07.429Z,100.00
2022-08-17T02:40:37.571Z,100.00
2022-08-17T02:43:05.713Z,100.00
2022-08-17T02:45:33.958Z,100.00
2022-08-17T02:48:02.309Z,100.00
2022-08-17T02:50:30.770Z,100.00
2022-08-17T02:53:01.561Z,100.00
2022-08-17T02:55:35.612Z,100.00
2022-08-17T02:58:05.210Z,100.00
2022-08-17T03:00:41.769Z,100.00
2022-08-17T03:03:11.093Z,100.00
2022-08-17T03:05:40.081Z,100.00
2022-08-17T03:08:10.472Z,100.00
2022-08-17T03:10:42.823Z,100.00
2022-08-17T03:13:13.107Z,100.00
2022-08-17T03:15:45.322Z,100.00
2022-08-17T03:18:24.331Z,100.00
2022-08-17T03:20:56.646Z,100.00
2022-08-17T03:23:25.888Z,100.00
2022-08-17T03:25:56.088Z,100.00
2022-08-17T03:28:25.104Z,100.00
2022-08-17T03:30:53.438Z,100.00
2022-08-17T03:33:21.931Z,100.00
2022-08-17T03:35:50.328Z,100.00
2022-08-17T03:38:19.092Z,100.00
2022-08-17T03:40:56.360Z,100.00
2022-08-17T03:43:32.773Z,100.00
2022-08-17T03:46:34.660Z,100.00
2022-08-17T03:49:26.422Z,100.00
2022-08-17T03:52:15.699Z,100.00
2022-08-17T03:55:03.789Z,100.00
2022-08-17T03:57:32.609Z,100.00
2022-08-17T04:00:00.573Z,100.00
2022-08-17T04:02:34.363Z,100.00
2022-08-17T04:05:02.473Z,100.00
2022-08-17T04:07:31.685Z,100.00
2022-08-17T04:10:00.542Z,100.00
2022-08-17T04:12:32.187Z,100.00
2022-08-17T04:15:00.449Z,100.00
2022-08-17T04:17:29.824Z,100.00
2022-08-17T04:19:58.125Z,100.00
2022-08-17T04:22:32.917Z,100.00
2022-08-17T04:25:18.805Z,100.00
2022-08-17T04:27:48.421Z,100.00
2022-08-17T04:30:16.691Z,100.00
2022-08-17T04:33:10.779Z,100.00
2022-08-17T04:35:42.830Z,100.00
2022-08-17T04:38:15.915Z,100.00
2022-08-17T04:41:03.330Z,100.00
2022-08-17T04:43:34.431Z,100.00
2022-08-17T04:46:07.476Z,100.00
2022-08-17T04:48:40.376Z,100.00
2022-08-17T04:51:20.654Z,100.00
2022-08-17T04:53:54.454Z,100.00
2022-08-17T04:56:26.013Z,100.00
2022-08-17T04:58:59.535Z,100.00
2022-08-17T05:01:31.194Z,100.00
2022-08-17T05:04:20.984Z,100.00
2022-08-17T05:06:52.596Z,100.00
2022-08-17T05:09:21.172Z,100.00
2022-08-17T05:11:49.114Z,100.00
2022-08-17T05:14:17.231Z,100.00
2022-08-17T05:16:46.272Z,100.00
2022-08-17T05:19:14.434Z,100.00
2022-08-17T05:21:42.417Z,100.00
2022-08-17T05:24:35.369Z,100.00
2022-08-17T05:27:02.578Z,100.00
2022-08-17T05:29:35.696Z,100.00
2022-08-17T05:32:38.146Z,100.00
2022-08-17T05:35:02.584Z,100.00
2022-08-17T05:37:30.504Z,100.00
2022-08-17T05:39:58.438Z,100.00
2022-08-17T05:42:26.901Z,100.00
2022-08-17T05:44:58.873Z,100.00
2022-08-17T05:47:27.796Z,100.00
2022-08-17T05:49:56.263Z,100.00
2022-08-17T05:52:59.794Z,100.00
2022-08-17T05:55:51.804Z,100.00
2022-08-17T05:58:56.205Z,100.00
2022-08-17T06:01:42.156Z,100.00
2022-08-17T06:04:20.341Z,100.00
2022-08-17T06:06:59.459Z,100.00
2022-08-17T06:10:12.615Z,100.00
2022-08-17T06:13:15.919Z,100.00
2022-08-17T06:16:05.081Z,100.00
2022-08-17T06:19:19.571Z,100.00
2022-08-17T06:21:53.218Z,100.00
2022-08-17T06:24:30.259Z,100.00
2022-08-17T06:27:23.304Z,100.00
2022-08-17T06:30:10.558Z,100.00
2022-08-17T06:32:43.723Z,100.00
2022-08-17T06:35:15.920Z,100.00
2022-08-17T06:38:37.637Z,100.00
2022-08-17T06:41:56.028Z,100.00
2022-08-17T06:44:50.213Z,100.00
2022-08-17T06:47:27.927Z,100.00
2022-08-17T06:50:17.551Z,100.00
2022-08-17T06:53:04.597Z,100.00
2022-08-17T06:55:52.859Z,100.00
2022-08-17T06:58:29.474Z,100.00
2022-08-17T07:01:06.125Z,100.00
2022-08-17T07:03:54.884Z,100.00
2022-08-17T07:06:28.790Z,100.00
2022-08-17T07:09:32.136Z,100.00
2022-08-17T07:12:20.587Z,100.00
2022-08-17T07:15:12.793Z,100.00
2022-08-17T07:17:47.347Z,100.00
2022-08-17T07:20:22.875Z,100.00
2022-08-17T07:23:26.839Z,100.00
2022-08-17T07:26:06.002Z,100.00
2022-08-17T07:28:36.203Z,100.00
2022-08-17T07:31:05.182Z,100.00
2022-08-17T07:33:36.978Z,100.00
2022-08-17T07:36:05.857Z,100.00
2022-08-17T07:38:35.712Z,100.00
2022-08-17T07:41:08.714Z,100.00
2022-08-17T07:43:39.567Z,100.00
2022-08-17T07:46:43.797Z,100.00
2022-08-17T07:49:12.733Z,100.00
2022-08-17T07:51:56.652Z,100.00
2022-08-17T07:54:42.549Z,100.00
2022-08-17T07:57:13.380Z,100.00
2022-08-17T08:00:01.983Z,100.00
2022-08-17T08:02:45.591Z,100.00
2022-08-17T08:05:49.727Z,100.00
2022-08-17T08:08:42.867Z,100.00
2022-08-17T08:11:28.568Z,100.00
2022-08-17T08:14:16.927Z,100.00
2022-08-17T08:17:03.784Z,100.00
2022-08-17T08:19:34.753Z,100.00
2022-08-17T08:22:18.892Z,100.00
2022-08-17T08:25:33.145Z,100.00
2022-08-17T08:28:28.163Z,100.00
2022-08-17T08:31:33.672Z,100.00
2022-08-17T08:35:01.352Z,97.50
2022-08-17T08:38:20.253Z,100.00
2022-08-17T08:41:03.653Z,100.00
2022-08-17T08:43:52.234Z,100.00
2022-08-17T08:46:54.594Z,100.00
2022-08-17T08:50:02.667Z,100.00
2022-08-17T08:52:48.347Z,100.00
2022-08-17T08:55:45.644Z,100.00
2022-08-17T08:58:43.749Z,100.00
2022-08-17T09:01:35.311Z,100.00
2022-08-17T09:05:02.673Z,100.00
2022-08-17T09:07:36.884Z,100.00
2022-08-17T09:10:30.033Z,100.00
2022-08-17T09:13:24.332Z,100.00
2022-08-17T09:16:29.762Z,100.00
2022-08-17T09:19:30.662Z,100.00
2022-08-17T09:22:43.117Z,99.25
2022-08-17T09:25:29.372Z,100.00
2022-08-17T09:28:16.566Z,100.00
2022-08-17T09:30:54.704Z,100.00
2022-08-17T09:33:27.279Z,93.75
2022-08-17T09:36:32.864Z,92.13
2022-08-17T09:39:10.445Z,100.00
2022-08-17T09:42:17.002Z,99.04
2022-08-17T09:44:58.929Z,92.07
2022-08-17T09:47:45.634Z,82.36
2022-08-17T09:51:01.649Z,80.06
2022-08-17T09:53:38.856Z,79.76
2022-08-17T09:56:25.388Z,77.47
2022-08-17T09:59:21.189Z,84.17
2022-08-17T10:02:15.625Z,83.77
2022-08-17T10:04:50.887Z,83.08
2022-08-17T10:07:56.249Z,80.66
2022-08-17T10:10:56.212Z,78.95
2022-08-17T10:14:36.248Z,78.86
2022-08-17T10:17:32.015Z,72.71
2022-08-17T10:20:29.599Z,73.16
2022-08-17T10:23:40.431Z,76.93
2022-08-17T10:26:20.828Z,75.37
2022-08-17T10:29:19.981Z,73.92
2022-08-17T10:31:55.122Z,68.23
2022-08-17T10:34:38.911Z,66.38
2022-08-17T10:37:48.903Z,65.03
2022-08-17T10:40:32.775Z,65.30
2022-08-17T10:44:37.312Z,64.12
2022-08-17T10:46:57.237Z,65.02
2022-08-17T10:49:38.601Z,61.17
2022-08-17T10:52:24.971Z,59.41
2022-08-17T10:54:57.812Z,61.56
2022-08-17T10:57:48.105Z,62.30
2022-08-17T11:00:16.281Z,61.82
2022-08-17T11:02:53.463Z,65.77
2022-08-17T11:05:50.473Z,62.41
2022-08-17T11:08:49.070Z,61.36
2022-08-17T11:11:36.055Z,62.66
2022-08-17T11:14:34.884Z,63.86
2022-08-17T11:17:23.324Z,64.46
2022-08-17T11:20:39.833Z,65.72
2022-08-17T11:23:30.803Z,63.90
2022-08-17T11:26:04.356Z,68.48
2022-08-17T11:28:45.640Z,67.42
2022-08-17T11:31:42.956Z,70.84
2022-08-17T11:34:23.278Z,67.82
2022-08-17T11:37:06.863Z,66.23
2022-08-17T11:39:56.905Z,64.84
2022-08-17T11:42:25.835Z,61.92
2022-08-17T11:45:19.556Z,61.39
2022-08-17T11:48:50.375Z,62.68
2022-08-17T11:51:34.937Z,62.58
2022-08-17T11:54:32.204Z,63.91
2022-08-17T11:57:43.067Z,64.29
2022-08-17T12:01:01.838Z,64.93
2022-08-17T12:03:33.482Z,65.24
2022-08-17T12:06:30.378Z,66.86
2022-08-17T12:09:18.393Z,72.97
2022-08-17T12:12:13.287Z,75.52
2022-08-17T12:15:11.622Z,77.05
2022-08-17T12:17:52.398Z,79.14
2022-08-17T12:20:43.489Z,80.55
2022-08-17T12:23:31.142Z,79.20
2022-08-17T12:26:20.019Z,83.00
2022-08-17T12:28:53.993Z,80.22
2022-08-17T12:31:51.227Z,81.77
2022-08-17T12:34:21.276Z,79.92
2022-08-17T12:36:52.168Z,77.24
2022-08-17T12:39:25.054Z,78.45
2022-08-17T12:42:02.679Z,77.63
2022-08-17T12:44:35.824Z,79.33
2022-08-17T12:47:22.757Z,82.89
2022-08-17T12:50:04.074Z,80.78
2022-08-17T12:52:33.216Z,78.36
2022-08-17T12:55:06.591Z,76.79
2022-08-17T12:57:43.328Z,78.41
2022-08-17T13:00:35.452Z,76.83
2022-08-17T13:03:36.399Z,74.31
2022-08-17T13:06:08.411Z,74.38
2022-08-17T13:08:41.774Z,73.97
2022-08-17T13:11:30.172Z,73.63
2022-08-17T13:14:10.326Z,70.93
2022-08-17T13:16:38.441Z,69.02
2022-08-17T13:19:15.978Z,69.83
2022-08-17T13:21:49.384Z,67.75
2022-08-17T13:24:37.879Z,66.46
2022-08-17T13:27:13.173Z,69.14
2022-08-17T13:29:51.176Z,66.64
2022-08-17T13:32:45.154Z,64.03
2022-08-17T13:35:38.997Z,64.03
2022-08-17T13:38:16.641Z,66.46
2022-08-17T13:40:50.362Z,67.77
2022-08-17T13:43:45.402Z,68.71
2022-08-17T13:46:32.447Z,67.33
2022-08-17T13:49:12.345Z,70.05
2022-08-17T13:51:46.804Z,69.11
2022-08-17T13:54:35.733Z,69.92
2022-08-17T13:57:20.900Z,70.70
2022-08-17T13:59:55.929Z,67.96
2022-08-17T14:02:27.817Z,65.84
2022-08-17T14:04:58.535Z,63.69
2022-08-17T14:07:33.965Z,64.19
2022-08-17T14:10:27.023Z,63.87
2022-08-17T14:12:55.234Z,65.72
2022-08-17T14:15:55.245Z,63.86
2022-08-17T14:18:14.701Z,62.66
2022-08-17T14:20:42.758Z,62.45
2022-08-17T14:23:11.243Z,61.41
2022-08-17T14:25:40.368Z,60.69
2022-08-17T14:28:08.508Z,61.04
2022-08-17T14:30:37.831Z,65.24
2022-08-17T14:33:09.311Z,61.28
2022-08-17T14:35:37.291Z,62.08
2022-08-17T14:38:06.127Z,63.59
2022-08-17T14:40:35.429Z,61.49
2022-08-17T14:43:03.465Z,62.90
2022-08-17T14:45:32.681Z,65.22
2022-08-17T14:48:09.584Z,64.60
2022-08-17T14:50:41.395Z,63.57
2022-08-17T14:53:13.739Z,62.36
2022-08-17T14:55:42.146Z,62.08
2022-08-17T14:58:10.519Z,61.81
2022-08-17T15:00:40.224Z,59.69
2022-08-17T15:03:11.901Z,60.46
2022-08-17T15:05:40.576Z,59.94
2022-08-17T15:08:08.674Z,58.15
2022-08-17T15:10:37.494Z,59.21
2022-08-17T15:13:21.839Z,57.84
2022-08-17T15:15:50.541Z,59.62
2022-08-17T15:18:18.770Z,59.82
2022-08-17T15:20:51.077Z,59.60
2022-08-17T15:23:22.518Z,59.98
2022-08-17T15:25:53.558Z,62.06
2022-08-17T15:28:25.303Z,67.01
2022-08-17T15:30:54.730Z,71.43
2022-08-17T15:33:30.371Z,76.17
2022-08-17T15:36:03.909Z,80.42
2022-08-17T15:38:36.674Z,83.87
2022-08-17T15:41:05.151Z,86.12
2022-08-17T15:43:34.011Z,89.28
2022-08-17T15:46:13.000Z,94.65
2022-08-17T15:48:43.576Z,94.35
2022-08-17T15:51:16.276Z,91.63
2022-08-17T15:53:49.186Z,90.63
2022-08-17T15:56:17.853Z,87.65
2022-08-17T15:58:48.357Z,87.42
2022-08-17T16:03:01.411Z,84.07
2022-08-17T16:04:29.849Z,85.47
2022-08-17T16:07:00.331Z,85.17
2022-08-17T16:09:28.815Z,85.58
2022-08-17T16:11:56.975Z,86.37
2022-08-17T16:14:33.933Z,87.27
2022-08-17T16:17:39.085Z,90.00
2022-08-17T16:19:55.245Z,89.69
2022-08-17T16:22:36.159Z,89.04
2022-08-17T16:25:12.911Z,89.51
2022-08-17T16:27:41.574Z,87.24
2022-08-17T16:30:15.045Z,87.18
2022-08-17T16:32:47.471Z,85.95
2022-08-17T16:35:18.346Z,84.96
2022-08-17T16:37:47.118Z,84.53
2022-08-17T16:40:17.722Z,83.80
2022-08-17T16:42:51.512Z,84.88
2022-08-17T16:45:29.161Z,84.36
2022-08-17T16:48:01.641Z,83.92
2022-08-17T16:50:30.711Z,85.29
2022-08-17T16:53:10.824Z,87.73
2022-08-17T16:55:39.445Z,90.74
2022-08-17T16:58:09.482Z,92.65
2022-08-17T17:00:38.247Z,93.70
2022-08-17T17:03:20.607Z,94.58
2022-08-17T17:06:03.865Z,95.44
2022-08-17T17:08:44.070Z,100.00
2022-08-17T17:11:39.106Z,100.00
2022-08-17T17:14:17.179Z,100.00
2022-08-17T17:17:03.259Z,100.00
2022-08-17T17:19:57.275Z,100.00
2022-08-17T17:22:41.338Z,100.00
2022-08-17T17:25:36.835Z,100.00
2022-08-17T17:28:46.697Z,100.00
2022-08-17T17:31:25.813Z,100.00
2022-08-17T17:34:00.805Z,100.00
2022-08-17T17:36:50.364Z,100.00
2022-08-17T17:40:00.490Z,100.00
2022-08-17T17:42:31.970Z,100.00
2022-08-17T17:45:21.903Z,100.00
2022-08-17T17:47:50.714Z,100.00
2022-08-17T17:50:29.768Z,100.00
2022-08-17T17:53:12.757Z,100.00
2022-08-17T17:56:07.246Z,100.00
2022-08-17T17:59:33.771Z,100.00
2022-08-17T18:02:47.350Z,100.00
2022-08-17T18:05:46.544Z,100.00
2022-08-17T18:08:49.615Z,100.00
2022-08-17T18:11:37.147Z,100.00
2022-08-17T18:14:27.505Z,100.00
2022-08-17T18:16:59.250Z,100.00
2022-08-17T18:19:31.713Z,100.00
2022-08-17T18:22:28.940Z,100.00
2022-08-17T18:24:57.846Z,100.00
2022-08-17T18:27:35.486Z,100.00
2022-08-17T18:30:27.616Z,100.00
2022-08-17T18:33:16.003Z,100.00
2022-08-17T18:35:59.250Z,100.00
2022-08-17T18:38:40.801Z,100.00
2022-08-17T18:41:27.576Z,100.00
2022-08-17T18:44:31.595Z,100.00
2022-08-17T18:47:29.710Z,100.00
2022-08-17T18:50:34.378Z,100.00
2022-08-17T18:53:42.040Z,100.00
2022-08-17T18:56:19.265Z,100.00
2022-08-17T18:59:17.281Z,100.00
2022-08-17T19:02:27.258Z,100.00
2022-08-17T19:05:26.198Z,100.00
2022-08-17T19:08:13.946Z,100.00
2022-08-17T19:10:46.315Z,100.00
2022-08-17T19:13:28.561Z,100.00
2022-08-17T19:16:32.312Z,100.00
2022-08-17T19:19:14.198Z,100.00
2022-08-17T19:21:56.438Z,100.00
2022-08-17T19:24:27.667Z,100.00
2022-08-17T19:26:57.753Z,100.00
2022-08-17T19:29:40.346Z,100.00
2022-08-17T19:32:14.863Z,100.00
2022-08-17T19:34:44.873Z,100.00
2022-08-17T19:38:13.053Z,100.00
2022-08-17T19:40:54.945Z,100.00
2022-08-17T19:43:28.955Z,100.00
2022-08-17T19:46:13.336Z,100.00
2022-08-17T19:49:01.207Z,100.00
2022-08-17T19:51:41.475Z,100.00
2022-08-17T19:54:47.949Z,100.00
2022-08-17T19:57:46.932Z,100.00
2022-08-17T20:00:19.302Z,100.00
2022-08-17T20:02:58.104Z,100.00
2022-08-17T20:05:54.630Z,100.00
2022-08-17T20:08:31.614Z,100.00
2022-08-17T20:11:25.220Z,100.00
2022-08-17T20:14:20.666Z,100.00
2022-08-17T20:16:49.597Z,100.00
2022-08-17T20:19:20.418Z,100.00
2022-08-17T20:22:25.194Z,100.00
2022-08-17T20:25:07.484Z,100.00
2022-08-17T20:27:53.887Z,100.00
2022-08-17T20:30:41.508Z,100.00
2022-08-17T20:33:34.927Z,100.00
2022-08-17T20:36:16.187Z,100.00
2022-08-17T20:38:56.088Z,100.00
2022-08-17T20:41:30.902Z,100.00
2022-08-17T20:43:59.262Z,100.00
2022-08-17T20:46:37.405Z,100.00
2022-08-17T20:49:41.567Z,100.00
2022-08-17T20:52:45.276Z,100.00
2022-08-17T20:55:51.350Z,100.00
2022-08-17T20:58:30.624Z,100.00
2022-08-17T21:01:00.523Z,100.00
2022-08-17T21:03:47.645Z,100.00
2022-08-17T21:06:21.971Z,100.00
2022-08-17T21:09:34.824Z,100.00
2022-08-17T21:12:05.443Z,100.00
2022-08-17T21:15:32.373Z,100.00
2022-08-17T21:18:16.626Z,100.00
2022-08-17T21:21:16.825Z,100.00
2022-08-17T21:24:00.260Z,100.00
2022-08-17T21:26:55.668Z,100.00
2022-08-17T21:29:30.812Z,100.00
2022-08-17T21:32:03.709Z,100.00
2022-08-17T21:35:04.927Z,100.00
2022-08-17T21:37:50.340Z,100.00
2022-08-17T21:40:32.295Z,100.00
2022-08-17T21:43:08.508Z,100.00
2022-08-17T21:45:42.018Z,100.00
2022-08-17T21:48:25.598Z,100.00
2022-08-17T21:51:12.384Z,100.00
2022-08-17T21:53:56.778Z,100.00
2022-08-17T21:56:38.995Z,100.00
2022-08-17T21:59:40.543Z,100.00
2022-08-17T22:02:20.121Z,100.00
2022-08-17T22:05:08.925Z,100.00
2022-08-17T22:07:59.082Z,100.00
2022-08-17T22:10:42.082Z,100.00
2022-08-17T22:13:17.778Z,100.00
2022-08-17T22:16:15.737Z,100.00
2022-08-17T22:18:58.261Z,100.00
2022-08-17T22:21:26.887Z,100.00
2022-08-17T22:24:07.917Z,100.00
2022-08-17T22:27:21.687Z,100.00
2022-08-17T22:29:57.608Z,100.00
2022-08-17T22:32:45.764Z,100.00
2022-08-17T22:35:37.878Z,100.00
2022-08-17T22:38:21.561Z,100.00
2022-08-17T22:41:32.703Z,100.00
2022-08-17T22:44:23.454Z,100.00
2022-08-17T22:47:19.243Z,100.00
2022-08-17T22:49:58.912Z,100.00
2022-08-17T22:53:03.613Z,100.00
2022-08-17T22:55:53.054Z,100.00
2022-08-17T22:58:43.897Z,100.00
2022-08-17T23:01:34.986Z,100.00
2022-08-17T23:04:31.434Z,100.00
2022-08-17T23:06:59.827Z,100.00
2022-08-17T23:09:28.181Z,100.00
2022-08-17T23:11:58.912Z,100.00
2022-08-17T23:14:31.779Z,100.00
2022-08-17T23:17:01.402Z,100.00
2022-08-17T23:19:31.853Z,100.00
2022-08-17T23:22:02.351Z,100.00
2022-08-17T23:24:38.270Z,100.00
2022-08-17T23:27:07.905Z,100.00
2022-08-17T23:29:39.448Z,100.00
2022-08-17T23:32:07.458Z,100.00
2022-08-17T23:34:39.070Z,100.00
2022-08-17T23:37:08.942Z,100.00
2022-08-17T23:39:37.553Z,100.00
2022-08-17T23:42:11.340Z,100.00
2022-08-17T23:44:41.877Z,100.00
2022-08-17T23:47:10.998Z,100.00
2022-08-17T23:49:40.509Z,100.00
2022-08-17T23:52:15.044Z,100.00
2022-08-17T23:54:47.847Z,100.00
2022-08-17T23:57:19.045Z,100.00
2022-08-17T23:59:48.049Z,100.00
