createdAt,value
2017-12-02T00:00:01.015Z,0
2017-12-02T00:01:11.000Z,0
2017-12-02T00:02:20.992Z,0
2017-12-02T00:03:31.025Z,0
2017-12-02T00:04:41.010Z,0
2017-12-02T00:05:50.725Z,0
2017-12-02T00:07:00.438Z,0
2017-12-02T00:08:10.154Z,0
2017-12-02T00:09:20.251Z,0
2017-12-02T00:10:29.960Z,0
2017-12-02T00:11:39.940Z,0
2017-12-02T00:12:49.929Z,0
2017-12-02T00:13:59.910Z,0
2017-12-02T00:15:09.623Z,0
2017-12-02T00:16:19.603Z,0
2017-12-02T00:17:29.319Z,0
2017-12-02T00:18:39.309Z,0
2017-12-02T00:19:49.021Z,0
2017-12-02T00:20:58.792Z,0
2017-12-02T00:22:08.517Z,0
2017-12-02T00:23:18.537Z,0
2017-12-02T00:24:28.249Z,0
2017-12-02T00:25:38.235Z,0
2017-12-02T00:26:48.215Z,0
2017-12-02T00:27:58.198Z,0
2017-12-02T00:29:07.938Z,0
2017-12-02T00:30:17.975Z,0
2017-12-02T00:31:27.690Z,0
2017-12-02T00:32:37.673Z,0
2017-12-02T00:33:47.649Z,0
2017-12-02T00:34:57.628Z,0
2017-12-02T00:36:07.338Z,0
2017-12-02T00:37:17.110Z,0
2017-12-02T00:38:27.084Z,0
2017-12-02T00:39:36.792Z,0
2017-12-02T00:40:46.502Z,0
2017-12-02T00:41:56.476Z,0
2017-12-02T00:43:05.922Z,0
2017-12-02T00:44:15.900Z,0
2017-12-02T00:45:25.884Z,0
2017-12-02T00:46:35.859Z,0
2017-12-02T00:47:45.838Z,0
2017-12-02T00:48:55.815Z,0
2017-12-02T00:50:05.308Z,0
2017-12-02T00:51:15.284Z,0
2017-12-02T00:52:25.260Z,0
2017-12-02T00:53:35.238Z,0
2017-12-02T00:54:45.221Z,0
2017-12-02T00:55:55.276Z,0
2017-12-02T00:57:04.986Z,0
2017-12-02T00:58:14.967Z,0
2017-12-02T00:59:24.947Z,0
2017-12-02T01:00:34.924Z,0
2017-12-02T01:01:44.377Z,0
2017-12-02T01:02:54.352Z,0
2017-12-02T01:04:04.070Z,0
2017-12-02T01:05:13.787Z,0
2017-12-02T01:06:23.506Z,0
2017-12-02T01:07:32.685Z,0
2017-12-02T01:08:42.658Z,0
2017-12-02T01:09:52.643Z,0
2017-12-02T01:11:02.097Z,0
2017-12-02T01:12:12.073Z,0
2017-12-02T01:13:21.794Z,0
2017-12-02T01:14:31.503Z,0
2017-12-02T01:15:41.548Z,0
2017-12-02T01:16:51.526Z,0
2017-12-02T01:18:00.974Z,0
2017-12-02T01:19:11.203Z,0
2017-12-02T01:20:20.919Z,0
2017-12-02T01:21:30.948Z,0
2017-12-02T01:22:40.664Z,0
2017-12-02T01:23:50.645Z,0
2017-12-02T01:25:00.621Z,0
2017-12-02T01:26:10.672Z,0
2017-12-02T01:27:20.657Z,0
2017-12-02T01:28:30.705Z,0
2017-12-02T01:29:40.687Z,0
2017-12-02T01:30:50.673Z,0
2017-12-02T01:32:00.651Z,0
2017-12-02T01:33:10.363Z,0
2017-12-02T01:34:20.345Z,0
2017-12-02T01:35:30.331Z,0
2017-12-02T01:36:40.311Z,0
2017-12-02T01:37:50.296Z,0
2017-12-02T01:39:00.333Z,0
2017-12-02T01:40:10.046Z,0
2017-12-02T01:41:20.030Z,0
2017-12-02T01:42:30.016Z,0
2017-12-02T01:43:39.998Z,0
2017-12-02T01:44:49.711Z,0
2017-12-02T01:45:59.424Z,0
2017-12-02T01:47:09.140Z,0
2017-12-02T01:48:18.856Z,0
2017-12-02T01:49:28.571Z,0
2017-12-02T01:50:38.543Z,0
2017-12-02T01:51:48.256Z,0
2017-12-02T01:52:58.237Z,0
2017-12-02T01:54:08.253Z,0
2017-12-02T01:55:18.230Z,0
2017-12-02T01:56:27.950Z,0
2017-12-02T01:57:37.930Z,0
2017-12-02T01:58:47.641Z,0
2017-12-02T01:59:57.622Z,0
2017-12-02T02:01:07.353Z,0
2017-12-02T02:02:17.876Z,0
2017-12-02T02:03:27.854Z,0
2017-12-02T02:04:37.832Z,0
2017-12-02T02:05:47.806Z,0
2017-12-02T02:06:56.987Z,0
2017-12-02T02:08:06.965Z,0
2017-12-02T02:09:16.964Z,0
2017-12-02T02:10:26.945Z,0
2017-12-02T02:11:36.967Z,0
2017-12-02T02:12:46.682Z,0
2017-12-02T02:13:56.672Z,0
2017-12-02T02:15:06.385Z,0
2017-12-02T02:16:16.368Z,0
2017-12-02T02:17:26.348Z,0
2017-12-02T02:18:36.339Z,0
2017-12-02T02:19:46.316Z,0
2017-12-02T02:20:56.293Z,0
2017-12-02T02:22:05.752Z,0
2017-12-02T02:23:15.735Z,0
2017-12-02T02:24:25.451Z,0
2017-12-02T02:25:35.425Z,0
2017-12-02T02:26:45.405Z,0
2017-12-02T02:27:55.387Z,0
2017-12-02T02:29:05.367Z,0
2017-12-02T02:30:15.370Z,0
2017-12-02T02:31:25.349Z,0
2017-12-02T02:32:35.339Z,0
2017-12-02T02:33:45.324Z,0
2017-12-02T02:34:55.314Z,0
2017-12-02T02:36:05.039Z,0
2017-12-02T02:37:15.084Z,0
2017-12-02T02:38:24.795Z,0
2017-12-02T02:39:34.843Z,0
2017-12-02T02:40:44.826Z,0
2017-12-02T02:41:54.828Z,0
2017-12-02T02:43:04.813Z,0
2017-12-02T02:44:14.799Z,0
2017-12-02T02:45:24.522Z,0
2017-12-02T02:46:36.241Z,0
2017-12-02T02:47:46.243Z,0
2017-12-02T02:48:56.230Z,0
2017-12-02T02:50:06.210Z,0
2017-12-02T02:51:16.210Z,0
2017-12-02T02:52:26.198Z,0
2017-12-02T02:53:36.184Z,0
2017-12-02T02:54:46.239Z,0
2017-12-02T02:55:56.228Z,0
2017-12-02T02:57:05.945Z,0
2017-12-02T02:58:15.657Z,0
2017-12-02T02:59:25.639Z,0
2017-12-02T03:00:35.615Z,0
2017-12-02T03:01:45.597Z,0
2017-12-02T03:02:55.576Z,0
2017-12-02T03:04:05.559Z,0
2017-12-02T03:05:15.279Z,0
2017-12-02T03:06:25.260Z,0
2017-12-02T03:07:35.298Z,0
2017-12-02T03:08:45.287Z,0
2017-12-02T03:09:55.265Z,0
2017-12-02T03:11:05.246Z,0
2017-12-02T03:12:15.226Z,0
2017-12-02T03:13:24.937Z,0
2017-12-02T03:14:34.919Z,0
2017-12-02T03:15:44.649Z,0
2017-12-02T03:16:54.634Z,0
2017-12-02T03:18:04.352Z,0
2017-12-02T03:19:14.339Z,0
2017-12-02T03:20:24.317Z,0
2017-12-02T03:21:34.034Z,0
2017-12-02T03:22:44.022Z,0
2017-12-02T03:23:54.001Z,0
2017-12-02T03:25:03.977Z,0
2017-12-02T03:26:13.691Z,0
2017-12-02T03:27:23.677Z,0
2017-12-02T03:28:33.663Z,0
2017-12-02T03:29:43.653Z,0
2017-12-02T03:30:53.653Z,0
2017-12-02T03:32:03.110Z,0
2017-12-02T03:33:13.096Z,0
2017-12-02T03:34:23.076Z,0
2017-12-02T03:35:33.066Z,0
2017-12-02T03:36:43.049Z,0
2017-12-02T03:37:52.762Z,0
2017-12-02T03:39:02.737Z,0
2017-12-02T03:40:12.722Z,0
2017-12-02T03:41:22.709Z,0
2017-12-02T03:42:32.695Z,0
2017-12-02T03:43:42.411Z,0
2017-12-02T03:44:52.397Z,0
2017-12-02T03:46:02.112Z,0
2017-12-02T03:47:12.091Z,0
2017-12-02T03:48:22.071Z,0
2017-12-02T03:49:32.049Z,0
2017-12-02T03:50:42.085Z,0
2017-12-02T03:51:52.071Z,0
2017-12-02T03:53:02.048Z,0
2017-12-02T03:54:11.762Z,0
2017-12-02T03:55:21.746Z,0
2017-12-02T03:56:31.726Z,0
2017-12-02T03:57:41.714Z,0
2017-12-02T03:58:51.443Z,0
2017-12-02T04:00:01.427Z,0
2017-12-02T04:03:43.458Z,0
2017-12-02T04:04:53.438Z,0
2017-12-02T04:06:03.155Z,0
2017-12-02T04:07:13.133Z,0
2017-12-02T04:08:23.117Z,0
2017-12-02T04:09:33.094Z,0
2017-12-02T04:10:42.812Z,0
2017-12-02T04:11:52.801Z,0
2017-12-02T04:13:02.257Z,0
2017-12-02T04:14:11.981Z,0
2017-12-02T04:15:21.961Z,0
2017-12-02T04:16:31.675Z,0
2017-12-02T04:17:41.656Z,0
2017-12-02T04:18:51.633Z,0
2017-12-02T04:20:01.611Z,0
2017-12-02T04:21:11.589Z,0
2017-12-02T04:22:21.577Z,0
2017-12-02T04:23:31.576Z,0
2017-12-02T04:24:41.560Z,0
2017-12-02T04:25:51.541Z,0
2017-12-02T04:27:01.258Z,0
2017-12-02T04:28:11.236Z,0
2017-12-02T04:29:21.215Z,0
2017-12-02T04:30:31.282Z,0
2017-12-02T04:31:41.265Z,0
2017-12-02T04:32:51.243Z,0
2017-12-02T04:34:01.224Z,0
2017-12-02T04:35:11.217Z,0
2017-12-02T04:36:21.198Z,0
2017-12-02T04:37:30.915Z,0
2017-12-02T04:38:40.892Z,0
2017-12-02T04:39:50.873Z,0
2017-12-02T04:41:00.590Z,0
2017-12-02T04:42:10.567Z,0
2017-12-02T04:43:20.559Z,0
2017-12-02T04:44:30.601Z,0
2017-12-02T04:45:40.584Z,0
2017-12-02T04:46:50.570Z,0
2017-12-02T04:48:00.548Z,0
2017-12-02T04:49:10.526Z,0
2017-12-02T04:50:20.521Z,0
2017-12-02T04:51:30.505Z,0
2017-12-02T04:52:40.489Z,0
2017-12-02T04:53:50.469Z,0
2017-12-02T04:55:00.181Z,0
2017-12-02T04:56:09.895Z,0
2017-12-02T04:57:19.884Z,0
2017-12-02T04:58:29.871Z,0
2017-12-02T04:59:39.854Z,0
2017-12-02T05:00:49.842Z,0
2017-12-02T05:01:59.819Z,0
2017-12-02T05:03:09.533Z,0
2017-12-02T05:04:19.514Z,0
2017-12-02T05:05:29.494Z,0
2017-12-02T05:06:39.473Z,0
2017-12-02T05:07:49.459Z,0
2017-12-02T05:08:59.436Z,0
2017-12-02T05:10:09.149Z,0
2017-12-02T05:11:18.864Z,0
2017-12-02T05:12:28.841Z,0
2017-12-02T05:13:38.567Z,0
2017-12-02T05:14:48.542Z,0
2017-12-02T05:15:58.526Z,0
2017-12-02T05:17:08.512Z,0
2017-12-02T05:18:18.494Z,0
2017-12-02T05:19:28.479Z,0
2017-12-02T05:20:38.192Z,0
2017-12-02T05:21:48.173Z,0
2017-12-02T05:22:58.157Z,0
2017-12-02T05:24:08.137Z,0
2017-12-02T05:25:18.119Z,0
2017-12-02T05:26:27.832Z,0
2017-12-02T05:27:37.810Z,0
2017-12-02T05:28:47.789Z,0
2017-12-02T05:29:57.562Z,0
2017-12-02T05:31:07.278Z,0
2017-12-02T05:32:17.256Z,0
2017-12-02T05:33:26.974Z,0
2017-12-02T05:34:36.954Z,0
2017-12-02T05:35:46.670Z,0
2017-12-02T05:36:56.654Z,0
2017-12-02T05:38:06.649Z,0
2017-12-02T05:39:16.355Z,0
2017-12-02T05:40:26.334Z,0
2017-12-02T05:41:36.336Z,0
2017-12-02T05:42:48.068Z,0
2017-12-02T05:43:58.052Z,0
2017-12-02T05:45:08.045Z,0
2017-12-02T05:46:18.040Z,0
2017-12-02T05:47:27.754Z,0
2017-12-02T05:48:37.740Z,0
2017-12-02T05:49:47.791Z,0
2017-12-02T05:50:57.767Z,0
2017-12-02T05:52:07.760Z,0
2017-12-02T05:53:17.739Z,0
2017-12-02T05:54:27.720Z,0
2017-12-02T05:55:37.711Z,0
2017-12-02T05:56:47.697Z,0
2017-12-02T05:57:57.682Z,0
2017-12-02T05:59:07.132Z,0
2017-12-02T06:00:17.121Z,0
2017-12-02T06:01:27.101Z,0
2017-12-02T06:02:36.809Z,0
2017-12-02T06:03:46.791Z,0
2017-12-02T06:04:56.765Z,0
2017-12-02T06:06:06.476Z,0
2017-12-02T06:07:16.455Z,0
2017-12-02T06:08:26.432Z,0
2017-12-02T06:09:36.405Z,0
2017-12-02T06:10:46.155Z,0
2017-12-02T06:11:55.872Z,0
2017-12-02T06:13:05.854Z,0
2017-12-02T06:14:15.828Z,0
2017-12-02T06:15:25.802Z,0
2017-12-02T06:16:35.786Z,0
2017-12-02T06:17:45.502Z,0
2017-12-02T06:18:55.486Z,0
2017-12-02T06:20:04.935Z,0
2017-12-02T06:21:14.651Z,0
2017-12-02T06:22:24.694Z,0
2017-12-02T06:23:34.674Z,0
2017-12-02T06:24:44.652Z,0
2017-12-02T06:25:54.647Z,0
2017-12-02T06:27:04.368Z,0
2017-12-02T06:28:14.343Z,0
2017-12-02T06:29:24.329Z,0
2017-12-02T06:30:34.048Z,0
2017-12-02T06:31:43.502Z,0
2017-12-02T06:32:53.501Z,0
2017-12-02T06:34:03.215Z,0
2017-12-02T06:35:13.192Z,0
2017-12-02T06:36:23.177Z,0
2017-12-02T06:37:33.164Z,0
2017-12-02T06:38:43.141Z,0
2017-12-02T06:39:53.117Z,0
2017-12-02T06:41:02.834Z,0
2017-12-02T06:42:12.809Z,0
2017-12-02T06:43:22.794Z,0
2017-12-02T06:44:32.775Z,0
2017-12-02T06:45:42.757Z,0
2017-12-02T06:46:52.741Z,0
2017-12-02T06:48:02.453Z,0
2017-12-02T06:49:12.181Z,0
2017-12-02T06:50:22.162Z,0
2017-12-02T06:51:32.146Z,0
2017-12-02T06:52:42.179Z,0
2017-12-02T06:53:51.636Z,0
2017-12-02T06:55:01.351Z,0
2017-12-02T06:56:11.382Z,0
2017-12-02T06:57:21.365Z,0
2017-12-02T06:58:31.076Z,0
2017-12-02T06:59:41.106Z,0
2017-12-02T07:00:50.875Z,0
2017-12-02T07:02:00.852Z,0
2017-12-02T07:03:10.835Z,0
2017-12-02T07:04:20.554Z,0
2017-12-02T07:05:30.534Z,0
2017-12-02T07:06:40.515Z,0
2017-12-02T07:07:50.232Z,4
2017-12-02T07:09:00.224Z,4
2017-12-02T07:10:10.199Z,0
2017-12-02T07:11:20.172Z,0
2017-12-02T07:12:29.884Z,0
2017-12-02T07:13:39.864Z,4
2017-12-02T07:14:49.589Z,4
2017-12-02T07:15:59.575Z,4
2017-12-02T07:17:09.028Z,4
2017-12-02T07:18:19.070Z,4
2017-12-02T07:19:29.049Z,4
2017-12-02T07:20:38.758Z,8
2017-12-02T07:21:48.471Z,4
2017-12-02T07:22:58.185Z,8
2017-12-02T07:24:07.895Z,8
2017-12-02T07:25:17.870Z,8
2017-12-02T07:26:27.847Z,8
2017-12-02T07:27:37.821Z,12
2017-12-02T07:28:47.533Z,12
2017-12-02T07:29:57.512Z,12
2017-12-02T07:31:07.541Z,16
2017-12-02T07:32:17.525Z,20
2017-12-02T07:33:27.501Z,20
2017-12-02T07:34:37.495Z,24
2017-12-02T07:35:47.478Z,24
2017-12-02T07:36:57.463Z,28
2017-12-02T07:38:07.459Z,28
2017-12-02T07:39:17.438Z,32
2017-12-02T07:40:27.417Z,36
2017-12-02T07:41:37.393Z,40
2017-12-02T07:42:47.372Z,44
2017-12-02T07:43:57.364Z,52
2017-12-02T07:45:07.352Z,56
2017-12-02T07:46:17.064Z,64
2017-12-02T07:47:27.043Z,72
2017-12-02T07:48:37.028Z,76
2017-12-02T07:49:47.013Z,80
2017-12-02T07:50:56.727Z,88
2017-12-02T07:52:06.180Z,92
2017-12-02T07:53:16.159Z,100
2017-12-02T07:54:26.141Z,108
2017-12-02T07:55:36.117Z,116
2017-12-02T07:56:46.099Z,124
2017-12-02T07:57:56.080Z,128
2017-12-02T07:59:06.054Z,140
2017-12-02T08:00:16.034Z,148
2017-12-02T08:01:26.057Z,156
2017-12-02T08:02:35.768Z,164
2017-12-02T08:03:45.747Z,176
2017-12-02T08:04:55.737Z,188
2017-12-02T08:06:05.768Z,200
2017-12-02T08:07:15.480Z,212
2017-12-02T08:08:27.707Z,228
2017-12-02T08:09:37.691Z,244
2017-12-02T08:10:47.408Z,256
2017-12-02T08:11:57.394Z,268
2017-12-02T08:13:07.107Z,276
2017-12-02T08:14:17.118Z,292
2017-12-02T08:15:27.095Z,308
2017-12-02T08:16:37.082Z,320
2017-12-02T08:17:47.077Z,336
2017-12-02T08:18:57.063Z,352
2017-12-02T08:20:06.777Z,372
2017-12-02T08:21:16.812Z,388
2017-12-02T08:22:26.792Z,412
2017-12-02T08:23:36.770Z,432
2017-12-02T08:24:46.745Z,456
2017-12-02T08:25:56.723Z,476
2017-12-02T08:27:06.437Z,504
2017-12-02T08:28:16.152Z,528
2017-12-02T08:29:25.863Z,552
2017-12-02T08:30:35.853Z,584
2017-12-02T08:31:45.829Z,612
2017-12-02T08:32:55.806Z,644
2017-12-02T08:34:05.784Z,676
2017-12-02T08:35:15.503Z,704
2017-12-02T08:36:25.481Z,724
2017-12-02T08:37:35.461Z,744
2017-12-02T08:38:45.443Z,756
2017-12-02T08:39:55.422Z,764
2017-12-02T08:41:05.185Z,772
2017-12-02T08:42:15.190Z,780
2017-12-02T08:43:25.178Z,788
2017-12-02T08:44:35.160Z,796
2017-12-02T08:45:45.137Z,804
2017-12-02T08:46:55.115Z,812
2017-12-02T08:48:05.096Z,824
2017-12-02T08:49:14.817Z,836
2017-12-02T08:50:24.797Z,852
2017-12-02T08:51:34.782Z,868
2017-12-02T08:52:44.769Z,888
2017-12-02T08:53:54.751Z,916
2017-12-02T08:55:04.469Z,944
2017-12-02T08:56:14.456Z,976
2017-12-02T08:57:24.438Z,1012
2017-12-02T08:58:34.422Z,1044
2017-12-02T08:59:44.413Z,1076
2017-12-02T09:00:54.135Z,1104
2017-12-02T09:02:04.182Z,1128
2017-12-02T09:03:13.900Z,1160
2017-12-02T09:04:23.627Z,1200
2017-12-02T09:05:33.656Z,1252
2017-12-02T09:06:43.634Z,1304
2017-12-02T09:07:53.611Z,1352
2017-12-02T09:09:03.324Z,1392
2017-12-02T09:10:13.310Z,1412
2017-12-02T09:11:23.304Z,1416
2017-12-02T09:12:33.017Z,1408
2017-12-02T09:13:42.992Z,1388
2017-12-02T09:14:52.970Z,1372
2017-12-02T09:16:02.690Z,1368
2017-12-02T09:17:12.446Z,1368
2017-12-02T09:18:22.431Z,1368
2017-12-02T09:19:32.153Z,1368
2017-12-02T09:20:42.138Z,1368
2017-12-02T09:21:52.122Z,1364
2017-12-02T09:23:01.896Z,1364
2017-12-02T09:24:11.876Z,1364
2017-12-02T09:25:21.858Z,1368
2017-12-02T09:26:31.856Z,1380
2017-12-02T09:27:41.838Z,1388
2017-12-02T09:28:51.552Z,1396
2017-12-02T09:30:01.539Z,1400
2017-12-02T09:31:11.521Z,1400
2017-12-02T09:32:21.504Z,1408
2017-12-02T09:33:31.562Z,1412
2017-12-02T09:34:41.558Z,1412
2017-12-02T09:35:51.271Z,1416
2017-12-02T09:37:01.255Z,1416
2017-12-02T09:38:10.972Z,1424
2017-12-02T09:39:20.951Z,1432
2017-12-02T09:40:30.943Z,1440
2017-12-02T09:41:40.927Z,1452
2017-12-02T09:42:50.913Z,1464
2017-12-02T09:44:00.901Z,1480
2017-12-02T09:45:10.690Z,1492
2017-12-02T09:46:20.682Z,1500
2017-12-02T09:47:30.672Z,1500
2017-12-02T09:48:40.395Z,1512
2017-12-02T09:49:50.372Z,1524
2017-12-02T09:50:59.826Z,1532
2017-12-02T09:52:08.765Z,1548
2017-12-02T09:53:18.749Z,1560
2017-12-02T09:54:28.728Z,1576
2017-12-02T09:55:38.716Z,1612
2017-12-02T09:56:48.430Z,1660
2017-12-02T09:57:58.430Z,1728
2017-12-02T09:59:07.888Z,1796
2017-12-02T10:00:17.878Z,1864
2017-12-02T10:01:27.868Z,1924
2017-12-02T10:02:37.372Z,1976
2017-12-02T10:03:47.352Z,2024
2017-12-02T10:04:57.333Z,2064
2017-12-02T10:06:06.783Z,2100
2017-12-02T10:07:16.763Z,2124
2017-12-02T10:08:26.745Z,2136
2017-12-02T10:09:36.727Z,2152
2017-12-02T10:10:46.705Z,2164
2017-12-02T10:11:56.422Z,2168
2017-12-02T10:13:06.144Z,2164
2017-12-02T10:14:15.909Z,2148
2017-12-02T10:15:25.898Z,2120
2017-12-02T10:16:35.651Z,2052
2017-12-02T10:17:45.640Z,1956
2017-12-02T10:18:55.630Z,1852
2017-12-02T10:20:05.357Z,1732
2017-12-02T10:21:15.350Z,1588
2017-12-02T10:22:25.329Z,1472
2017-12-02T10:23:35.313Z,1384
2017-12-02T10:24:45.361Z,1316
2017-12-02T10:25:55.365Z,1296
2017-12-02T10:27:05.084Z,1328
2017-12-02T10:28:15.068Z,1372
2017-12-02T10:29:25.059Z,1396
2017-12-02T10:30:35.043Z,1408
2017-12-02T10:31:45.035Z,1424
2017-12-02T10:32:54.750Z,1460
2017-12-02T10:34:04.470Z,1508
2017-12-02T10:35:14.190Z,1580
2017-12-02T10:36:23.912Z,1656
2017-12-02T10:37:33.899Z,1724
2017-12-02T10:38:43.885Z,1780
2017-12-02T10:39:53.601Z,1816
2017-12-02T10:41:03.314Z,1832
2017-12-02T10:42:13.311Z,1836
2017-12-02T10:43:23.299Z,1812
2017-12-02T10:44:33.281Z,1760
2017-12-02T10:45:43.065Z,1700
2017-12-02T10:46:53.048Z,1644
2017-12-02T10:48:03.034Z,1592
2017-12-02T10:49:13.013Z,1548
2017-12-02T10:50:22.727Z,1512
2017-12-02T10:51:32.715Z,1472
2017-12-02T10:52:42.696Z,1452
2017-12-02T10:53:52.684Z,1444
2017-12-02T10:55:02.403Z,1444
2017-12-02T10:56:12.120Z,1456
2017-12-02T10:57:22.104Z,1484
2017-12-02T10:58:32.084Z,1532
2017-12-02T10:59:42.065Z,1576
2017-12-02T11:00:52.057Z,1604
2017-12-02T11:02:02.044Z,1620
2017-12-02T11:03:11.819Z,1628
2017-12-02T11:04:21.536Z,1632
2017-12-02T11:05:31.516Z,1624
2017-12-02T11:06:41.499Z,1620
2017-12-02T11:07:51.479Z,1624
2017-12-02T11:09:01.465Z,1644
2017-12-02T11:10:11.178Z,1676
2017-12-02T11:11:21.176Z,1728
2017-12-02T11:12:30.897Z,1772
2017-12-02T11:13:40.887Z,1816
2017-12-02T11:14:50.872Z,1840
2017-12-02T11:16:00.856Z,1848
2017-12-02T11:17:10.835Z,1856
2017-12-02T11:18:20.887Z,1860
2017-12-02T11:19:30.880Z,1856
2017-12-02T11:20:40.861Z,1856
2017-12-02T11:21:50.844Z,1868
2017-12-02T11:23:00.822Z,1884
2017-12-02T11:24:10.802Z,1896
2017-12-02T11:25:20.779Z,1908
2017-12-02T11:26:30.763Z,1900
2017-12-02T11:27:40.494Z,1872
2017-12-02T11:28:50.475Z,1840
2017-12-02T11:30:00.189Z,1800
2017-12-02T11:31:10.176Z,1760
2017-12-02T11:32:20.170Z,1708
2017-12-02T11:33:30.210Z,1664
2017-12-02T11:34:40.190Z,1628
2017-12-02T11:35:50.175Z,1592
2017-12-02T11:36:59.415Z,1556
2017-12-02T11:38:09.405Z,1524
2017-12-02T11:39:19.386Z,1520
2017-12-02T11:40:29.367Z,1528
2017-12-02T11:41:39.375Z,1564
2017-12-02T11:42:49.100Z,1620
2017-12-02T11:43:58.825Z,1688
2017-12-02T11:45:09.139Z,1760
2017-12-02T11:46:18.901Z,1832
2017-12-02T11:47:28.653Z,1892
2017-12-02T11:48:38.631Z,1972
2017-12-02T11:49:48.617Z,2052
2017-12-02T11:50:58.330Z,2116
2017-12-02T11:52:07.781Z,2144
2017-12-02T11:53:17.831Z,2160
2017-12-02T11:54:27.290Z,2156
2017-12-02T11:55:37.282Z,2144
2017-12-02T11:56:47.286Z,2120
2017-12-02T11:57:57.267Z,2072
2017-12-02T11:59:07.001Z,2020
2017-12-02T12:00:16.733Z,1960
2017-12-02T12:01:26.725Z,1904
2017-12-02T12:02:36.712Z,1844
2017-12-02T12:03:46.695Z,1780
2017-12-02T12:04:56.410Z,1744
2017-12-02T12:06:06.135Z,1728
2017-12-02T12:07:15.853Z,1736
2017-12-02T12:08:25.908Z,1788
2017-12-02T12:09:35.624Z,1864
2017-12-02T12:10:45.674Z,1936
2017-12-02T12:11:55.395Z,1980
2017-12-02T12:13:04.852Z,2008
2017-12-02T12:14:14.886Z,2008
2017-12-02T12:15:24.607Z,1996
2017-12-02T12:16:34.331Z,1988
2017-12-02T12:17:44.317Z,1968
2017-12-02T12:18:54.299Z,1944
2017-12-02T12:20:03.750Z,1944
2017-12-02T12:21:13.471Z,1968
2017-12-02T12:22:23.458Z,2012
2017-12-02T12:23:33.446Z,2040
2017-12-02T12:24:43.431Z,2076
2017-12-02T12:25:53.413Z,2128
2017-12-02T12:27:03.406Z,2184
2017-12-02T12:28:13.392Z,2212
2017-12-02T12:29:23.113Z,2220
2017-12-02T12:30:33.107Z,2232
2017-12-02T12:31:42.826Z,2252
2017-12-02T12:32:52.805Z,2228
2017-12-02T12:34:02.808Z,2160
2017-12-02T12:35:12.537Z,2100
2017-12-02T12:36:22.515Z,2040
2017-12-02T12:37:32.496Z,1992
2017-12-02T12:38:42.481Z,1948
2017-12-02T12:39:52.539Z,1872
2017-12-02T12:41:02.555Z,1796
2017-12-02T12:42:12.547Z,1740
2017-12-02T12:43:22.537Z,1692
2017-12-02T12:44:32.523Z,1648
2017-12-02T12:45:42.505Z,1604
2017-12-02T12:46:52.227Z,1560
2017-12-02T12:48:02.211Z,1504
2017-12-02T12:49:11.929Z,1444
2017-12-02T12:50:21.918Z,1380
2017-12-02T12:51:31.901Z,1304
2017-12-02T12:52:41.881Z,1228
2017-12-02T12:53:51.337Z,1164
2017-12-02T12:55:01.328Z,1112
2017-12-02T12:56:10.778Z,1088
2017-12-02T12:57:20.759Z,1072
2017-12-02T12:58:30.749Z,1072
2017-12-02T12:59:40.742Z,1076
2017-12-02T13:00:50.457Z,1096
2017-12-02T13:02:00.179Z,1116
2017-12-02T13:03:10.165Z,1136
2017-12-02T13:04:20.151Z,1148
2017-12-02T13:05:30.136Z,1152
2017-12-02T13:06:40.120Z,1132
2017-12-02T13:07:49.842Z,1128
2017-12-02T13:08:59.559Z,1108
2017-12-02T13:10:09.276Z,1088
2017-12-02T13:11:19.257Z,1068
2017-12-02T13:12:29.248Z,1048
2017-12-02T13:13:39.234Z,1012
2017-12-02T13:14:49.213Z,980
2017-12-02T13:15:58.928Z,948
2017-12-02T13:17:08.380Z,932
2017-12-02T13:18:18.362Z,936
2017-12-02T13:19:28.350Z,940
2017-12-02T13:20:38.337Z,924
2017-12-02T13:21:48.318Z,908
2017-12-02T13:23:00.299Z,880
2017-12-02T13:24:10.027Z,852
2017-12-02T13:25:20.012Z,820
2017-12-02T13:26:29.769Z,784
2017-12-02T13:27:39.749Z,740
2017-12-02T13:28:49.733Z,716
2017-12-02T13:29:59.444Z,680
2017-12-02T13:31:09.230Z,664
2017-12-02T13:32:19.217Z,636
2017-12-02T13:33:29.201Z,616
2017-12-02T13:34:38.651Z,592
2017-12-02T13:35:48.387Z,560
2017-12-02T13:36:58.376Z,544
2017-12-02T13:38:08.121Z,528
2017-12-02T13:39:18.118Z,516
2017-12-02T13:40:28.111Z,504
2017-12-02T13:41:38.109Z,492
2017-12-02T13:42:47.833Z,476
2017-12-02T13:43:57.817Z,460
2017-12-02T13:45:07.004Z,440
2017-12-02T13:46:16.719Z,416
2017-12-02T13:47:26.442Z,404
2017-12-02T13:48:36.159Z,388
2017-12-02T13:49:45.892Z,376
2017-12-02T13:50:55.911Z,368
2017-12-02T13:52:05.893Z,360
2017-12-02T13:53:15.872Z,352
2017-12-02T13:54:25.861Z,348
2017-12-02T13:55:35.848Z,336
2017-12-02T13:56:45.298Z,328
2017-12-02T13:57:55.285Z,312
2017-12-02T13:59:04.733Z,304
2017-12-02T14:00:14.448Z,288
2017-12-02T14:01:24.429Z,280
2017-12-02T14:02:34.408Z,264
2017-12-02T14:03:44.132Z,260
2017-12-02T14:04:53.849Z,252
2017-12-02T14:06:03.830Z,236
2017-12-02T14:07:13.550Z,224
2017-12-02T14:08:23.539Z,216
2017-12-02T14:09:33.522Z,208
2017-12-02T14:10:43.518Z,200
2017-12-02T14:11:53.508Z,192
2017-12-02T14:13:03.492Z,188
2017-12-02T14:14:13.209Z,180
2017-12-02T14:15:23.191Z,168
2017-12-02T14:16:33.175Z,160
2017-12-02T14:17:43.161Z,148
2017-12-02T14:18:52.883Z,140
2017-12-02T14:20:02.868Z,132
2017-12-02T14:21:12.855Z,120
2017-12-02T14:22:22.572Z,108
2017-12-02T14:23:32.552Z,104
2017-12-02T14:24:42.266Z,92
2017-12-02T14:25:52.250Z,80
2017-12-02T14:27:01.968Z,76
2017-12-02T14:28:11.683Z,64
2017-12-02T14:29:21.400Z,60
2017-12-02T14:30:31.119Z,56
2017-12-02T14:31:41.110Z,52
2017-12-02T14:32:50.836Z,44
2017-12-02T14:34:00.818Z,36
2017-12-02T14:35:09.739Z,36
2017-12-02T14:36:19.462Z,32
2017-12-02T14:37:29.185Z,28
2017-12-02T14:38:39.475Z,24
2017-12-02T14:39:49.191Z,20
2017-12-02T14:40:59.177Z,20
2017-12-02T14:42:09.158Z,16
2017-12-02T14:43:19.140Z,16
2017-12-02T14:44:29.145Z,12
2017-12-02T14:45:38.867Z,12
2017-12-02T14:46:48.584Z,8
2017-12-02T14:47:58.567Z,12
2017-12-02T14:49:08.016Z,8
2017-12-02T14:50:17.998Z,8
2017-12-02T14:51:27.978Z,8
2017-12-02T14:52:37.745Z,4
2017-12-02T14:53:47.734Z,8
2017-12-02T14:54:57.714Z,4
2017-12-02T14:56:07.709Z,4
2017-12-02T14:57:17.694Z,8
2017-12-02T14:58:27.685Z,4
2017-12-02T14:59:37.665Z,4
2017-12-02T15:00:47.684Z,4
2017-12-02T15:01:57.667Z,0
2017-12-02T15:03:07.386Z,0
2017-12-02T15:04:17.370Z,4
2017-12-02T15:05:27.350Z,4
2017-12-02T15:06:37.337Z,4
2017-12-02T15:07:47.324Z,0
2017-12-02T15:08:57.303Z,0
2017-12-02T15:10:06.751Z,0
2017-12-02T15:11:16.485Z,0
2017-12-02T15:12:26.466Z,0
2017-12-02T15:13:36.444Z,0
2017-12-02T15:14:46.162Z,0
2017-12-02T15:15:56.142Z,0
2017-12-02T15:17:05.858Z,0
2017-12-02T15:18:15.845Z,0
2017-12-02T15:19:25.830Z,0
2017-12-02T15:20:35.545Z,0
2017-12-02T15:21:45.282Z,0
2017-12-02T15:22:55.266Z,0
2017-12-02T15:24:05.244Z,0
2017-12-02T15:25:14.960Z,0
2017-12-02T15:26:24.945Z,0
2017-12-02T15:27:34.662Z,0
2017-12-02T15:28:44.644Z,0
2017-12-02T15:29:54.647Z,0
2017-12-02T15:31:04.695Z,0
2017-12-02T15:32:14.162Z,0
2017-12-02T15:33:24.148Z,0
2017-12-02T15:34:33.867Z,0
2017-12-02T15:35:43.584Z,0
2017-12-02T15:36:53.564Z,0
2017-12-02T15:38:03.287Z,0
2017-12-02T15:39:13.266Z,0
2017-12-02T15:40:22.989Z,0
2017-12-02T15:41:32.977Z,0
2017-12-02T15:42:42.960Z,0
2017-12-02T15:43:52.681Z,0
2017-12-02T15:45:02.133Z,0
2017-12-02T15:46:12.115Z,0
2017-12-02T15:47:21.833Z,0
2017-12-02T15:48:31.871Z,0
2017-12-02T15:49:41.588Z,0
2017-12-02T15:50:51.570Z,0
2017-12-02T15:52:01.552Z,0
2017-12-02T15:53:11.533Z,0
2017-12-02T15:54:21.255Z,0
2017-12-02T15:55:31.237Z,0
2017-12-02T15:56:41.268Z,0
2017-12-02T15:57:51.250Z,0
2017-12-02T15:59:01.242Z,0
2017-12-02T16:00:10.692Z,0
2017-12-02T16:01:20.407Z,0
2017-12-02T16:02:30.399Z,0
2017-12-02T16:03:40.119Z,0
2017-12-02T16:04:50.108Z,0
2017-12-02T16:06:00.092Z,0
2017-12-02T16:07:09.813Z,0
2017-12-02T16:08:19.534Z,0
2017-12-02T16:09:29.513Z,0
2017-12-02T16:10:39.491Z,0
2017-12-02T16:11:51.477Z,0
2017-12-02T16:13:01.458Z,0
2017-12-02T16:14:10.906Z,0
2017-12-02T16:15:20.689Z,0
2017-12-02T16:16:30.387Z,0
2017-12-02T16:17:40.368Z,0
2017-12-02T16:18:50.348Z,0
2017-12-02T16:20:00.065Z,0
2017-12-02T16:21:09.790Z,0
2017-12-02T16:22:19.776Z,0
2017-12-02T16:23:29.780Z,0
2017-12-02T16:24:39.760Z,0
2017-12-02T16:25:49.744Z,0
2017-12-02T16:26:59.194Z,0
2017-12-02T16:28:09.212Z,0
2017-12-02T16:29:19.195Z,0
2017-12-02T16:30:28.910Z,0
2017-12-02T16:31:38.904Z,0
2017-12-02T16:32:48.909Z,0
2017-12-02T16:33:58.150Z,0
2017-12-02T16:35:07.559Z,0