createdAt,value
2022-11-02T00:00:23.593Z,3.67
2022-11-02T00:02:50.339Z,3.20
2022-11-02T00:05:17.098Z,3.67
2022-11-02T00:07:43.577Z,3.50
2022-11-02T00:10:11.485Z,3.25
2022-11-02T00:12:37.988Z,3.40
2022-11-02T00:15:04.845Z,3.72
2022-11-02T00:17:31.287Z,3.80
2022-11-02T00:19:57.814Z,3.65
2022-11-02T00:22:24.293Z,3.83
2022-11-02T00:24:50.831Z,3.80
2022-11-02T00:27:17.425Z,3.92
2022-11-02T00:29:43.881Z,3.33
2022-11-02T00:32:10.423Z,3.78
2022-11-02T00:34:36.864Z,3.85
2022-11-02T00:37:03.320Z,3.58
2022-11-02T00:39:29.743Z,3.80
2022-11-02T00:41:56.196Z,3.47
2022-11-02T00:44:22.629Z,3.40
2022-11-02T00:46:49.166Z,3.53
2022-11-02T00:49:15.616Z,3.65
2022-11-02T00:51:43.415Z,3.55
2022-11-02T00:54:09.890Z,3.30
2022-11-02T00:56:36.436Z,3.53
2022-11-02T00:59:02.885Z,3.50
2022-11-02T01:01:29.411Z,3.55
2022-11-02T01:03:56.499Z,3.53
2022-11-02T01:06:22.965Z,3.60
2022-11-02T01:08:49.682Z,3.50
2022-11-02T01:11:20.621Z,3.65
2022-11-02T01:13:47.563Z,3.58
2022-11-02T01:16:14.352Z,3.35
2022-11-02T01:18:41.144Z,3.40
2022-11-02T01:21:07.903Z,3.40
2022-11-02T01:23:35.408Z,3.75
2022-11-02T01:26:05.819Z,3.53
2022-11-02T01:28:32.299Z,3.30
2022-11-02T01:30:59.223Z,3.55
2022-11-02T01:33:26.284Z,3.70
2022-11-02T01:35:53.146Z,3.33
2022-11-02T01:38:19.581Z,3.47
2022-11-02T01:40:46.196Z,3.30
2022-11-02T01:43:26.048Z,3.55
2022-11-02T01:45:55.462Z,3.33
2022-11-02T01:48:25.265Z,3.53
2022-11-02T01:50:51.708Z,3.40
2022-11-02T01:53:18.204Z,3.60
2022-11-02T01:55:44.824Z,3.22
2022-11-02T01:58:12.457Z,3.30
2022-11-02T02:00:39.153Z,3.40
2022-11-02T02:03:07.872Z,3.47
2022-11-02T02:05:36.118Z,3.30
2022-11-02T02:08:03.558Z,3.40
2022-11-02T02:10:30.330Z,3.60
2022-11-02T02:12:56.807Z,3.30
2022-11-02T02:15:25.226Z,3.03
2022-11-02T02:17:51.657Z,3.50
2022-11-02T02:20:38.186Z,2.88
2022-11-02T02:23:11.737Z,3.03
2022-11-02T02:25:38.187Z,3.17
2022-11-02T02:28:12.022Z,3.25
2022-11-02T02:30:46.858Z,3.00
2022-11-02T02:33:17.468Z,2.97
2022-11-02T02:35:46.755Z,2.97
2022-11-02T02:38:33.494Z,2.85
2022-11-02T02:41:05.967Z,3.15
2022-11-02T02:43:32.398Z,2.78
2022-11-02T02:46:01.455Z,2.95
2022-11-02T02:48:28.803Z,2.78
2022-11-02T02:50:57.033Z,2.63
2022-11-02T02:53:33.225Z,3.20
2022-11-02T02:56:00.909Z,2.95
2022-11-02T02:58:33.293Z,3.03
2022-11-02T03:01:00.528Z,2.97
2022-11-02T03:03:28.241Z,3.05
2022-11-02T03:06:03.884Z,2.95
2022-11-02T03:08:31.116Z,2.70
2022-11-02T03:11:17.188Z,3.10
2022-11-02T03:14:02.308Z,2.78
2022-11-02T03:16:37.808Z,2.80
2022-11-02T03:19:16.556Z,2.85
2022-11-02T03:21:44.295Z,2.70
2022-11-02T03:24:32.315Z,2.88
2022-11-02T03:27:07.583Z,2.80
2022-11-02T03:29:46.233Z,2.53
2022-11-02T03:32:38.947Z,3.00
2022-11-02T03:35:37.921Z,2.85
2022-11-02T03:38:25.205Z,2.40
2022-11-02T03:41:09.571Z,2.42
2022-11-02T03:43:45.465Z,2.75
2022-11-02T03:46:12.729Z,2.80
2022-11-02T03:48:48.536Z,2.60
2022-11-02T03:51:18.543Z,2.60
2022-11-02T03:53:50.488Z,2.55
2022-11-02T03:56:43.485Z,2.60
2022-11-02T03:59:10.717Z,2.70
2022-11-02T04:01:55.161Z,2.83
2022-11-02T04:04:53.861Z,2.17
2022-11-02T04:07:30.210Z,2.00
2022-11-02T04:10:24.494Z,2.08
2022-11-02T04:13:15.249Z,2.38
2022-11-02T04:15:46.848Z,2.17
2022-11-02T04:18:41.162Z,2.30
2022-11-02T04:21:17.632Z,2.47
2022-11-02T04:24:04.602Z,2.20
2022-11-02T04:26:37.714Z,2.28
2022-11-02T04:29:10.620Z,2.40
2022-11-02T04:34:38.369Z,2.42
2022-11-02T04:40:22.235Z,2.20
2022-11-02T04:42:52.618Z,2.05
2022-11-02T04:45:23.385Z,1.83
2022-11-02T04:47:50.877Z,2.42
2022-11-02T04:50:22.775Z,2.25
2022-11-02T04:54:51.311Z,2.42
2022-11-02T04:56:28.250Z,2.10
2022-11-02T05:02:06.136Z,2.00
2022-11-02T05:07:27.962Z,2.30
2022-11-02T05:10:32.344Z,2.30
2022-11-02T05:13:29.164Z,2.05
2022-11-02T05:16:18.528Z,2.20
2022-11-02T05:18:53.169Z,2.13
2022-11-02T05:21:29.985Z,1.80
2022-11-02T05:24:12.932Z,1.98
2022-11-02T05:26:43.749Z,1.95
2022-11-02T05:29:14.159Z,2.05
2022-11-02T05:31:46.477Z,2.05
2022-11-02T05:34:13.872Z,1.80
2022-11-02T05:37:00.814Z,2.10
2022-11-02T05:40:18.717Z,2.00
2022-11-02T05:42:52.606Z,1.85
2022-11-02T05:45:46.343Z,1.98
2022-11-02T05:48:19.189Z,2.13
2022-11-02T05:50:45.990Z,2.00
2022-11-02T05:53:12.514Z,2.40
2022-11-02T05:55:38.962Z,2.28
2022-11-02T05:58:05.413Z,2.70
2022-11-02T06:00:31.825Z,2.58
2022-11-02T06:02:58.447Z,2.92
2022-11-02T06:05:25.842Z,3.38
2022-11-02T06:07:52.329Z,3.47
2022-11-02T06:10:18.858Z,3.78
2022-11-02T06:12:46.045Z,3.70
2022-11-02T06:15:12.482Z,4.32
2022-11-02T06:17:39.536Z,4.60
2022-11-02T06:20:06.610Z,4.47
2022-11-02T06:22:39.046Z,4.57
2022-11-02T06:25:05.591Z,5.07
2022-11-02T06:27:32.059Z,5.40
2022-11-02T06:29:58.609Z,5.47
2022-11-02T06:32:25.211Z,5.85
2022-11-02T06:34:51.668Z,5.38
2022-11-02T06:37:18.169Z,5.25
2022-11-02T06:39:44.660Z,5.80
2022-11-02T06:42:11.567Z,5.28
2022-11-02T06:44:38.177Z,5.03
2022-11-02T06:47:04.611Z,5.72
2022-11-02T06:49:31.242Z,5.38
2022-11-02T06:51:57.734Z,4.80
2022-11-02T06:54:24.398Z,5.68
2022-11-02T06:56:50.857Z,5.13
2022-11-02T06:59:17.660Z,5.57
2022-11-02T07:01:44.448Z,5.22
2022-11-02T07:04:10.996Z,4.80
2022-11-02T07:06:37.492Z,5.50
2022-11-02T07:09:04.059Z,5.00
2022-11-02T07:11:30.530Z,4.82
2022-11-02T07:13:56.978Z,4.47
2022-11-02T07:16:23.405Z,4.78
2022-11-02T07:18:49.900Z,4.25
2022-11-02T07:21:16.372Z,4.63
2022-11-02T07:23:42.849Z,4.43
2022-11-02T07:26:09.320Z,4.30
2022-11-02T07:28:38.168Z,4.28
2022-11-02T07:31:05.526Z,4.35
2022-11-02T07:33:32.299Z,4.63
2022-11-02T07:35:58.758Z,4.43
2022-11-02T07:38:25.272Z,4.07
2022-11-02T07:40:51.799Z,4.00
2022-11-02T07:43:18.365Z,3.67
2022-11-02T07:45:44.889Z,3.90
2022-11-02T07:48:11.464Z,4.05
2022-11-02T07:50:37.945Z,3.95
2022-11-02T07:53:04.702Z,3.42
2022-11-02T07:55:31.473Z,3.67
2022-11-02T07:58:00.850Z,3.70
2022-11-02T08:00:28.627Z,3.53
2022-11-02T08:02:56.082Z,3.33
2022-11-02T08:05:23.036Z,3.25
2022-11-02T08:07:56.395Z,3.50
2022-11-02T08:10:23.185Z,3.53
2022-11-02T08:12:49.725Z,2.97
2022-11-02T08:15:16.280Z,3.05
2022-11-02T08:17:43.325Z,2.90
2022-11-02T08:20:10.119Z,3.08
2022-11-02T08:22:40.049Z,3.20
2022-11-02T08:25:07.115Z,2.63
2022-11-02T08:27:33.780Z,3.00
2022-11-02T08:30:00.262Z,2.63
2022-11-02T08:32:26.881Z,2.53
2022-11-02T08:34:53.899Z,2.58
2022-11-02T08:37:20.383Z,2.67
2022-11-02T08:39:46.884Z,2.80
2022-11-02T08:42:13.396Z,2.38
2022-11-02T08:44:42.525Z,2.78
2022-11-02T08:47:09.769Z,2.80
2022-11-02T08:49:36.395Z,2.20
2022-11-02T08:52:02.900Z,2.42
2022-11-02T08:54:29.333Z,2.50
2022-11-02T08:56:55.772Z,2.47
2022-11-02T08:59:22.366Z,2.30
2022-11-02T09:01:49.086Z,2.42
2022-11-02T09:04:16.019Z,2.20
2022-11-02T09:06:42.573Z,2.20
2022-11-02T09:09:09.094Z,2.20
2022-11-02T09:11:36.042Z,2.03
2022-11-02T09:14:02.698Z,2.17
2022-11-02T09:16:29.217Z,2.15
2022-11-02T09:18:55.735Z,2.40
2022-11-02T09:21:22.197Z,1.88
2022-11-02T09:23:49.304Z,2.05
2022-11-02T09:26:15.758Z,1.92
2022-11-02T09:28:42.208Z,1.95
2022-11-02T09:31:11.638Z,2.17
2022-11-02T09:33:39.172Z,1.90
2022-11-02T09:36:06.362Z,1.85
2022-11-02T09:38:33.194Z,1.88
2022-11-02T09:40:59.614Z,1.95
2022-11-02T09:43:44.914Z,1.55
2022-11-02T09:46:14.467Z,1.55
2022-11-02T09:48:42.886Z,1.92
2022-11-02T09:51:17.754Z,1.80
2022-11-02T09:53:56.794Z,1.83
2022-11-02T09:56:23.719Z,1.70
2022-11-02T09:58:55.079Z,1.65
2022-11-02T10:01:40.802Z,1.50
2022-11-02T10:04:13.443Z,1.60
2022-11-02T10:06:41.739Z,1.52
2022-11-02T10:09:16.518Z,1.67
2022-11-02T10:11:55.766Z,1.50
2022-11-02T10:14:24.681Z,1.33
2022-11-02T10:16:51.134Z,1.50
2022-11-02T10:19:19.850Z,1.25
2022-11-02T10:21:47.748Z,1.40
2022-11-02T10:24:28.137Z,1.27
2022-11-02T10:26:59.528Z,1.00
2022-11-02T10:29:36.043Z,1.30
2022-11-02T10:32:05.866Z,1.55
2022-11-02T10:34:36.688Z,1.30
2022-11-02T10:37:03.669Z,1.30
2022-11-02T10:39:52.855Z,1.30
2022-11-02T10:42:29.493Z,1.17
2022-11-02T10:44:59.833Z,1.13
2022-11-02T10:48:05.722Z,1.42
2022-11-02T10:50:35.210Z,1.17
2022-11-02T10:53:27.342Z,1.20
2022-11-02T10:56:01.347Z,0.98
2022-11-02T10:58:28.875Z,1.40
2022-11-02T11:01:08.882Z,1.33
2022-11-02T11:03:52.384Z,1.45
2022-11-02T11:06:18.919Z,1.17
2022-11-02T11:08:46.985Z,1.05
2022-11-02T11:11:14.944Z,1.00
2022-11-02T11:16:37.551Z,1.10
2022-11-02T11:21:51.976Z,1.08
2022-11-02T11:24:21.345Z,1.00
2022-11-02T11:27:00.612Z,0.80
2022-11-02T11:29:30.021Z,1.00
2022-11-02T11:31:56.605Z,1.02
2022-11-02T11:34:24.335Z,1.30
2022-11-02T11:36:50.833Z,1.30
2022-11-02T11:39:26.146Z,0.95
2022-11-02T11:41:52.675Z,1.15
2022-11-02T11:44:19.526Z,1.00
2022-11-02T11:46:47.764Z,0.80
2022-11-02T11:49:20.223Z,0.95
2022-11-02T11:51:49.318Z,0.90
2022-11-02T11:54:21.638Z,0.80
2022-11-02T11:56:48.852Z,0.90
2022-11-02T11:59:25.629Z,0.95
2022-11-02T12:01:54.776Z,0.93
2022-11-02T12:04:28.754Z,0.90
2022-11-02T12:07:03.817Z,0.90
2022-11-02T12:09:42.425Z,0.88
2022-11-02T12:12:28.863Z,0.80
2022-11-02T12:15:17.614Z,0.75
2022-11-02T12:17:44.067Z,0.88
2022-11-02T12:20:10.630Z,0.90
2022-11-02T12:22:56.080Z,0.73
2022-11-02T12:25:31.251Z,0.70
2022-11-02T12:27:57.718Z,0.80
2022-11-02T12:30:33.930Z,0.80
2022-11-02T12:33:05.830Z,0.88
2022-11-02T12:35:44.566Z,0.60
2022-11-02T12:38:22.998Z,0.80
2022-11-02T12:41:03.213Z,0.68
2022-11-02T12:43:35.552Z,0.80
2022-11-02T12:46:10.816Z,0.65
2022-11-02T12:49:06.445Z,0.63
2022-11-02T12:51:51.367Z,0.75
2022-11-02T12:54:20.813Z,0.70
2022-11-02T12:56:48.895Z,0.63
2022-11-02T12:59:29.037Z,0.80
2022-11-02T13:01:58.133Z,0.70
2022-11-02T13:04:40.034Z,0.70
2022-11-02T13:07:11.189Z,0.75
2022-11-02T13:10:06.851Z,0.88
2022-11-02T13:12:36.428Z,0.60
2022-11-02T13:15:07.932Z,0.73
2022-11-02T13:17:57.724Z,0.60
2022-11-02T13:20:24.164Z,0.75
2022-11-02T13:23:02.014Z,0.70
2022-11-02T13:25:33.109Z,0.65
2022-11-02T13:28:11.942Z,0.68
2022-11-02T13:30:40.397Z,0.80
2022-11-02T13:33:09.756Z,0.70
2022-11-02T13:35:37.773Z,0.70
2022-11-02T13:38:06.083Z,0.63
2022-11-02T13:40:37.110Z,0.77
2022-11-02T13:43:06.919Z,0.60
2022-11-02T13:45:36.573Z,0.90
2022-11-02T13:48:21.846Z,0.60
2022-11-02T13:50:52.466Z,0.80
2022-11-02T13:53:39.627Z,0.77
2022-11-02T13:56:09.418Z,0.60
2022-11-02T13:58:37.534Z,0.47
2022-11-02T14:01:08.113Z,0.70
2022-11-02T14:03:40.697Z,0.70
2022-11-02T14:06:11.518Z,0.50
2022-11-02T14:08:39.475Z,0.70
2022-11-02T14:11:08.978Z,0.70
2022-11-02T14:13:55.809Z,0.88
2022-11-02T14:16:43.014Z,0.70
2022-11-02T14:19:20.206Z,0.73
2022-11-02T14:21:56.261Z,0.70
2022-11-02T14:24:34.933Z,0.60
2022-11-02T14:27:24.421Z,0.60
2022-11-02T14:29:55.161Z,0.50
2022-11-02T14:32:21.809Z,0.57
2022-11-02T14:35:05.860Z,0.63
2022-11-02T14:37:50.978Z,0.50
2022-11-02T14:40:26.983Z,0.65
2022-11-02T14:42:56.467Z,0.70
2022-11-02T14:45:34.134Z,0.68
2022-11-02T14:48:02.838Z,0.60
2022-11-02T14:50:29.513Z,0.63
2022-11-02T14:53:07.443Z,0.50
2022-11-02T14:55:38.319Z,0.85
2022-11-02T14:58:10.836Z,0.60
2022-11-02T15:00:58.080Z,0.60
2022-11-02T15:03:24.613Z,0.60
2022-11-02T15:06:20.456Z,0.70
2022-11-02T15:08:57.498Z,0.63
2022-11-02T15:11:41.947Z,0.73
2022-11-02T15:14:27.691Z,0.50
2022-11-02T15:16:54.260Z,0.50
2022-11-02T15:19:41.182Z,0.60
2022-11-02T15:22:26.350Z,0.50
2022-11-02T15:24:54.679Z,0.80
2022-11-02T15:27:21.691Z,0.65
2022-11-02T15:29:48.170Z,0.60
2022-11-02T15:32:22.387Z,0.40
2022-11-02T15:34:50.201Z,1.02
2022-11-02T15:37:28.844Z,0.60
2022-11-02T15:39:59.157Z,0.60
2022-11-02T15:42:31.420Z,0.60
2022-11-02T15:47:42.950Z,0.80
2022-11-02T15:50:12.336Z,0.50
2022-11-02T15:53:21.723Z,0.60
2022-11-02T15:56:00.552Z,0.70
2022-11-02T15:58:27.010Z,0.50
2022-11-02T16:01:12.217Z,0.65
2022-11-02T16:03:43.026Z,0.60
2022-11-02T16:06:09.764Z,0.70
2022-11-02T16:08:38.046Z,0.88
2022-11-02T16:11:24.698Z,0.80
2022-11-02T16:14:08.619Z,0.93
2022-11-02T16:16:45.590Z,1.08
2022-11-02T16:19:19.186Z,1.00
2022-11-02T16:21:45.749Z,1.10
2022-11-02T16:24:12.583Z,0.90
2022-11-02T16:26:39.048Z,1.17
2022-11-02T16:29:08.525Z,1.00
2022-11-02T16:31:34.963Z,1.20
2022-11-02T16:34:17.753Z,1.17
2022-11-02T16:36:44.670Z,1.25
2022-11-02T16:39:11.158Z,1.00
2022-11-02T16:41:37.720Z,1.20
2022-11-02T16:44:24.510Z,1.00
2022-11-02T16:47:01.150Z,1.05
2022-11-02T16:49:28.229Z,1.20
2022-11-02T16:51:55.890Z,1.60
2022-11-02T16:54:39.783Z,1.30
2022-11-02T16:57:12.416Z,1.50
2022-11-02T16:59:59.581Z,1.40
2022-11-02T17:02:29.579Z,1.13
2022-11-02T17:05:00.684Z,1.30
2022-11-02T17:07:33.025Z,1.40
2022-11-02T17:10:00.861Z,1.40
2022-11-02T17:12:30.768Z,1.42
2022-11-02T17:14:57.862Z,1.50
2022-11-02T17:17:24.255Z,1.50
2022-11-02T17:20:09.593Z,1.73
2022-11-02T17:22:37.091Z,1.90
2022-11-02T17:25:15.364Z,1.50
2022-11-02T17:27:42.613Z,1.50
2022-11-02T17:30:29.313Z,1.42
2022-11-02T17:32:59.070Z,1.60
2022-11-02T17:35:27.448Z,1.40
2022-11-02T17:37:54.428Z,1.65
2022-11-02T17:40:21.872Z,1.60
2022-11-02T17:43:00.840Z,1.60
2022-11-02T17:45:31.022Z,1.45
2022-11-02T17:47:58.618Z,1.45
2022-11-02T17:50:25.917Z,1.75
2022-11-02T17:52:53.288Z,1.90
2022-11-02T17:55:21.647Z,1.92
2022-11-02T17:57:48.504Z,1.70
2022-11-02T18:00:17.359Z,1.63
2022-11-02T18:02:45.142Z,1.58
2022-11-02T18:05:35.234Z,1.88
2022-11-02T18:08:02.336Z,1.95
2022-11-02T18:10:30.433Z,2.15
2022-11-02T18:12:56.919Z,2.38
2022-11-02T18:15:27.535Z,1.95
2022-11-02T18:17:55.011Z,2.30
2022-11-02T18:20:21.420Z,2.28
2022-11-02T18:22:47.983Z,2.15
2022-11-02T18:25:15.918Z,2.35
2022-11-02T18:27:42.563Z,2.30
2022-11-02T18:30:11.687Z,2.28
2022-11-02T18:32:41.660Z,1.88
2022-11-02T18:35:10.289Z,2.38
2022-11-02T18:37:37.560Z,2.15
2022-11-02T18:40:04.763Z,2.38
2022-11-02T18:42:31.217Z,2.30
2022-11-02T18:45:00.881Z,2.40
2022-11-02T18:47:27.304Z,2.65
2022-11-02T18:49:53.823Z,2.25
2022-11-02T18:52:22.402Z,2.63
2022-11-02T18:54:49.261Z,2.50
2022-11-02T18:57:15.812Z,2.40
2022-11-02T18:59:42.569Z,2.13
2022-11-02T19:02:09.975Z,2.80
2022-11-02T19:04:36.467Z,2.40
2022-11-02T19:07:21.584Z,2.53
2022-11-02T19:09:48.070Z,2.45
2022-11-02T19:12:22.313Z,2.40
2022-11-02T19:14:54.350Z,2.40
2022-11-02T19:17:21.909Z,2.28
2022-11-02T19:19:48.979Z,2.33
2022-11-02T19:22:16.372Z,2.50
2022-11-02T19:24:42.772Z,2.53
2022-11-02T19:27:13.273Z,2.55
2022-11-02T19:29:39.860Z,2.45
2022-11-02T19:32:06.346Z,2.50
2022-11-02T19:34:33.829Z,2.70
2022-11-02T19:37:00.904Z,2.50
2022-11-02T19:39:27.330Z,2.45
2022-11-02T19:41:54.408Z,2.50
2022-11-02T19:44:21.051Z,2.40
2022-11-02T19:46:47.598Z,2.50
2022-11-02T19:49:14.292Z,3.00
2022-11-02T19:51:40.765Z,3.10
2022-11-02T19:54:07.321Z,2.70
2022-11-02T19:56:34.759Z,2.90
2022-11-02T19:59:02.854Z,2.20
2022-11-02T20:01:33.473Z,2.47
2022-11-02T20:04:04.441Z,2.72
2022-11-02T20:06:35.352Z,2.67
2022-11-02T20:09:04.991Z,2.58
2022-11-02T20:11:31.498Z,2.90
2022-11-02T20:14:03.305Z,2.70
2022-11-02T20:16:32.254Z,2.50
2022-11-02T20:19:00.835Z,2.45
2022-11-02T20:21:34.462Z,2.85
2022-11-02T20:24:03.356Z,2.83
2022-11-02T20:26:31.455Z,2.70
2022-11-02T20:28:59.531Z,2.58
2022-11-02T20:31:28.870Z,2.40
2022-11-02T20:33:55.789Z,2.30
2022-11-02T20:36:23.120Z,2.42
2022-11-02T20:38:51.242Z,2.88
2022-11-02T20:41:19.062Z,2.40
2022-11-02T20:43:46.777Z,2.78
2022-11-02T20:49:21.749Z,2.60
2022-11-02T20:51:51.905Z,2.65
2022-11-02T20:54:21.625Z,2.70
2022-11-02T20:56:51.323Z,2.80
2022-11-02T20:59:17.793Z,2.58
2022-11-02T21:01:44.705Z,2.85
2022-11-02T21:04:15.496Z,2.58
2022-11-02T21:06:46.200Z,2.40
2022-11-02T21:09:12.697Z,2.50
2022-11-02T21:11:57.820Z,2.70
2022-11-02T21:14:24.599Z,2.53
2022-11-02T21:16:51.085Z,2.60
2022-11-02T21:19:17.523Z,2.67
2022-11-02T21:21:43.942Z,2.78
2022-11-02T21:24:10.475Z,2.30
2022-11-02T21:26:36.940Z,2.60
2022-11-02T21:29:03.486Z,2.70
2022-11-02T21:31:29.977Z,2.80
2022-11-02T21:33:56.462Z,2.50
2022-11-02T21:36:22.902Z,2.45
2022-11-02T21:38:49.784Z,2.63
2022-11-02T21:41:20.233Z,2.65
2022-11-02T21:43:46.831Z,2.17
2022-11-02T21:46:13.241Z,2.40
2022-11-02T21:48:39.886Z,2.97
2022-11-02T21:51:10.757Z,2.72
2022-11-02T21:53:38.843Z,2.38
2022-11-02T21:56:15.725Z,2.78
2022-11-02T21:58:44.985Z,2.80
2022-11-02T22:01:31.291Z,2.50
2022-11-02T22:03:57.834Z,2.17
2022-11-02T22:06:29.897Z,2.45
2022-11-02T22:08:57.695Z,2.40
2022-11-02T22:11:27.487Z,2.30
2022-11-02T22:13:54.748Z,2.40
2022-11-02T22:16:37.679Z,2.30
2022-11-02T22:19:11.376Z,2.72
2022-11-02T22:21:40.686Z,2.50
2022-11-02T22:24:07.617Z,2.85
2022-11-02T22:26:34.480Z,2.60
2022-11-02T22:29:01.374Z,2.70
2022-11-02T22:31:28.900Z,2.30
2022-11-02T22:33:56.690Z,2.40
2022-11-02T22:36:24.232Z,2.70
2022-11-02T22:38:51.670Z,2.22
2022-11-02T22:41:20.269Z,2.42
2022-11-02T22:43:47.338Z,2.28
2022-11-02T22:46:14.834Z,2.60
2022-11-02T22:48:41.372Z,2.58
2022-11-02T22:51:08.487Z,2.60
2022-11-02T22:53:34.989Z,2.60
2022-11-02T22:56:09.181Z,2.08
2022-11-02T22:58:35.987Z,2.00
2022-11-02T23:01:02.554Z,2.20
2022-11-02T23:03:30.204Z,2.38
2022-11-02T23:05:56.642Z,2.55
2022-11-02T23:08:23.155Z,2.33
2022-11-02T23:11:12.465Z,2.70
2022-11-02T23:13:38.974Z,2.15
2022-11-02T23:16:21.680Z,2.58
2022-11-02T23:19:07.172Z,2.15
2022-11-02T23:21:34.224Z,2.47
2022-11-02T23:24:19.340Z,2.30
2022-11-02T23:26:46.782Z,2.40
2022-11-02T23:29:32.131Z,2.20
2022-11-02T23:32:17.109Z,2.45
2022-11-02T23:35:03.513Z,2.30
2022-11-02T23:37:29.963Z,2.70
2022-11-02T23:39:56.485Z,2.50
2022-11-02T23:42:23.595Z,2.70
2022-11-02T23:44:50.086Z,2.50
2022-11-02T23:47:16.636Z,3.10
2022-11-02T23:49:43.125Z,2.78
2022-11-02T23:52:30.320Z,2.22
2022-11-02T23:55:35.181Z,2.72
2022-11-02T23:58:01.621Z,2.60
