createdAt,value
2023-01-03T07:59:09.926Z,496.00
2023-01-03T08:00:09.858Z,500.00
2023-01-03T08:01:10.018Z,504.00
2023-01-03T08:02:09.941Z,460.00
2023-01-03T08:03:11.638Z,404.00
2023-01-03T08:04:09.852Z,404.00
2023-01-03T08:05:09.865Z,304.00
2023-01-03T08:06:09.793Z,276.00
2023-01-03T08:07:09.788Z,276.00
2023-01-03T08:08:09.776Z,300.00
2023-01-03T08:09:09.745Z,308.00
2023-01-03T08:10:09.762Z,308.00
2023-01-03T08:11:09.735Z,308.00
2023-01-03T08:12:09.731Z,360.00
2023-01-03T08:13:09.714Z,364.00
2023-01-03T08:14:09.693Z,336.00
2023-01-03T08:15:09.735Z,372.00
2023-01-03T08:16:09.731Z,440.00
2023-01-03T08:17:09.711Z,496.00
2023-01-03T08:18:09.647Z,516.00
2023-01-03T08:19:09.639Z,508.00
2023-01-03T08:20:09.669Z,568.00
2023-01-03T08:21:09.628Z,664.00
2023-01-03T08:22:09.619Z,752.00
2023-01-03T08:23:09.598Z,792.00
2023-01-03T08:24:09.577Z,764.00
2023-01-03T08:25:09.613Z,696.00
2023-01-03T08:26:10.565Z,612.00
2023-01-03T08:27:09.552Z,548.00
2023-01-03T08:28:09.548Z,448.00
2023-01-03T08:29:09.523Z,364.00
2023-01-03T08:30:09.539Z,332.00
2023-01-03T08:31:09.622Z,364.00
2023-01-03T08:32:09.506Z,420.00
2023-01-03T08:33:09.476Z,472.00
2023-01-03T08:34:16.104Z,480.00
2023-01-03T08:35:10.487Z,464.00
2023-01-03T08:36:09.451Z,476.00
2023-01-03T08:37:09.446Z,500.00
2023-01-03T08:38:09.437Z,536.00
2023-01-03T08:39:09.430Z,640.00
2023-01-03T08:40:11.802Z,712.00
2023-01-03T08:41:09.387Z,812.00
2023-01-03T08:42:09.414Z,944.00
2023-01-03T08:43:09.368Z,1004.00
2023-01-03T08:44:09.361Z,1068.00
2023-01-03T08:45:09.376Z,1108.00
2023-01-03T08:46:09.377Z,1148.00
2023-01-03T08:47:09.524Z,1140.00
2023-01-03T08:48:09.303Z,1052.00
2023-01-03T08:49:09.299Z,932.00
2023-01-03T08:50:09.316Z,840.00
2023-01-03T08:51:09.275Z,792.00
2023-01-03T08:52:09.257Z,764.00
2023-01-03T08:53:09.271Z,760.00
2023-01-03T08:54:10.247Z,764.00
2023-01-03T08:55:09.270Z,768.00
2023-01-03T08:56:09.222Z,776.00
2023-01-03T08:57:09.226Z,792.00
2023-01-03T08:58:09.204Z,816.00
2023-01-03T08:59:09.205Z,844.00
2023-01-03T09:00:09.183Z,872.00
2023-01-03T09:01:09.261Z,908.00
2023-01-03T09:02:09.382Z,948.00
2023-01-03T09:03:09.509Z,976.00
2023-01-03T09:04:09.302Z,1020.00
2023-01-03T09:05:10.114Z,1064.00
2023-01-03T09:06:09.116Z,1148.00
2023-01-03T09:07:09.097Z,1152.00
2023-01-03T09:08:09.093Z,1144.00
2023-01-03T09:09:09.087Z,1164.00
2023-01-03T09:10:09.066Z,1112.00
2023-01-03T09:11:09.078Z,1144.00
2023-01-03T09:12:09.049Z,1136.00
2023-01-03T09:13:09.027Z,1160.00
2023-01-03T09:14:09.027Z,1332.00
2023-01-03T09:15:09.017Z,1536.00
2023-01-03T09:16:09.076Z,1652.00
2023-01-03T09:17:08.994Z,1928.00
2023-01-03T09:18:09.278Z,2248.00
2023-01-03T09:19:08.993Z,2480.00
2023-01-03T09:20:08.952Z,2484.00
2023-01-03T09:21:08.994Z,2436.00
2023-01-03T09:22:08.924Z,2636.00
2023-01-03T09:23:08.941Z,2788.00
2023-01-03T09:24:08.913Z,2720.00
2023-01-03T09:25:08.893Z,2472.00
2023-01-03T09:26:08.910Z,2284.00
2023-01-03T09:27:08.887Z,2144.00
2023-01-03T09:28:08.854Z,1956.00
2023-01-03T09:29:08.872Z,1832.00
2023-01-03T09:30:08.834Z,1716.00
2023-01-03T09:31:08.909Z,1640.00
2023-01-03T09:32:08.924Z,1588.00
2023-01-03T09:33:08.803Z,1572.00
2023-01-03T09:34:08.814Z,1564.00
2023-01-03T09:35:08.824Z,1692.00
2023-01-03T09:36:08.792Z,1916.00
2023-01-03T09:37:08.772Z,2072.00
2023-01-03T09:38:08.764Z,2264.00
2023-01-03T09:39:08.751Z,2424.00
2023-01-03T09:40:08.738Z,2464.00
2023-01-03T09:41:08.724Z,2440.00
2023-01-03T09:42:08.711Z,2640.00
2023-01-03T09:43:08.702Z,2656.00
2023-01-03T09:44:08.698Z,2676.00
2023-01-03T09:45:08.698Z,2632.00
2023-01-03T09:46:08.667Z,2768.00
2023-01-03T09:47:08.742Z,2716.00
2023-01-03T09:48:08.642Z,2572.00
2023-01-03T09:49:08.652Z,2568.00
2023-01-03T09:50:29.499Z,2464.00
2023-01-03T09:51:29.817Z,2488.00
2023-01-03T09:52:09.595Z,2464.00
2023-01-03T09:53:08.595Z,2512.00
2023-01-03T09:54:08.570Z,2516.00
2023-01-03T09:55:08.567Z,2516.00
2023-01-03T09:56:08.593Z,2700.00
2023-01-03T09:57:08.533Z,2960.00
2023-01-03T09:58:08.517Z,3168.00
2023-01-03T09:59:08.512Z,3324.00
2023-01-03T10:00:08.517Z,3348.00
2023-01-03T10:01:08.606Z,3312.00
2023-01-03T10:02:08.749Z,3304.00
2023-01-03T10:03:08.659Z,3280.00
2023-01-03T10:04:08.462Z,3228.00
2023-01-03T10:05:08.459Z,3064.00
2023-01-03T10:06:08.446Z,2720.00
2023-01-03T10:07:08.451Z,2300.00
2023-01-03T10:08:08.403Z,2076.00
2023-01-03T10:09:09.887Z,2176.00
2023-01-03T10:10:14.083Z,3456.00
2023-01-03T10:11:09.398Z,3580.00
2023-01-03T10:12:08.364Z,4104.00
2023-01-03T10:13:08.359Z,4268.00
2023-01-03T10:14:08.335Z,2880.00
2023-01-03T10:15:08.335Z,4804.00
2023-01-03T10:16:08.410Z,2088.00
2023-01-03T10:17:08.303Z,4820.00
2023-01-03T10:18:09.291Z,4376.00
2023-01-03T10:19:08.283Z,5100.00
2023-01-03T10:20:08.267Z,6820.00
2023-01-03T10:21:08.285Z,7208.00
2023-01-03T10:22:08.267Z,5240.00
2023-01-03T10:23:08.258Z,7296.00
2023-01-03T10:24:08.235Z,5856.00
2023-01-03T10:25:08.216Z,5584.00
2023-01-03T10:26:08.221Z,3392.00
2023-01-03T10:27:08.214Z,7860.00
2023-01-03T10:28:09.184Z,6024.00
2023-01-03T10:29:08.184Z,6580.00
2023-01-03T10:30:08.170Z,7276.00
2023-01-03T10:31:08.678Z,5372.00
2023-01-03T10:32:08.192Z,4288.00
2023-01-03T10:33:08.147Z,3428.00
2023-01-03T10:34:08.123Z,2308.00
2023-01-03T10:35:08.107Z,2876.00
2023-01-03T10:36:08.116Z,6956.00
2023-01-03T10:37:08.093Z,6880.00
2023-01-03T10:38:08.071Z,6844.00
2023-01-03T10:39:09.132Z,6856.00
2023-01-03T10:40:08.044Z,6876.00
2023-01-03T10:41:08.063Z,6868.00
2023-01-03T10:42:08.036Z,6812.00
2023-01-03T10:43:08.030Z,6832.00
2023-01-03T10:44:07.997Z,6884.00
2023-01-03T10:45:08.004Z,6868.00
2023-01-03T10:46:08.099Z,6828.00
2023-01-03T10:47:07.969Z,6852.00
2023-01-03T10:48:08.963Z,6836.00
2023-01-03T10:50:08.945Z,6848.00
2023-01-03T10:51:07.946Z,6812.00
2023-01-03T10:52:07.909Z,6792.00
2023-01-03T10:53:07.937Z,6804.00
2023-01-03T10:54:07.910Z,6784.00
2023-01-03T10:55:07.906Z,6800.00
2023-01-03T10:56:11.378Z,6796.00
2023-01-03T10:57:07.863Z,6800.00
2023-01-03T10:58:07.857Z,6820.00
2023-01-03T10:59:07.845Z,6832.00
2023-01-03T11:00:07.831Z,6840.00
2023-01-03T11:01:07.911Z,6864.00
2023-01-03T11:02:08.125Z,6908.00
2023-01-03T11:03:07.939Z,7024.00
2023-01-03T11:04:07.791Z,7164.00
2023-01-03T11:05:07.777Z,7132.00
2023-01-03T11:06:07.795Z,6960.00
2023-01-03T11:07:07.747Z,6860.00
2023-01-03T11:08:07.742Z,6776.00
2023-01-03T11:09:07.733Z,6788.00
2023-01-03T11:10:07.710Z,6788.00
2023-01-03T11:11:07.750Z,6800.00
2023-01-03T11:12:07.684Z,6748.00
2023-01-03T11:13:07.688Z,6784.00
2023-01-03T11:14:07.679Z,6788.00
2023-01-03T11:15:07.671Z,6796.00
2023-01-03T11:16:07.676Z,6760.00
2023-01-03T11:17:07.746Z,6772.00
2023-01-03T11:18:07.633Z,6796.00
2023-01-03T11:19:07.610Z,6768.00
2023-01-03T11:20:07.613Z,6748.00
2023-01-03T11:21:07.619Z,6756.00
2023-01-03T11:22:07.588Z,6712.00
2023-01-03T11:23:07.570Z,6744.00
2023-01-03T11:24:07.551Z,6748.00
2023-01-03T11:25:07.571Z,6744.00
2023-01-03T11:26:07.558Z,6728.00
2023-01-03T11:27:07.548Z,6752.00
2023-01-03T11:28:13.680Z,6708.00
2023-01-03T11:29:08.513Z,6732.00
2023-01-03T11:30:07.489Z,5868.00
2023-01-03T11:31:07.507Z,6744.00
2023-01-03T11:32:07.546Z,2648.00
2023-01-03T11:33:07.460Z,3928.00
2023-01-03T11:34:07.445Z,7040.00
2023-01-03T11:35:24.857Z,5688.00
2023-01-03T11:36:08.443Z,7064.00
2023-01-03T11:37:07.447Z,7088.00
2023-01-03T11:38:07.424Z,6960.00
2023-01-03T11:39:14.477Z,6892.00
2023-01-03T11:40:08.391Z,6976.00
2023-01-03T11:41:07.384Z,7124.00
2023-01-03T11:42:07.369Z,7236.00
2023-01-03T11:43:07.381Z,6528.00
2023-01-03T11:44:07.375Z,7316.00
2023-01-03T11:45:07.324Z,7580.00
2023-01-03T11:46:07.329Z,8200.00
2023-01-03T11:47:12.757Z,9560.00
2023-01-03T11:48:07.284Z,9856.00
2023-01-03T11:49:07.299Z,9248.00
2023-01-03T11:50:07.272Z,8784.00
2023-01-03T11:51:07.256Z,9488.00
2023-01-03T11:52:07.253Z,9460.00
2023-01-03T11:53:08.964Z,9608.00
2023-01-03T11:54:07.265Z,9456.00
2023-01-03T11:55:07.223Z,9616.00
2023-01-03T11:56:07.216Z,9124.00
2023-01-03T11:57:07.198Z,8980.00
2023-01-03T11:58:07.184Z,9372.00
2023-01-03T11:59:07.199Z,9088.00
2023-01-03T12:00:07.152Z,8716.00
2023-01-03T12:01:07.185Z,8708.00
2023-01-03T12:02:07.273Z,8408.00
2023-01-03T12:03:07.262Z,8664.00
2023-01-03T12:04:07.158Z,5284.00
2023-01-03T12:05:07.111Z,3428.00
2023-01-03T12:06:07.102Z,5984.00
2023-01-03T12:07:45.204Z,7392.00
2023-01-03T12:08:08.061Z,2868.00
2023-01-03T12:09:07.058Z,2960.00
2023-01-03T12:10:07.041Z,2488.00
2023-01-03T12:11:07.047Z,2008.00
2023-01-03T12:12:07.046Z,1812.00
2023-01-03T12:13:07.021Z,1804.00
2023-01-03T12:14:07.009Z,1588.00
2023-01-03T12:15:07.050Z,1476.00
2023-01-03T12:16:07.080Z,1840.00
2023-01-03T12:17:06.991Z,2120.00
2023-01-03T12:18:06.958Z,1992.00
2023-01-03T12:19:12.052Z,1964.00
2023-01-03T12:20:07.949Z,2160.00
2023-01-03T12:21:07.455Z,2476.00
2023-01-03T12:22:06.933Z,2656.00
2023-01-03T12:23:06.888Z,2600.00
2023-01-03T12:24:06.900Z,2940.00
2023-01-03T12:25:07.887Z,3084.00
2023-01-03T12:26:06.858Z,3316.00
2023-01-03T12:27:06.891Z,3148.00
2023-01-03T12:28:06.841Z,3060.00
2023-01-03T12:29:06.859Z,3264.00
2023-01-03T12:30:06.826Z,2696.00
2023-01-03T12:31:06.876Z,2348.00
2023-01-03T12:32:06.824Z,2992.00
2023-01-03T12:33:06.798Z,2836.00
2023-01-03T12:34:06.772Z,1956.00
2023-01-03T12:35:06.757Z,2080.00
2023-01-03T12:36:06.762Z,2212.00
2023-01-03T12:37:06.761Z,2064.00
2023-01-03T12:38:07.827Z,1956.00
2023-01-03T12:39:06.728Z,4632.00
2023-01-03T12:40:06.717Z,4436.00
2023-01-03T12:41:06.697Z,6728.00
2023-01-03T12:42:06.714Z,3132.00
2023-01-03T12:43:06.678Z,3464.00
2023-01-03T12:44:06.683Z,3888.00
2023-01-03T12:45:06.640Z,3016.00
2023-01-03T12:46:12.394Z,3356.00
2023-01-03T12:47:07.688Z,2184.00
2023-01-03T12:48:06.624Z,6520.00
2023-01-03T12:49:06.614Z,7520.00
2023-01-03T12:50:06.604Z,8408.00
2023-01-03T12:51:06.577Z,6320.00
2023-01-03T12:52:09.030Z,4424.00
2023-01-03T12:53:06.570Z,4060.00
2023-01-03T12:54:06.557Z,7360.00
2023-01-03T12:55:06.532Z,5684.00
2023-01-03T12:56:06.522Z,7500.00
2023-01-03T12:57:06.524Z,4452.00
2023-01-03T12:58:06.519Z,5648.00
2023-01-03T12:59:06.508Z,2384.00
2023-01-03T13:00:06.499Z,2160.00
2023-01-03T13:01:06.537Z,2008.00
2023-01-03T13:02:06.625Z,1664.00
2023-01-03T13:03:06.752Z,4104.00
2023-01-03T13:04:06.501Z,5668.00
2023-01-03T13:05:06.422Z,4648.00
2023-01-03T13:06:06.417Z,2500.00
2023-01-03T13:07:06.427Z,5924.00
2023-01-03T13:08:06.409Z,6216.00
2023-01-03T13:09:06.391Z,5480.00
2023-01-03T13:10:06.368Z,4932.00
2023-01-03T13:11:06.372Z,6508.00
2023-01-03T13:12:06.350Z,6404.00
2023-01-03T13:13:06.347Z,6484.00
2023-01-03T13:14:06.336Z,6520.00
2023-01-03T13:15:06.325Z,6376.00
2023-01-03T13:16:06.374Z,6348.00
2023-01-03T13:17:06.304Z,6480.00
2023-01-03T13:18:06.297Z,6336.00
2023-01-03T13:19:06.305Z,6188.00
2023-01-03T13:20:06.278Z,6016.00
2023-01-03T13:21:06.249Z,6308.00
2023-01-03T13:22:06.259Z,6244.00
2023-01-03T13:23:06.232Z,6116.00
2023-01-03T13:24:06.209Z,5420.00
2023-01-03T13:25:06.216Z,4856.00
2023-01-03T13:26:06.187Z,2708.00
2023-01-03T13:27:06.174Z,2208.00
2023-01-03T13:28:06.191Z,2544.00
2023-01-03T13:29:07.151Z,2908.00
2023-01-03T13:30:06.154Z,1988.00
2023-01-03T13:31:06.216Z,1964.00
2023-01-03T13:32:06.139Z,3216.00
2023-01-03T13:33:06.133Z,2632.00
2023-01-03T13:34:06.097Z,2364.00
2023-01-03T13:35:06.122Z,2084.00
2023-01-03T13:36:06.095Z,2728.00
2023-01-03T13:37:06.094Z,5092.00
2023-01-03T13:38:06.083Z,4996.00
2023-01-03T13:39:06.055Z,2640.00
2023-01-03T13:40:06.046Z,3172.00
2023-01-03T13:41:21.300Z,2024.00
2023-01-03T13:42:07.030Z,1944.00
2023-01-03T13:43:06.011Z,1940.00
2023-01-03T13:44:05.989Z,2064.00
2023-01-03T13:45:05.987Z,2668.00
2023-01-03T13:46:07.022Z,4072.00
2023-01-03T13:47:06.028Z,4364.00
2023-01-03T13:48:05.963Z,4228.00
2023-01-03T13:49:05.972Z,2404.00
2023-01-03T13:50:05.947Z,5072.00
2023-01-03T13:51:06.435Z,4680.00
2023-01-03T13:52:05.917Z,3568.00
2023-01-03T13:53:05.910Z,3936.00
2023-01-03T13:54:05.881Z,2016.00
2023-01-03T13:55:05.868Z,2596.00
2023-01-03T13:56:05.869Z,2276.00
2023-01-03T13:57:05.862Z,1868.00
2023-01-03T13:58:05.854Z,3732.00
2023-01-03T13:59:05.830Z,3244.00
2023-01-03T14:00:05.922Z,3496.00
2023-01-03T14:01:06.509Z,3532.00
2023-01-03T14:02:05.979Z,3304.00
2023-01-03T14:03:06.027Z,1516.00
2023-01-03T14:04:05.827Z,2124.00
2023-01-03T14:05:05.767Z,1404.00
2023-01-03T14:06:05.761Z,1420.00
2023-01-03T14:07:05.763Z,1264.00
2023-01-03T14:08:05.740Z,1336.00
2023-01-03T14:09:05.736Z,1408.00
2023-01-03T14:10:05.788Z,1376.00
2023-01-03T14:11:05.686Z,1464.00
2023-01-03T14:12:05.691Z,1412.00
2023-01-03T14:13:05.662Z,1352.00
2023-01-03T14:14:05.689Z,1252.00
2023-01-03T14:15:09.498Z,1364.00
2023-01-03T14:16:06.695Z,1244.00
2023-01-03T14:17:05.616Z,1004.00
2023-01-03T14:18:05.622Z,916.00
2023-01-03T14:19:05.627Z,832.00
2023-01-03T14:20:05.702Z,1068.00
2023-01-03T14:21:11.908Z,1496.00
2023-01-03T14:22:27.602Z,1448.00
2023-01-03T14:23:23.927Z,1280.00
2023-01-03T14:24:06.579Z,1372.00
2023-01-03T14:25:05.547Z,1376.00
2023-01-03T14:26:05.550Z,1352.00
2023-01-03T14:27:07.866Z,1248.00
2023-01-03T14:28:06.496Z,1196.00
2023-01-03T14:29:06.506Z,1112.00
2023-01-03T14:30:05.569Z,1072.00
2023-01-03T14:31:05.651Z,1008.00
2023-01-03T14:32:05.462Z,956.00
2023-01-03T14:33:05.450Z,916.00
2023-01-03T14:34:05.466Z,856.00
2023-01-03T14:35:05.412Z,796.00
2023-01-03T14:36:05.404Z,748.00
2023-01-03T14:37:05.391Z,712.00
2023-01-03T14:38:07.363Z,688.00
2023-01-03T14:39:05.411Z,676.00
2023-01-03T14:40:05.576Z,664.00
2023-01-03T14:41:05.345Z,656.00
2023-01-03T14:42:05.361Z,648.00
2023-01-03T14:43:05.372Z,636.00
2023-01-03T14:44:05.314Z,608.00
2023-01-03T14:45:05.315Z,580.00
2023-01-03T14:46:05.291Z,568.00
2023-01-03T14:47:05.379Z,556.00
2023-01-03T14:48:05.323Z,540.00
2023-01-03T14:49:05.273Z,524.00
2023-01-03T14:50:06.962Z,516.00
2023-01-03T14:51:05.296Z,500.00
2023-01-03T14:52:05.230Z,492.00
2023-01-03T14:53:05.222Z,480.00
2023-01-03T14:54:05.214Z,476.00
2023-01-03T14:55:05.221Z,472.00
2023-01-03T14:56:05.193Z,468.00
2023-01-03T14:57:05.194Z,460.00
2023-01-03T14:58:05.158Z,456.00
2023-01-03T14:59:05.142Z,448.00
2023-01-03T15:00:05.215Z,448.00
2023-01-03T15:01:05.184Z,436.00
2023-01-03T15:02:05.357Z,428.00
2023-01-03T15:03:05.257Z,420.00
2023-01-03T15:04:05.109Z,412.00
2023-01-03T15:05:05.096Z,396.00
2023-01-03T15:06:05.090Z,392.00
2023-01-03T15:07:11.302Z,380.00
2023-01-03T15:08:06.066Z,372.00
2023-01-03T15:09:05.031Z,364.00
2023-01-03T15:10:05.036Z,352.00
2023-01-03T15:11:05.055Z,344.00
2023-01-03T15:12:05.000Z,328.00
2023-01-03T15:13:05.378Z,320.00
2023-01-03T15:14:04.992Z,308.00
2023-01-03T15:15:04.970Z,300.00
2023-01-03T15:16:05.025Z,288.00
2023-01-03T15:17:04.940Z,276.00
2023-01-03T15:18:04.934Z,264.00
2023-01-03T15:19:04.932Z,248.00
2023-01-03T15:20:04.947Z,236.00
2023-01-03T15:21:04.927Z,224.00
2023-01-03T15:22:04.893Z,208.00
2023-01-03T15:23:04.893Z,196.00
2023-01-03T15:24:04.893Z,184.00
2023-01-03T15:25:04.866Z,176.00
2023-01-03T15:26:04.869Z,152.00
2023-01-03T15:27:04.844Z,144.00
2023-01-03T15:28:04.820Z,132.00
2023-01-03T15:29:04.827Z,124.00
2023-01-03T15:30:08.958Z,116.00
2023-01-03T15:31:05.796Z,108.00
2023-01-03T15:32:07.382Z,112.00
2023-01-03T15:33:04.766Z,104.00
2023-01-03T15:34:04.768Z,100.00
2023-01-03T15:35:04.750Z,92.00
2023-01-03T15:36:04.751Z,80.00
2023-01-03T15:37:04.714Z,76.00
2023-01-03T15:38:04.715Z,68.00
2023-01-03T15:39:04.691Z,64.00
2023-01-03T15:40:04.713Z,56.00
2023-01-03T15:41:04.684Z,52.00
2023-01-03T15:42:43.403Z,44.00
2023-01-03T15:43:05.717Z,44.00
2023-01-03T15:44:04.656Z,40.00
2023-01-03T15:45:04.633Z,36.00
2023-01-03T15:46:04.745Z,36.00
2023-01-03T15:47:04.623Z,28.00
2023-01-03T15:48:09.831Z,24.00
2023-01-03T15:49:05.605Z,24.00
2023-01-03T15:50:04.734Z,24.00
2023-01-03T15:51:04.583Z,20.00
2023-01-03T15:52:04.567Z,16.00
2023-01-03T15:53:04.538Z,16.00
2023-01-03T15:54:04.542Z,16.00
2023-01-03T15:55:04.525Z,12.00
2023-01-03T15:56:04.539Z,12.00
2023-01-03T15:57:04.496Z,8.00
2023-01-03T15:58:05.479Z,8.00
2023-01-03T15:59:05.522Z,8.00
2023-01-03T16:00:04.476Z,4.00
2023-01-03T16:01:04.541Z,8.00
2023-01-03T16:02:04.584Z,4.00
2023-01-03T16:03:05.194Z,4.00
2023-01-03T16:04:04.427Z,4.00
2023-01-03T16:05:04.412Z,4.00
2023-01-03T16:06:04.425Z,0.00
2023-01-03T16:07:04.380Z,0.00
2023-01-03T16:08:04.384Z,4.00
2023-01-03T16:09:04.447Z,4.00
2023-01-03T16:10:04.346Z,4.00
2023-01-03T16:11:04.345Z,4.00
2023-01-03T16:12:04.320Z,0.00
2023-01-03T16:13:04.330Z,0.00
2023-01-03T16:14:04.341Z,0.00
2023-01-03T16:15:04.331Z,0.00
2023-01-03T16:16:04.402Z,0.00
2023-01-03T16:17:04.334Z,0.00
2023-01-03T16:18:05.272Z,0.00
2023-01-03T16:19:04.272Z,0.00
2023-01-03T16:20:04.231Z,0.00
2023-01-03T16:21:04.248Z,0.00
2023-01-03T16:23:05.200Z,0.00
2023-01-03T16:24:04.184Z,0.00
2023-01-03T16:25:04.216Z,0.00
2023-01-03T16:26:04.213Z,0.00
2023-01-03T16:27:04.156Z,0.00
2023-01-03T16:28:08.767Z,0.00
2023-01-03T16:29:05.153Z,0.00
2023-01-03T16:30:04.136Z,0.00
2023-01-03T16:31:04.172Z,0.00
2023-01-03T16:32:04.154Z,0.00
2023-01-03T16:33:04.087Z,0.00
2023-01-03T16:34:04.071Z,0.00
2023-01-03T16:35:04.067Z,0.00
2023-01-03T16:36:04.067Z,0.00
2023-01-03T16:37:04.057Z,0.00
2023-01-03T16:38:04.030Z,0.00
2023-01-03T16:39:04.028Z,0.00
2023-01-03T16:40:04.020Z,0.00
2023-01-03T16:41:05.069Z,0.00
2023-01-03T16:42:03.998Z,0.00
2023-01-03T16:43:03.979Z,0.00
2023-01-03T16:44:03.973Z,0.00
2023-01-03T16:45:03.967Z,0.00
2023-01-03T16:46:04.022Z,0.00
2023-01-03T16:47:03.970Z,0.00
2023-01-03T16:48:03.928Z,0.00
2023-01-03T16:49:03.909Z,0.00
2023-01-03T16:50:03.893Z,0.00
2023-01-03T16:51:03.902Z,0.00
2023-01-03T16:52:03.872Z,0.00
2023-01-03T16:53:03.860Z,0.00
2023-01-03T16:54:03.848Z,0.00
2023-01-03T16:55:03.849Z,0.00
2023-01-03T16:56:03.837Z,0.00
2023-01-03T16:57:03.847Z,0.00
2023-01-03T16:58:03.805Z,0.00
2023-01-03T16:59:03.808Z,0.00
2023-01-03T17:00:03.779Z,0.00
2023-01-03T17:01:03.866Z,0.00
2023-01-03T17:02:04.038Z,0.00
2023-01-03T17:03:04.008Z,0.00
2023-01-03T17:04:03.820Z,0.00
2023-01-03T17:05:03.740Z,0.00
2023-01-03T17:06:03.737Z,0.00
2023-01-03T17:07:03.723Z,0.00
2023-01-03T17:08:03.721Z,0.00
2023-01-03T17:09:03.696Z,0.00
2023-01-03T17:10:03.681Z,0.00
2023-01-03T17:11:03.671Z,0.00
2023-01-03T17:12:03.646Z,0.00
2023-01-03T17:13:10.159Z,0.00
2023-01-03T17:14:04.621Z,0.00
2023-01-03T17:15:03.624Z,0.00
2023-01-03T17:16:03.621Z,0.00
2023-01-03T17:17:03.667Z,0.00
2023-01-03T17:18:03.579Z,0.00
2023-01-03T17:19:03.590Z,0.00
2023-01-03T17:20:05.563Z,0.00
2023-01-03T17:21:03.567Z,0.00
2023-01-03T17:22:03.528Z,0.00
2023-01-03T17:23:03.545Z,0.00
2023-01-03T17:24:03.514Z,0.00
2023-01-03T17:25:03.501Z,0.00
2023-01-03T17:26:03.490Z,0.00
2023-01-03T17:27:03.550Z,0.00
2023-01-03T17:28:03.476Z,0.00
2023-01-03T17:29:03.499Z,0.00
2023-01-03T17:30:03.470Z,0.00
2023-01-03T17:31:03.515Z,0.00
2023-01-03T17:32:03.453Z,0.00
2023-01-03T17:33:03.411Z,0.00
2023-01-03T17:34:03.401Z,0.00
2023-01-03T17:35:03.421Z,0.00
2023-01-03T17:36:03.371Z,0.00
2023-01-03T17:37:03.413Z,0.00
2023-01-03T17:38:25.125Z,0.00
2023-01-03T17:39:04.359Z,0.00
2023-01-03T17:40:03.334Z,0.00
2023-01-03T17:41:03.333Z,0.00
2023-01-03T17:42:03.331Z,0.00
2023-01-03T17:43:03.333Z,0.00
2023-01-03T17:44:03.285Z,0.00
2023-01-03T17:45:03.309Z,0.00
2023-01-03T17:46:03.356Z,0.00
2023-01-03T17:47:03.285Z,0.00
2023-01-03T17:48:03.262Z,0.00
2023-01-03T17:49:03.245Z,0.00
2023-01-03T17:50:03.245Z,0.00
2023-01-03T17:51:03.256Z,0.00
2023-01-03T17:52:03.231Z,0.00
2023-01-03T17:53:03.203Z,0.00
2023-01-03T17:54:03.167Z,0.00
2023-01-03T17:55:03.180Z,0.00
2023-01-03T17:56:03.146Z,0.00
2023-01-03T17:57:03.159Z,0.00
2023-01-03T17:58:03.171Z,0.00
2023-01-03T17:59:03.139Z,0.00
2023-01-03T18:00:03.129Z,0.00
2023-01-03T18:01:03.235Z,0.00
2023-01-03T18:02:03.341Z,0.00
2023-01-03T18:03:03.349Z,0.00
2023-01-03T18:04:03.162Z,0.00
2023-01-03T18:05:16.401Z,0.00
2023-01-03T18:06:04.042Z,0.00
2023-01-03T18:07:03.072Z,0.00
2023-01-03T18:08:03.025Z,0.00
2023-01-03T18:09:03.023Z,0.00
2023-01-03T18:10:02.999Z,0.00
2023-01-03T18:11:02.993Z,0.00
2023-01-03T18:12:02.978Z,0.00
2023-01-03T18:13:02.974Z,0.00
2023-01-03T18:14:02.970Z,0.00
2023-01-03T18:15:02.956Z,0.00
2023-01-03T18:16:03.025Z,0.00
2023-01-03T18:17:02.954Z,0.00
2023-01-03T18:18:02.898Z,0.00
2023-01-03T18:19:02.895Z,0.00
2023-01-03T18:20:02.879Z,0.00
2023-01-03T18:21:02.869Z,0.00
2023-01-03T18:22:02.905Z,0.00
2023-01-03T18:23:02.883Z,0.00
2023-01-03T18:24:02.830Z,0.00
2023-01-03T18:25:02.831Z,0.00
2023-01-03T18:26:02.839Z,0.00
2023-01-03T18:27:02.822Z,0.00
2023-01-03T18:28:03.785Z,0.00
2023-01-03T18:29:02.807Z,0.00
2023-01-03T18:30:02.777Z,0.00
2023-01-03T18:31:02.858Z,0.00
2023-01-03T18:32:02.766Z,0.00
2023-01-03T18:33:02.769Z,0.00
2023-01-03T18:34:02.732Z,0.00
2023-01-03T18:35:02.778Z,0.00
2023-01-03T18:36:02.782Z,0.00
2023-01-03T18:37:02.711Z,0.00
2023-01-03T18:38:02.685Z,0.00
2023-01-03T18:39:02.784Z,0.00
2023-01-03T18:40:02.658Z,0.00
2023-01-03T18:41:05.814Z,0.00
2023-01-03T18:42:02.654Z,0.00
2023-01-03T18:43:02.632Z,0.00
2023-01-03T18:44:02.603Z,0.00
2023-01-03T18:45:02.596Z,0.00
2023-01-03T18:46:02.654Z,0.00
2023-01-03T18:47:02.638Z,0.00
2023-01-03T18:48:02.559Z,0.00
2023-01-03T18:49:02.565Z,0.00
2023-01-03T18:50:02.553Z,0.00
2023-01-03T18:51:02.534Z,0.00
2023-01-03T18:52:02.539Z,0.00
2023-01-03T18:53:02.527Z,0.00
2023-01-03T18:54:02.506Z,0.00
2023-01-03T18:55:02.585Z,0.00
2023-01-03T18:56:02.487Z,0.00
2023-01-03T18:57:02.498Z,0.00
2023-01-03T18:58:02.462Z,0.00
2023-01-03T18:59:02.770Z,0.00
2023-01-03T19:00:02.425Z,0.00
2023-01-03T19:01:02.478Z,0.00
2023-01-03T19:02:02.576Z,0.00
2023-01-03T19:03:02.631Z,0.00
2023-01-03T19:04:02.465Z,0.00
2023-01-03T19:05:02.389Z,0.00
2023-01-03T19:06:02.388Z,0.00
2023-01-03T19:07:02.386Z,0.00
2023-01-03T19:08:02.361Z,0.00
2023-01-03T19:09:02.337Z,0.00
2023-01-03T19:10:02.333Z,0.00
2023-01-03T19:11:02.331Z,0.00
2023-01-03T19:12:03.287Z,0.00
2023-01-03T19:13:02.299Z,0.00
2023-01-03T19:14:02.275Z,0.00
2023-01-03T19:15:02.262Z,0.00
2023-01-03T19:16:02.307Z,0.00
2023-01-03T19:17:02.253Z,0.00
2023-01-03T19:18:02.248Z,0.00
2023-01-03T19:19:02.233Z,0.00
2023-01-03T19:20:02.256Z,0.00
2023-01-03T19:21:02.216Z,0.00
2023-01-03T19:22:02.175Z,0.00
2023-01-03T19:23:02.183Z,0.00
2023-01-03T19:24:02.168Z,0.00
2023-01-03T19:25:02.150Z,0.00
2023-01-03T19:26:02.131Z,0.00
2023-01-03T19:27:02.174Z,0.00
2023-01-03T19:28:02.140Z,0.00
2023-01-03T19:29:03.122Z,0.00
2023-01-03T19:30:02.086Z,0.00
2023-01-03T19:31:02.167Z,0.00
2023-01-03T19:32:02.080Z,0.00
2023-01-03T19:33:02.090Z,0.00
2023-01-03T19:34:02.050Z,0.00
2023-01-03T19:35:02.077Z,0.00
2023-01-03T19:36:02.050Z,0.00
2023-01-03T19:37:02.023Z,0.00
2023-01-03T19:38:02.023Z,0.00
2023-01-03T19:39:02.004Z,0.00
2023-01-03T19:40:01.984Z,0.00
2023-01-03T19:41:01.979Z,0.00
2023-01-03T19:42:01.966Z,0.00
2023-01-03T19:43:01.989Z,0.00
2023-01-03T19:44:01.947Z,0.00
2023-01-03T19:45:01.922Z,0.00
2023-01-03T19:46:01.946Z,0.00
2023-01-03T19:47:02.006Z,0.00
2023-01-03T19:48:01.911Z,0.00
2023-01-03T19:49:01.878Z,0.00
2023-01-03T19:50:07.751Z,0.00
2023-01-03T19:51:02.868Z,0.00
2023-01-03T19:52:01.837Z,0.00
2023-01-03T19:53:01.874Z,0.00
2023-01-03T19:54:02.614Z,0.00
2023-01-03T19:55:01.840Z,0.00
2023-01-03T19:56:01.792Z,0.00
2023-01-03T19:57:01.786Z,0.00
2023-01-03T19:58:01.830Z,0.00
2023-01-03T19:59:03.605Z,0.00
2023-01-03T20:00:02.755Z,0.00
2023-01-03T20:01:01.741Z,0.00
2023-01-03T20:03:03.117Z,0.00
2023-01-03T20:04:01.844Z,0.00
2023-01-03T20:05:01.909Z,0.00
2023-01-03T20:06:01.716Z,0.00
2023-01-03T20:07:01.681Z,0.00
2023-01-03T20:08:05.866Z,0.00
2023-01-03T20:09:02.655Z,0.00
2023-01-03T20:10:01.633Z,0.00
2023-01-03T20:11:01.649Z,0.00
2023-01-03T20:12:01.635Z,0.00
2023-01-03T20:13:01.651Z,0.00
2023-01-03T20:14:01.603Z,0.00
2023-01-03T20:15:06.974Z,0.00
2023-01-03T20:16:02.616Z,0.00
2023-01-03T20:17:01.587Z,0.00
2023-01-03T20:18:01.569Z,0.00
2023-01-03T20:19:01.549Z,0.00
2023-01-03T20:20:01.520Z,0.00
2023-01-03T20:21:01.529Z,0.00
2023-01-03T20:22:01.524Z,0.00
2023-01-03T20:23:05.106Z,0.00
2023-01-03T20:24:02.545Z,0.00
2023-01-03T20:25:01.483Z,0.00
2023-01-03T20:26:01.465Z,0.00
2023-01-03T20:27:01.471Z,0.00
2023-01-03T20:28:01.468Z,0.00
2023-01-03T20:29:01.432Z,0.00
2023-01-03T20:30:01.441Z,0.00
2023-01-03T20:31:01.502Z,0.00
2023-01-03T20:32:01.507Z,0.00
2023-01-03T20:33:02.418Z,0.00
2023-01-03T20:34:01.386Z,0.00
2023-01-03T20:35:26.714Z,0.00
2023-01-03T20:36:16.058Z,0.00
2023-01-03T20:37:02.352Z,0.00
2023-01-03T20:38:01.355Z,0.00