createdAt,value
2023-04-16T00:00:09.517Z,8.17
2023-04-16T00:02:39.487Z,8.16
2023-04-16T00:05:07.893Z,8.22
2023-04-16T00:07:35.624Z,8.15
2023-04-16T00:10:04.538Z,8.12
2023-04-16T00:12:32.554Z,8.11
2023-04-16T00:15:01.262Z,8.09
2023-04-16T00:17:29.328Z,8.10
2023-04-16T00:19:57.838Z,8.11
2023-04-16T00:22:26.325Z,8.11
2023-04-16T00:24:54.655Z,8.11
2023-04-16T00:27:23.094Z,8.19
2023-04-16T00:29:51.759Z,8.15
2023-04-16T00:32:20.015Z,8.09
2023-04-16T00:34:48.413Z,8.07
2023-04-16T00:37:16.978Z,8.09
2023-04-16T00:39:45.577Z,8.11
2023-04-16T00:42:19.085Z,8.06
2023-04-16T00:44:49.395Z,8.03
2023-04-16T00:47:18.038Z,8.00
2023-04-16T00:49:47.029Z,7.96
2023-04-16T00:52:14.748Z,7.93
2023-04-16T00:54:43.592Z,7.92
2023-04-16T00:57:13.547Z,7.92
2023-04-16T00:59:44.420Z,7.95
2023-04-16T01:02:14.749Z,7.95
2023-04-16T01:04:45.098Z,7.93
2023-04-16T01:07:15.497Z,7.95
2023-04-16T01:09:46.077Z,7.94
2023-04-16T01:12:16.445Z,7.93
2023-04-16T01:14:47.359Z,7.93
2023-04-16T01:17:17.620Z,7.93
2023-04-16T01:19:47.926Z,7.93
2023-04-16T01:22:18.323Z,7.93
2023-04-16T01:24:48.513Z,7.89
2023-04-16T01:27:18.763Z,7.89
2023-04-16T01:29:48.977Z,7.89
2023-04-16T01:32:19.170Z,7.89
2023-04-16T01:34:49.382Z,7.87
2023-04-16T01:37:19.612Z,7.95
2023-04-16T01:39:49.896Z,7.93
2023-04-16T01:42:20.175Z,7.91
2023-04-16T01:44:50.408Z,7.91
2023-04-16T01:47:20.863Z,7.89
2023-04-16T01:49:51.694Z,7.88
2023-04-16T01:52:21.913Z,7.90
2023-04-16T01:54:52.188Z,7.90
2023-04-16T01:57:22.489Z,7.91
2023-04-16T01:59:52.709Z,7.92
2023-04-16T02:02:28.267Z,7.94
2023-04-16T02:04:58.635Z,7.94
2023-04-16T02:07:28.829Z,7.92
2023-04-16T02:09:59.053Z,7.93
2023-04-16T02:12:29.831Z,7.94
2023-04-16T02:15:00.792Z,7.96
2023-04-16T02:17:31.127Z,8.00
2023-04-16T02:20:03.447Z,7.99
2023-04-16T02:22:33.617Z,8.03
2023-04-16T02:25:04.292Z,8.00
2023-04-16T02:27:34.542Z,8.02
2023-04-16T02:30:05.661Z,8.04
2023-04-16T02:32:33.052Z,8.04
2023-04-16T02:35:04.300Z,8.02
2023-04-16T02:37:31.676Z,8.03
2023-04-16T02:40:00.173Z,8.00
2023-04-16T02:42:28.849Z,8.00
2023-04-16T02:44:56.897Z,8.02
2023-04-16T02:47:25.551Z,8.11
2023-04-16T02:49:53.820Z,8.08
2023-04-16T02:52:22.907Z,8.03
2023-04-16T02:54:53.052Z,7.99
2023-04-16T02:57:23.228Z,8.03
2023-04-16T02:59:53.609Z,8.03
2023-04-16T03:02:21.884Z,8.02
2023-04-16T03:04:50.251Z,8.01
2023-04-16T03:07:18.589Z,8.02
2023-04-16T03:09:47.187Z,8.03
2023-04-16T03:12:16.729Z,8.01
2023-04-16T03:14:46.668Z,8.03
2023-04-16T03:17:16.869Z,8.02
2023-04-16T03:19:47.208Z,8.07
2023-04-16T03:22:18.192Z,8.04
2023-04-16T03:24:48.520Z,8.01
2023-04-16T03:27:18.753Z,8.03
2023-04-16T03:29:48.862Z,8.04
2023-04-16T03:32:19.369Z,8.01
2023-04-16T03:34:49.558Z,8.02
2023-04-16T03:37:19.714Z,8.09
2023-04-16T03:39:49.982Z,7.97
2023-04-16T03:42:20.174Z,7.91
2023-04-16T03:44:50.655Z,7.92
2023-04-16T03:47:21.934Z,7.91
2023-04-16T03:49:52.183Z,7.84
2023-04-16T03:52:22.423Z,7.81
2023-04-16T03:54:52.774Z,7.80
2023-04-16T03:57:22.941Z,7.83
2023-04-16T03:59:53.149Z,7.81
2023-04-16T04:02:23.521Z,7.75
2023-04-16T04:04:53.850Z,7.92
2023-04-16T04:07:24.103Z,7.77
2023-04-16T04:09:54.487Z,7.73
2023-04-16T04:12:22.785Z,7.75
2023-04-16T04:14:51.542Z,7.73
2023-04-16T04:17:20.090Z,7.71
2023-04-16T04:20:00.520Z,7.69
2023-04-16T04:22:31.768Z,7.66
2023-04-16T04:25:00.195Z,7.68
2023-04-16T04:27:28.660Z,7.72
2023-04-16T04:29:58.196Z,7.64
2023-04-16T04:32:25.841Z,7.75
2023-04-16T04:34:54.208Z,7.67
2023-04-16T04:37:22.721Z,7.75
2023-04-16T04:39:51.193Z,7.71
2023-04-16T04:42:22.421Z,7.67
2023-04-16T04:44:50.980Z,7.66
2023-04-16T04:47:19.519Z,7.67
2023-04-16T04:49:47.854Z,7.67
2023-04-16T04:52:16.447Z,7.68
2023-04-16T04:54:44.661Z,7.70
2023-04-16T04:57:13.142Z,7.73
2023-04-16T04:59:41.589Z,7.73
2023-04-16T05:02:09.948Z,7.71
2023-04-16T05:04:38.452Z,7.70
2023-04-16T05:07:07.474Z,7.69
2023-04-16T05:09:35.322Z,7.67
2023-04-16T05:12:05.283Z,7.67
2023-04-16T05:14:36.446Z,7.75
2023-04-16T05:17:08.130Z,7.71
2023-04-16T05:19:38.459Z,7.70
2023-04-16T05:22:08.674Z,7.66
2023-04-16T05:24:39.029Z,7.62
2023-04-16T05:27:09.321Z,7.69
2023-04-16T05:29:39.484Z,7.73
2023-04-16T05:32:09.922Z,7.70
2023-04-16T05:34:40.071Z,7.70
2023-04-16T05:37:10.207Z,7.69
2023-04-16T05:39:40.598Z,7.65
2023-04-16T05:42:14.448Z,7.66
2023-04-16T05:44:44.713Z,7.67
2023-04-16T05:47:14.994Z,7.74
2023-04-16T05:49:45.288Z,7.76
2023-04-16T05:52:15.580Z,7.80
2023-04-16T05:54:45.767Z,7.85
2023-04-16T05:57:16.032Z,7.83
2023-04-16T05:59:46.244Z,7.85
2023-04-16T06:02:16.632Z,7.89
2023-04-16T06:04:46.935Z,7.94
2023-04-16T06:07:17.169Z,8.00
2023-04-16T06:09:47.388Z,8.02
2023-04-16T06:12:17.543Z,7.99
2023-04-16T06:14:47.783Z,8.00
2023-04-16T06:17:17.933Z,7.97
2023-04-16T06:19:48.037Z,7.96
2023-04-16T06:22:18.312Z,7.91
2023-04-16T06:24:48.652Z,7.85
2023-04-16T06:27:18.826Z,7.85
2023-04-16T06:29:49.525Z,7.89
2023-04-16T06:32:19.828Z,7.97
2023-04-16T06:34:50.402Z,8.03
2023-04-16T06:37:20.506Z,7.99
2023-04-16T06:39:48.939Z,7.94
2023-04-16T06:42:18.039Z,8.00
2023-04-16T06:44:46.602Z,8.03
2023-04-16T06:47:14.294Z,8.08
2023-04-16T06:49:42.753Z,8.10
2023-04-16T06:52:12.369Z,8.20
2023-04-16T06:54:40.221Z,8.19
2023-04-16T06:57:08.144Z,8.19
2023-04-16T06:59:36.690Z,8.20
2023-04-16T07:02:05.274Z,8.23
2023-04-16T07:04:33.438Z,8.33
2023-04-16T07:07:02.059Z,8.35
2023-04-16T07:09:30.382Z,8.34
2023-04-16T07:11:58.804Z,8.32
2023-04-16T07:14:27.127Z,8.32
2023-04-16T07:16:55.655Z,8.31
2023-04-16T07:19:24.170Z,8.34
2023-04-16T07:21:52.611Z,8.32
2023-04-16T07:24:20.862Z,8.35
2023-04-16T07:26:49.308Z,8.38
2023-04-16T07:29:17.690Z,8.43
2023-04-16T07:31:46.702Z,8.44
2023-04-16T07:34:14.773Z,8.55
2023-04-16T07:36:42.997Z,8.51
2023-04-16T07:39:12.397Z,8.48
2023-04-16T07:41:41.274Z,8.47
2023-04-16T07:44:11.307Z,8.48
2023-04-16T07:46:46.972Z,8.51
2023-04-16T07:49:17.802Z,8.48
2023-04-16T07:51:48.012Z,8.44
2023-04-16T07:54:18.193Z,8.47
2023-04-16T07:56:48.362Z,8.45
2023-04-16T07:59:23.397Z,8.45
2023-04-16T08:01:55.038Z,8.56
2023-04-16T08:04:26.459Z,8.57
2023-04-16T08:06:56.921Z,8.64
2023-04-16T08:09:28.884Z,8.69
2023-04-16T08:12:01.163Z,8.74
2023-04-16T08:14:31.418Z,8.73
2023-04-16T08:17:01.572Z,8.72
2023-04-16T08:19:31.757Z,8.64
2023-04-16T08:22:02.014Z,8.67
2023-04-16T08:24:32.585Z,8.58
2023-04-16T08:27:15.148Z,8.54
2023-04-16T08:29:48.866Z,8.54
2023-04-16T08:32:16.980Z,8.61
2023-04-16T08:34:45.669Z,8.66
2023-04-16T08:37:13.812Z,8.65
2023-04-16T08:39:42.168Z,8.71
2023-04-16T08:42:48.814Z,8.72
2023-04-16T08:45:20.340Z,8.68
2023-04-16T08:47:53.215Z,8.69
2023-04-16T08:50:26.964Z,8.63
2023-04-16T08:53:07.010Z,8.66
2023-04-16T08:55:43.581Z,8.62
2023-04-16T08:58:18.808Z,8.61
2023-04-16T09:00:49.996Z,8.60
2023-04-16T09:03:21.809Z,8.71
2023-04-16T09:05:55.754Z,8.83
2023-04-16T09:08:31.124Z,8.69
2023-04-16T09:11:01.514Z,8.63
2023-04-16T09:13:34.958Z,8.68
2023-04-16T09:16:09.568Z,8.78
2023-04-16T09:18:39.937Z,8.84
2023-04-16T09:21:13.596Z,8.90
2023-04-16T09:23:45.108Z,8.81
2023-04-16T09:26:15.492Z,8.70
2023-04-16T09:28:51.572Z,8.70
2023-04-16T09:31:22.177Z,8.64
2023-04-16T09:34:09.958Z,8.58
2023-04-16T09:36:39.011Z,8.56
2023-04-16T09:39:08.133Z,8.50
2023-04-16T09:41:39.765Z,8.48
2023-04-16T09:44:10.617Z,8.45
2023-04-16T09:46:44.093Z,8.51
2023-04-16T09:49:18.873Z,8.61
2023-04-16T09:51:52.892Z,8.69
2023-04-16T09:54:22.943Z,8.84
2023-04-16T09:56:58.098Z,8.90
2023-04-16T09:59:34.020Z,9.07
2023-04-16T10:02:15.802Z,9.24
2023-04-16T10:04:52.582Z,9.29
2023-04-16T10:07:23.460Z,9.40
2023-04-16T10:09:54.840Z,9.60
2023-04-16T10:12:24.157Z,9.58
2023-04-16T10:14:54.095Z,9.36
2023-04-16T10:17:26.630Z,9.47
2023-04-16T10:19:58.421Z,9.57
2023-04-16T10:22:26.933Z,9.86
2023-04-16T10:24:56.456Z,10.13
2023-04-16T10:27:27.834Z,10.12
2023-04-16T10:29:58.652Z,9.95
2023-04-16T10:32:31.565Z,9.77
2023-04-16T10:34:59.239Z,9.82
2023-04-16T10:37:32.900Z,9.53
2023-04-16T10:40:25.911Z,9.68
2023-04-16T10:43:01.771Z,9.73
2023-04-16T10:45:38.799Z,9.73
2023-04-16T10:48:11.969Z,9.75
2023-04-16T10:50:42.059Z,9.61
2023-04-16T10:53:27.957Z,9.50
2023-04-16T10:56:07.223Z,9.51
2023-04-16T10:58:37.350Z,9.53
2023-04-16T11:01:16.771Z,9.55
2023-04-16T11:03:48.227Z,9.54
2023-04-16T11:06:27.108Z,9.47
2023-04-16T11:08:56.414Z,9.50
2023-04-16T11:11:38.723Z,9.53
2023-04-16T11:14:13.096Z,9.62
2023-04-16T11:16:43.320Z,9.67
2023-04-16T11:19:17.934Z,9.75
2023-04-16T11:21:48.287Z,9.74
2023-04-16T11:24:18.411Z,9.83
2023-04-16T11:26:52.330Z,9.76
2023-04-16T11:29:22.573Z,9.54
2023-04-16T11:31:55.607Z,9.55
2023-04-16T11:34:26.246Z,9.53
2023-04-16T11:36:56.534Z,9.55
2023-04-16T11:39:26.801Z,9.54
2023-04-16T11:41:57.025Z,9.60
2023-04-16T11:44:28.376Z,9.69
2023-04-16T11:46:58.282Z,9.78
2023-04-16T11:49:31.689Z,9.63
2023-04-16T11:52:00.741Z,9.57
2023-04-16T11:54:34.967Z,9.74
2023-04-16T11:57:05.229Z,9.76
2023-04-16T11:59:33.627Z,9.82
2023-04-16T12:02:01.883Z,9.94
2023-04-16T12:04:30.351Z,10.14
2023-04-16T12:07:15.130Z,10.36
2023-04-16T12:09:44.367Z,10.49
2023-04-16T12:12:32.932Z,10.51
2023-04-16T12:15:05.129Z,10.39
2023-04-16T12:17:37.962Z,10.25
2023-04-16T12:20:18.272Z,10.30
2023-04-16T12:22:54.020Z,10.30
2023-04-16T12:25:25.670Z,10.25
2023-04-16T12:27:56.099Z,10.21
2023-04-16T12:30:27.050Z,10.16
2023-04-16T12:33:21.320Z,10.19
2023-04-16T12:35:51.552Z,10.19
2023-04-16T12:38:20.448Z,10.10
2023-04-16T12:40:56.935Z,10.14
2023-04-16T12:43:27.754Z,10.10
2023-04-16T12:45:57.991Z,9.99
2023-04-16T12:48:28.183Z,10.00
2023-04-16T12:50:58.386Z,9.88
2023-04-16T12:53:28.655Z,9.87
2023-04-16T12:55:59.680Z,9.87
2023-04-16T12:58:29.812Z,9.78
2023-04-16T13:01:00.162Z,9.62
2023-04-16T13:03:31.301Z,9.63
2023-04-16T13:06:02.559Z,9.56
2023-04-16T13:08:32.963Z,9.28
2023-04-16T13:11:04.617Z,9.23
2023-04-16T13:13:35.094Z,9.15
2023-04-16T13:16:06.989Z,9.12
2023-04-16T13:18:37.839Z,9.10
2023-04-16T13:21:08.749Z,9.06
2023-04-16T13:23:36.555Z,8.98
2023-04-16T13:26:04.999Z,8.86
2023-04-16T13:28:33.317Z,8.94
2023-04-16T13:31:05.088Z,8.94
2023-04-16T13:33:33.202Z,8.95
2023-04-16T13:36:01.472Z,8.86
2023-04-16T13:38:29.874Z,8.75
2023-04-16T13:40:58.363Z,8.70
2023-04-16T13:43:26.718Z,8.69
2023-04-16T13:45:55.236Z,8.65
2023-04-16T13:48:23.617Z,8.54
2023-04-16T13:50:52.056Z,8.59
2023-04-16T13:53:20.479Z,8.62
2023-04-16T13:55:49.851Z,8.66
2023-04-16T13:58:17.344Z,8.69
2023-04-16T14:00:45.838Z,8.85
2023-04-16T14:03:14.244Z,8.84
2023-04-16T14:05:43.229Z,8.96
2023-04-16T14:08:11.447Z,9.10
2023-04-16T14:10:39.305Z,9.21
2023-04-16T14:13:07.786Z,9.25
2023-04-16T14:15:38.006Z,9.36
2023-04-16T14:18:08.263Z,9.30
2023-04-16T14:20:40.003Z,9.33
2023-04-16T14:23:10.128Z,9.45
2023-04-16T14:25:40.488Z,9.54
2023-04-16T14:28:10.850Z,9.54
2023-04-16T14:30:41.114Z,9.58
2023-04-16T14:33:11.501Z,9.62
2023-04-16T14:35:41.825Z,9.64
2023-04-16T14:38:12.254Z,9.77
2023-04-16T14:40:42.428Z,9.94
2023-04-16T14:43:12.599Z,10.19
2023-04-16T14:45:41.339Z,10.25
2023-04-16T14:48:09.694Z,10.20
2023-04-16T14:50:39.152Z,10.28
2023-04-16T14:53:11.623Z,10.32
2023-04-16T14:55:41.872Z,10.24
2023-04-16T14:58:12.040Z,10.18
2023-04-16T15:00:42.327Z,10.13
2023-04-16T15:03:12.742Z,10.03
2023-04-16T15:05:43.104Z,9.95
2023-04-16T15:08:13.239Z,9.84
2023-04-16T15:10:45.878Z,9.73
2023-04-16T15:13:16.105Z,9.57
2023-04-16T15:15:46.364Z,9.49
2023-04-16T15:18:16.931Z,9.39
2023-04-16T15:20:47.095Z,9.32
2023-04-16T15:23:17.268Z,9.14
2023-04-16T15:25:47.659Z,9.04
2023-04-16T15:28:17.856Z,8.91
2023-04-16T15:30:47.992Z,8.75
2023-04-16T15:33:21.041Z,8.60
2023-04-16T15:35:51.925Z,8.52
2023-04-16T15:38:22.095Z,8.39
2023-04-16T15:40:52.466Z,8.35
2023-04-16T15:43:22.715Z,8.24
2023-04-16T15:45:52.919Z,8.29
2023-04-16T15:48:24.555Z,8.28
2023-04-16T15:50:55.596Z,8.33
2023-04-16T15:53:25.952Z,8.28
2023-04-16T15:55:56.032Z,8.36
2023-04-16T15:58:26.370Z,8.36
2023-04-16T16:00:56.798Z,8.40
2023-04-16T16:03:27.599Z,8.43
2023-04-16T16:05:59.424Z,8.45
2023-04-16T16:08:34.175Z,8.46
2023-04-16T16:11:05.122Z,8.53
2023-04-16T16:13:37.128Z,8.50
2023-04-16T16:16:07.635Z,8.55
2023-04-16T16:18:38.425Z,8.54
2023-04-16T16:21:09.253Z,8.58
2023-04-16T16:23:39.432Z,8.59
2023-04-16T16:26:09.692Z,8.63
2023-04-16T16:28:40.475Z,8.56
2023-04-16T16:31:12.481Z,8.53
2023-04-16T16:33:45.677Z,8.52
2023-04-16T16:36:16.038Z,8.53
2023-04-16T16:38:47.545Z,8.49
2023-04-16T16:41:17.714Z,8.45
2023-04-16T16:43:48.072Z,8.44
2023-04-16T16:46:18.403Z,8.41
2023-04-16T16:48:46.833Z,8.38
2023-04-16T16:51:19.015Z,8.36
2023-04-16T16:53:46.970Z,8.31
2023-04-16T16:56:14.925Z,8.29
2023-04-16T16:58:43.421Z,8.39
2023-04-16T17:01:11.921Z,8.36
2023-04-16T17:03:41.756Z,8.34
2023-04-16T17:06:12.088Z,8.31
2023-04-16T17:08:42.330Z,8.24
2023-04-16T17:11:12.515Z,8.25
2023-04-16T17:13:43.247Z,8.25
2023-04-16T17:16:15.323Z,8.25
2023-04-16T17:18:45.546Z,8.09
2023-04-16T17:21:16.889Z,8.04
2023-04-16T17:23:47.122Z,8.04
2023-04-16T17:26:17.354Z,8.02
2023-04-16T17:28:47.489Z,7.97
2023-04-16T17:31:17.730Z,7.98
2023-04-16T17:33:47.861Z,7.98
2023-04-16T17:36:16.403Z,7.98
2023-04-16T17:38:45.074Z,7.97
2023-04-16T17:41:13.250Z,8.04
2023-04-16T17:43:41.689Z,7.90
2023-04-16T17:46:13.170Z,7.88
2023-04-16T17:48:41.587Z,7.77
2023-04-16T17:51:16.692Z,7.74
2023-04-16T17:53:46.902Z,7.70
2023-04-16T17:56:17.142Z,7.66
2023-04-16T17:58:47.251Z,7.68
2023-04-16T18:01:17.704Z,7.76
2023-04-16T18:03:48.260Z,7.67
2023-04-16T18:06:19.984Z,7.60
2023-04-16T18:08:50.196Z,7.53
2023-04-16T18:11:20.454Z,7.50
2023-04-16T18:13:52.671Z,7.48
2023-04-16T18:16:23.112Z,7.44
2023-04-16T18:18:53.428Z,7.50
2023-04-16T18:21:23.680Z,7.53
2023-04-16T18:23:54.066Z,7.44
2023-04-16T18:26:25.279Z,7.43
2023-04-16T18:28:55.766Z,7.38
2023-04-16T18:31:26.782Z,7.42
2023-04-16T18:33:58.395Z,7.37
2023-04-16T18:36:28.842Z,7.38
2023-04-16T18:39:02.510Z,7.37
2023-04-16T18:41:32.385Z,7.33
2023-04-16T18:44:02.539Z,7.29
2023-04-16T18:46:32.844Z,7.25
2023-04-16T18:49:02.954Z,7.29
2023-04-16T18:51:33.302Z,7.23
2023-04-16T18:54:03.506Z,7.27
2023-04-16T18:56:33.544Z,7.25
2023-04-16T18:59:04.225Z,7.24
2023-04-16T19:01:32.394Z,7.23
2023-04-16T19:04:01.784Z,7.25
2023-04-16T19:06:29.442Z,7.32
2023-04-16T19:08:57.812Z,7.29
2023-04-16T19:11:26.385Z,7.25
2023-04-16T19:13:54.538Z,7.28
2023-04-16T19:16:23.120Z,7.19
2023-04-16T19:18:51.735Z,7.20
2023-04-16T19:21:19.892Z,7.26
2023-04-16T19:23:49.150Z,7.25
2023-04-16T19:26:16.598Z,7.20
2023-04-16T19:28:46.116Z,7.15
2023-04-16T19:31:13.541Z,7.14
2023-04-16T19:33:41.905Z,7.16
2023-04-16T19:36:10.472Z,7.17
2023-04-16T19:38:38.809Z,7.14
2023-04-16T19:41:07.218Z,7.09
2023-04-16T19:43:37.160Z,7.11
2023-04-16T19:46:07.020Z,7.13
2023-04-16T19:48:35.471Z,7.20
2023-04-16T19:51:05.744Z,7.12
2023-04-16T19:53:36.064Z,7.15
2023-04-16T19:56:04.142Z,7.13
2023-04-16T19:58:34.266Z,7.11
2023-04-16T20:01:10.618Z,7.08
2023-04-16T20:03:39.211Z,7.12
2023-04-16T20:06:08.698Z,7.16
2023-04-16T20:08:39.063Z,7.12
2023-04-16T20:11:09.156Z,7.21
2023-04-16T20:13:39.433Z,7.15
2023-04-16T20:16:09.597Z,7.14
2023-04-16T20:18:43.914Z,7.10
2023-04-16T20:21:13.050Z,7.08
2023-04-16T20:23:43.296Z,7.08
2023-04-16T20:26:20.335Z,7.10
2023-04-16T20:28:48.309Z,7.12
2023-04-16T20:31:15.763Z,7.05
2023-04-16T20:33:46.105Z,7.07
2023-04-16T20:36:14.393Z,7.01
2023-04-16T20:38:43.790Z,7.08
2023-04-16T20:41:12.722Z,7.09
2023-04-16T20:43:43.208Z,7.01
2023-04-16T20:46:12.888Z,7.09
2023-04-16T20:48:42.963Z,6.98
2023-04-16T20:51:11.006Z,6.91
2023-04-16T20:53:39.457Z,6.87
2023-04-16T20:56:09.264Z,6.85
2023-04-16T20:58:39.195Z,6.85
2023-04-16T21:01:06.419Z,6.86
2023-04-16T21:03:37.292Z,6.83
2023-04-16T21:06:06.583Z,6.82
2023-04-16T21:08:36.789Z,6.79
2023-04-16T21:11:06.952Z,6.83
2023-04-16T21:13:37.093Z,6.77
2023-04-16T21:16:09.967Z,6.81
2023-04-16T21:18:39.515Z,6.74
2023-04-16T21:21:09.537Z,6.76
2023-04-16T21:23:39.857Z,6.69
2023-04-16T21:26:09.984Z,6.78
2023-04-16T21:28:40.146Z,6.67
2023-04-16T21:31:10.384Z,6.65
2023-04-16T21:33:40.742Z,6.65
2023-04-16T21:36:11.644Z,6.66
2023-04-16T21:38:41.455Z,6.62
2023-04-16T21:41:11.705Z,6.62
2023-04-16T21:43:41.719Z,6.60
2023-04-16T21:46:12.032Z,6.59
2023-04-16T21:48:42.093Z,6.63
2023-04-16T21:51:10.527Z,6.59
2023-04-16T21:53:39.210Z,6.52
2023-04-16T21:56:07.971Z,6.50
2023-04-16T21:58:35.830Z,6.56
2023-04-16T22:01:04.337Z,6.48
2023-04-16T22:03:33.584Z,6.46
2023-04-16T22:06:01.661Z,6.45
2023-04-16T22:08:30.555Z,6.42
2023-04-16T22:11:03.377Z,6.40
2023-04-16T22:13:33.577Z,6.35
2023-04-16T22:16:04.110Z,6.32
2023-04-16T22:18:34.402Z,6.44
2023-04-16T22:21:05.414Z,6.42
2023-04-16T22:23:35.723Z,6.39
2023-04-16T22:26:06.409Z,6.37
2023-04-16T22:28:36.561Z,6.40
2023-04-16T22:31:07.002Z,6.41
2023-04-16T22:33:37.181Z,6.41
2023-04-16T22:36:07.693Z,6.31
2023-04-16T22:38:38.925Z,6.27
2023-04-16T22:41:09.093Z,6.24
2023-04-16T22:43:39.287Z,6.31
2023-04-16T22:46:09.969Z,6.23
2023-04-16T22:48:39.302Z,6.24
2023-04-16T22:51:09.420Z,6.22
2023-04-16T22:53:38.892Z,6.18
2023-04-16T22:56:09.031Z,6.15
2023-04-16T22:58:39.279Z,6.16
2023-04-16T23:01:09.512Z,6.19
2023-04-16T23:03:39.909Z,6.19
2023-04-16T23:06:09.852Z,6.13
2023-04-16T23:08:40.113Z,6.18
2023-04-16T23:11:10.194Z,6.14
2023-04-16T23:13:40.458Z,6.26
2023-04-16T23:16:10.947Z,6.20
2023-04-16T23:18:40.434Z,6.20
2023-04-16T23:21:10.673Z,6.16
2023-04-16T23:23:38.955Z,6.14
2023-04-16T23:26:07.496Z,6.08
2023-04-16T23:28:36.027Z,6.12
2023-04-16T23:31:06.653Z,6.09
2023-04-16T23:33:35.658Z,6.05
2023-04-16T23:36:04.557Z,6.09
2023-04-16T23:38:32.576Z,6.03
2023-04-16T23:41:01.100Z,6.03
2023-04-16T23:43:29.405Z,6.03
2023-04-16T23:45:57.842Z,6.04
2023-04-16T23:48:26.233Z,6.04
2023-04-16T23:50:54.653Z,6.02
2023-04-16T23:53:23.094Z,5.98
2023-04-16T23:55:52.066Z,5.96
2023-04-16T23:58:19.957Z,5.95
